createdAt,value
2018-09-03T00:00:05.424Z,36.7
2018-09-03T00:02:07.701Z,36.7
2018-09-03T00:04:07.935Z,36.5
2018-09-03T00:06:05.648Z,36.5
2018-09-03T00:08:05.888Z,36.7
2018-09-03T00:10:05.064Z,36.5
2018-09-03T00:12:11.006Z,36.8
2018-09-03T00:14:05.196Z,36.6
2018-09-03T00:16:05.904Z,36.9
2018-09-03T00:18:08.329Z,36.7
2018-09-03T00:20:05.025Z,36.7
2018-09-03T00:22:05.978Z,36.7
2018-09-03T00:24:05.630Z,36.7
2018-09-03T00:26:05.310Z,36.9
2018-09-03T00:28:06.223Z,36.7
2018-09-03T00:30:05.922Z,36.7
2018-09-03T00:32:08.157Z,36.8
2018-09-03T00:34:05.406Z,36.8
2018-09-03T00:36:05.071Z,36.9
2018-09-03T00:38:06.023Z,36.8
2018-09-03T00:40:05.359Z,36.8
2018-09-03T00:42:08.085Z,36.9
2018-09-03T00:44:05.759Z,36.9
2018-09-03T00:46:08.054Z,37
2018-09-03T00:48:05.739Z,36.9
2018-09-03T00:50:05.399Z,37
2018-09-03T00:52:05.084Z,37
2018-09-03T00:54:07.852Z,36.8
2018-09-03T00:56:05.556Z,36.8
2018-09-03T00:58:05.233Z,36.9
2018-09-03T01:00:05.929Z,36.9
2018-09-03T01:02:05.629Z,37
2018-09-03T01:04:05.322Z,36.9
2018-09-03T01:06:07.544Z,37
2018-09-03T01:08:05.815Z,37
2018-09-03T01:10:05.628Z,36.9
2018-09-03T01:12:07.854Z,37
2018-09-03T01:14:05.692Z,37
2018-09-03T01:16:05.400Z,37
2018-09-03T01:18:05.280Z,37
2018-09-03T01:20:04.959Z,37.1
2018-09-03T01:22:05.191Z,36.8
2018-09-03T01:24:05.887Z,37
2018-09-03T01:26:05.634Z,37
2018-09-03T01:28:08.056Z,37
2018-09-03T01:30:05.708Z,37
2018-09-03T01:32:05.413Z,37.1
2018-09-03T01:34:08.217Z,37.2
2018-09-03T01:36:05.974Z,37
2018-09-03T01:38:08.176Z,37.3
2018-09-03T01:40:08.413Z,37.4
2018-09-03T01:42:05.237Z,37.1
2018-09-03T01:44:08.512Z,37.3
2018-09-03T01:46:05.187Z,37.3
2018-09-03T01:48:05.928Z,37.3
2018-09-03T01:50:05.637Z,37.3
2018-09-03T01:52:07.845Z,37.5
2018-09-03T01:54:05.529Z,37.3
2018-09-03T01:56:10.824Z,37.4
2018-09-03T01:58:13.095Z,37.5
2018-09-03T02:00:05.825Z,37.5
2018-09-03T02:02:07.576Z,37.5
2018-09-03T02:04:05.848Z,37.5
2018-09-03T02:06:05.606Z,37.6
2018-09-03T02:08:05.311Z,37.6
2018-09-03T02:10:06.011Z,37.6
2018-09-03T02:12:05.712Z,37.6
2018-09-03T02:14:05.431Z,37.7
2018-09-03T02:16:05.127Z,37.8
2018-09-03T02:18:05.986Z,37.9
2018-09-03T02:20:05.804Z,37.9
2018-09-03T02:22:05.519Z,37.9
2018-09-03T02:24:07.760Z,37.9
2018-09-03T02:26:05.991Z,38
2018-09-03T02:28:05.741Z,37.9
2018-09-03T02:30:10.556Z,37.9
2018-09-03T02:32:05.350Z,37.9
2018-09-03T02:34:05.080Z,38
2018-09-03T02:36:05.813Z,38
2018-09-03T02:38:07.577Z,38
2018-09-03T02:40:05.245Z,38
2018-09-03T02:42:08.425Z,38
2018-09-03T02:44:05.072Z,38
2018-09-03T02:46:05.446Z,37.8
2018-09-03T02:48:05.241Z,38.1
2018-09-03T02:50:05.942Z,38
2018-09-03T02:52:05.687Z,38.1
2018-09-03T02:54:05.360Z,38.1
2018-09-03T02:56:05.022Z,38.1
2018-09-03T02:58:05.304Z,37.9
2018-09-03T03:00:05.490Z,38.2
2018-09-03T03:02:07.733Z,38.2
2018-09-03T03:04:05.421Z,37.9
2018-09-03T03:06:05.075Z,38.1
2018-09-03T03:08:05.743Z,38.1
2018-09-03T03:10:06.376Z,37.9
2018-09-03T03:12:05.620Z,38
2018-09-03T03:14:05.347Z,38.1
2018-09-03T03:16:05.048Z,38.1
2018-09-03T03:18:05.979Z,38.1
2018-09-03T03:20:06.673Z,38.1
2018-09-03T03:22:05.916Z,38.1
2018-09-03T03:24:05.110Z,38.2
2018-09-03T03:26:05.894Z,38.2
2018-09-03T03:28:10.677Z,38.3
2018-09-03T03:30:05.956Z,38.3
2018-09-03T03:32:05.951Z,38.4
2018-09-03T03:34:05.683Z,38.4
2018-09-03T03:36:05.469Z,38.4
2018-09-03T03:38:05.153Z,38.4
2018-09-03T03:40:08.458Z,38.4
2018-09-03T03:42:05.199Z,38.4
2018-09-03T03:44:10.944Z,38.4
2018-09-03T03:46:08.217Z,38.4
2018-09-03T03:48:05.880Z,38.4
2018-09-03T03:50:05.588Z,38.4
2018-09-03T03:52:05.292Z,38.4
2018-09-03T03:54:06.082Z,38.5
2018-09-03T03:56:05.850Z,38.5
2018-09-03T03:58:05.554Z,38.5
2018-09-03T04:00:05.418Z,38.6
2018-09-03T04:02:05.107Z,38.6
2018-09-03T04:04:07.933Z,38.5
2018-09-03T04:06:05.718Z,38.5
2018-09-03T04:08:07.957Z,38.3
2018-09-03T04:10:06.441Z,38.3
2018-09-03T04:12:05.118Z,38.4
2018-09-03T04:14:08.375Z,38.4
2018-09-03T04:16:05.231Z,38.5
2018-09-03T04:18:05.144Z,38.5
2018-09-03T04:20:05.846Z,38.6
2018-09-03T04:22:08.151Z,38.6
2018-09-03T04:24:05.858Z,38.6
2018-09-03T04:26:10.592Z,38.8
2018-09-03T04:28:05.292Z,38.8
2018-09-03T04:30:05.985Z,38.8
2018-09-03T04:32:10.285Z,38.6
2018-09-03T04:34:08.555Z,38.5
2018-09-03T04:36:05.296Z,38.6
2018-09-03T04:38:16.088Z,38.5
2018-09-03T04:40:08.765Z,38.6
2018-09-03T04:42:10.193Z,38.7
2018-09-03T04:44:05.896Z,38.7
2018-09-03T04:46:05.544Z,38.9
2018-09-03T04:48:05.412Z,38.9
2018-09-03T04:50:08.025Z,38.8
2018-09-03T04:52:05.310Z,38.9
2018-09-03T04:54:05.107Z,38.9
2018-09-03T04:56:08.397Z,38.9
2018-09-03T04:58:05.648Z,38.9
2018-09-03T05:00:10.414Z,38.7
2018-09-03T05:02:05.144Z,38.9
2018-09-03T05:04:05.921Z,39.1
2018-09-03T05:06:05.908Z,39
2018-09-03T05:08:05.781Z,38.9
2018-09-03T05:10:05.478Z,38.8
2018-09-03T05:12:05.231Z,38.9
2018-09-03T05:14:05.905Z,39
2018-09-03T05:16:05.831Z,39
2018-09-03T05:18:10.262Z,39.1
2018-09-03T05:20:11.004Z,39
2018-09-03T05:22:05.296Z,39
2018-09-03T05:24:05.035Z,39.1
2018-09-03T05:26:05.716Z,39.1
2018-09-03T05:28:05.675Z,39
2018-09-03T05:30:07.895Z,39.1
2018-09-03T05:32:05.585Z,39.1
2018-09-03T05:34:10.826Z,39.1
2018-09-03T05:36:05.511Z,39.1
2018-09-03T05:38:05.684Z,39.1
2018-09-03T05:40:05.390Z,39.3
2018-09-03T05:42:10.166Z,39.1
2018-09-03T05:44:06.171Z,39.1
2018-09-03T05:46:05.346Z,39.2
2018-09-03T05:48:07.568Z,39.1
2018-09-03T05:50:05.367Z,39.1
2018-09-03T05:52:05.256Z,39.2
2018-09-03T05:54:05.554Z,39.1
2018-09-03T05:56:05.287Z,39
2018-09-03T05:58:06.017Z,39
2018-09-03T06:00:05.239Z,39.3
2018-09-03T06:02:08.505Z,39.3
2018-09-03T06:04:05.292Z,39.3
2018-09-03T06:06:05.065Z,39.3
2018-09-03T06:08:05.839Z,39.1
2018-09-03T06:10:08.865Z,39.3
2018-09-03T06:12:05.550Z,39
2018-09-03T06:14:05.258Z,39.1
2018-09-03T06:16:05.649Z,39.1
2018-09-03T06:18:05.618Z,39.2
2018-09-03T06:20:07.896Z,39.1
2018-09-03T06:22:10.219Z,39.2
2018-09-03T06:24:05.924Z,39.2
2018-09-03T06:26:05.624Z,39.1
2018-09-03T06:28:05.878Z,39.3
2018-09-03T06:30:05.563Z,39.2
2018-09-03T06:32:05.290Z,39.4
2018-09-03T06:34:10.095Z,39.2
2018-09-03T06:36:05.831Z,39.2
2018-09-03T06:38:13.125Z,39.2
2018-09-03T06:40:06.119Z,39.5
2018-09-03T06:42:05.858Z,39.5
2018-09-03T06:44:05.628Z,39.3
2018-09-03T06:46:05.315Z,40
2018-09-03T06:48:07.530Z,39.9
2018-09-03T06:50:07.742Z,39.8
2018-09-03T06:52:05.723Z,39.8
2018-09-03T06:54:05.424Z,39.8
2018-09-03T06:56:05.147Z,39.8
2018-09-03T06:58:05.924Z,39.4
2018-09-03T07:00:05.601Z,40
2018-09-03T07:02:05.265Z,40.2
2018-09-03T07:04:05.961Z,40
2018-09-03T07:06:10.804Z,40.4
2018-09-03T07:08:05.071Z,40.4
2018-09-03T07:10:06.181Z,40.2
2018-09-03T07:12:05.898Z,40.1
2018-09-03T07:14:05.602Z,40.2
2018-09-03T07:16:05.311Z,40
2018-09-03T07:18:07.819Z,40
2018-09-03T07:20:05.540Z,39.9
2018-09-03T07:22:05.274Z,39.8
2018-09-03T07:24:05.977Z,40
2018-09-03T07:26:05.667Z,40.1
2018-09-03T07:28:07.907Z,40.3
2018-09-03T07:30:05.584Z,40.1
2018-09-03T07:32:05.262Z,40.2
2018-09-03T07:34:11.024Z,40.2
2018-09-03T07:36:06.160Z,40.1
2018-09-03T07:38:10.919Z,40.2
2018-09-03T07:40:05.635Z,40.4
2018-09-03T07:42:05.857Z,40
2018-09-03T07:44:05.483Z,39.8
2018-09-03T07:46:05.885Z,40.2
2018-09-03T07:48:05.098Z,40.4
2018-09-03T07:50:08.269Z,40.7
2018-09-03T07:52:05.943Z,40.7
2018-09-03T07:54:05.246Z,40.7
2018-09-03T07:56:05.982Z,40.7
2018-09-03T07:58:05.676Z,40.6
2018-09-03T08:00:10.448Z,40.9
2018-09-03T08:02:10.280Z,40.2
2018-09-03T08:04:08.494Z,40.3
2018-09-03T08:06:05.184Z,40.3
2018-09-03T08:08:05.411Z,40.8
2018-09-03T08:10:05.161Z,41
2018-09-03T08:12:05.399Z,40.9
2018-09-03T08:14:07.670Z,40.7
2018-09-03T08:16:05.995Z,40.7
2018-09-03T08:18:05.408Z,40.9
2018-09-03T08:20:07.995Z,40.6
2018-09-03T08:22:05.249Z,40.6
2018-09-03T08:24:06.126Z,40.5
2018-09-03T08:26:05.830Z,41.2
2018-09-03T08:28:05.710Z,41.1
2018-09-03T08:30:08.116Z,41
2018-09-03T08:32:05.989Z,41
2018-09-03T08:34:05.696Z,41.1
2018-09-03T08:36:05.406Z,41.1
2018-09-03T08:38:05.200Z,41.5
2018-09-03T08:40:06.743Z,41.7
2018-09-03T08:42:05.419Z,42
2018-09-03T08:44:08.173Z,41.5
2018-09-03T08:46:05.867Z,41.6
2018-09-03T08:48:08.117Z,42.5
2018-09-03T08:50:05.283Z,42.5
2018-09-03T08:52:05.950Z,42.1
2018-09-03T08:54:10.701Z,41.7
2018-09-03T08:56:05.643Z,41.7
2018-09-03T08:58:05.876Z,41.6
2018-09-03T09:00:05.661Z,42.2
2018-09-03T09:02:05.357Z,42.3
2018-09-03T09:04:12.704Z,41.4
2018-09-03T09:06:05.467Z,41.6
2018-09-03T09:08:05.095Z,41.7
2018-09-03T09:10:05.975Z,41.4
2018-09-03T09:12:05.754Z,41.9
2018-09-03T09:14:05.984Z,42.1
2018-09-03T09:16:08.014Z,42.3
2018-09-03T09:18:05.947Z,42.1
2018-09-03T09:20:05.650Z,42.5
2018-09-03T09:22:05.329Z,42.3
2018-09-03T09:24:07.526Z,42
2018-09-03T09:26:13.341Z,42.1
2018-09-03T09:28:05.062Z,42.1
2018-09-03T09:30:05.845Z,42.2
2018-09-03T09:32:05.559Z,42.1
2018-09-03T09:34:05.266Z,42.8
2018-09-03T09:36:05.488Z,42.8
2018-09-03T09:38:05.191Z,43.2
2018-09-03T09:40:08.454Z,42.6
2018-09-03T09:42:05.200Z,42.7
2018-09-03T09:44:05.924Z,42.5
2018-09-03T09:46:10.198Z,42.3
2018-09-03T09:48:05.881Z,42.3
2018-09-03T09:50:08.146Z,42.9
2018-09-03T09:52:05.852Z,42.9
2018-09-03T09:54:08.185Z,43
2018-09-03T09:56:08.434Z,42.9
2018-09-03T09:58:05.735Z,42.9
2018-09-03T10:00:05.958Z,43
2018-09-03T10:02:08.235Z,43.2
2018-09-03T10:04:08.545Z,42.9
2018-09-03T10:06:07.803Z,42.7
2018-09-03T10:08:05.482Z,42.7
2018-09-03T10:10:05.193Z,42.8
2018-09-03T10:12:05.940Z,42.2
2018-09-03T10:14:05.665Z,42.5
2018-09-03T10:16:05.395Z,42.5
2018-09-03T10:18:08.415Z,43.5
2018-09-03T10:20:05.109Z,43.4
2018-09-03T10:22:05.825Z,42.8
2018-09-03T10:24:05.557Z,42.7
2018-09-03T10:26:20.671Z,42.4
2018-09-03T10:28:05.793Z,42.3
2018-09-03T10:30:08.009Z,42
2018-09-03T10:32:05.694Z,41.9
2018-09-03T10:34:05.426Z,42.1
2018-09-03T10:36:05.142Z,41.8
2018-09-03T10:38:05.958Z,41.8
2018-09-03T10:40:05.449Z,41.6
2018-09-03T10:42:05.321Z,41.3
2018-09-03T10:44:04.977Z,41.3
2018-09-03T10:46:05.708Z,41.6
2018-09-03T10:48:05.417Z,41.8
2018-09-03T10:50:05.095Z,41.8
2018-09-03T10:52:05.853Z,41.6
2018-09-03T10:54:05.646Z,41.7
2018-09-03T10:56:10.718Z,42
2018-09-03T10:58:05.797Z,42
2018-09-03T11:00:07.587Z,42.3
2018-09-03T11:02:05.274Z,42
2018-09-03T11:04:08.616Z,42.3
2018-09-03T11:06:05.290Z,42.3
2018-09-03T11:08:05.501Z,42.5
2018-09-03T11:10:05.202Z,42.4
2018-09-03T11:12:05.442Z,42.1
2018-09-03T11:14:05.152Z,42
2018-09-03T11:16:05.992Z,41.9
2018-09-03T11:18:05.999Z,41.8
2018-09-03T11:20:06.059Z,41.7
2018-09-03T11:22:05.450Z,41.9
2018-09-03T11:24:05.211Z,41.8
2018-09-03T11:26:05.921Z,41.7
2018-09-03T11:28:05.652Z,41.8
2018-09-03T11:30:05.357Z,41.7
2018-09-03T11:32:05.088Z,41.6
2018-09-03T11:34:08.282Z,41.5
2018-09-03T11:36:11.028Z,41.4
2018-09-03T11:38:05.684Z,41.4
2018-09-03T11:40:13.017Z,41.3
2018-09-03T11:42:05.697Z,41.6
2018-09-03T11:44:05.410Z,41.5
2018-09-03T11:46:07.711Z,41.5
2018-09-03T11:48:07.927Z,41.5
2018-09-03T11:50:10.925Z,41.4
2018-09-03T11:52:10.758Z,41.3
2018-09-03T11:54:05.500Z,41.3
2018-09-03T11:56:05.595Z,41.3
2018-09-03T11:58:15.402Z,41.2
2018-09-03T12:00:05.630Z,41.2
2018-09-03T12:02:05.424Z,41.2
2018-09-03T12:04:11.344Z,41.2
2018-09-03T12:06:05.094Z,41.1
2018-09-03T12:08:08.346Z,41.1
2018-09-03T12:10:05.133Z,41.1
2018-09-03T12:12:05.950Z,41.1
2018-09-03T12:14:15.759Z,41.1
2018-09-03T12:16:05.972Z,41.1
2018-09-03T12:18:08.370Z,41
2018-09-03T12:20:05.118Z,41
2018-09-03T12:22:05.909Z,41.2
2018-09-03T12:24:05.560Z,41.2
2018-09-03T12:26:05.202Z,41.1
2018-09-03T12:28:05.886Z,41.1
2018-09-03T12:30:05.584Z,41.2
2018-09-03T12:32:05.309Z,41.1
2018-09-03T12:34:05.075Z,41.1
2018-09-03T12:36:05.731Z,41
2018-09-03T12:38:06.069Z,41
2018-09-03T12:40:05.830Z,41
2018-09-03T12:42:05.595Z,41
2018-09-03T12:44:10.492Z,41
2018-09-03T12:46:05.379Z,41
2018-09-03T12:48:07.620Z,41
2018-09-03T12:50:05.883Z,41
2018-09-03T12:52:05.220Z,41
2018-09-03T12:54:05.937Z,41
2018-09-03T12:56:05.600Z,41
2018-09-03T12:58:05.273Z,40.9
2018-09-03T13:00:06.187Z,40.9
2018-09-03T13:02:06.299Z,40.9
2018-09-03T13:04:05.543Z,40.9
2018-09-03T13:06:05.501Z,40.9
2018-09-03T13:08:13.516Z,40.9
2018-09-03T13:10:05.339Z,40.8
2018-09-03T13:12:07.498Z,40.8
2018-09-03T13:14:07.683Z,40.7
2018-09-03T13:16:05.917Z,41
2018-09-03T13:18:05.798Z,40.7
2018-09-03T13:20:05.040Z,41
2018-09-03T13:22:05.792Z,41
2018-09-03T13:24:05.527Z,41
2018-09-03T13:26:15.312Z,40.9
2018-09-03T13:28:05.700Z,40.9
2018-09-03T13:30:10.993Z,40.7
2018-09-03T13:32:05.792Z,40.8
2018-09-03T13:34:07.998Z,40.7
2018-09-03T13:36:07.842Z,40.9
2018-09-03T13:38:05.829Z,40.9
2018-09-03T13:40:07.620Z,40.8
2018-09-03T13:42:05.531Z,40.6
2018-09-03T13:44:05.401Z,40.9
2018-09-03T13:46:05.155Z,40.9
2018-09-03T13:48:05.859Z,40.9
2018-09-03T13:50:05.580Z,40.8
2018-09-03T13:52:05.295Z,40.9
2018-09-03T13:54:06.003Z,40.8
2018-09-03T13:56:05.847Z,40.8
2018-09-03T13:58:08.110Z,40.8
2018-09-03T14:00:06.035Z,40.8
2018-09-03T14:02:08.257Z,40.8
2018-09-03T14:04:13.552Z,40.7
2018-09-03T14:06:05.326Z,40.7
2018-09-03T14:08:05.038Z,40.7
2018-09-03T14:10:08.529Z,40.7
2018-09-03T14:12:05.509Z,40.7
2018-09-03T14:14:05.864Z,40.7
2018-09-03T14:16:19.234Z,40.7
2018-09-03T14:18:08.286Z,40.7
2018-09-03T14:20:07.945Z,40.7
2018-09-03T14:22:05.866Z,40.7
2018-09-03T14:24:08.250Z,40.8
2018-09-03T14:26:05.916Z,40.9
2018-09-03T14:28:05.145Z,40.9
2018-09-03T14:30:08.400Z,40.8
2018-09-03T14:32:07.661Z,40.8
2018-09-03T14:34:07.757Z,40.8
2018-09-03T14:36:05.691Z,40.8
2018-09-03T14:38:05.470Z,40.8
2018-09-03T14:40:07.707Z,40.8
2018-09-03T14:42:05.604Z,40.8
2018-09-03T14:44:05.793Z,40.7
2018-09-03T14:46:05.532Z,40.7
2018-09-03T14:48:07.814Z,40.7
2018-09-03T14:50:08.002Z,40.7
2018-09-03T14:52:08.253Z,40.7
2018-09-03T14:54:05.442Z,40.7
2018-09-03T14:56:07.774Z,40.7
2018-09-03T14:58:08.433Z,40.7
2018-09-03T15:00:05.492Z,40.7
2018-09-03T15:02:05.281Z,40.7
2018-09-03T15:04:07.770Z,40.7
2018-09-03T15:06:05.383Z,40.7
2018-09-03T15:08:05.170Z,40.6
2018-09-03T15:10:05.874Z,40.6
2018-09-03T15:12:05.638Z,40.7
2018-09-03T15:14:05.360Z,40.7
2018-09-03T15:16:05.075Z,40.6
2018-09-03T15:18:05.513Z,40.7
2018-09-03T15:20:06.176Z,40.9
2018-09-03T15:22:05.897Z,40.8
2018-09-03T15:24:05.151Z,40.8
2018-09-03T15:26:06.960Z,40.6
2018-09-03T15:28:06.010Z,40.8
2018-09-03T15:30:05.229Z,40.8
2018-09-03T15:32:05.967Z,40.8
2018-09-03T15:34:05.696Z,40.8
2018-09-03T15:36:05.529Z,40.8
2018-09-03T15:38:05.653Z,40.8
2018-09-03T15:40:06.443Z,40.8
2018-09-03T15:42:05.194Z,40.7
2018-09-03T15:44:05.151Z,40.8
2018-09-03T15:46:10.866Z,40.8
2018-09-03T15:48:05.564Z,40.8
2018-09-03T15:50:05.533Z,40.8
2018-09-03T15:52:05.324Z,40.8
2018-09-03T15:54:05.401Z,40.7
2018-09-03T15:56:05.767Z,40.7
2018-09-03T15:58:05.989Z,40.7
2018-09-03T16:00:05.230Z,41
2018-09-03T16:02:05.933Z,40.8
2018-09-03T16:04:08.386Z,40.7
2018-09-03T16:06:05.151Z,40.7
2018-09-03T16:08:05.868Z,40.7
2018-09-03T16:10:07.088Z,40.7
2018-09-03T16:12:05.287Z,40.7
2018-09-03T16:14:05.985Z,40.7
2018-09-03T16:16:05.702Z,40.7
2018-09-03T16:18:05.768Z,40.6
2018-09-03T16:20:05.280Z,40.6
2018-09-03T16:22:05.979Z,40.6
2018-09-03T16:24:05.730Z,40.6
2018-09-03T16:26:05.434Z,40.9
2018-09-03T16:28:08.284Z,40.7
2018-09-03T16:30:08.505Z,40.7
2018-09-03T16:32:05.201Z,40.7
2018-09-03T16:34:08.502Z,40.7
2018-09-03T16:36:05.949Z,40.7
2018-09-03T16:38:05.701Z,40.7
2018-09-03T16:40:05.490Z,40.6
2018-09-03T16:42:05.875Z,40.7
2018-09-03T16:44:05.316Z,40.6
2018-09-03T16:46:05.075Z,40.6
2018-09-03T16:48:08.443Z,40.6
2018-09-03T16:50:05.408Z,40.7
2018-09-03T16:52:05.614Z,40.7
2018-09-03T16:54:05.307Z,40.6
2018-09-03T16:56:05.020Z,40.7
2018-09-03T16:58:05.713Z,40.7
2018-09-03T17:00:05.586Z,40.7
2018-09-03T17:02:05.310Z,40.7
2018-09-03T17:04:05.036Z,40.6
2018-09-03T17:06:08.243Z,40.7
2018-09-03T17:08:06.216Z,40.7
2018-09-03T17:10:07.661Z,40.6
2018-09-03T17:12:05.319Z,40.6
2018-09-03T17:14:10.067Z,40.5
2018-09-03T17:16:05.402Z,40.6
2018-09-03T17:18:07.933Z,40.6
2018-09-03T17:20:10.709Z,40.6
2018-09-03T17:22:05.024Z,40.6
2018-09-03T17:24:05.684Z,40.6
2018-09-03T17:26:05.355Z,40.8
2018-09-03T17:28:05.037Z,40.6
2018-09-03T17:30:05.823Z,40.9
2018-09-03T17:32:08.143Z,40.9
2018-09-03T17:34:05.911Z,40.9
2018-09-03T17:36:05.617Z,41
2018-09-03T17:38:05.629Z,41
2018-09-03T17:40:07.873Z,41
2018-09-03T17:42:05.590Z,41
2018-09-03T17:44:05.280Z,41
2018-09-03T17:46:06.023Z,40.9
2018-09-03T17:48:05.787Z,41
2018-09-03T17:50:05.603Z,41
2018-09-03T17:52:05.301Z,41
2018-09-03T17:54:08.513Z,40.9
2018-09-03T17:56:05.250Z,40.9
2018-09-03T17:58:05.978Z,41
2018-09-03T18:00:08.251Z,40.8
2018-09-03T18:02:11.043Z,40.8
2018-09-03T18:04:05.771Z,40.8
2018-09-03T18:06:05.474Z,40.8
2018-09-03T18:08:05.143Z,40.8
2018-09-03T18:10:05.932Z,40.7
2018-09-03T18:12:05.607Z,41
2018-09-03T18:14:05.279Z,40.7
2018-09-03T18:16:08.583Z,40.7
2018-09-03T18:18:10.589Z,40.6
2018-09-03T18:20:08.386Z,40.6
2018-09-03T18:22:05.110Z,40.6
2018-09-03T18:24:10.935Z,40.6
2018-09-03T18:26:08.143Z,40.7
2018-09-03T18:28:05.937Z,40.6
2018-09-03T18:30:05.240Z,40.6
2018-09-03T18:32:05.558Z,40.6
2018-09-03T18:34:05.295Z,40.6
2018-09-03T18:36:05.247Z,40.8
2018-09-03T18:38:05.461Z,40.8
2018-09-03T18:40:05.674Z,40.7
2018-09-03T18:42:06.179Z,40.8
2018-09-03T18:44:05.879Z,40.5
2018-09-03T18:46:08.125Z,40.6
2018-09-03T18:48:08.331Z,40.6
2018-09-03T18:50:05.022Z,40.6
2018-09-03T18:52:05.789Z,40.6
2018-09-03T18:54:05.491Z,40.6
2018-09-03T18:56:07.696Z,40.6
2018-09-03T18:58:13.588Z,40.6
2018-09-03T19:00:05.507Z,40.6
2018-09-03T19:02:05.376Z,40.6
2018-09-03T19:04:05.066Z,40.6
2018-09-03T19:06:05.881Z,40.6
2018-09-03T19:08:08.279Z,40.6
2018-09-03T19:10:08.500Z,40.6
2018-09-03T19:12:05.266Z,40.6
2018-09-03T19:14:05.598Z,40.8
2018-09-03T19:16:05.325Z,40.6
2018-09-03T19:18:05.971Z,40.6
2018-09-03T19:20:05.052Z,40.6
2018-09-03T19:22:06.287Z,40.8
2018-09-03T19:24:05.885Z,40.8
2018-09-03T19:26:07.814Z,40.6
2018-09-03T19:28:05.590Z,40.6
2018-09-03T19:30:05.360Z,40.6
2018-09-03T19:32:05.582Z,40.6
2018-09-03T19:34:08.355Z,40.8
2018-09-03T19:36:05.737Z,40.8
2018-09-03T19:38:07.986Z,40.7
2018-09-03T19:40:05.180Z,40.7
2018-09-03T19:42:06.005Z,40.7
2018-09-03T19:44:05.807Z,40.7
2018-09-03T19:46:05.507Z,40.5
2018-09-03T19:48:05.841Z,40.6
2018-09-03T19:50:05.524Z,40.7
2018-09-03T19:52:06.184Z,40.8
2018-09-03T19:54:05.345Z,40.7
2018-09-03T19:56:07.655Z,41
2018-09-03T19:58:13.001Z,40.9
2018-09-03T20:00:08.235Z,41
2018-09-03T20:02:10.998Z,41
2018-09-03T20:04:05.262Z,41
2018-09-03T20:06:06.033Z,40.9
2018-09-03T20:08:08.488Z,40.9
2018-09-03T20:10:05.223Z,40.9
2018-09-03T20:12:05.944Z,40.9
2018-09-03T20:14:05.187Z,40.9
2018-09-03T20:16:05.425Z,41.1
2018-09-03T20:18:05.336Z,41.1
2018-09-03T20:20:10.088Z,41.2
2018-09-03T20:22:05.805Z,41.1
2018-09-03T20:24:05.530Z,41.1
2018-09-03T20:26:07.703Z,41.3
2018-09-03T20:28:05.378Z,41.2
2018-09-03T20:30:05.107Z,41.2
2018-09-03T20:32:10.427Z,41
2018-09-03T20:34:05.677Z,41
2018-09-03T20:36:05.989Z,41.1
2018-09-03T20:38:05.301Z,41
2018-09-03T20:40:08.123Z,41.2
2018-09-03T20:42:05.334Z,41.2
2018-09-03T20:44:05.100Z,41.3
2018-09-03T20:46:05.901Z,41.3
2018-09-03T20:48:05.630Z,41.2
2018-09-03T20:50:05.354Z,41.2
2018-09-03T20:52:05.099Z,41.1
2018-09-03T20:54:05.336Z,41.2
2018-09-03T20:56:05.279Z,41
2018-09-03T20:58:13.715Z,41
2018-09-03T21:00:05.416Z,41.2
2018-09-03T21:02:05.135Z,41
2018-09-03T21:04:09.375Z,41.2
2018-09-03T21:06:05.074Z,41
2018-09-03T21:08:05.853Z,41
2018-09-03T21:10:05.590Z,41.1
2018-09-03T21:12:05.282Z,40.9
2018-09-03T21:14:06.399Z,41.2
2018-09-03T21:16:05.364Z,41.6
2018-09-03T21:18:05.288Z,41.8
2018-09-03T21:20:05.954Z,42
2018-09-03T21:22:16.560Z,42.3
2018-09-03T21:24:05.842Z,42.3
2018-09-03T21:26:05.551Z,42.3
2018-09-03T21:28:05.486Z,42.3
2018-09-03T21:30:05.167Z,42.6
2018-09-03T21:32:08.398Z,42.9
2018-09-03T21:34:05.084Z,42.9
2018-09-03T21:36:05.320Z,42.8
2018-09-03T21:38:04.986Z,42.9
2018-09-03T21:40:07.699Z,43.1
2018-09-03T21:42:05.485Z,43.4
2018-09-03T21:44:05.179Z,43.2
2018-09-03T21:46:05.897Z,43.4
2018-09-03T21:48:05.610Z,43.4
2018-09-03T21:50:06.422Z,43.3
2018-09-03T21:52:05.729Z,43.5
2018-09-03T21:54:05.425Z,43.6
2018-09-03T21:56:05.161Z,43.8
2018-09-03T21:58:11.052Z,44.1
2018-09-03T22:00:05.681Z,44.3
2018-09-03T22:02:05.918Z,44.3
2018-09-03T22:04:05.655Z,44.3
2018-09-03T22:06:13.632Z,44.3
2018-09-03T22:08:05.374Z,44.3
2018-09-03T22:10:05.113Z,44.3
2018-09-03T22:12:05.874Z,44.3
2018-09-03T22:14:05.671Z,44.3
2018-09-03T22:16:05.576Z,44.3
2018-09-03T22:18:05.517Z,44.3
2018-09-03T22:20:05.329Z,44.3
2018-09-03T22:22:07.745Z,44.3
2018-09-03T22:24:05.508Z,44.3
2018-09-03T22:26:10.854Z,44.3
2018-09-03T22:28:08.233Z,44.7
2018-09-03T22:30:05.923Z,44.7
2018-09-03T22:32:05.883Z,44.7
2018-09-03T22:34:05.764Z,44.8
2018-09-03T22:36:05.454Z,44.7
2018-09-03T22:38:05.186Z,44.9
2018-09-03T22:40:06.158Z,44.9
2018-09-03T22:42:06.464Z,44.9
2018-09-03T22:44:05.431Z,44.9
2018-09-03T22:46:05.157Z,45
2018-09-03T22:48:05.873Z,45.2
2018-09-03T22:50:05.696Z,45.2
2018-09-03T22:52:05.533Z,45.3
2018-09-03T22:54:05.278Z,45.2
2018-09-03T22:56:06.056Z,45.3
2018-09-03T22:58:05.914Z,45.1
2018-09-03T23:00:05.626Z,45.2
2018-09-03T23:02:05.435Z,45.2
2018-09-03T23:04:05.457Z,45.1
2018-09-03T23:06:05.172Z,45.1
2018-09-03T23:08:05.899Z,45.4
2018-09-03T23:10:05.167Z,45.5
2018-09-03T23:12:08.027Z,45.4
2018-09-03T23:14:07.922Z,45.8
2018-09-03T23:16:05.774Z,45.4
2018-09-03T23:18:05.758Z,45.6
2018-09-03T23:20:05.496Z,45.7
2018-09-03T23:22:05.189Z,45.4
2018-09-03T23:24:06.007Z,45.4
2018-09-03T23:26:07.749Z,45.5
2018-09-03T23:28:10.483Z,45.5
2018-09-03T23:30:05.417Z,45.5
2018-09-03T23:32:05.169Z,45.6
2018-09-03T23:34:06.086Z,45.4
2018-09-03T23:36:05.931Z,45.5
2018-09-03T23:38:10.679Z,45.6
2018-09-03T23:40:05.335Z,45.6
2018-09-03T23:42:07.632Z,45.6
2018-09-03T23:44:08.438Z,45.7
2018-09-03T23:46:05.182Z,45.7
2018-09-03T23:48:08.464Z,45.8
2018-09-03T23:50:10.744Z,46
2018-09-03T23:52:05.549Z,46.3
2018-09-03T23:54:07.807Z,46.2
2018-09-03T23:56:08.061Z,46.4
2018-09-03T23:58:05.787Z,46.4
