createdAt,value
2023-04-06T00:00:55.212Z,6.90
2023-04-06T00:03:22.220Z,10.77
2023-04-06T00:05:49.779Z,8.43
2023-04-06T00:08:16.777Z,7.30
2023-04-06T00:10:43.721Z,9.37
2023-04-06T00:13:10.507Z,8.43
2023-04-06T00:15:37.350Z,6.67
2023-04-06T00:18:04.479Z,7.40
2023-04-06T00:20:31.418Z,7.17
2023-04-06T00:22:58.177Z,6.33
2023-04-06T00:25:25.163Z,8.37
2023-04-06T00:27:51.975Z,7.73
2023-04-06T00:30:19.383Z,6.23
2023-04-06T00:32:46.330Z,14.13
2023-04-06T00:35:13.284Z,6.67
2023-04-06T00:37:40.069Z,6.27
2023-04-06T00:40:07.622Z,10.77
2023-04-06T00:42:34.422Z,8.70
2023-04-06T00:45:02.741Z,11.00
2023-04-06T00:47:29.976Z,8.03
2023-04-06T00:49:57.428Z,9.97
2023-04-06T00:52:24.200Z,7.27
2023-04-06T00:54:51.711Z,6.90
2023-04-06T00:57:19.415Z,9.20
2023-04-06T00:59:47.064Z,7.20
2023-04-06T01:02:13.987Z,6.93
2023-04-06T01:04:41.199Z,8.30
2023-04-06T01:07:07.902Z,7.20
2023-04-06T01:09:34.741Z,10.00
2023-04-06T01:12:01.911Z,9.27
2023-04-06T01:14:28.866Z,8.87
2023-04-06T01:16:55.700Z,9.40
2023-04-06T01:19:23.351Z,7.33
2023-04-06T01:21:51.557Z,7.93
2023-04-06T01:24:18.403Z,10.73
2023-04-06T01:26:45.956Z,7.77
2023-04-06T01:29:13.067Z,12.13
2023-04-06T01:31:41.047Z,12.10
2023-04-06T01:34:07.969Z,8.00
2023-04-06T01:36:34.679Z,8.50
2023-04-06T01:39:01.760Z,9.10
2023-04-06T01:41:28.471Z,8.20
2023-04-06T01:43:55.893Z,8.20
2023-04-06T01:46:22.835Z,9.80
2023-04-06T01:48:50.036Z,10.17
2023-04-06T01:51:16.841Z,10.87
2023-04-06T01:53:43.734Z,8.30
2023-04-06T01:56:10.785Z,7.30
2023-04-06T01:58:37.731Z,9.27
2023-04-06T02:01:04.634Z,8.17
2023-04-06T02:03:32.426Z,7.80
2023-04-06T02:05:59.153Z,9.60
2023-04-06T02:08:26.188Z,10.80
2023-04-06T02:10:53.365Z,7.97
2023-04-06T02:13:20.363Z,7.90
2023-04-06T02:15:47.222Z,8.63
2023-04-06T02:18:14.165Z,9.03
2023-04-06T02:20:40.904Z,11.73
2023-04-06T02:23:08.181Z,9.80
2023-04-06T02:25:35.096Z,9.83
2023-04-06T02:28:01.972Z,7.80
2023-04-06T02:30:30.064Z,6.43
2023-04-06T02:32:57.016Z,8.37
2023-04-06T02:35:23.941Z,11.67
2023-04-06T02:37:51.083Z,7.80
2023-04-06T02:40:17.901Z,9.90
2023-04-06T02:42:44.762Z,8.63
2023-04-06T02:45:11.654Z,7.60
2023-04-06T02:47:38.386Z,7.40
2023-04-06T02:50:06.189Z,7.60
2023-04-06T02:52:33.325Z,8.40
2023-04-06T02:55:00.053Z,8.53
2023-04-06T02:57:26.821Z,8.57
2023-04-06T02:59:53.564Z,9.60
2023-04-06T03:02:20.580Z,7.43
2023-04-06T03:04:48.110Z,10.33
2023-04-06T03:07:14.950Z,9.73
2023-04-06T03:09:41.723Z,9.07
2023-04-06T03:12:09.977Z,9.20
2023-04-06T03:14:37.214Z,7.37
2023-04-06T03:17:03.984Z,10.60
2023-04-06T03:19:30.688Z,9.73
2023-04-06T03:21:57.471Z,9.50
2023-04-06T03:24:24.401Z,8.10
2023-04-06T03:26:51.170Z,8.70
2023-04-06T03:29:17.936Z,8.17
2023-04-06T03:31:44.922Z,12.00
2023-04-06T03:34:11.765Z,15.40
2023-04-06T03:36:38.540Z,8.07
2023-04-06T03:39:05.984Z,10.00
2023-04-06T03:41:33.101Z,9.53
2023-04-06T03:43:59.909Z,9.63
2023-04-06T03:46:26.955Z,9.40
2023-04-06T03:48:53.831Z,7.80
2023-04-06T03:51:20.907Z,7.30
2023-04-06T03:53:47.683Z,8.30
2023-04-06T03:56:14.503Z,9.40
2023-04-06T03:58:41.384Z,9.93
2023-04-06T04:01:08.211Z,8.10
2023-04-06T04:03:35.110Z,9.07
2023-04-06T04:06:01.902Z,9.00
2023-04-06T04:08:28.745Z,8.33
2023-04-06T04:10:55.606Z,9.07
2023-04-06T04:13:22.424Z,10.33
2023-04-06T04:15:49.195Z,8.73
2023-04-06T04:18:16.000Z,9.77
2023-04-06T04:20:42.881Z,10.03
2023-04-06T04:23:09.602Z,11.80
2023-04-06T04:25:36.504Z,8.90
2023-04-06T04:28:03.697Z,9.90
2023-04-06T04:30:30.789Z,11.17
2023-04-06T04:32:57.640Z,12.90
2023-04-06T04:35:24.815Z,8.87
2023-04-06T04:37:51.693Z,9.20
2023-04-06T04:40:18.502Z,11.10
2023-04-06T04:42:46.024Z,10.93
2023-04-06T04:45:12.860Z,14.90
2023-04-06T04:47:39.703Z,9.63
2023-04-06T04:50:06.983Z,8.00
2023-04-06T04:52:33.753Z,9.83
2023-04-06T04:55:00.568Z,8.30
2023-04-06T04:57:27.358Z,8.17
2023-04-06T04:59:55.543Z,9.67
2023-04-06T05:02:24.229Z,9.90
2023-04-06T05:04:51.357Z,9.30
2023-04-06T05:07:19.701Z,8.80
2023-04-06T05:09:46.504Z,10.27
2023-04-06T05:12:13.585Z,14.70
2023-04-06T05:14:40.738Z,8.93
2023-04-06T05:17:07.541Z,12.07
2023-04-06T05:19:34.417Z,8.77
2023-04-06T05:22:01.180Z,10.07
2023-04-06T05:24:27.969Z,11.00
2023-04-06T05:26:54.843Z,11.20
2023-04-06T05:29:22.288Z,10.30
2023-04-06T05:31:49.399Z,9.13
2023-04-06T05:34:16.777Z,9.30
2023-04-06T05:36:43.536Z,7.83
2023-04-06T05:39:10.659Z,8.60
2023-04-06T05:41:37.712Z,14.37
2023-04-06T05:44:04.712Z,11.53
2023-04-06T05:46:32.077Z,9.93
2023-04-06T05:48:58.913Z,7.57
2023-04-06T05:51:26.074Z,7.83
2023-04-06T05:53:52.822Z,8.27
2023-04-06T05:56:19.584Z,9.47
2023-04-06T05:58:46.317Z,7.70
2023-04-06T06:01:13.128Z,12.30
2023-04-06T06:03:39.938Z,8.50
2023-04-06T06:06:06.688Z,8.37
2023-04-06T06:08:33.467Z,9.40
2023-04-06T06:11:00.352Z,10.63
2023-04-06T06:13:27.274Z,7.53
2023-04-06T06:15:54.188Z,10.03
2023-04-06T06:18:21.003Z,10.63
2023-04-06T06:20:47.824Z,10.17
2023-04-06T06:23:15.693Z,11.40
2023-04-06T06:25:42.462Z,8.30
2023-04-06T06:28:09.337Z,10.40
2023-04-06T06:30:36.141Z,7.10
2023-04-06T06:33:03.278Z,6.40
2023-04-06T06:35:30.394Z,7.93
2023-04-06T06:37:57.157Z,6.53
2023-04-06T06:40:25.102Z,7.87
2023-04-06T06:42:52.494Z,8.17
2023-04-06T06:45:19.796Z,10.00
2023-04-06T06:47:46.957Z,8.10
2023-04-06T06:50:13.909Z,7.03
2023-04-06T06:52:41.393Z,5.67
2023-04-06T06:55:09.550Z,7.00
2023-04-06T06:57:36.472Z,6.33
2023-04-06T07:00:04.275Z,9.10
2023-04-06T07:02:31.037Z,8.17
2023-04-06T07:04:57.998Z,10.93
2023-04-06T07:07:24.805Z,6.53
2023-04-06T07:09:51.592Z,7.03
2023-04-06T07:12:18.487Z,7.90
2023-04-06T07:14:45.324Z,7.33
2023-04-06T07:17:12.287Z,6.60
2023-04-06T07:19:40.608Z,11.70
2023-04-06T07:22:07.612Z,8.57
2023-04-06T07:24:34.437Z,5.33
2023-04-06T07:27:04.081Z,6.40
2023-04-06T07:29:30.851Z,7.17
2023-04-06T07:31:57.810Z,6.20
2023-04-06T07:34:24.567Z,8.77
2023-04-06T07:36:53.775Z,6.27
2023-04-06T07:39:20.994Z,5.60
2023-04-06T07:41:47.752Z,7.10
2023-04-06T07:44:14.482Z,6.53
2023-04-06T07:46:41.284Z,8.03
2023-04-06T07:49:08.075Z,7.40
2023-04-06T07:51:38.192Z,6.50
2023-04-06T07:54:05.303Z,7.10
2023-04-06T07:56:32.628Z,6.87
2023-04-06T07:58:59.836Z,6.93
2023-04-06T08:01:28.077Z,7.80
2023-04-06T08:03:56.717Z,5.73
2023-04-06T08:06:23.756Z,6.10
2023-04-06T08:08:50.507Z,12.90
2023-04-06T08:11:17.278Z,11.13
2023-04-06T08:13:44.125Z,7.67
2023-04-06T08:16:11.001Z,7.00
2023-04-06T08:18:37.970Z,9.13
2023-04-06T08:21:04.867Z,7.60
2023-04-06T08:23:31.642Z,7.93
2023-04-06T08:25:58.433Z,7.10
2023-04-06T08:28:25.659Z,8.17
2023-04-06T08:30:52.512Z,9.80
2023-04-06T08:33:19.321Z,10.10
2023-04-06T08:35:46.217Z,7.33
2023-04-06T08:38:13.002Z,8.83
2023-04-06T08:40:40.996Z,9.17
2023-04-06T08:43:12.632Z,13.20
2023-04-06T08:45:41.433Z,9.30
2023-04-06T08:48:09.293Z,6.77
2023-04-06T08:50:38.967Z,9.30
2023-04-06T08:53:07.067Z,9.63
2023-04-06T08:55:34.252Z,8.30
2023-04-06T08:58:01.842Z,10.53
2023-04-06T09:00:30.695Z,10.53
2023-04-06T09:02:59.281Z,11.90
2023-04-06T09:05:27.212Z,11.20
2023-04-06T09:07:54.079Z,12.43
2023-04-06T09:10:21.674Z,8.10
2023-04-06T09:12:48.479Z,10.57
2023-04-06T09:15:24.557Z,9.60
2023-04-06T09:17:52.966Z,8.70
2023-04-06T09:20:27.071Z,8.13
2023-04-06T09:22:54.163Z,8.23
2023-04-06T09:25:23.957Z,11.20
2023-04-06T09:28:01.238Z,11.13
2023-04-06T09:30:28.932Z,8.97
2023-04-06T09:32:58.193Z,11.20
2023-04-06T09:35:27.398Z,11.20
2023-04-06T09:37:55.288Z,10.57
2023-04-06T09:40:23.203Z,12.50
2023-04-06T09:42:53.083Z,8.97
2023-04-06T09:45:20.024Z,10.77
2023-04-06T09:47:47.689Z,12.00
2023-04-06T09:50:17.349Z,13.40
2023-04-06T09:52:51.887Z,17.27
2023-04-06T09:55:31.588Z,13.83
2023-04-06T09:58:21.922Z,14.27
2023-04-06T10:01:03.767Z,14.47
2023-04-06T10:03:46.947Z,15.20
2023-04-06T10:06:15.997Z,12.00
2023-04-06T10:08:46.710Z,12.00
2023-04-06T10:11:14.125Z,14.27
2023-04-06T10:13:40.977Z,12.47
2023-04-06T10:16:09.212Z,14.27
2023-04-06T10:18:36.407Z,14.97
2023-04-06T10:21:03.100Z,14.43
2023-04-06T10:23:49.292Z,14.83
2023-04-06T10:26:18.202Z,13.07
2023-04-06T10:28:46.686Z,15.13
2023-04-06T10:31:13.697Z,12.50
2023-04-06T10:33:41.781Z,16.40
2023-04-06T10:36:16.451Z,11.93
2023-04-06T10:38:43.566Z,12.00
2023-04-06T10:41:12.438Z,14.87
2023-04-06T10:43:41.713Z,12.00
2023-04-06T10:46:10.083Z,16.77
2023-04-06T10:48:46.474Z,12.67
2023-04-06T10:51:18.212Z,18.27
2023-04-06T10:53:47.915Z,15.53
2023-04-06T10:56:16.713Z,13.27
2023-04-06T10:58:50.641Z,15.17
2023-04-06T11:01:19.706Z,14.87
2023-04-06T11:03:48.716Z,16.03
2023-04-06T11:06:23.329Z,14.30
2023-04-06T11:08:51.088Z,14.03
2023-04-06T11:11:21.099Z,15.83
2023-04-06T11:13:59.502Z,12.67
2023-04-06T11:16:32.392Z,15.60
2023-04-06T11:19:01.304Z,14.20
2023-04-06T11:21:35.649Z,14.90
2023-04-06T11:24:12.957Z,16.03
2023-04-06T11:27:01.760Z,14.43
2023-04-06T11:29:31.452Z,16.70
2023-04-06T11:32:06.810Z,18.70
2023-04-06T11:34:42.113Z,14.90
2023-04-06T11:37:10.828Z,14.53
2023-04-06T11:39:50.355Z,15.33
2023-04-06T11:42:30.898Z,14.27
2023-04-06T11:45:01.233Z,18.00
2023-04-06T11:47:36.003Z,20.33
2023-04-06T11:50:10.671Z,18.27
2023-04-06T11:52:37.772Z,17.70
2023-04-06T11:55:14.161Z,14.87
2023-04-06T11:57:41.971Z,17.43
2023-04-06T12:00:10.634Z,15.30
2023-04-06T12:02:38.656Z,14.63
2023-04-06T12:05:08.085Z,16.53
2023-04-06T12:07:34.851Z,14.60
2023-04-06T12:10:03.640Z,13.90
2023-04-06T12:12:30.600Z,13.83
2023-04-06T12:14:58.387Z,13.83
2023-04-06T12:17:25.730Z,13.40
2023-04-06T12:19:52.544Z,12.83
2023-04-06T12:22:19.667Z,14.70
2023-04-06T12:24:46.481Z,14.23
2023-04-06T12:27:13.324Z,12.23
2023-04-06T12:29:40.590Z,12.10
2023-04-06T12:32:07.629Z,13.10
2023-04-06T12:34:34.443Z,13.23
2023-04-06T12:37:01.510Z,16.07
2023-04-06T12:39:31.862Z,13.60
2023-04-06T12:41:58.754Z,19.13
2023-04-06T12:44:26.814Z,14.70
2023-04-06T12:46:54.006Z,13.53
2023-04-06T12:49:21.273Z,12.60
2023-04-06T12:51:48.137Z,12.40
2023-04-06T12:54:15.005Z,17.10
2023-04-06T12:56:42.146Z,16.20
2023-04-06T12:59:09.330Z,13.40
2023-04-06T13:01:36.397Z,13.97
2023-04-06T13:04:03.370Z,13.23
2023-04-06T13:06:31.336Z,9.63
2023-04-06T13:08:58.323Z,12.60
2023-04-06T13:11:28.657Z,12.20
2023-04-06T13:13:55.948Z,12.40
2023-04-06T13:16:23.002Z,12.73
2023-04-06T13:18:49.964Z,10.70
2023-04-06T13:21:17.360Z,13.00
2023-04-06T13:23:44.692Z,13.80
2023-04-06T13:26:11.614Z,11.33
2023-04-06T13:28:39.930Z,12.40
2023-04-06T13:31:07.604Z,10.13
2023-04-06T13:33:35.410Z,12.20
2023-04-06T13:36:02.652Z,12.70
2023-04-06T13:38:29.565Z,12.83
2023-04-06T13:40:57.035Z,14.67
2023-04-06T13:43:25.385Z,14.37
2023-04-06T13:45:55.000Z,14.37
2023-04-06T13:48:22.156Z,11.67
2023-04-06T13:50:49.170Z,10.97
2023-04-06T13:53:16.462Z,8.53
2023-04-06T13:55:43.224Z,10.00
2023-04-06T13:58:10.250Z,9.30
2023-04-06T14:00:37.898Z,8.47
2023-04-06T14:03:05.147Z,10.07
2023-04-06T14:05:33.268Z,10.50
2023-04-06T14:08:00.371Z,7.07
2023-04-06T14:10:28.889Z,8.53
2023-04-06T14:12:56.644Z,6.77
2023-04-06T14:15:24.784Z,8.50
2023-04-06T14:17:52.239Z,7.33
2023-04-06T14:20:19.990Z,11.60
2023-04-06T14:22:47.399Z,7.07
2023-04-06T14:25:14.487Z,8.80
2023-04-06T14:27:41.353Z,12.23
2023-04-06T14:30:09.218Z,12.50
2023-04-06T14:32:37.399Z,11.40
2023-04-06T14:35:07.289Z,12.30
2023-04-06T14:37:34.697Z,8.97
2023-04-06T14:40:01.445Z,9.60
2023-04-06T14:42:28.230Z,14.77
2023-04-06T14:44:55.107Z,11.00
2023-04-06T14:47:22.455Z,12.70
2023-04-06T14:49:52.522Z,8.90
2023-04-06T14:52:19.565Z,10.50
2023-04-06T14:54:46.504Z,11.67
2023-04-06T14:57:13.214Z,9.87
2023-04-06T14:59:40.485Z,10.33
2023-04-06T15:02:07.859Z,13.20
2023-04-06T15:04:38.147Z,9.60
2023-04-06T15:07:05.136Z,11.23
2023-04-06T15:09:32.140Z,13.53
2023-04-06T15:11:59.022Z,12.30
2023-04-06T15:14:26.124Z,11.40
2023-04-06T15:16:53.066Z,14.30
2023-04-06T15:19:19.992Z,12.77
2023-04-06T15:21:46.761Z,10.60
2023-04-06T15:24:13.505Z,13.10
2023-04-06T15:26:40.376Z,10.03
2023-04-06T15:29:07.240Z,15.30
2023-04-06T15:31:38.135Z,10.40
2023-04-06T15:34:06.648Z,11.30
2023-04-06T15:36:33.847Z,9.57
2023-04-06T15:39:01.009Z,8.23
2023-04-06T15:41:28.529Z,10.27
2023-04-06T15:43:56.185Z,9.07
2023-04-06T15:46:24.466Z,7.70
2023-04-06T15:48:51.251Z,8.77
2023-04-06T15:51:18.185Z,13.67
2023-04-06T15:53:46.340Z,9.70
2023-04-06T15:56:20.553Z,7.93
2023-04-06T15:58:47.832Z,8.33
2023-04-06T16:01:19.021Z,8.37
2023-04-06T16:03:46.343Z,8.50
2023-04-06T16:06:13.433Z,6.40
2023-04-06T16:08:41.044Z,7.13
2023-04-06T16:11:08.602Z,8.47
2023-04-06T16:13:36.766Z,8.50
2023-04-06T16:16:04.571Z,6.30
2023-04-06T16:18:34.116Z,8.63
2023-04-06T16:21:02.722Z,6.77
2023-04-06T16:23:29.488Z,6.17
2023-04-06T16:25:57.819Z,13.57
2023-04-06T16:28:25.583Z,12.67
2023-04-06T16:30:52.827Z,6.07
2023-04-06T16:33:19.640Z,6.07
2023-04-06T16:35:47.968Z,6.93
2023-04-06T16:38:16.051Z,12.43
2023-04-06T16:40:43.006Z,6.87
2023-04-06T16:43:10.167Z,8.80
2023-04-06T16:45:38.322Z,11.17
2023-04-06T16:48:05.934Z,6.87
2023-04-06T16:50:33.196Z,6.60
2023-04-06T16:53:00.266Z,9.40
2023-04-06T16:55:27.031Z,6.97
2023-04-06T16:57:56.817Z,7.33
2023-04-06T17:00:23.850Z,9.50
2023-04-06T17:02:50.869Z,11.63
2023-04-06T17:05:22.184Z,8.23
2023-04-06T17:07:48.985Z,8.33
2023-04-06T17:10:17.593Z,9.33
2023-04-06T17:12:46.639Z,9.53
2023-04-06T17:15:14.524Z,10.33
2023-04-06T17:17:41.837Z,9.33
2023-04-06T17:20:09.309Z,8.07
2023-04-06T17:22:36.307Z,9.57
2023-04-06T17:25:05.440Z,10.27
2023-04-06T17:27:32.557Z,9.00
2023-04-06T17:30:04.759Z,8.50
2023-04-06T17:32:31.740Z,6.80
2023-04-06T17:34:58.500Z,8.77
2023-04-06T17:37:25.365Z,10.33
2023-04-06T17:39:52.165Z,9.80
2023-04-06T17:42:19.004Z,10.63
2023-04-06T17:44:51.530Z,8.73
2023-04-06T17:47:20.197Z,8.33
2023-04-06T17:49:47.248Z,8.63
2023-04-06T17:52:13.965Z,9.57
2023-04-06T17:54:41.279Z,9.07
2023-04-06T17:57:08.647Z,8.27
2023-04-06T17:59:35.505Z,8.13
2023-04-06T18:02:04.229Z,7.97
2023-04-06T18:04:31.383Z,9.33
2023-04-06T18:06:58.215Z,7.13
2023-04-06T18:11:52.515Z,6.77
2023-04-06T18:14:19.255Z,8.37
2023-04-06T18:16:46.377Z,6.40
2023-04-06T18:19:13.187Z,5.90
2023-04-06T18:21:39.981Z,9.40
2023-04-06T18:24:08.103Z,6.50
2023-04-06T18:26:36.620Z,5.83
2023-04-06T18:29:03.938Z,7.87
2023-04-06T18:31:30.870Z,5.70
2023-04-06T18:33:58.148Z,5.70
2023-04-06T18:36:25.901Z,5.70
2023-04-06T18:38:52.715Z,6.00
2023-04-06T18:41:20.774Z,5.00
2023-04-06T18:43:47.582Z,8.10
2023-04-06T18:46:17.340Z,5.30
2023-04-06T18:48:44.165Z,6.10
2023-04-06T18:51:11.109Z,6.60
2023-04-06T18:53:39.746Z,5.93
2023-04-06T18:56:18.443Z,5.43
2023-04-06T18:58:46.358Z,6.30
2023-04-06T19:01:24.006Z,8.60
2023-04-06T19:03:52.576Z,6.13
2023-04-06T19:06:20.048Z,6.53
2023-04-06T19:08:47.605Z,6.13
2023-04-06T19:11:15.009Z,7.30
2023-04-06T19:13:46.130Z,6.77
2023-04-06T19:16:13.126Z,6.50
2023-04-06T19:18:43.462Z,6.43
2023-04-06T19:21:16.972Z,6.23
2023-04-06T19:23:45.355Z,6.70
2023-04-06T19:26:13.225Z,6.53
2023-04-06T19:28:40.665Z,7.90
2023-04-06T19:31:08.686Z,7.03
2023-04-06T19:33:36.746Z,6.80
2023-04-06T19:36:05.743Z,7.30
2023-04-06T19:38:34.142Z,6.57
2023-04-06T19:41:01.563Z,5.80
2023-04-06T19:43:28.390Z,6.73
2023-04-06T19:45:55.320Z,6.43
2023-04-06T19:48:22.156Z,6.80
2023-04-06T19:50:52.251Z,5.93
2023-04-06T19:53:19.065Z,6.83
2023-04-06T19:55:46.677Z,6.17
2023-04-06T19:58:14.274Z,7.47
2023-04-06T20:00:41.200Z,7.03
2023-04-06T20:03:08.291Z,6.60
2023-04-06T20:05:35.479Z,6.63
2023-04-06T20:08:02.300Z,6.03
2023-04-06T20:10:29.093Z,5.63
2023-04-06T20:12:55.857Z,5.30
2023-04-06T20:15:23.388Z,6.20
2023-04-06T20:17:50.223Z,6.67
2023-04-06T20:20:16.941Z,6.90
2023-04-06T20:22:43.729Z,6.07
2023-04-06T20:25:11.447Z,6.33
2023-04-06T20:27:38.309Z,6.70
2023-04-06T20:30:05.685Z,5.73
2023-04-06T20:32:33.389Z,6.13
2023-04-06T20:35:00.453Z,5.73
2023-04-06T20:37:27.253Z,5.50
2023-04-06T20:39:54.025Z,9.63
2023-04-06T20:42:22.700Z,5.67
2023-04-06T20:44:50.639Z,5.93
2023-04-06T20:47:17.476Z,7.00
2023-04-06T20:49:44.874Z,4.83
2023-04-06T20:52:11.729Z,5.53
2023-04-06T20:54:38.504Z,4.90
2023-04-06T20:57:05.401Z,5.40
2023-04-06T20:59:32.091Z,5.33
2023-04-06T21:01:59.130Z,4.50
2023-04-06T21:04:26.276Z,5.30
2023-04-06T21:06:53.153Z,4.87
2023-04-06T21:09:20.213Z,4.70
2023-04-06T21:11:47.090Z,3.90
2023-04-06T21:14:14.661Z,6.20
2023-04-06T21:16:41.868Z,4.53
2023-04-06T21:19:08.752Z,4.17
2023-04-06T21:21:35.509Z,4.63
2023-04-06T21:24:02.332Z,3.80
2023-04-06T21:26:29.160Z,3.90
2023-04-06T21:28:55.906Z,4.83
2023-04-06T21:31:22.770Z,3.63
2023-04-06T21:33:49.545Z,3.17
2023-04-06T21:36:16.312Z,4.23
2023-04-06T21:38:43.045Z,3.70
2023-04-06T21:41:09.791Z,3.50
2023-04-06T21:43:36.535Z,4.40
2023-04-06T21:46:03.378Z,3.60
2023-04-06T21:48:30.293Z,3.33
2023-04-06T21:50:58.603Z,3.30
2023-04-06T21:53:25.456Z,3.70
2023-04-06T21:55:52.232Z,3.57
2023-04-06T21:58:19.040Z,3.50
2023-04-06T22:00:46.295Z,3.37
2023-04-06T22:03:13.082Z,2.90
2023-04-06T22:05:39.922Z,3.50
2023-04-06T22:08:07.405Z,2.80
2023-04-06T22:10:38.884Z,3.20
2023-04-06T22:13:08.062Z,3.00
2023-04-06T22:15:35.201Z,3.43
2023-04-06T22:18:01.924Z,2.80
2023-04-06T22:20:28.967Z,3.47
2023-04-06T22:22:55.837Z,3.40
2023-04-06T22:25:22.924Z,3.53
2023-04-06T22:27:49.685Z,2.87
2023-04-06T22:30:16.379Z,2.53
2023-04-06T22:32:43.077Z,4.03
2023-04-06T22:35:10.168Z,3.10
2023-04-06T22:37:37.220Z,2.90
2023-04-06T22:40:04.193Z,2.90
2023-04-06T22:42:31.197Z,3.20
2023-04-06T22:44:57.919Z,2.87
2023-04-06T22:47:24.776Z,2.73
2023-04-06T22:49:51.550Z,3.40
2023-04-06T22:52:18.354Z,3.40
2023-04-06T22:54:45.375Z,3.53
2023-04-06T22:57:12.180Z,3.50
2023-04-06T22:59:38.886Z,3.40
2023-04-06T23:02:05.922Z,3.60
2023-04-06T23:04:33.082Z,3.60
2023-04-06T23:06:59.965Z,3.30
2023-04-06T23:09:26.773Z,3.30
2023-04-06T23:11:53.580Z,3.60
2023-04-06T23:14:20.323Z,3.67
2023-04-06T23:16:47.021Z,3.67
2023-04-06T23:19:13.876Z,4.17
2023-04-06T23:21:40.734Z,4.53
2023-04-06T23:24:07.655Z,5.17
2023-04-06T23:26:34.443Z,5.00
2023-04-06T23:29:01.205Z,3.90
2023-04-06T23:31:27.992Z,3.90
2023-04-06T23:33:54.706Z,4.17
2023-04-06T23:36:21.426Z,5.77
2023-04-06T23:38:48.145Z,4.77
2023-04-06T23:41:16.318Z,5.10
2023-04-06T23:43:43.093Z,4.90
2023-04-06T23:46:10.057Z,4.50
2023-04-06T23:48:39.315Z,4.97
2023-04-06T23:51:06.197Z,4.30
2023-04-06T23:53:32.901Z,4.40
2023-04-06T23:55:59.765Z,4.50
2023-04-06T23:58:26.493Z,5.40
