createdAt,value
2023-11-30T00:01:35.054Z,21.60
2023-11-30T00:04:01.808Z,22.50
2023-11-30T00:06:34.310Z,23.70
2023-11-30T00:09:01.182Z,21.87
2023-11-30T00:11:28.246Z,21.17
2023-11-30T00:13:58.935Z,20.60
2023-11-30T00:16:27.628Z,20.90
2023-11-30T00:18:54.257Z,20.37
2023-11-30T00:21:20.930Z,20.60
2023-11-30T00:23:49.792Z,23.27
2023-11-30T00:26:24.066Z,25.57
2023-11-30T00:29:00.620Z,24.23
2023-11-30T00:31:29.749Z,23.53
2023-11-30T00:33:59.223Z,23.00
2023-11-30T00:36:25.976Z,21.23
2023-11-30T00:38:55.429Z,20.17
2023-11-30T00:41:26.450Z,19.07
2023-11-30T00:43:53.147Z,20.47
2023-11-30T00:46:21.879Z,24.20
2023-11-30T00:48:48.964Z,28.03
2023-11-30T00:51:17.189Z,30.83
2023-11-30T00:53:44.187Z,27.87
2023-11-30T00:56:15.041Z,23.20
2023-11-30T00:58:44.857Z,21.73
2023-11-30T01:01:11.817Z,22.23
2023-11-30T01:03:41.307Z,41.07
2023-11-30T01:06:08.533Z,28.37
2023-11-30T01:08:35.400Z,24.63
2023-11-30T01:11:09.823Z,25.93
2023-11-30T01:13:38.887Z,25.43
2023-11-30T01:16:08.208Z,24.17
2023-11-30T01:18:35.018Z,21.30
2023-11-30T01:21:01.811Z,19.67
2023-11-30T01:23:28.888Z,19.23
2023-11-30T01:25:55.592Z,18.70
2023-11-30T01:28:23.816Z,18.43
2023-11-30T01:30:50.466Z,17.67
2023-11-30T01:33:17.171Z,17.70
2023-11-30T01:35:50.667Z,16.37
2023-11-30T01:38:17.454Z,18.27
2023-11-30T01:40:44.207Z,18.60
2023-11-30T01:43:12.079Z,19.00
2023-11-30T01:45:39.327Z,17.33
2023-11-30T01:48:08.941Z,17.10
2023-11-30T01:50:37.071Z,17.00
2023-11-30T01:53:03.723Z,17.40
2023-11-30T01:55:32.406Z,16.73
2023-11-30T01:58:01.915Z,17.77
2023-11-30T02:00:30.160Z,16.37
2023-11-30T02:03:01.133Z,16.57
2023-11-30T02:05:27.868Z,17.70
2023-11-30T02:07:55.841Z,17.03
2023-11-30T02:10:24.057Z,16.50
2023-11-30T02:12:54.017Z,16.33
2023-11-30T02:15:24.853Z,16.27
2023-11-30T02:17:55.587Z,16.40
2023-11-30T02:20:22.364Z,16.63
2023-11-30T02:22:49.007Z,15.67
2023-11-30T02:25:16.959Z,16.13
2023-11-30T02:27:46.036Z,15.37
2023-11-30T02:30:13.290Z,15.10
2023-11-30T02:32:39.994Z,16.20
2023-11-30T02:35:06.947Z,15.37
2023-11-30T02:37:33.571Z,14.67
2023-11-30T02:40:01.132Z,14.37
2023-11-30T02:42:28.908Z,13.97
2023-11-30T02:44:55.669Z,13.13
2023-11-30T02:47:22.351Z,13.47
2023-11-30T02:49:48.967Z,12.80
2023-11-30T02:52:15.732Z,12.97
2023-11-30T02:54:43.025Z,12.37
2023-11-30T02:57:11.829Z,13.17
2023-11-30T02:59:42.673Z,13.60
2023-11-30T03:02:32.740Z,13.03
2023-11-30T03:04:59.570Z,12.50
2023-11-30T03:07:26.196Z,13.10
2023-11-30T03:09:52.812Z,12.93
2023-11-30T03:12:28.231Z,12.17
2023-11-30T03:14:55.001Z,12.17
2023-11-30T03:17:24.713Z,12.60
2023-11-30T03:19:54.391Z,11.97
2023-11-30T03:22:21.045Z,12.07
2023-11-30T03:24:48.387Z,11.70
2023-11-30T03:27:16.992Z,12.03
2023-11-30T03:29:43.803Z,11.87
2023-11-30T03:32:11.213Z,12.60
2023-11-30T03:34:40.877Z,11.33
2023-11-30T03:37:07.621Z,11.43
2023-11-30T03:39:34.375Z,11.50
2023-11-30T03:42:01.482Z,11.93
2023-11-30T03:44:29.587Z,12.40
2023-11-30T03:46:56.247Z,11.33
2023-11-30T03:49:22.935Z,10.93
2023-11-30T03:51:50.363Z,10.30
2023-11-30T03:54:20.855Z,10.83
2023-11-30T03:56:52.111Z,10.43
2023-11-30T03:59:19.075Z,9.03
2023-11-30T04:01:45.770Z,8.87
2023-11-30T04:04:12.625Z,8.50
2023-11-30T04:06:39.393Z,8.63
2023-11-30T04:09:07.873Z,7.97
2023-11-30T04:11:35.309Z,7.53
2023-11-30T04:14:08.853Z,6.53
2023-11-30T04:16:39.761Z,6.43
2023-11-30T04:19:10.093Z,6.90
2023-11-30T04:21:39.117Z,5.97
2023-11-30T04:24:13.278Z,5.73
2023-11-30T04:26:40.431Z,5.70
2023-11-30T04:29:07.448Z,5.87
2023-11-30T04:31:36.539Z,6.07
2023-11-30T04:34:04.682Z,5.30
2023-11-30T04:36:31.727Z,5.73
2023-11-30T04:38:58.683Z,6.00
2023-11-30T04:41:27.549Z,5.67
2023-11-30T04:43:54.500Z,6.10
2023-11-30T04:46:22.979Z,6.37
2023-11-30T04:48:52.052Z,6.27
2023-11-30T04:51:18.773Z,6.90
2023-11-30T04:53:45.381Z,6.60
2023-11-30T04:56:13.004Z,7.27
2023-11-30T04:58:41.163Z,7.17
2023-11-30T05:01:08.510Z,7.97
2023-11-30T05:03:36.943Z,6.90
2023-11-30T05:06:06.772Z,7.43
2023-11-30T05:08:40.204Z,7.87
2023-11-30T05:11:07.083Z,8.63
2023-11-30T05:13:33.940Z,9.03
2023-11-30T05:16:01.125Z,8.73
2023-11-30T05:18:28.235Z,8.93
2023-11-30T05:20:54.957Z,9.50
2023-11-30T05:23:25.761Z,9.10
2023-11-30T05:26:12.116Z,9.07
2023-11-30T05:28:41.517Z,11.50
2023-11-30T05:31:11.823Z,11.83
2023-11-30T05:33:49.056Z,12.03
2023-11-30T05:36:15.864Z,11.07
2023-11-30T05:38:42.479Z,11.47
2023-11-30T05:41:10.392Z,11.60
2023-11-30T05:43:38.422Z,11.67
2023-11-30T05:46:07.451Z,11.33
2023-11-30T05:48:35.229Z,11.90
2023-11-30T05:51:02.306Z,10.97
2023-11-30T05:53:29.349Z,12.20
2023-11-30T05:55:56.026Z,11.70
2023-11-30T05:58:25.304Z,12.20
2023-11-30T06:00:51.956Z,12.87
2023-11-30T06:03:19.077Z,12.63
2023-11-30T06:05:45.823Z,13.23
2023-11-30T06:08:13.102Z,13.00
2023-11-30T06:10:39.762Z,12.37
2023-11-30T06:13:08.938Z,13.07
2023-11-30T06:15:38.756Z,12.47
2023-11-30T06:18:08.085Z,12.57
2023-11-30T06:20:34.943Z,13.33
2023-11-30T06:23:04.304Z,12.90
2023-11-30T06:25:30.926Z,13.10
2023-11-30T06:27:57.583Z,12.00
2023-11-30T06:30:27.042Z,19.93
2023-11-30T06:32:58.203Z,20.60
2023-11-30T06:35:25.814Z,23.70
2023-11-30T06:37:53.538Z,18.60
2023-11-30T06:40:22.007Z,20.27
2023-11-30T06:42:49.973Z,19.53
2023-11-30T06:45:19.295Z,18.13
2023-11-30T06:47:46.044Z,16.20
2023-11-30T06:50:23.853Z,14.97
2023-11-30T06:52:51.606Z,15.10
2023-11-30T06:55:20.729Z,14.27
2023-11-30T06:57:49.810Z,14.20
2023-11-30T07:00:16.811Z,13.43
2023-11-30T07:02:46.322Z,14.00
2023-11-30T07:05:13.077Z,13.27
2023-11-30T07:07:43.079Z,13.47
2023-11-30T07:10:13.947Z,13.83
2023-11-30T07:12:44.177Z,13.27
2023-11-30T07:15:13.908Z,14.03
2023-11-30T07:17:42.002Z,14.07
2023-11-30T07:20:17.435Z,14.17
2023-11-30T07:22:46.982Z,14.40
2023-11-30T07:25:15.689Z,13.63
2023-11-30T07:27:42.989Z,14.10
2023-11-30T07:30:10.962Z,14.57
2023-11-30T07:32:38.278Z,14.07
2023-11-30T07:35:07.742Z,14.33
2023-11-30T07:37:35.606Z,15.97
2023-11-30T07:40:05.846Z,15.87
2023-11-30T07:42:37.348Z,16.27
2023-11-30T07:45:07.445Z,14.90
2023-11-30T07:47:36.314Z,14.57
2023-11-30T07:50:03.125Z,13.80
2023-11-30T07:52:31.249Z,15.30
2023-11-30T07:54:57.972Z,13.67
2023-11-30T07:57:25.305Z,13.97
2023-11-30T07:59:52.066Z,13.97
2023-11-30T08:02:18.709Z,14.17
2023-11-30T08:04:46.876Z,15.80
2023-11-30T08:07:22.043Z,15.80
2023-11-30T08:09:49.727Z,15.93
2023-11-30T08:12:19.751Z,15.13
2023-11-30T08:14:49.415Z,15.00
2023-11-30T08:17:16.658Z,14.80
2023-11-30T08:19:43.475Z,14.23
2023-11-30T08:22:14.679Z,15.13
2023-11-30T08:24:42.892Z,14.70
2023-11-30T08:27:09.635Z,15.40
2023-11-30T08:29:38.238Z,14.97
2023-11-30T08:32:05.305Z,15.37
2023-11-30T08:34:35.053Z,14.07
2023-11-30T08:37:03.510Z,14.43
2023-11-30T08:39:31.800Z,14.37
2023-11-30T08:41:59.092Z,14.30
2023-11-30T08:44:28.273Z,19.57
2023-11-30T08:46:55.936Z,48.40
2023-11-30T08:49:23.439Z,30.00
2023-11-30T08:51:50.163Z,21.30
2023-11-30T08:54:22.162Z,16.53
2023-11-30T08:56:49.344Z,16.07
2023-11-30T08:59:18.344Z,14.63
2023-11-30T09:01:45.371Z,15.37
2023-11-30T09:04:15.149Z,15.43
2023-11-30T09:06:42.318Z,13.43
2023-11-30T09:09:09.132Z,13.07
2023-11-30T09:11:37.385Z,13.87
2023-11-30T09:14:04.099Z,13.83
2023-11-30T09:16:33.935Z,13.87
2023-11-30T09:19:00.585Z,14.17
2023-11-30T09:21:32.015Z,13.90
2023-11-30T09:23:59.876Z,14.30
2023-11-30T09:26:26.824Z,14.20
2023-11-30T09:28:53.966Z,14.87
2023-11-30T09:31:24.046Z,14.10
2023-11-30T09:33:54.957Z,16.80
2023-11-30T09:36:21.712Z,21.93
2023-11-30T09:38:48.346Z,14.20
2023-11-30T09:41:18.138Z,13.30
2023-11-30T09:43:46.392Z,12.73
2023-11-30T09:46:16.789Z,18.30
2023-11-30T09:48:48.318Z,15.70
2023-11-30T09:51:21.402Z,14.97
2023-11-30T09:53:52.795Z,14.03
2023-11-30T09:56:22.200Z,12.70
2023-11-30T09:58:48.961Z,14.00
2023-11-30T10:01:18.344Z,14.33
2023-11-30T10:03:45.870Z,13.43
2023-11-30T10:06:13.836Z,13.63
2023-11-30T10:08:43.735Z,12.53
2023-11-30T10:11:11.194Z,13.70
2023-11-30T10:13:38.049Z,13.50
2023-11-30T10:16:08.225Z,12.93
2023-11-30T10:18:35.546Z,12.70
2023-11-30T10:21:03.390Z,13.13
2023-11-30T10:23:31.217Z,13.17
2023-11-30T10:25:58.369Z,12.63
2023-11-30T10:28:25.192Z,12.93
2023-11-30T10:31:01.457Z,15.00
2023-11-30T10:33:29.457Z,12.93
2023-11-30T10:36:03.021Z,11.83
2023-11-30T10:38:32.898Z,11.70
2023-11-30T10:41:13.698Z,11.83
2023-11-30T10:43:48.518Z,11.83
2023-11-30T10:46:16.199Z,11.80
2023-11-30T10:48:48.216Z,12.17
2023-11-30T10:51:15.434Z,11.80
2023-11-30T10:54:22.319Z,11.17
2023-11-30T10:56:51.632Z,11.80
2023-11-30T10:59:18.337Z,12.27
2023-11-30T11:01:48.426Z,11.63
2023-11-30T11:04:16.549Z,11.47
2023-11-30T11:06:44.020Z,11.83
2023-11-30T11:09:13.183Z,12.37
2023-11-30T11:11:41.313Z,11.90
2023-11-30T11:14:08.291Z,12.23
2023-11-30T11:16:42.965Z,12.00
2023-11-30T11:19:10.558Z,11.63
2023-11-30T11:21:39.108Z,12.60
2023-11-30T11:24:08.258Z,12.30
2023-11-30T11:26:42.775Z,12.13
2023-11-30T11:29:13.530Z,12.40
2023-11-30T11:31:42.611Z,14.90
2023-11-30T11:34:12.920Z,13.27
2023-11-30T11:36:40.743Z,12.47
2023-11-30T11:39:07.723Z,12.00
2023-11-30T11:41:34.602Z,12.00
2023-11-30T11:44:02.134Z,11.90
2023-11-30T11:46:31.115Z,13.50
2023-11-30T11:48:57.999Z,11.73
2023-11-30T11:51:28.584Z,12.20
2023-11-30T11:53:57.864Z,12.53
2023-11-30T11:56:24.860Z,14.33
2023-11-30T11:58:56.384Z,15.47
2023-11-30T12:01:23.458Z,13.53
2023-11-30T12:03:51.877Z,12.73
2023-11-30T12:06:40.066Z,13.27
2023-11-30T12:09:14.249Z,12.47
2023-11-30T12:11:41.553Z,11.93
2023-11-30T12:14:08.315Z,12.37
2023-11-30T12:16:38.358Z,12.93
2023-11-30T12:19:05.119Z,11.30
2023-11-30T12:21:39.131Z,12.57
2023-11-30T12:24:06.287Z,12.03
2023-11-30T12:26:33.055Z,12.30
2023-11-30T12:28:59.861Z,11.77
2023-11-30T12:31:27.068Z,12.43
2023-11-30T12:33:55.455Z,13.07
2023-11-30T12:36:23.917Z,12.17
2023-11-30T12:38:52.132Z,12.80
2023-11-30T12:41:21.292Z,12.23
2023-11-30T12:43:49.137Z,12.53
2023-11-30T12:46:16.349Z,11.97
2023-11-30T12:48:44.397Z,11.93
2023-11-30T12:51:11.163Z,12.60
2023-11-30T12:53:37.971Z,11.63
2023-11-30T12:56:05.270Z,12.50
2023-11-30T12:58:35.411Z,12.60
2023-11-30T13:01:06.392Z,12.57
2023-11-30T13:03:33.711Z,13.43
2023-11-30T13:06:00.572Z,14.50
2023-11-30T13:08:27.458Z,13.50
2023-11-30T13:10:54.557Z,13.10
2023-11-30T13:13:28.611Z,13.80
2023-11-30T13:16:03.153Z,13.23
2023-11-30T13:18:33.192Z,14.30
2023-11-30T13:21:00.182Z,13.73
2023-11-30T13:23:29.657Z,14.17
2023-11-30T13:25:56.504Z,14.40
2023-11-30T13:28:35.534Z,14.63
2023-11-30T13:31:10.454Z,13.60
2023-11-30T13:33:38.271Z,14.63
2023-11-30T13:36:10.003Z,14.50
2023-11-30T13:38:37.893Z,14.10
2023-11-30T13:41:04.812Z,14.67
2023-11-30T13:43:37.907Z,14.63
2023-11-30T13:46:06.985Z,14.73
2023-11-30T13:48:35.177Z,14.93
2023-11-30T13:51:05.110Z,14.53
2023-11-30T13:53:32.621Z,14.53
2023-11-30T13:55:59.409Z,13.87
2023-11-30T13:58:29.303Z,14.33
2023-11-30T14:00:56.079Z,14.87
2023-11-30T14:03:24.077Z,15.27
2023-11-30T14:08:23.580Z,15.07
2023-11-30T14:10:50.430Z,16.80
2023-11-30T14:13:17.117Z,15.97
2023-11-30T14:15:44.048Z,16.30
2023-11-30T14:18:11.356Z,16.60
2023-11-30T14:20:40.067Z,16.90
2023-11-30T14:23:07.664Z,15.97
2023-11-30T14:25:34.822Z,17.10
2023-11-30T14:28:07.826Z,17.17
2023-11-30T14:30:39.420Z,18.00
2023-11-30T14:33:12.338Z,17.77
2023-11-30T14:35:40.821Z,17.27
2023-11-30T14:38:07.592Z,17.13
2023-11-30T14:40:34.352Z,17.70
2023-11-30T14:43:03.599Z,17.10
2023-11-30T14:45:31.818Z,17.20
2023-11-30T14:47:59.926Z,18.10
2023-11-30T14:50:27.410Z,18.63
2023-11-30T14:52:54.906Z,18.33
2023-11-30T14:55:22.053Z,18.77
2023-11-30T14:57:48.842Z,17.73
2023-11-30T15:00:22.425Z,18.13
2023-11-30T15:02:52.806Z,18.77
2023-11-30T15:05:20.477Z,18.23
2023-11-30T15:07:47.199Z,18.40
2023-11-30T15:10:14.390Z,17.83
2023-11-30T15:12:41.457Z,17.97
2023-11-30T15:15:14.174Z,17.37
2023-11-30T15:17:43.992Z,18.00
2023-11-30T15:20:13.217Z,18.50
2023-11-30T15:22:41.147Z,17.90
2023-11-30T15:25:11.170Z,18.70
2023-11-30T15:27:41.136Z,18.37
2023-11-30T15:30:11.718Z,19.40
2023-11-30T15:32:41.256Z,19.33
2023-11-30T15:35:08.541Z,24.75
2023-11-30T15:37:36.696Z,21.27
2023-11-30T15:40:09.739Z,20.60
2023-11-30T15:42:39.129Z,20.57
2023-11-30T15:45:10.394Z,19.97
2023-11-30T15:47:52.033Z,20.27
2023-11-30T15:50:18.981Z,20.00
2023-11-30T15:52:45.875Z,20.17
2023-11-30T15:55:19.790Z,21.03
2023-11-30T15:57:48.909Z,21.13
2023-11-30T16:00:16.080Z,19.93
2023-11-30T16:02:44.670Z,20.13
2023-11-30T16:05:16.751Z,20.20
2023-11-30T16:07:46.186Z,20.40
2023-11-30T16:10:23.337Z,21.23
2023-11-30T16:12:50.712Z,20.20
2023-11-30T16:15:17.513Z,21.80
2023-11-30T16:17:44.438Z,21.50
2023-11-30T16:20:14.386Z,21.10
2023-11-30T16:22:41.966Z,20.37
2023-11-30T16:25:12.025Z,19.87
2023-11-30T16:27:39.648Z,21.13
2023-11-30T16:30:08.179Z,21.83
2023-11-30T16:32:37.911Z,21.73
2023-11-30T16:35:15.847Z,21.00
2023-11-30T16:37:49.338Z,22.40
2023-11-30T16:40:24.283Z,22.90
2023-11-30T16:42:55.211Z,23.67
2023-11-30T16:45:25.373Z,23.97
2023-11-30T16:47:52.914Z,24.90
2023-11-30T16:50:24.504Z,24.93
2023-11-30T16:52:51.339Z,25.00
2023-11-30T16:55:20.349Z,26.23
2023-11-30T16:57:47.490Z,26.53
2023-11-30T17:00:15.270Z,27.43
2023-11-30T17:02:44.848Z,29.40
2023-11-30T17:05:12.172Z,27.40
2023-11-30T17:07:39.000Z,29.10
2023-11-30T17:10:06.134Z,29.83
2023-11-30T17:12:35.256Z,30.80
2023-11-30T17:15:02.074Z,30.70
2023-11-30T17:17:31.510Z,31.00
2023-11-30T17:19:58.344Z,32.17
2023-11-30T17:22:25.130Z,30.93
2023-11-30T17:24:54.762Z,32.00
2023-11-30T17:27:21.627Z,31.80
2023-11-30T17:29:49.218Z,31.87
2023-11-30T17:32:16.179Z,32.83
2023-11-30T17:34:43.185Z,31.93
2023-11-30T17:37:12.553Z,33.33
2023-11-30T17:39:40.832Z,33.30
2023-11-30T17:42:07.996Z,33.70
2023-11-30T17:44:35.582Z,33.67
2023-11-30T17:47:05.010Z,34.40
2023-11-30T17:49:33.290Z,35.57
2023-11-30T17:52:04.558Z,36.00
2023-11-30T17:54:33.868Z,35.63
2023-11-30T17:57:03.249Z,35.40
2023-11-30T17:59:33.278Z,34.20
2023-11-30T18:02:00.271Z,34.17
2023-11-30T18:04:30.104Z,34.47
2023-11-30T18:06:58.263Z,33.73
2023-11-30T18:09:27.762Z,45.55
2023-11-30T18:11:57.924Z,38.10
2023-11-30T18:14:32.311Z,36.30
2023-11-30T18:17:05.793Z,36.53
2023-11-30T18:19:32.718Z,34.73
2023-11-30T18:21:59.440Z,35.30
2023-11-30T18:24:35.400Z,34.17
2023-11-30T18:27:03.267Z,35.40
2023-11-30T18:29:31.899Z,35.23
2023-11-30T18:32:01.212Z,34.33
2023-11-30T18:34:31.981Z,34.07
2023-11-30T18:37:00.266Z,34.20
2023-11-30T18:39:28.043Z,36.20
2023-11-30T18:41:57.928Z,32.80
2023-11-30T18:44:24.723Z,34.37
2023-11-30T18:46:55.846Z,34.43
2023-11-30T18:49:25.506Z,33.67
2023-11-30T18:51:53.382Z,34.87
2023-11-30T18:54:21.881Z,32.10
2023-11-30T18:56:48.956Z,34.03
2023-11-30T18:59:18.123Z,32.50
2023-11-30T19:01:45.145Z,32.13
2023-11-30T19:04:14.764Z,33.50
2023-11-30T19:06:42.897Z,32.00
2023-11-30T19:09:12.153Z,31.57
2023-11-30T19:11:48.362Z,31.63
2023-11-30T19:14:18.158Z,32.47
2023-11-30T19:16:52.732Z,31.87
2023-11-30T19:19:22.033Z,30.10
2023-11-30T19:21:53.755Z,30.17
2023-11-30T19:24:24.896Z,29.37
2023-11-30T19:26:53.352Z,29.90
2023-11-30T19:29:21.139Z,27.53
2023-11-30T19:31:51.087Z,28.97
2023-11-30T19:34:20.871Z,31.13
2023-11-30T19:36:47.765Z,30.10
2023-11-30T19:39:15.057Z,29.40
2023-11-30T19:41:43.758Z,26.83
2023-11-30T19:44:10.677Z,27.77
2023-11-30T19:46:38.497Z,26.60
2023-11-30T19:49:13.776Z,26.53
2023-11-30T19:51:43.244Z,26.60
2023-11-30T19:54:12.755Z,26.37
2023-11-30T19:56:41.663Z,25.93
2023-11-30T19:59:08.450Z,25.53
2023-11-30T20:01:35.327Z,25.20
2023-11-30T20:04:06.258Z,26.73
2023-11-30T20:06:34.790Z,27.60
2023-11-30T20:09:04.285Z,26.20
2023-11-30T20:11:31.165Z,25.60
2023-11-30T20:14:01.247Z,25.43
2023-11-30T20:16:28.037Z,26.27
2023-11-30T20:18:54.842Z,25.53
2023-11-30T20:21:23.107Z,24.63
2023-11-30T20:23:53.041Z,24.17
2023-11-30T20:26:22.125Z,23.70
2023-11-30T20:28:51.005Z,24.83
2023-11-30T20:31:17.879Z,23.37
2023-11-30T20:33:47.181Z,24.67
2023-11-30T20:36:14.041Z,24.07
2023-11-30T20:38:42.259Z,24.53
2023-11-30T20:41:13.590Z,25.10
2023-11-30T20:43:40.893Z,25.47
2023-11-30T20:46:10.837Z,25.70
2023-11-30T20:48:39.706Z,26.57
2023-11-30T20:51:06.590Z,26.50
2023-11-30T20:53:35.650Z,25.03
2023-11-30T20:56:05.322Z,23.60
2023-11-30T20:58:34.959Z,24.60
2023-11-30T21:01:02.192Z,24.17
2023-11-30T21:03:30.459Z,24.73
2023-11-30T21:05:57.324Z,24.73
2023-11-30T21:08:24.110Z,27.13
2023-11-30T21:10:51.242Z,26.03
2023-11-30T21:13:20.478Z,25.10
2023-11-30T21:15:47.968Z,26.10
2023-11-30T21:18:14.716Z,26.77
2023-11-30T21:20:41.591Z,27.30
2023-11-30T21:23:10.793Z,25.23
2023-11-30T21:25:38.791Z,27.10
2023-11-30T21:28:05.652Z,26.30
2023-11-30T21:30:32.418Z,26.43
2023-11-30T21:33:03.683Z,26.20
2023-11-30T21:35:32.127Z,26.30
2023-11-30T21:38:01.296Z,24.67
2023-11-30T21:40:29.439Z,25.70
2023-11-30T21:42:56.781Z,25.00
2023-11-30T21:45:26.257Z,24.70
2023-11-30T21:47:54.061Z,25.77
2023-11-30T21:50:24.240Z,25.77
2023-11-30T21:52:52.368Z,25.40
2023-11-30T21:55:19.243Z,25.60
2023-11-30T21:57:46.313Z,26.53
2023-11-30T22:00:14.295Z,25.03
2023-11-30T22:02:48.397Z,24.13
2023-11-30T22:05:23.801Z,26.07
2023-11-30T22:07:59.236Z,24.53
2023-11-30T22:10:25.938Z,25.27
2023-11-30T22:12:52.882Z,25.33
2023-11-30T22:15:21.744Z,24.93
2023-11-30T22:17:49.635Z,25.17
2023-11-30T22:20:19.422Z,26.63
2023-11-30T22:22:53.376Z,25.20
2023-11-30T22:25:20.635Z,26.30
2023-11-30T22:27:48.442Z,25.77
2023-11-30T22:30:15.534Z,25.07
2023-11-30T22:32:42.257Z,26.03
2023-11-30T22:35:10.381Z,24.63
2023-11-30T22:37:45.671Z,25.27
2023-11-30T22:40:16.145Z,25.73
2023-11-30T22:42:43.024Z,24.97
2023-11-30T22:45:10.201Z,25.33
2023-11-30T22:47:43.304Z,24.37
2023-11-30T22:50:10.274Z,25.23
2023-11-30T22:52:43.044Z,24.30
2023-11-30T22:55:11.783Z,24.63
2023-11-30T22:57:38.724Z,25.23
2023-11-30T23:00:06.970Z,24.83
2023-11-30T23:02:36.710Z,25.83
2023-11-30T23:05:06.657Z,24.90
2023-11-30T23:07:33.491Z,24.53
2023-11-30T23:10:03.995Z,25.80
2023-11-30T23:12:36.503Z,25.90
2023-11-30T23:15:03.482Z,26.43
2023-11-30T23:17:30.169Z,25.40
2023-11-30T23:19:56.947Z,27.10
2023-11-30T23:22:26.268Z,26.27
2023-11-30T23:24:56.446Z,25.80
2023-11-30T23:27:23.278Z,26.67
2023-11-30T23:29:50.104Z,26.90
2023-11-30T23:32:17.906Z,26.30
2023-11-30T23:34:45.138Z,26.70
2023-11-30T23:37:15.158Z,26.93
2023-11-30T23:39:41.983Z,27.87
2023-11-30T23:42:10.292Z,26.20
2023-11-30T23:44:38.938Z,26.37
2023-11-30T23:47:07.962Z,25.87
2023-11-30T23:49:38.526Z,25.67
2023-11-30T23:52:05.898Z,26.60
2023-11-30T23:54:36.404Z,25.47
2023-11-30T23:57:04.137Z,24.47
2023-11-30T23:59:32.132Z,23.37
