createdAt,value
2019-04-14T00:04:22.580Z,59.60
2019-04-14T00:07:10.408Z,51.73
2019-04-14T00:09:50.494Z,50.85
2019-04-14T00:12:31.623Z,59.73
2019-04-14T00:15:25.887Z,60.55
2019-04-14T00:17:56.793Z,72.05
2019-04-14T00:20:38.239Z,63.00
2019-04-14T00:23:17.774Z,43.60
2019-04-14T00:25:58.706Z,44.05
2019-04-14T00:28:39.045Z,40.67
2019-04-14T00:31:19.495Z,50.25
2019-04-14T00:34:07.214Z,46.98
2019-04-14T00:37:14.132Z,44.38
2019-04-14T00:39:57.617Z,48.85
2019-04-14T00:46:02.668Z,47.50
2019-04-14T00:49:03.341Z,46.18
2019-04-14T00:51:44.122Z,45.35
2019-04-14T00:54:24.001Z,48.90
2019-04-14T00:57:05.146Z,51.55
2019-04-14T00:59:46.266Z,49.80
2019-04-14T01:02:26.125Z,45.58
2019-04-14T01:05:06.622Z,47.17
2019-04-14T01:07:47.923Z,50.52
2019-04-14T01:10:27.883Z,51.00
2019-04-14T01:13:11.111Z,46.77
2019-04-14T01:15:58.637Z,48.10
2019-04-14T01:18:33.989Z,44.65
2019-04-14T01:21:15.237Z,48.13
2019-04-14T01:23:55.216Z,45.70
2019-04-14T01:26:35.853Z,45.80
2019-04-14T01:29:16.583Z,48.87
2019-04-14T01:31:57.854Z,44.70
2019-04-14T01:34:39.154Z,40.10
2019-04-14T01:37:20.161Z,45.15
2019-04-14T01:40:01.000Z,47.08
2019-04-14T01:42:41.979Z,42.17
2019-04-14T01:45:23.230Z,41.13
2019-04-14T01:48:03.930Z,43.83
2019-04-14T01:51:03.366Z,39.48
2019-04-14T01:57:24.197Z,47.38
2019-04-14T02:00:51.284Z,54.27
2019-04-14T02:03:43.339Z,44.23
2019-04-14T02:06:24.558Z,44.00
2019-04-14T02:09:05.793Z,40.23
2019-04-14T02:11:46.626Z,44.40
2019-04-14T02:14:27.693Z,45.43
2019-04-14T02:17:09.402Z,42.83
2019-04-14T02:19:50.270Z,44.65
2019-04-14T02:22:31.327Z,46.85
2019-04-14T02:25:12.062Z,42.43
2019-04-14T02:27:53.583Z,46.35
2019-04-14T02:30:41.601Z,47.85
2019-04-14T02:36:35.736Z,39.60
2019-04-14T02:39:08.646Z,45.05
2019-04-14T02:42:04.856Z,48.33
2019-04-14T02:44:51.809Z,46.63
2019-04-14T02:47:45.081Z,43.25
2019-04-14T02:50:02.513Z,47.65
2019-04-14T02:52:34.909Z,48.33
2019-04-14T02:55:15.212Z,44.27
2019-04-14T02:58:04.386Z,45.15
2019-04-14T03:03:30.444Z,42.95
2019-04-14T03:06:06.694Z,43.13
2019-04-14T03:08:52.958Z,46.80
2019-04-14T03:11:36.159Z,47.62
2019-04-14T03:14:17.406Z,47.85
2019-04-14T03:17:25.391Z,44.73
2019-04-14T03:20:20.699Z,46.30
2019-04-14T03:23:33.252Z,45.08
2019-04-14T03:26:33.926Z,45.25
2019-04-14T03:35:35.138Z,49.98
2019-04-14T03:40:37.317Z,47.23
2019-04-14T03:51:31.467Z,44.10
2019-04-14T03:56:19.336Z,52.15
2019-04-14T03:58:59.825Z,46.10
2019-04-14T04:01:39.526Z,48.73
2019-04-14T04:04:20.557Z,46.68
2019-04-14T04:07:01.758Z,43.50
2019-04-14T04:12:44.352Z,47.10
2019-04-14T04:15:38.942Z,43.05
2019-04-14T04:18:22.017Z,49.30
2019-04-14T04:21:16.251Z,43.42
2019-04-14T04:28:01.611Z,42.27
2019-04-14T04:31:02.447Z,47.25
2019-04-14T04:34:29.439Z,42.65
2019-04-14T04:37:50.530Z,44.10
2019-04-14T04:40:31.255Z,45.75
2019-04-14T04:43:10.968Z,48.60
2019-04-14T04:45:51.673Z,46.70
2019-04-14T04:48:32.872Z,50.28
2019-04-14T04:51:13.923Z,45.30
2019-04-14T04:53:54.922Z,51.42
2019-04-14T04:56:36.212Z,49.10
2019-04-14T04:59:17.100Z,58.25
2019-04-14T05:01:56.665Z,64.27
2019-04-14T05:04:37.478Z,52.60
2019-04-14T05:07:17.236Z,52.25
2019-04-14T05:10:17.481Z,42.38
2019-04-14T05:13:05.137Z,42.40
2019-04-14T05:16:06.636Z,43.28
2019-04-14T05:18:46.363Z,44.00
2019-04-14T05:21:27.726Z,38.45
2019-04-14T05:24:07.447Z,41.50
2019-04-14T05:26:48.481Z,41.00
2019-04-14T05:29:29.650Z,40.80
2019-04-14T05:32:10.607Z,39.92
2019-04-14T05:34:50.605Z,35.33
2019-04-14T05:37:31.119Z,37.80
2019-04-14T05:40:10.866Z,39.65
2019-04-14T05:42:51.609Z,39.15
2019-04-14T05:45:32.767Z,38.85
2019-04-14T05:48:13.848Z,36.70
2019-04-14T05:50:53.842Z,39.85
2019-04-14T05:53:35.115Z,48.30
2019-04-14T05:56:16.365Z,46.20
2019-04-14T05:58:58.105Z,45.05
2019-04-14T06:01:39.228Z,42.17
2019-04-14T06:04:20.014Z,41.10
2019-04-14T06:07:00.034Z,40.95
2019-04-14T06:09:40.107Z,39.85
2019-04-14T06:12:20.774Z,40.75
2019-04-14T06:15:01.270Z,36.55
2019-04-14T06:17:40.810Z,36.73
2019-04-14T06:20:21.338Z,30.40
2019-04-14T06:23:01.754Z,28.05
2019-04-14T06:25:41.286Z,31.40
2019-04-14T06:28:21.728Z,31.15
2019-04-14T06:34:14.373Z,39.83
2019-04-14T06:37:05.725Z,29.57
2019-04-14T06:39:48.021Z,30.75
2019-04-14T06:42:27.823Z,32.10
2019-04-14T06:45:07.873Z,27.00
2019-04-14T06:47:48.018Z,36.95
2019-04-14T06:50:28.329Z,32.25
2019-04-14T06:53:08.412Z,30.40
2019-04-14T06:55:48.521Z,27.37
2019-04-14T06:58:28.679Z,27.50
2019-04-14T07:01:08.554Z,29.85
2019-04-14T07:03:49.111Z,23.57
2019-04-14T07:06:29.041Z,26.82
2019-04-14T07:09:09.797Z,25.75
2019-04-14T07:11:49.250Z,29.77
2019-04-14T07:14:31.943Z,26.93
2019-04-14T07:17:11.442Z,34.63
2019-04-14T07:20:01.260Z,33.28
2019-04-14T07:22:34.505Z,31.77
2019-04-14T07:25:14.418Z,26.45
2019-04-14T07:27:54.729Z,28.00
2019-04-14T07:30:54.054Z,27.02
2019-04-14T07:33:59.127Z,26.10
2019-04-14T07:36:58.869Z,27.98
2019-04-14T07:39:49.740Z,32.05
2019-04-14T07:42:49.598Z,26.65
2019-04-14T07:45:48.961Z,28.65
2019-04-14T07:48:39.127Z,32.70
2019-04-14T07:51:26.447Z,24.52
2019-04-14T07:54:32.837Z,25.82
2019-04-14T07:57:35.330Z,29.65
2019-04-14T08:00:21.636Z,31.80
2019-04-14T08:03:12.305Z,34.48
2019-04-14T08:05:52.293Z,36.63
2019-04-14T08:08:33.139Z,29.23
2019-04-14T08:11:01.085Z,30.90
2019-04-14T08:13:48.838Z,35.00
2019-04-14T08:16:29.205Z,34.08
2019-04-14T08:19:09.078Z,27.75
2019-04-14T08:21:49.139Z,28.05
2019-04-14T08:24:29.378Z,34.48
2019-04-14T08:27:09.356Z,30.57
2019-04-14T08:29:49.472Z,29.40
2019-04-14T08:32:29.238Z,29.23
2019-04-14T08:35:09.526Z,26.35
2019-04-14T08:37:49.613Z,30.17
2019-04-14T08:40:30.162Z,25.60
2019-04-14T08:46:47.818Z,27.75
2019-04-14T08:49:54.243Z,33.10
2019-04-14T08:52:54.439Z,23.00
2019-04-14T08:55:46.254Z,24.43
2019-04-14T08:58:51.489Z,26.77
2019-04-14T09:01:50.385Z,28.07
2019-04-14T09:04:50.150Z,29.55
2019-04-14T09:07:33.940Z,26.77
2019-04-14T09:10:21.182Z,30.70
2019-04-14T09:13:01.422Z,28.30
2019-04-14T09:15:41.416Z,36.45
2019-04-14T09:18:21.746Z,31.27
2019-04-14T09:21:02.018Z,29.35
2019-04-14T09:23:42.746Z,33.85
2019-04-14T09:26:22.263Z,27.20
2019-04-14T09:29:02.423Z,32.00
2019-04-14T09:31:42.603Z,30.08
2019-04-14T09:34:22.990Z,32.95
2019-04-14T09:37:02.981Z,42.03
2019-04-14T09:39:43.287Z,35.23
2019-04-14T09:42:23.840Z,27.58
2019-04-14T09:45:04.209Z,28.50
2019-04-14T09:47:44.846Z,31.25
2019-04-14T09:50:13.115Z,26.60
2019-04-14T09:53:02.442Z,36.08
2019-04-14T09:55:43.288Z,25.88
2019-04-14T09:58:24.703Z,34.10
2019-04-14T10:01:04.589Z,36.20
2019-04-14T10:03:44.416Z,29.72
2019-04-14T10:06:25.324Z,28.60
2019-04-14T10:09:06.085Z,32.87
2019-04-14T10:11:34.174Z,29.65
2019-04-14T10:14:21.944Z,33.33
2019-04-14T10:17:02.025Z,31.07
2019-04-14T10:19:41.983Z,31.20
2019-04-14T10:22:33.423Z,27.52
2019-04-14T10:25:05.414Z,30.00
2019-04-14T10:27:45.795Z,26.23
2019-04-14T10:30:26.846Z,26.50
2019-04-14T10:33:07.803Z,25.48
2019-04-14T10:35:48.146Z,26.00
2019-04-14T10:38:29.255Z,29.10
2019-04-14T10:41:09.490Z,25.57
2019-04-14T10:43:49.462Z,27.43
2019-04-14T10:46:30.022Z,28.57
2019-04-14T10:49:11.062Z,34.30
2019-04-14T10:51:51.134Z,24.30
2019-04-14T10:54:31.026Z,26.20
2019-04-14T10:57:11.014Z,25.03
2019-04-14T10:59:51.004Z,27.20
2019-04-14T11:02:30.999Z,24.17
2019-04-14T11:05:11.300Z,25.33
2019-04-14T11:07:52.690Z,28.53
2019-04-14T11:10:33.335Z,30.70
2019-04-14T11:13:13.866Z,31.80
2019-04-14T11:15:53.876Z,30.50
2019-04-14T11:18:34.175Z,33.60
2019-04-14T11:21:14.382Z,31.03
2019-04-14T11:23:54.296Z,32.10
2019-04-14T11:26:35.865Z,36.53
2019-04-14T11:29:16.485Z,33.67
2019-04-14T11:32:15.891Z,36.73
2019-04-14T11:35:16.681Z,30.50
2019-04-14T11:38:16.149Z,35.57
2019-04-14T11:40:58.887Z,42.97
2019-04-14T11:43:39.028Z,33.60
2019-04-14T11:46:19.817Z,39.93
2019-04-14T11:49:00.781Z,30.10
2019-04-14T11:51:40.637Z,33.73
2019-04-14T11:54:23.061Z,29.50
2019-04-14T11:57:03.070Z,37.73
2019-04-14T12:03:19.430Z,37.53
2019-04-14T12:06:18.806Z,33.70
2019-04-14T12:09:13.591Z,33.97
2019-04-14T12:11:53.681Z,32.93
2019-04-14T12:14:33.901Z,34.80
2019-04-14T12:17:14.123Z,31.50
2019-04-14T12:19:54.717Z,35.03
2019-04-14T12:22:35.182Z,34.77
2019-04-14T12:25:15.056Z,31.60
2019-04-14T12:27:55.802Z,32.50
2019-04-14T12:30:37.660Z,33.73
2019-04-14T12:33:17.681Z,34.33
2019-04-14T12:35:57.774Z,40.20
2019-04-14T12:38:37.751Z,28.47
2019-04-14T12:41:22.559Z,34.37
2019-04-14T12:44:28.315Z,30.57
2019-04-14T12:47:27.792Z,34.73
2019-04-14T12:53:23.865Z,34.23
2019-04-14T12:56:03.712Z,29.90
2019-04-14T12:59:03.436Z,30.67
2019-04-14T13:04:44.757Z,33.27
2019-04-14T13:07:24.570Z,27.87
2019-04-14T13:10:04.734Z,31.93
2019-04-14T13:12:45.020Z,27.23
2019-04-14T13:15:24.823Z,26.77
2019-04-14T13:18:05.065Z,26.43
2019-04-14T13:20:45.162Z,23.30
2019-04-14T13:23:25.497Z,25.87
2019-04-14T13:26:05.470Z,31.47
2019-04-14T13:28:45.388Z,25.90
2019-04-14T13:31:25.481Z,29.30
2019-04-14T13:34:06.362Z,24.90
2019-04-14T13:36:46.165Z,24.97
2019-04-14T13:39:26.313Z,28.23
2019-04-14T13:42:06.369Z,28.63
2019-04-14T13:44:46.372Z,23.93
2019-04-14T13:47:27.370Z,26.40
2019-04-14T13:50:07.737Z,26.60
2019-04-14T13:52:47.600Z,24.90
2019-04-14T13:55:27.436Z,29.80
2019-04-14T13:58:08.570Z,29.33
2019-04-14T14:00:48.608Z,29.20
2019-04-14T14:03:28.617Z,28.60
2019-04-14T14:06:08.709Z,28.20
2019-04-14T14:08:49.114Z,30.23
2019-04-14T14:15:04.946Z,26.77
2019-04-14T14:21:25.774Z,22.63
2019-04-14T14:24:25.282Z,27.90
2019-04-14T14:27:07.113Z,29.47
2019-04-14T14:29:47.149Z,29.30
2019-04-14T14:35:26.493Z,25.00
2019-04-14T14:38:06.294Z,26.40
2019-04-14T14:40:49.100Z,23.87
2019-04-14T14:43:29.198Z,35.90
2019-04-14T14:46:29.421Z,20.70
2019-04-14T14:49:14.808Z,28.70
2019-04-14T14:52:02.704Z,25.52
2019-04-14T14:54:42.506Z,25.00
2019-04-14T14:57:23.017Z,23.53
2019-04-14T15:00:03.809Z,22.40
2019-04-14T15:02:45.122Z,21.75
2019-04-14T15:05:25.183Z,17.37
2019-04-14T15:08:05.574Z,21.05
2019-04-14T15:10:45.646Z,21.77
2019-04-14T15:13:26.635Z,21.48
2019-04-14T15:16:07.106Z,22.67
2019-04-14T15:18:48.410Z,31.77
2019-04-14T15:21:28.684Z,19.93
2019-04-14T15:24:08.562Z,21.80
2019-04-14T15:26:48.881Z,20.07
2019-04-14T15:29:29.626Z,19.53
2019-04-14T15:32:09.924Z,21.03
2019-04-14T15:34:50.048Z,18.57
2019-04-14T15:37:29.906Z,18.45
2019-04-14T15:40:10.238Z,21.07
2019-04-14T15:42:51.156Z,20.60
2019-04-14T15:45:30.849Z,20.80
2019-04-14T15:48:11.368Z,21.07
2019-04-14T15:50:51.813Z,19.48
2019-04-14T15:53:37.710Z,18.50
2019-04-14T15:59:48.101Z,18.10
2019-04-14T16:02:36.317Z,17.45
2019-04-14T16:05:35.724Z,15.83
2019-04-14T16:08:20.841Z,16.27
2019-04-14T16:11:20.128Z,15.20
2019-04-14T16:14:11.584Z,19.25
2019-04-14T16:17:10.342Z,17.70
2019-04-14T16:19:54.302Z,15.83
2019-04-14T16:22:34.094Z,20.00
2019-04-14T16:25:15.030Z,15.50
2019-04-14T16:27:59.358Z,15.72
2019-04-14T16:30:58.814Z,19.12
2019-04-14T16:33:58.983Z,13.98
2019-04-14T16:36:40.226Z,15.10
2019-04-14T16:39:20.854Z,14.80
2019-04-14T16:42:00.716Z,15.03
2019-04-14T16:44:40.861Z,12.25
2019-04-14T16:47:20.921Z,14.78
2019-04-14T16:50:00.669Z,11.12
2019-04-14T16:56:10.131Z,14.73
2019-04-14T16:58:55.426Z,12.35
2019-04-14T17:01:40.510Z,9.73
2019-04-14T17:04:20.898Z,11.08
2019-04-14T17:07:01.143Z,10.25
2019-04-14T17:09:41.854Z,10.65
2019-04-14T17:12:24.026Z,7.85
2019-04-14T17:15:26.398Z,9.18
2019-04-14T17:18:26.490Z,9.43
2019-04-14T17:21:29.466Z,7.35
2019-04-14T17:24:16.680Z,8.33
2019-04-14T17:27:10.310Z,24.70
2019-04-14T17:30:16.647Z,14.75
2019-04-14T17:33:16.130Z,14.18
2019-04-14T17:36:16.238Z,17.57
2019-04-14T17:39:16.389Z,10.75
2019-04-14T17:45:23.057Z,15.20
2019-04-14T17:48:28.924Z,12.55
2019-04-14T17:51:19.946Z,14.45
2019-04-14T17:54:12.470Z,11.25
2019-04-14T17:57:08.011Z,9.78
2019-04-14T18:00:18.229Z,18.70
2019-04-14T18:03:00.937Z,10.45
2019-04-14T18:05:48.007Z,11.08
2019-04-14T18:08:47.870Z,9.05
2019-04-14T18:11:51.214Z,9.30
2019-04-14T18:14:53.166Z,9.80
2019-04-14T18:17:52.474Z,8.85
2019-04-14T18:20:37.511Z,9.75
2019-04-14T18:23:17.150Z,8.90
2019-04-14T18:25:57.653Z,8.55
2019-04-14T18:32:12.548Z,11.73
2019-04-14T18:35:11.557Z,10.32
2019-04-14T18:38:10.931Z,13.13
2019-04-14T18:41:10.174Z,14.10
2019-04-14T18:44:10.113Z,10.45
2019-04-14T18:47:09.727Z,14.45
2019-04-14T18:50:12.043Z,16.80
2019-04-14T18:52:59.301Z,86.40
2019-04-14T18:56:06.218Z,51.05
2019-04-14T18:58:54.402Z,12.00
2019-04-14T19:01:37.338Z,12.70
2019-04-14T19:04:17.079Z,9.00
2019-04-14T19:06:57.894Z,9.58
2019-04-14T19:09:38.173Z,16.55
2019-04-14T19:12:37.531Z,12.90
2019-04-14T19:15:37.099Z,9.78
2019-04-14T19:18:26.514Z,10.53
2019-04-14T19:21:19.733Z,6.78
2019-04-14T19:23:59.888Z,7.05
2019-04-14T19:26:40.200Z,7.50
2019-04-14T19:29:20.498Z,9.43
2019-04-14T19:32:00.813Z,8.23
2019-04-14T19:34:40.678Z,7.47
2019-04-14T19:37:08.329Z,8.50
2019-04-14T19:39:55.514Z,7.35
2019-04-14T19:42:36.231Z,7.37
2019-04-14T19:45:16.474Z,8.20
2019-04-14T19:47:57.725Z,9.95
2019-04-14T19:50:38.210Z,7.60
2019-04-14T19:53:18.411Z,8.83
2019-04-14T19:55:58.977Z,8.23
2019-04-14T19:58:38.953Z,8.70
2019-04-14T20:01:19.393Z,7.80
2019-04-14T20:03:59.324Z,7.80
2019-04-14T20:06:39.026Z,9.30
2019-04-14T20:09:20.100Z,7.58
2019-04-14T20:12:00.750Z,8.98
2019-04-14T20:14:38.890Z,10.78
2019-04-14T20:23:51.693Z,12.93
2019-04-14T20:27:08.210Z,13.65
2019-04-14T20:29:51.245Z,13.13
2019-04-14T20:32:33.645Z,11.83
2019-04-14T20:35:14.523Z,16.07
2019-04-14T20:37:54.890Z,17.05
2019-04-14T20:40:34.713Z,15.13
2019-04-14T20:43:14.430Z,17.60
2019-04-14T20:45:55.229Z,18.60
2019-04-14T20:48:35.177Z,19.30
2019-04-14T20:51:14.986Z,20.37
2019-04-14T20:53:54.986Z,26.40
2019-04-14T20:56:35.090Z,17.37
2019-04-14T20:59:15.053Z,15.85
2019-04-14T21:02:14.976Z,16.67
2019-04-14T21:05:14.870Z,15.65
2019-04-14T21:08:17.717Z,17.52
2019-04-14T21:11:02.725Z,20.35
2019-04-14T21:14:02.914Z,17.80
2019-04-14T21:17:05.074Z,18.30
2019-04-14T21:19:53.097Z,16.80
2019-04-14T21:22:55.569Z,16.32
2019-04-14T21:25:42.590Z,15.13
2019-04-14T21:28:45.166Z,16.77
2019-04-14T21:31:47.649Z,17.55
2019-04-14T21:34:52.948Z,17.82
2019-04-14T21:37:41.645Z,14.43
2019-04-14T21:40:25.186Z,16.25
2019-04-14T21:43:05.958Z,14.63
2019-04-14T21:45:45.748Z,14.98
2019-04-14T21:48:26.062Z,17.23
2019-04-14T21:51:07.085Z,16.15
2019-04-14T21:53:47.658Z,13.30
2019-04-14T21:56:30.882Z,19.70
2019-04-14T22:02:48.780Z,19.42
2019-04-14T22:09:01.025Z,16.30
2019-04-14T22:11:41.558Z,13.95
2019-04-14T22:14:21.692Z,14.10
2019-04-14T22:17:02.383Z,15.60
2019-04-14T22:19:44.754Z,13.55
2019-04-14T22:22:24.639Z,16.02
2019-04-14T22:25:04.862Z,15.25
2019-04-14T22:27:44.719Z,18.15
2019-04-14T22:30:24.668Z,19.00
2019-04-14T22:33:04.894Z,21.75
2019-04-14T22:35:44.913Z,21.57
2019-04-14T22:38:25.425Z,16.80
2019-04-14T22:41:05.830Z,15.45
2019-04-14T22:43:46.219Z,17.40
2019-04-14T22:46:26.422Z,18.50
2019-04-14T22:49:07.566Z,17.02
2019-04-14T22:51:47.577Z,17.42
2019-04-14T22:54:27.487Z,19.92
2019-04-14T22:57:07.642Z,15.25
2019-04-14T22:59:47.288Z,22.95
2019-04-14T23:02:52.573Z,20.95
2019-04-14T23:05:51.774Z,21.75
2019-04-14T23:08:41.806Z,18.25
2019-04-14T23:14:35.305Z,16.05
2019-04-14T23:17:41.859Z,24.18
2019-04-14T23:20:33.055Z,22.07
2019-04-14T23:23:32.106Z,22.85
2019-04-14T23:26:12.858Z,20.80
2019-04-14T23:28:53.183Z,17.05
2019-04-14T23:31:33.185Z,18.30
2019-04-14T23:34:13.499Z,19.30
2019-04-14T23:36:53.152Z,20.68
2019-04-14T23:39:33.546Z,17.50
2019-04-14T23:42:14.190Z,18.25
2019-04-14T23:44:54.356Z,19.70
2019-04-14T23:47:34.581Z,20.92
2019-04-14T23:50:14.721Z,24.85
2019-04-14T23:52:54.816Z,20.10
2019-04-14T23:55:34.773Z,20.88
2019-04-14T23:58:15.090Z,27.85
