createdAt,value
2018-07-05T00:02:27.114Z,18.9
2018-07-05T00:07:27.113Z,18.8
2018-07-05T00:12:27.832Z,18.8
2018-07-05T00:17:27.649Z,18.7
2018-07-05T00:22:26.923Z,18.5
2018-07-05T00:27:28.231Z,18.3
2018-07-05T00:32:29.086Z,18.2
2018-07-05T00:37:27.501Z,18.3
2018-07-05T00:42:27.854Z,18.3
2018-07-05T00:47:27.549Z,18.3
2018-07-05T00:52:27.371Z,18.3
2018-07-05T00:57:26.655Z,18.2
2018-07-05T01:02:27.963Z,18.2
2018-07-05T01:07:27.834Z,18.2
2018-07-05T01:12:27.517Z,18.3
2018-07-05T01:17:27.771Z,18.3
2018-07-05T01:22:27.515Z,18.3
2018-07-05T01:27:27.868Z,18.2
2018-07-05T01:32:27.415Z,18.2
2018-07-05T01:37:28.114Z,18.0
2018-07-05T01:42:27.223Z,18.0
2018-07-05T01:47:27.863Z,17.9
2018-07-05T01:52:27.800Z,17.9
2018-07-05T01:57:27.193Z,17.9
2018-07-05T02:02:27.529Z,17.9
2018-07-05T02:07:28.050Z,17.8
2018-07-05T02:12:27.584Z,17.9
2018-07-05T02:17:27.070Z,17.9
2018-07-05T02:22:27.142Z,18.0
2018-07-05T02:27:28.843Z,18.0
2018-07-05T02:32:28.433Z,18.0
2018-07-05T02:37:27.641Z,18.2
2018-07-05T02:42:27.719Z,18.2
2018-07-05T02:47:27.537Z,18.3
2018-07-05T02:52:26.935Z,18.3
2018-07-05T02:57:27.463Z,18.3
2018-07-05T03:02:27.999Z,18.4
2018-07-05T03:07:28.332Z,18.4
2018-07-05T03:12:28.472Z,18.2
2018-07-05T03:17:27.870Z,17.9
2018-07-05T03:22:26.870Z,17.7
2018-07-05T03:27:28.337Z,17.8
2018-07-05T03:32:27.555Z,18.0
2018-07-05T03:37:27.250Z,18.0
2018-07-05T03:42:27.637Z,18.1
2018-07-05T03:47:28.155Z,18.2
2018-07-05T03:52:29.052Z,18.1
2018-07-05T03:57:27.985Z,18.2
2018-07-05T04:02:28.473Z,18.4
2018-07-05T04:07:28.131Z,18.4
2018-07-05T04:12:27.258Z,18.4
2018-07-05T04:17:28.504Z,18.3
2018-07-05T04:22:27.767Z,18.2
2018-07-05T04:27:28.173Z,18.2
2018-07-05T04:32:28.559Z,18.3
2018-07-05T04:37:27.184Z,18.4
2018-07-05T04:42:28.265Z,18.4
2018-07-05T04:47:27.723Z,18.5
2018-07-05T04:52:27.838Z,18.4
2018-07-05T04:57:27.575Z,18.4
2018-07-05T05:02:28.628Z,18.4
2018-07-05T05:07:28.726Z,18.5
2018-07-05T05:12:27.942Z,18.6
2018-07-05T05:17:28.239Z,18.7
2018-07-05T05:22:27.952Z,18.7
2018-07-05T05:27:27.459Z,18.7
2018-07-05T05:32:27.905Z,18.7
2018-07-05T05:37:27.861Z,18.6
2018-07-05T05:42:27.940Z,18.5
2018-07-05T05:47:28.491Z,18.6
2018-07-05T05:52:27.417Z,18.8
2018-07-05T05:57:27.469Z,19.0
2018-07-05T06:02:28.996Z,19.0
2018-07-05T06:07:27.783Z,19.0
2018-07-05T06:12:27.445Z,19.0
2018-07-05T06:17:28.291Z,18.9
2018-07-05T06:22:27.321Z,19.0
2018-07-05T06:27:27.872Z,19.1
2018-07-05T06:32:27.662Z,19.3
2018-07-05T06:37:28.219Z,19.4
2018-07-05T06:42:27.671Z,19.5
2018-07-05T06:47:27.686Z,19.6
2018-07-05T06:52:27.693Z,19.6
2018-07-05T06:57:27.994Z,19.7
2018-07-05T07:02:28.456Z,19.9
2018-07-05T07:07:28.471Z,19.9
2018-07-05T07:12:28.469Z,19.9
2018-07-05T07:17:28.592Z,19.8
2018-07-05T07:22:27.408Z,19.7
2018-07-05T07:27:27.970Z,19.4
2018-07-05T07:32:27.587Z,19.2
2018-07-05T07:37:27.839Z,19.2
2018-07-05T07:42:28.575Z,19.2
2018-07-05T07:47:28.266Z,19.4
2018-07-05T07:52:27.061Z,19.6
2018-07-05T07:57:27.198Z,19.6
2018-07-05T08:02:27.211Z,19.6
2018-07-05T08:07:28.053Z,19.7
2018-07-05T08:12:27.653Z,20.0
2018-07-05T08:17:28.189Z,20.3
2018-07-05T08:22:29.115Z,20.4
2018-07-05T08:27:27.838Z,20.7
2018-07-05T08:32:27.111Z,20.6
2018-07-05T08:37:27.210Z,20.7
2018-07-05T08:42:28.245Z,20.6
2018-07-05T08:47:28.516Z,20.6
2018-07-05T08:52:27.686Z,20.7
2018-07-05T08:57:27.785Z,20.8
2018-07-05T09:02:27.872Z,21.1
2018-07-05T09:07:27.458Z,21.1
2018-07-05T09:12:27.723Z,21.1
2018-07-05T09:17:28.240Z,21.1
2018-07-05T09:22:27.802Z,21.1
2018-07-05T09:27:28.826Z,21.1
2018-07-05T09:32:28.145Z,21.3
2018-07-05T09:37:28.191Z,21.4
2018-07-05T09:42:28.050Z,21.5
2018-07-05T09:47:28.066Z,21.5
2018-07-05T09:52:28.401Z,21.6
2018-07-05T09:57:28.054Z,21.6
2018-07-05T10:02:27.947Z,21.5
2018-07-05T10:07:27.397Z,21.5
2018-07-05T10:12:27.932Z,21.5
2018-07-05T10:17:28.637Z,21.6
2018-07-05T10:22:27.836Z,21.7
2018-07-05T10:27:28.023Z,21.6
2018-07-05T10:32:28.509Z,21.6
2018-07-05T10:37:28.148Z,21.6
2018-07-05T10:42:28.161Z,21.6
2018-07-05T10:47:27.721Z,21.7
2018-07-05T10:52:27.301Z,21.7
2018-07-05T10:57:28.050Z,21.7
2018-07-05T11:02:28.437Z,21.8
2018-07-05T11:07:28.123Z,21.9
2018-07-05T11:12:27.855Z,22.0
2018-07-05T11:17:28.692Z,22.0
2018-07-05T11:22:28.672Z,22.1
2018-07-05T11:27:28.243Z,22.2
2018-07-05T11:32:28.336Z,22.2
2018-07-05T11:37:27.631Z,22.2
2018-07-05T11:42:28.083Z,22.3
2018-07-05T11:47:27.809Z,22.2
2018-07-05T11:52:27.647Z,22.3
2018-07-05T11:57:27.676Z,22.3
2018-07-05T12:02:28.333Z,22.4
2018-07-05T12:07:28.284Z,22.7
2018-07-05T12:12:27.958Z,22.6
2018-07-05T12:17:27.868Z,22.5
2018-07-05T12:22:27.810Z,22.6
2018-07-05T12:27:27.729Z,22.7
2018-07-05T12:32:28.740Z,22.7
2018-07-05T12:37:28.240Z,23.0
2018-07-05T12:42:28.757Z,23.0
2018-07-05T12:47:27.684Z,23.2
2018-07-05T12:52:27.751Z,23.4
2018-07-05T12:57:27.194Z,23.4
2018-07-05T13:02:27.434Z,23.4
2018-07-05T13:07:28.909Z,23.3
2018-07-05T13:12:28.301Z,23.5
2018-07-05T13:17:28.031Z,23.7
2018-07-05T13:22:27.966Z,23.8
2018-07-05T13:27:28.579Z,23.9
2018-07-05T13:32:29.361Z,24.0
2018-07-05T13:37:28.586Z,24.0
2018-07-05T13:42:28.052Z,23.8
2018-07-05T13:47:27.195Z,23.5
2018-07-05T13:52:27.480Z,23.5
2018-07-05T13:57:30.150Z,23.5
2018-07-05T14:02:27.962Z,23.7
2018-07-05T14:07:27.766Z,23.9
2018-07-05T14:12:28.440Z,24.0
2018-07-05T14:17:27.945Z,24.2
2018-07-05T14:22:28.221Z,24.0
2018-07-05T14:27:28.543Z,23.9
2018-07-05T14:32:27.830Z,24.0
2018-07-05T14:37:28.852Z,24.1
2018-07-05T14:42:28.075Z,24.2
2018-07-05T14:47:28.361Z,24.0
2018-07-05T14:52:27.222Z,23.9
2018-07-05T14:57:28.523Z,23.9
2018-07-05T15:02:27.513Z,23.7
2018-07-05T15:07:28.037Z,23.8
2018-07-05T15:12:28.391Z,23.8
2018-07-05T15:17:28.397Z,23.8
2018-07-05T15:22:27.881Z,24.0
2018-07-05T15:27:27.452Z,24.0
2018-07-05T15:32:28.479Z,24.0
2018-07-05T15:37:28.186Z,23.4
2018-07-05T15:42:28.201Z,23.3
2018-07-05T15:47:28.522Z,23.1
2018-07-05T15:52:28.332Z,22.9
2018-07-05T15:57:28.054Z,22.8
2018-07-05T16:02:28.105Z,22.7
2018-07-05T16:07:27.515Z,22.6
2018-07-05T16:12:28.564Z,22.5
2018-07-05T16:17:28.603Z,22.3
2018-07-05T16:22:28.128Z,22.1
2018-07-05T16:27:27.849Z,22.0
2018-07-05T16:32:28.108Z,22.0
2018-07-05T16:37:27.712Z,21.8
2018-07-05T16:42:28.144Z,21.6
2018-07-05T16:47:27.831Z,21.4
2018-07-05T16:52:28.338Z,21.1
2018-07-05T16:57:27.800Z,21.1
2018-07-05T17:02:28.469Z,21.1
2018-07-05T17:07:28.362Z,21.1
2018-07-05T17:12:27.629Z,21.1
2018-07-05T17:17:28.722Z,21.1
2018-07-05T17:22:27.674Z,21.1
2018-07-05T17:27:27.582Z,21.0
2018-07-05T17:32:27.398Z,20.9
2018-07-05T17:37:28.335Z,20.9
2018-07-05T17:42:27.790Z,20.8
2018-07-05T17:47:28.446Z,20.7
2018-07-05T17:52:27.715Z,20.7
2018-07-05T17:57:27.797Z,20.7
2018-07-05T18:02:27.957Z,20.7
2018-07-05T18:07:27.831Z,20.6
2018-07-05T18:12:28.135Z,20.6
2018-07-05T18:17:27.788Z,20.7
2018-07-05T18:22:27.931Z,20.8
2018-07-05T18:27:27.455Z,20.8
2018-07-05T18:32:27.748Z,20.9
2018-07-05T18:37:27.545Z,20.9
2018-07-05T18:42:28.274Z,20.9
2018-07-05T18:47:28.311Z,20.8
2018-07-05T18:52:28.287Z,20.8
2018-07-05T18:57:27.789Z,20.8
2018-07-05T19:02:27.838Z,20.7
2018-07-05T19:07:28.135Z,20.7
2018-07-05T19:12:27.782Z,20.5
2018-07-05T19:17:28.167Z,20.4
2018-07-05T19:22:28.217Z,20.4
2018-07-05T19:27:27.691Z,20.4
2018-07-05T19:32:27.356Z,20.3
2018-07-05T19:37:28.959Z,20.3
2018-07-05T19:42:27.340Z,20.2
2018-07-05T19:47:28.295Z,20.1
2018-07-05T19:52:27.938Z,20.1
2018-07-05T19:57:27.457Z,20.1
2018-07-05T20:02:27.618Z,20.1
2018-07-05T20:07:27.873Z,20.0
2018-07-05T20:12:27.140Z,19.8
2018-07-05T20:17:28.432Z,19.8
2018-07-05T20:22:28.232Z,19.6
2018-07-05T20:27:27.813Z,19.6
2018-07-05T20:32:27.227Z,19.6
2018-07-05T20:37:27.874Z,19.7
2018-07-05T20:42:26.943Z,19.7
2018-07-05T20:47:27.124Z,19.8
2018-07-05T20:52:27.707Z,19.8
2018-07-05T20:57:27.648Z,19.8
2018-07-05T21:02:28.373Z,19.9
2018-07-05T21:07:28.637Z,19.8
2018-07-05T21:12:28.339Z,19.6
2018-07-05T21:17:28.407Z,19.6
2018-07-05T21:22:27.696Z,19.5
2018-07-05T21:27:26.745Z,19.4
2018-07-05T21:32:27.188Z,19.3
2018-07-05T21:37:27.601Z,19.2
2018-07-05T21:42:27.312Z,19.1
2018-07-05T21:47:27.668Z,19.1
2018-07-05T21:52:27.088Z,19.1
2018-07-05T21:57:27.150Z,19.2
2018-07-05T22:02:27.277Z,19.1
2018-07-05T22:07:27.810Z,19.1
2018-07-05T22:12:27.898Z,19.0
2018-07-05T22:23:04.959Z,18.8
2018-07-05T22:28:04.133Z,18.8
2018-07-05T22:33:03.280Z,18.8
2018-07-05T22:38:03.445Z,18.8
2018-07-05T22:43:03.200Z,18.8
2018-07-05T22:48:03.346Z,18.9
2018-07-05T22:53:03.660Z,18.9
2018-07-05T22:58:03.253Z,19.0
2018-07-05T23:03:03.778Z,18.9
2018-07-05T23:08:04.193Z,19.0
2018-07-05T23:12:27.415Z,19.0
2018-07-05T23:17:27.386Z,19.1
2018-07-05T23:22:27.197Z,19.1
2018-07-05T23:27:28.005Z,19.1
2018-07-05T23:32:28.000Z,19.1
2018-07-05T23:37:27.182Z,19.0
2018-07-05T23:42:27.235Z,19.0
2018-07-05T23:47:26.985Z,18.9
2018-07-05T23:52:27.004Z,18.9
2018-07-05T23:57:26.916Z,18.8
