createdAt,value
2023-01-04T00:01:26.121Z,6.32
2023-01-04T00:03:54.293Z,6.29
2023-01-04T00:06:22.458Z,6.25
2023-01-04T00:08:50.323Z,6.22
2023-01-04T00:11:22.662Z,6.20
2023-01-04T00:13:52.293Z,6.16
2023-01-04T00:16:21.907Z,6.15
2023-01-04T00:18:50.856Z,6.14
2023-01-04T00:21:23.533Z,6.22
2023-01-04T00:23:52.824Z,6.21
2023-01-04T00:26:21.993Z,6.22
2023-01-04T00:28:54.615Z,6.30
2023-01-04T00:31:23.829Z,6.32
2023-01-04T00:33:56.068Z,6.32
2023-01-04T00:36:24.490Z,6.37
2023-01-04T00:39:07.899Z,6.36
2023-01-04T00:42:00.869Z,6.37
2023-01-04T00:44:30.372Z,6.36
2023-01-04T00:47:00.224Z,6.39
2023-01-04T00:49:28.727Z,6.39
2023-01-04T00:51:56.837Z,6.37
2023-01-04T00:54:25.178Z,6.34
2023-01-04T00:56:53.490Z,6.33
2023-01-04T00:59:22.222Z,6.28
2023-01-04T01:01:50.811Z,6.21
2023-01-04T01:04:20.447Z,6.17
2023-01-04T01:06:49.004Z,6.14
2023-01-04T01:09:17.389Z,6.15
2023-01-04T01:11:45.291Z,6.12
2023-01-04T01:14:17.578Z,6.12
2023-01-04T01:16:54.881Z,6.13
2023-01-04T01:19:24.713Z,6.14
2023-01-04T01:21:52.587Z,6.13
2023-01-04T01:24:20.867Z,6.12
2023-01-04T01:26:48.741Z,6.11
2023-01-04T01:29:16.666Z,6.12
2023-01-04T01:31:44.576Z,6.11
2023-01-04T01:34:12.568Z,6.08
2023-01-04T01:36:40.350Z,6.08
2023-01-04T01:39:08.346Z,6.05
2023-01-04T01:41:36.610Z,6.02
2023-01-04T01:44:27.363Z,6.04
2023-01-04T01:46:55.601Z,5.96
2023-01-04T01:49:29.794Z,6.01
2023-01-04T01:51:59.309Z,5.97
2023-01-04T01:54:31.299Z,5.92
2023-01-04T01:57:00.409Z,5.99
2023-01-04T01:59:30.231Z,5.97
2023-01-04T02:01:58.180Z,6.00
2023-01-04T02:04:26.080Z,5.95
2023-01-04T02:06:56.177Z,5.98
2023-01-04T02:09:24.375Z,5.93
2023-01-04T02:11:52.228Z,5.90
2023-01-04T02:14:30.272Z,5.91
2023-01-04T02:17:01.049Z,5.87
2023-01-04T02:19:38.170Z,5.84
2023-01-04T02:22:06.127Z,5.82
2023-01-04T02:24:33.958Z,5.81
2023-01-04T02:27:20.458Z,5.85
2023-01-04T02:29:48.343Z,5.84
2023-01-04T02:32:24.672Z,5.83
2023-01-04T02:34:59.017Z,5.85
2023-01-04T02:37:33.827Z,5.87
2023-01-04T02:40:16.801Z,5.87
2023-01-04T02:43:03.048Z,5.89
2023-01-04T02:45:36.890Z,5.89
2023-01-04T02:48:24.166Z,5.91
2023-01-04T02:50:51.884Z,5.93
2023-01-04T02:53:24.955Z,5.94
2023-01-04T02:55:58.630Z,5.99
2023-01-04T02:58:26.389Z,6.05
2023-01-04T03:01:21.750Z,6.19
2023-01-04T03:04:18.769Z,6.25
2023-01-04T03:06:52.679Z,6.34
2023-01-04T03:09:24.281Z,6.36
2023-01-04T03:12:14.927Z,6.33
2023-01-04T03:14:50.904Z,6.18
2023-01-04T03:17:21.455Z,6.14
2023-01-04T03:19:51.741Z,6.09
2023-01-04T03:22:49.176Z,6.09
2023-01-04T03:25:37.666Z,6.12
2023-01-04T03:28:24.987Z,6.13
2023-01-04T03:31:18.130Z,6.10
2023-01-04T03:34:04.779Z,6.11
2023-01-04T03:36:48.111Z,6.16
2023-01-04T03:39:46.888Z,6.18
2023-01-04T03:42:40.865Z,6.22
2023-01-04T03:45:33.749Z,6.26
2023-01-04T03:48:32.524Z,6.24
2023-01-04T03:51:15.354Z,6.17
2023-01-04T03:53:55.302Z,6.18
2023-01-04T03:56:24.181Z,6.17
2023-01-04T03:58:52.402Z,6.21
2023-01-04T04:01:21.263Z,6.20
2023-01-04T04:04:07.771Z,6.26
2023-01-04T04:06:54.169Z,6.21
2023-01-04T04:09:22.074Z,6.22
2023-01-04T04:11:49.870Z,6.22
2023-01-04T04:14:17.706Z,6.19
2023-01-04T04:16:45.597Z,6.15
2023-01-04T04:19:13.518Z,6.14
2023-01-04T04:21:41.707Z,6.17
2023-01-04T04:24:16.265Z,6.11
2023-01-04T04:26:44.027Z,6.17
2023-01-04T04:29:11.930Z,6.15
2023-01-04T04:31:39.794Z,6.16
2023-01-04T04:34:07.777Z,6.16
2023-01-04T04:36:35.558Z,6.12
2023-01-04T04:39:03.565Z,6.20
2023-01-04T04:41:41.545Z,6.24
2023-01-04T04:44:09.691Z,6.26
2023-01-04T04:46:38.133Z,6.26
2023-01-04T04:49:06.707Z,6.27
2023-01-04T04:51:34.970Z,6.25
2023-01-04T04:54:03.198Z,6.24
2023-01-04T04:56:30.990Z,6.22
2023-01-04T04:58:58.871Z,6.23
2023-01-04T05:01:26.772Z,6.18
2023-01-04T05:03:54.655Z,6.21
2023-01-04T05:06:22.747Z,6.23
2023-01-04T05:08:50.654Z,6.26
2023-01-04T05:11:38.434Z,6.31
2023-01-04T05:14:06.300Z,6.30
2023-01-04T05:16:34.219Z,6.32
2023-01-04T05:19:02.135Z,6.32
2023-01-04T05:21:29.929Z,6.36
2023-01-04T05:23:57.935Z,6.33
2023-01-04T05:26:25.837Z,6.25
2023-01-04T05:28:54.307Z,6.29
2023-01-04T05:31:23.153Z,6.23
2023-01-04T05:33:50.950Z,6.20
2023-01-04T05:36:18.782Z,6.18
2023-01-04T05:38:47.417Z,6.21
2023-01-04T05:41:34.055Z,6.24
2023-01-04T05:44:01.922Z,6.22
2023-01-04T05:46:29.935Z,6.26
2023-01-04T05:48:57.741Z,6.29
2023-01-04T05:51:25.482Z,6.30
2023-01-04T05:53:53.284Z,6.27
2023-01-04T05:56:21.296Z,6.21
2023-01-04T05:58:49.116Z,6.17
2023-01-04T06:01:17.049Z,6.17
2023-01-04T06:03:45.020Z,6.25
2023-01-04T06:06:13.706Z,6.24
2023-01-04T06:08:41.489Z,6.17
2023-01-04T06:11:09.472Z,6.24
2023-01-04T06:13:37.343Z,6.23
2023-01-04T06:16:05.517Z,6.25
2023-01-04T06:18:33.395Z,6.32
2023-01-04T06:21:01.221Z,6.26
2023-01-04T06:23:28.987Z,6.25
2023-01-04T06:25:56.825Z,6.24
2023-01-04T06:28:24.650Z,6.21
2023-01-04T06:30:52.447Z,6.18
2023-01-04T06:33:20.293Z,6.19
2023-01-04T06:35:55.175Z,6.13
2023-01-04T06:38:23.065Z,6.18
2023-01-04T06:40:50.896Z,6.16
2023-01-04T06:43:19.081Z,6.14
2023-01-04T06:45:46.888Z,6.17
2023-01-04T06:48:18.254Z,6.13
2023-01-04T06:50:47.204Z,6.15
2023-01-04T06:53:15.043Z,6.15
2023-01-04T06:55:43.983Z,6.17
2023-01-04T06:58:11.922Z,6.12
2023-01-04T07:00:40.408Z,6.17
2023-01-04T07:03:13.319Z,6.19
2023-01-04T07:05:44.237Z,6.14
2023-01-04T07:08:12.788Z,6.12
2023-01-04T07:10:42.365Z,6.14
2023-01-04T07:13:11.039Z,6.12
2023-01-04T07:15:40.660Z,6.11
2023-01-04T07:18:11.052Z,6.09
2023-01-04T07:20:39.014Z,6.13
2023-01-04T07:23:07.786Z,6.15
2023-01-04T07:25:36.089Z,6.18
2023-01-04T07:28:04.555Z,6.14
2023-01-04T07:30:32.538Z,6.14
2023-01-04T07:33:00.365Z,6.13
2023-01-04T07:35:28.294Z,6.13
2023-01-04T07:37:59.032Z,6.10
2023-01-04T07:40:27.795Z,6.10
2023-01-04T07:42:57.299Z,6.14
2023-01-04T07:45:26.428Z,6.13
2023-01-04T07:47:57.892Z,6.16
2023-01-04T07:50:25.717Z,6.18
2023-01-04T07:52:54.593Z,6.25
2023-01-04T07:55:22.378Z,6.29
2023-01-04T07:57:53.061Z,6.35
2023-01-04T08:00:20.879Z,6.38
2023-01-04T08:02:49.307Z,6.47
2023-01-04T08:05:17.688Z,6.49
2023-01-04T08:07:45.546Z,6.53
2023-01-04T08:10:13.589Z,6.50
2023-01-04T08:12:41.396Z,6.52
2023-01-04T08:15:09.543Z,6.52
2023-01-04T08:17:37.768Z,6.56
2023-01-04T08:20:07.490Z,6.56
2023-01-04T08:22:35.334Z,6.65
2023-01-04T08:25:03.264Z,6.73
2023-01-04T08:27:31.851Z,6.77
2023-01-04T08:29:59.884Z,6.85
2023-01-04T08:32:28.675Z,6.89
2023-01-04T08:34:56.843Z,6.75
2023-01-04T08:37:24.752Z,6.92
2023-01-04T08:39:54.112Z,6.92
2023-01-04T08:42:30.668Z,6.92
2023-01-04T08:45:02.057Z,7.00
2023-01-04T08:47:31.244Z,6.84
2023-01-04T08:50:06.350Z,6.94
2023-01-04T08:52:38.740Z,6.54
2023-01-04T08:55:12.678Z,6.61
2023-01-04T08:57:42.086Z,6.69
2023-01-04T09:00:10.278Z,6.63
2023-01-04T09:02:38.345Z,6.55
2023-01-04T09:05:08.935Z,6.40
2023-01-04T09:07:36.890Z,6.37
2023-01-04T09:10:05.108Z,6.39
2023-01-04T09:12:33.048Z,6.36
2023-01-04T09:15:05.191Z,6.39
2023-01-04T09:17:33.419Z,6.41
2023-01-04T09:20:01.875Z,6.36
2023-01-04T09:22:33.109Z,6.44
2023-01-04T09:25:01.303Z,6.46
2023-01-04T09:27:32.354Z,6.67
2023-01-04T09:30:00.305Z,6.67
2023-01-04T09:32:29.830Z,6.77
2023-01-04T09:34:59.498Z,6.76
2023-01-04T09:37:27.583Z,6.79
2023-01-04T09:39:55.828Z,6.89
2023-01-04T09:42:24.118Z,6.87
2023-01-04T09:47:55.282Z,6.92
2023-01-04T09:50:33.871Z,7.00
2023-01-04T09:53:16.827Z,7.09
2023-01-04T09:55:49.635Z,7.19
2023-01-04T09:58:21.711Z,7.24
2023-01-04T10:00:52.762Z,7.31
2023-01-04T10:03:29.273Z,7.32
2023-01-04T10:05:57.858Z,7.39
2023-01-04T10:08:25.952Z,7.49
2023-01-04T10:11:03.418Z,7.54
2023-01-04T10:13:50.182Z,7.44
2023-01-04T10:17:11.792Z,7.58
2023-01-04T10:21:13.403Z,7.53
2023-01-04T10:23:01.357Z,7.60
2023-01-04T10:25:43.044Z,7.73
2023-01-04T10:28:18.163Z,7.95
2023-01-04T10:31:39.879Z,8.16
2023-01-04T10:33:58.894Z,8.22
2023-01-04T10:36:31.825Z,8.13
2023-01-04T10:39:05.109Z,8.10
2023-01-04T10:41:37.082Z,8.02
2023-01-04T10:44:10.950Z,8.05
2023-01-04T10:46:47.441Z,8.06
2023-01-04T10:49:36.168Z,7.99
2023-01-04T10:52:12.338Z,8.12
2023-01-04T10:54:44.956Z,8.12
2023-01-04T10:57:17.130Z,8.12
2023-01-04T10:59:51.155Z,8.20
2023-01-04T11:02:45.822Z,8.28
2023-01-04T11:05:14.105Z,8.34
2023-01-04T11:07:48.223Z,8.41
2023-01-04T11:10:22.809Z,8.44
2023-01-04T11:12:51.099Z,8.43
2023-01-04T11:15:19.392Z,8.44
2023-01-04T11:17:48.034Z,8.44
2023-01-04T11:20:17.232Z,8.50
2023-01-04T11:22:45.656Z,8.55
2023-01-04T11:28:16.279Z,8.70
2023-01-04T11:31:00.583Z,8.76
2023-01-04T11:33:28.462Z,8.78
2023-01-04T11:35:59.583Z,8.78
2023-01-04T11:38:30.180Z,8.71
2023-01-04T11:40:59.994Z,8.71
2023-01-04T11:43:29.728Z,8.78
2023-01-04T11:46:03.635Z,8.80
2023-01-04T11:48:39.490Z,8.78
2023-01-04T11:51:17.261Z,8.80
2023-01-04T11:53:46.122Z,8.78
2023-01-04T11:56:18.319Z,8.83
2023-01-04T11:59:05.907Z,8.76
2023-01-04T12:01:57.164Z,8.82
2023-01-04T12:04:27.935Z,8.91
2023-01-04T12:06:56.894Z,8.95
2023-01-04T12:09:25.203Z,9.03
2023-01-04T12:11:57.247Z,9.00
2023-01-04T12:14:28.298Z,8.91
2023-01-04T12:17:13.901Z,8.95
2023-01-04T12:19:42.776Z,8.91
2023-01-04T12:22:22.878Z,8.87
2023-01-04T12:24:55.256Z,8.86
2023-01-04T12:27:26.746Z,8.80
2023-01-04T12:30:00.511Z,8.80
2023-01-04T12:32:28.886Z,8.81
2023-01-04T12:34:56.953Z,8.87
2023-01-04T12:37:38.379Z,8.83
2023-01-04T12:40:27.921Z,8.83
2023-01-04T12:43:14.531Z,8.81
2023-01-04T12:45:43.995Z,8.87
2023-01-04T12:48:47.446Z,8.89
2023-01-04T12:51:35.301Z,8.90
2023-01-04T12:54:06.248Z,8.88
2023-01-04T12:56:54.114Z,8.84
2023-01-04T12:59:31.359Z,8.80
2023-01-04T13:02:10.561Z,8.79
2023-01-04T13:04:41.045Z,8.72
2023-01-04T13:07:13.682Z,8.68
2023-01-04T13:09:50.132Z,8.62
2023-01-04T13:12:36.824Z,8.55
2023-01-04T13:15:07.820Z,8.52
2023-01-04T13:17:39.353Z,8.48
2023-01-04T13:20:21.454Z,8.51
2023-01-04T13:22:51.974Z,8.52
2023-01-04T13:25:20.693Z,8.56
2023-01-04T13:27:56.161Z,8.63
2023-01-04T13:30:37.511Z,8.69
2023-01-04T13:33:27.803Z,8.77
2023-01-04T13:35:59.560Z,8.86
2023-01-04T13:38:27.572Z,8.92
2023-01-04T13:40:56.130Z,9.00
2023-01-04T13:43:55.542Z,9.07
2023-01-04T13:46:27.038Z,9.16
2023-01-04T13:49:00.199Z,9.05
2023-01-04T13:51:38.083Z,9.09
2023-01-04T13:54:07.520Z,9.17
2023-01-04T13:56:35.612Z,9.14
2023-01-04T13:59:04.542Z,9.04
2023-01-04T14:01:37.069Z,8.84
2023-01-04T14:04:07.211Z,8.66
2023-01-04T14:06:45.663Z,8.55
2023-01-04T14:09:13.921Z,8.55
2023-01-04T14:12:06.155Z,8.49
2023-01-04T14:14:50.471Z,8.43
2023-01-04T14:17:20.550Z,8.33
2023-01-04T14:20:24.463Z,8.25
2023-01-04T14:22:53.783Z,8.16
2023-01-04T14:25:30.876Z,8.07
2023-01-04T14:28:22.108Z,7.96
2023-01-04T14:30:53.763Z,7.92
2023-01-04T14:33:26.378Z,7.83
2023-01-04T14:36:27.386Z,7.81
2023-01-04T14:39:08.748Z,7.75
2023-01-04T14:42:04.173Z,7.72
2023-01-04T14:44:32.105Z,7.63
2023-01-04T14:47:01.562Z,7.55
2023-01-04T14:49:31.531Z,7.43
2023-01-04T14:52:00.205Z,7.38
2023-01-04T14:54:29.267Z,7.29
2023-01-04T14:56:57.897Z,7.24
2023-01-04T14:59:26.802Z,7.17
2023-01-04T15:01:57.070Z,7.11
2023-01-04T15:04:27.992Z,7.09
2023-01-04T15:07:03.757Z,7.06
2023-01-04T15:09:33.847Z,7.04
2023-01-04T15:12:01.723Z,6.99
2023-01-04T15:14:31.995Z,6.98
2023-01-04T15:17:00.688Z,7.01
2023-01-04T15:19:35.663Z,7.04
2023-01-04T15:22:05.707Z,7.06
2023-01-04T15:24:33.993Z,7.07
2023-01-04T15:27:01.927Z,7.01
2023-01-04T15:29:29.755Z,7.02
2023-01-04T15:31:57.842Z,6.99
2023-01-04T15:34:25.852Z,7.00
2023-01-04T15:36:53.744Z,7.00
2023-01-04T15:39:21.673Z,7.02
2023-01-04T15:42:09.413Z,6.99
2023-01-04T15:44:37.839Z,7.07
2023-01-04T15:47:05.854Z,7.10
2023-01-04T15:49:34.341Z,7.07
2023-01-04T15:52:02.502Z,7.06
2023-01-04T15:54:31.786Z,7.07
2023-01-04T15:56:59.716Z,7.04
2023-01-04T15:59:27.706Z,7.04
2023-01-04T16:01:55.691Z,7.01
2023-01-04T16:04:23.887Z,6.99
2023-01-04T16:06:51.827Z,6.96
2023-01-04T16:09:20.065Z,6.88
2023-01-04T16:12:10.806Z,6.81
2023-01-04T16:14:38.736Z,6.68
2023-01-04T16:17:06.689Z,6.57
2023-01-04T16:19:34.589Z,6.45
2023-01-04T16:22:02.651Z,6.26
2023-01-04T16:27:20.178Z,5.99
2023-01-04T16:29:50.443Z,5.91
2023-01-04T16:32:18.699Z,5.88
2023-01-04T16:34:47.259Z,5.82
2023-01-04T16:37:16.674Z,5.75
2023-01-04T16:42:33.911Z,5.66
2023-01-04T16:45:01.967Z,5.62
2023-01-04T16:47:37.396Z,5.52
2023-01-04T16:50:06.103Z,5.50
2023-01-04T16:52:35.198Z,5.45
2023-01-04T16:55:03.197Z,5.37
2023-01-04T16:57:31.081Z,5.32
2023-01-04T17:00:01.472Z,5.28
2023-01-04T17:02:29.616Z,5.22
2023-01-04T17:04:59.774Z,5.18
2023-01-04T17:07:32.609Z,5.14
2023-01-04T17:10:04.027Z,5.10
2023-01-04T17:12:48.814Z,5.07
2023-01-04T17:18:07.027Z,5.02
2023-01-04T17:20:35.362Z,4.95
2023-01-04T17:23:03.727Z,4.92
2023-01-04T17:25:32.103Z,4.86
2023-01-04T17:27:59.961Z,4.82
2023-01-04T17:30:28.350Z,4.77
2023-01-04T17:32:57.536Z,4.73
2023-01-04T17:35:25.549Z,4.66
2023-01-04T17:37:54.098Z,4.63
2023-01-04T17:40:23.461Z,4.64
2023-01-04T17:42:53.370Z,4.66
2023-01-04T17:45:22.591Z,4.64
2023-01-04T17:47:51.153Z,4.65
2023-01-04T17:50:23.090Z,4.64
2023-01-04T17:52:51.050Z,4.68
2023-01-04T17:55:21.097Z,4.71
2023-01-04T17:57:49.132Z,4.70
2023-01-04T18:00:17.554Z,4.73
2023-01-04T18:02:47.211Z,4.70
2023-01-04T18:05:15.510Z,4.66
2023-01-04T18:07:43.641Z,4.67
2023-01-04T18:10:33.144Z,4.69
2023-01-04T18:13:06.752Z,4.69
2023-01-04T18:15:43.955Z,4.62
2023-01-04T18:18:23.802Z,4.58
2023-01-04T18:20:52.602Z,4.46
2023-01-04T18:23:25.732Z,4.36
2023-01-04T18:25:54.184Z,4.25
2023-01-04T18:28:23.864Z,4.13
2023-01-04T18:30:51.793Z,4.07
2023-01-04T18:33:19.731Z,3.97
2023-01-04T18:35:47.826Z,3.86
2023-01-04T18:38:18.438Z,3.80
2023-01-04T18:40:46.914Z,3.76
2023-01-04T18:43:14.998Z,3.71
2023-01-04T18:45:43.323Z,3.73
2023-01-04T18:48:13.997Z,3.76
2023-01-04T18:50:42.025Z,3.77
2023-01-04T18:53:12.293Z,3.85
2023-01-04T18:55:40.371Z,3.90
2023-01-04T18:58:08.659Z,3.91
2023-01-04T19:00:36.952Z,3.95
2023-01-04T19:03:04.902Z,4.00
2023-01-04T19:05:34.172Z,3.95
2023-01-04T19:08:02.017Z,3.90
2023-01-04T19:10:30.756Z,3.81
2023-01-04T19:12:58.753Z,3.70
2023-01-04T19:15:27.320Z,3.63
2023-01-04T19:17:55.373Z,3.50
2023-01-04T19:20:23.159Z,3.37
2023-01-04T19:22:52.463Z,3.30
2023-01-04T19:25:26.320Z,3.19
2023-01-04T19:27:56.472Z,3.11
2023-01-04T19:30:24.434Z,3.06
2023-01-04T19:32:52.676Z,3.00
2023-01-04T19:35:22.934Z,2.98
2023-01-04T19:37:50.962Z,2.93
2023-01-04T19:40:18.846Z,2.91
2023-01-04T19:42:47.152Z,2.85
2023-01-04T19:45:16.211Z,2.80
2023-01-04T19:47:45.363Z,2.74
2023-01-04T19:50:13.244Z,2.73
2023-01-04T19:52:41.139Z,2.63
2023-01-04T19:55:10.281Z,2.56
2023-01-04T19:57:38.572Z,2.57
2023-01-04T20:00:07.045Z,2.52
2023-01-04T20:02:35.262Z,2.41
2023-01-04T20:05:03.911Z,2.34
2023-01-04T20:07:33.834Z,2.25
2023-01-04T20:10:02.818Z,2.24
2023-01-04T20:12:30.804Z,2.20
2023-01-04T20:14:58.677Z,2.16
2023-01-04T20:17:26.546Z,2.13
2023-01-04T20:19:54.425Z,2.08
2023-01-04T20:22:23.289Z,2.01
2023-01-04T20:24:51.624Z,1.95
2023-01-04T20:27:19.614Z,1.92
2023-01-04T20:29:48.014Z,1.85
2023-01-04T20:32:15.921Z,1.78
2023-01-04T20:34:44.116Z,1.71
2023-01-04T20:37:12.775Z,1.68
2023-01-04T20:39:43.139Z,1.61
2023-01-04T20:42:29.748Z,1.54
2023-01-04T20:44:57.610Z,1.52
2023-01-04T20:47:25.431Z,1.49
2023-01-04T20:49:53.325Z,1.42
2023-01-04T20:52:21.201Z,1.37
2023-01-04T20:54:50.328Z,1.34
2023-01-04T20:57:18.667Z,1.32
2023-01-04T20:59:46.620Z,1.33
2023-01-04T21:02:14.672Z,1.31
2023-01-04T21:04:46.183Z,1.31
2023-01-04T21:07:14.080Z,1.27
2023-01-04T21:09:42.246Z,1.24
2023-01-04T21:12:10.075Z,1.22
2023-01-04T21:14:38.334Z,1.18
2023-01-04T21:17:06.373Z,1.13
2023-01-04T21:19:34.948Z,1.10
2023-01-04T21:22:04.216Z,1.06
2023-01-04T21:24:33.505Z,0.95
2023-01-04T21:27:01.535Z,0.91
2023-01-04T21:29:29.764Z,0.87
2023-01-04T21:31:57.902Z,0.82
2023-01-04T21:34:27.298Z,0.78
2023-01-04T21:36:55.242Z,0.74
2023-01-04T21:39:23.200Z,0.74
2023-01-04T21:41:53.252Z,0.72
2023-01-04T21:44:21.121Z,0.64
2023-01-04T21:46:49.079Z,0.57
2023-01-04T21:49:16.979Z,0.53
2023-01-04T21:51:45.270Z,0.53
2023-01-04T21:54:13.838Z,0.53
2023-01-04T21:56:41.683Z,0.50
2023-01-04T21:59:09.671Z,0.39
2023-01-04T22:01:37.788Z,0.30
2023-01-04T22:04:06.042Z,0.27
2023-01-04T22:06:37.442Z,0.24
2023-01-04T22:09:07.203Z,0.21
2023-01-04T22:11:35.161Z,0.18
2023-01-04T22:14:03.352Z,0.17
2023-01-04T22:16:31.278Z,0.14
2023-01-04T22:18:59.409Z,0.12
2023-01-04T22:21:30.548Z,0.11
2023-01-04T22:23:58.486Z,0.09
2023-01-04T22:26:26.357Z,0.08
2023-01-04T22:28:54.223Z,0.04
2023-01-04T22:31:22.104Z,0.04
2023-01-04T22:33:50.012Z,0.01
2023-01-04T22:36:23.025Z,0.01
2023-01-04T22:38:57.108Z,0.01
2023-01-04T22:41:26.663Z,0.04
2023-01-04T22:43:55.724Z,-0.01
2023-01-04T22:46:24.522Z,-0.05
2023-01-04T22:48:52.593Z,-0.07
2023-01-04T22:51:21.198Z,-0.08
2023-01-04T22:53:49.481Z,-0.12
2023-01-04T22:56:20.705Z,-0.17
2023-01-04T22:58:53.484Z,-0.18
2023-01-04T23:01:23.808Z,-0.21
2023-01-04T23:03:52.292Z,-0.25
2023-01-04T23:06:20.887Z,-0.25
2023-01-04T23:08:53.912Z,-0.27
2023-01-04T23:11:21.929Z,-0.30
2023-01-04T23:13:49.840Z,-0.32
2023-01-04T23:16:18.341Z,-0.34
2023-01-04T23:18:49.141Z,-0.37
2023-01-04T23:21:16.960Z,-0.41
2023-01-04T23:23:48.603Z,-0.44
2023-01-04T23:26:18.200Z,-0.51
2023-01-04T23:28:46.977Z,-0.56
2023-01-04T23:31:16.346Z,-0.57
2023-01-04T23:33:44.671Z,-0.60
2023-01-04T23:36:14.408Z,-0.60
2023-01-04T23:38:44.525Z,-0.61
2023-01-04T23:41:12.452Z,-0.60
2023-01-04T23:43:40.274Z,-0.57
2023-01-04T23:48:36.854Z,-0.53
2023-01-04T23:51:04.802Z,-0.53
2023-01-04T23:53:32.767Z,-0.53
2023-01-04T23:56:02.141Z,-0.47
2023-01-04T23:58:31.338Z,-0.44
