createdAt,value
2022-12-31T00:22:17.873Z,18.5
2022-12-31T01:22:18.473Z,18.3
2022-12-31T01:41:55.532Z,18.2
2022-12-31T02:21:55.658Z,18.1
2022-12-31T02:41:55.700Z,18.1
2022-12-31T03:02:40.695Z,18.1
2022-12-31T03:42:18.784Z,18
2022-12-31T04:01:55.644Z,18
2022-12-31T04:21:54.730Z,17.9
2022-12-31T04:42:41.035Z,17.8
2022-12-31T05:42:18.646Z,17.9
2022-12-31T06:01:56.063Z,17.9
2022-12-31T06:22:17.917Z,17.9
2022-12-31T06:42:41.785Z,17.9
2022-12-31T07:22:40.804Z,18
2022-12-31T07:42:40.386Z,18.1
2022-12-31T08:02:25.239Z,18.3
2022-12-31T08:22:04.337Z,18.3
2022-12-31T09:22:20.795Z,18.6
2022-12-31T09:41:55.398Z,18.7
2022-12-31T10:02:17.823Z,18.7
2022-12-31T10:22:21.583Z,18.7
2022-12-31T10:41:56.555Z,18.8
2022-12-31T11:01:55.167Z,18.8
2022-12-31T11:41:54.977Z,19
2022-12-31T12:22:18.948Z,19.1
2022-12-31T12:42:42.822Z,19.1
2022-12-31T13:02:18.598Z,19.1
2022-12-31T14:03:27.267Z,19.2
2022-12-31T14:21:54.972Z,19.2
2022-12-31T14:42:18.599Z,19.2
2022-12-31T16:02:41.043Z,19.1
2022-12-31T16:22:18.840Z,19.1
2022-12-31T17:42:28.278Z,19
2022-12-31T18:01:56.591Z,19
2022-12-31T18:21:55.750Z,19
2022-12-31T18:43:05.432Z,19
2022-12-31T19:02:41.711Z,19
2022-12-31T19:21:55.759Z,19
2022-12-31T19:42:17.772Z,18.9
2022-12-31T20:02:13.947Z,18.9
2022-12-31T20:22:26.979Z,18.9
2022-12-31T20:42:00.060Z,18.9
2022-12-31T21:02:21.490Z,18.9
2022-12-31T21:21:54.896Z,18.8
2022-12-31T21:41:55.360Z,18.8
2022-12-31T22:01:56.918Z,18.7
2022-12-31T22:41:56.225Z,18.5
2022-12-31T23:02:07.253Z,18.4
2022-12-31T23:22:18.713Z,18.3
2022-12-31T23:43:03.660Z,18.2
