createdAt,value
2022-08-26T10:23:31.035Z,3.40
2022-08-26T10:26:10.829Z,2.88
2022-08-26T10:28:56.302Z,3.10
2022-08-26T10:31:40.618Z,3.40
2022-08-26T10:34:12.357Z,3.10
2022-08-26T10:37:14.473Z,3.42
2022-08-26T10:39:58.707Z,3.20
2022-08-26T10:42:42.850Z,3.00
2022-08-26T10:45:25.394Z,3.20
2022-08-26T10:48:07.779Z,3.10
2022-08-26T10:50:42.940Z,3.20
2022-08-26T10:53:25.129Z,3.38
2022-08-26T10:56:19.016Z,2.97
2022-08-26T10:59:10.226Z,3.08
2022-08-26T11:02:40.936Z,3.47
2022-08-26T11:05:16.961Z,3.60
2022-08-26T11:07:47.166Z,2.95
2022-08-26T11:10:17.338Z,3.92
2022-08-26T11:12:49.237Z,3.85
2022-08-26T11:15:24.583Z,3.20
2022-08-26T11:17:52.681Z,3.10
2022-08-26T11:20:23.876Z,4.35
2022-08-26T11:22:54.299Z,2.85
2022-08-26T11:25:29.725Z,2.92
2022-08-26T11:28:00.699Z,3.00
2022-08-26T11:30:34.324Z,3.05
2022-08-26T11:33:02.279Z,3.03
2022-08-26T11:35:47.293Z,3.25
2022-08-26T11:38:28.838Z,2.65
2022-08-26T11:41:11.535Z,2.45
2022-08-26T11:43:40.741Z,2.97
2022-08-26T11:46:11.567Z,3.22
2022-08-26T11:48:42.386Z,2.95
2022-08-26T11:51:23.488Z,3.22
2022-08-26T11:53:51.456Z,3.55
2022-08-26T11:56:34.347Z,2.65
2022-08-26T11:59:09.928Z,3.53
2022-08-26T12:01:43.012Z,2.88
2022-08-26T12:04:17.670Z,2.90
2022-08-26T12:06:49.076Z,2.85
2022-08-26T12:09:23.227Z,3.42
2022-08-26T12:11:51.309Z,2.65
2022-08-26T12:14:24.315Z,2.40
2022-08-26T12:16:54.189Z,2.55
2022-08-26T12:19:26.311Z,2.70
2022-08-26T12:22:22.290Z,2.67
2022-08-26T12:24:56.855Z,3.08
2022-08-26T12:27:39.886Z,3.03
2022-08-26T12:30:23.412Z,3.30
2022-08-26T12:33:03.072Z,2.90
2022-08-26T12:35:49.311Z,2.50
2022-08-26T12:38:20.229Z,3.15
2022-08-26T12:40:50.328Z,3.00
2022-08-26T12:43:39.377Z,3.15
2022-08-26T12:46:09.225Z,3.00
2022-08-26T12:48:40.547Z,3.00
2022-08-26T12:51:22.252Z,3.00
2022-08-26T12:53:50.286Z,3.15
2022-08-26T12:56:27.887Z,3.42
2022-08-26T12:59:11.162Z,3.53
2022-08-26T13:01:44.966Z,3.70
2022-08-26T13:04:39.003Z,3.45
2022-08-26T13:07:26.621Z,3.40
2022-08-26T13:09:59.287Z,3.65
2022-08-26T13:12:37.278Z,3.67
2022-08-26T13:15:06.393Z,3.92
2022-08-26T13:22:07.641Z,4.32
2022-08-26T13:24:38.579Z,3.60
2022-08-26T13:27:08.842Z,2.35
2022-08-26T13:29:36.962Z,2.17
2022-08-26T13:32:07.805Z,2.20
2022-08-26T13:34:37.839Z,2.70
2022-08-26T13:37:06.386Z,2.33
2022-08-26T13:39:34.427Z,2.45
2022-08-26T13:42:02.183Z,3.10
2022-08-26T13:44:30.018Z,3.20
2022-08-26T13:46:57.849Z,2.80
2022-08-26T13:49:25.662Z,2.45
2022-08-26T13:51:53.589Z,2.50
2022-08-26T13:54:21.933Z,3.90
2022-08-26T13:56:49.718Z,4.60
2022-08-26T13:59:17.574Z,3.03
2022-08-26T14:01:45.556Z,3.85
2022-08-26T14:05:04.531Z,2.42
2022-08-26T14:07:33.364Z,2.47
2022-08-26T14:10:01.686Z,2.90
2022-08-26T14:12:29.462Z,3.60
2022-08-26T14:14:57.267Z,4.53
2022-08-26T14:17:26.294Z,4.07
2022-08-26T14:19:58.560Z,4.05
2022-08-26T14:22:26.297Z,5.28
2022-08-26T14:24:54.384Z,4.47
2022-08-26T14:27:22.196Z,4.00
2022-08-26T14:29:49.923Z,4.32
2022-08-26T14:32:23.843Z,3.40
2022-08-26T14:34:52.259Z,3.17
2022-08-26T14:37:20.420Z,2.80
2022-08-26T14:39:48.842Z,2.53
2022-08-26T14:42:22.657Z,2.63
2022-08-26T14:44:56.157Z,2.58
2022-08-26T14:47:24.055Z,2.42
2022-08-26T14:49:52.093Z,2.58
2022-08-26T14:52:19.907Z,3.60
2022-08-26T14:54:47.689Z,3.35
2022-08-26T14:57:22.855Z,2.90
2022-08-26T14:59:50.722Z,3.90
2022-08-26T15:02:32.605Z,3.30
2022-08-26T15:07:30.394Z,3.60
2022-08-26T15:09:58.166Z,3.40
2022-08-26T15:12:26.157Z,4.18
2022-08-26T15:14:54.085Z,4.13
2022-08-26T15:17:21.829Z,4.10
2022-08-26T15:19:49.902Z,3.92
2022-08-26T15:22:17.802Z,3.95
2022-08-26T15:24:45.534Z,3.55
2022-08-26T15:27:13.342Z,4.18
2022-08-26T15:29:41.535Z,3.13
2022-08-26T15:32:09.950Z,3.75
2022-08-26T15:34:38.223Z,3.65
2022-08-26T15:37:06.426Z,4.57
2022-08-26T15:39:34.812Z,4.15
2022-08-26T15:42:02.852Z,4.65
2022-08-26T15:44:30.950Z,3.85
2022-08-26T15:46:59.111Z,4.65
2022-08-26T15:49:27.712Z,4.78
2022-08-26T15:51:55.815Z,4.38
2022-08-26T15:54:23.898Z,3.60
2022-08-26T15:56:53.104Z,4.60
2022-08-26T15:59:23.020Z,4.10
2022-08-26T16:01:52.219Z,4.70
2022-08-26T16:04:20.986Z,4.45
2022-08-26T16:06:51.521Z,4.78
2022-08-26T16:09:23.583Z,4.50
2022-08-26T16:11:56.741Z,3.97
2022-08-26T16:14:25.772Z,4.85
2022-08-26T16:16:53.769Z,4.35
2022-08-26T16:19:21.788Z,4.07
2022-08-26T16:21:51.462Z,4.70
2022-08-26T16:24:24.788Z,4.13
2022-08-26T16:26:55.187Z,4.80
2022-08-26T16:29:23.012Z,4.32
2022-08-26T16:31:53.274Z,4.22
2022-08-26T16:34:21.915Z,4.43
2022-08-26T16:36:49.711Z,4.47
2022-08-26T16:39:17.500Z,5.07
2022-08-26T16:41:45.350Z,4.70
2022-08-26T16:44:13.142Z,5.25
2022-08-26T16:46:41.181Z,4.70
2022-08-26T16:49:09.065Z,4.50
2022-08-26T16:51:37.735Z,4.07
2022-08-26T16:54:08.735Z,4.47
2022-08-26T16:56:38.947Z,4.68
2022-08-26T16:59:09.527Z,5.10
2022-08-26T17:01:37.475Z,4.57
2022-08-26T17:04:05.296Z,4.90
2022-08-26T17:06:34.081Z,4.35
2022-08-26T17:09:01.953Z,4.35
2022-08-26T17:11:29.935Z,4.10
2022-08-26T17:13:57.749Z,3.75
2022-08-26T17:16:27.001Z,4.28
2022-08-26T17:18:57.236Z,4.80
2022-08-26T17:21:26.069Z,5.55
2022-08-26T17:23:54.476Z,4.80
2022-08-26T17:26:22.520Z,4.13
2022-08-26T17:28:50.907Z,4.35
2022-08-26T17:31:19.034Z,4.97
2022-08-26T17:33:53.186Z,5.35
2022-08-26T17:36:23.071Z,5.68
2022-08-26T17:38:57.581Z,5.45
2022-08-26T17:41:26.374Z,5.38
2022-08-26T17:43:54.214Z,4.07
2022-08-26T17:46:22.250Z,4.55
2022-08-26T17:48:50.161Z,5.10
2022-08-26T17:51:19.709Z,4.38
2022-08-26T17:53:48.636Z,4.40
2022-08-26T17:56:19.086Z,4.40
2022-08-26T17:58:50.557Z,4.10
2022-08-26T18:01:26.096Z,3.97
2022-08-26T18:04:00.082Z,4.30
2022-08-26T18:06:30.688Z,4.20
2022-08-26T18:09:00.149Z,4.20
2022-08-26T18:11:28.829Z,5.70
2022-08-26T18:13:56.972Z,5.32
2022-08-26T18:16:24.956Z,5.60
2022-08-26T18:18:54.099Z,5.80
2022-08-26T18:21:25.007Z,5.95
2022-08-26T18:23:54.216Z,5.38
2022-08-26T18:26:25.887Z,4.82
2022-08-26T18:28:53.886Z,5.25
2022-08-26T18:31:21.879Z,4.95
2022-08-26T18:33:50.236Z,4.30
2022-08-26T18:36:21.677Z,5.25
2022-08-26T18:38:51.033Z,5.30
2022-08-26T18:41:21.114Z,5.30
2022-08-26T18:43:50.563Z,5.55
2022-08-26T18:46:23.105Z,5.40
2022-08-26T18:48:51.733Z,4.90
2022-08-26T18:51:23.727Z,4.60
2022-08-26T18:53:51.948Z,4.70
2022-08-26T18:56:20.122Z,5.28
2022-08-26T18:58:48.295Z,5.00
2022-08-26T19:01:17.914Z,5.65
2022-08-26T19:03:46.439Z,5.47
2022-08-26T19:06:20.126Z,6.00
2022-08-26T19:08:49.934Z,5.28
2022-08-26T19:11:32.524Z,6.40
2022-08-26T19:14:10.296Z,5.57
2022-08-26T19:19:07.048Z,6.30
2022-08-26T19:21:36.570Z,6.38
2022-08-26T19:24:08.600Z,6.40
2022-08-26T19:26:38.936Z,5.60
2022-08-26T19:29:06.930Z,6.18
2022-08-26T19:31:35.199Z,5.57
2022-08-26T19:34:05.349Z,5.82
2022-08-26T19:36:34.335Z,5.70
2022-08-26T19:39:05.275Z,5.15
2022-08-26T19:41:38.112Z,5.78
2022-08-26T19:44:12.923Z,5.85
2022-08-26T19:46:41.042Z,5.43
2022-08-26T19:49:08.857Z,5.47
2022-08-26T19:51:37.027Z,5.65
2022-08-26T19:54:05.203Z,5.15
2022-08-26T19:56:33.201Z,6.15
2022-08-26T19:59:01.728Z,6.40
2022-08-26T20:01:30.810Z,6.60
2022-08-26T20:03:58.569Z,6.57
2022-08-26T20:06:26.486Z,5.90
2022-08-26T20:08:56.225Z,5.55
2022-08-26T20:11:24.266Z,6.20
2022-08-26T20:13:52.167Z,6.63
2022-08-26T20:16:20.294Z,6.60
2022-08-26T20:19:06.533Z,6.70
2022-08-26T20:21:38.162Z,7.05
2022-08-26T20:24:13.922Z,7.10
2022-08-26T20:26:43.681Z,7.15
2022-08-26T20:29:17.293Z,6.05
2022-08-26T20:31:46.043Z,6.95
2022-08-26T20:34:15.582Z,6.65
2022-08-26T20:36:43.834Z,5.82
2022-08-26T20:39:12.291Z,6.18
2022-08-26T20:41:40.551Z,5.82
2022-08-26T20:44:09.471Z,5.93
2022-08-26T20:46:37.582Z,5.40
2022-08-26T20:49:07.511Z,6.03
2022-08-26T20:51:37.460Z,6.03
2022-08-26T20:54:07.039Z,6.35
2022-08-26T20:56:35.639Z,7.05
2022-08-26T20:59:06.752Z,6.30
2022-08-26T21:01:37.290Z,5.97
2022-08-26T21:04:13.930Z,6.47
2022-08-26T21:06:51.586Z,6.05
2022-08-26T21:09:23.052Z,5.95
2022-08-26T21:11:51.901Z,7.03
2022-08-26T21:14:20.674Z,7.03
2022-08-26T21:16:48.618Z,7.18
2022-08-26T21:19:18.718Z,7.07
2022-08-26T21:21:48.129Z,6.90
2022-08-26T21:24:16.495Z,6.70
2022-08-26T21:26:44.904Z,6.88
2022-08-26T21:29:13.801Z,6.25
2022-08-26T21:31:46.346Z,6.05
2022-08-26T21:34:23.730Z,6.20
2022-08-26T21:36:51.479Z,6.50
2022-08-26T21:39:19.687Z,7.13
2022-08-26T21:41:47.465Z,6.97
2022-08-26T21:44:16.808Z,6.70
2022-08-26T21:46:45.805Z,7.15
2022-08-26T21:49:15.944Z,6.22
2022-08-26T21:51:46.146Z,7.38
2022-08-26T21:54:14.675Z,6.50
2022-08-26T21:56:46.666Z,7.40
2022-08-26T21:59:17.221Z,6.88
2022-08-26T22:01:45.192Z,6.45
2022-08-26T22:04:13.367Z,7.40
2022-08-26T22:06:47.143Z,7.05
2022-08-26T22:09:17.809Z,8.27
2022-08-26T22:11:47.422Z,7.18
2022-08-26T22:14:16.614Z,7.30
2022-08-26T22:16:50.700Z,6.68
2022-08-26T22:19:20.177Z,6.43
2022-08-26T22:21:50.105Z,6.35
2022-08-26T22:24:18.857Z,6.97
2022-08-26T22:26:47.225Z,7.80
2022-08-26T22:29:15.453Z,8.05
2022-08-26T22:31:43.363Z,8.30
2022-08-26T22:34:17.204Z,9.43
2022-08-26T22:36:47.006Z,8.05
2022-08-26T22:39:17.633Z,8.45
2022-08-26T22:41:46.086Z,7.03
2022-08-26T22:44:14.949Z,6.28
2022-08-26T22:46:43.819Z,6.88
2022-08-26T22:49:15.978Z,7.88
2022-08-26T22:51:45.208Z,7.00
2022-08-26T22:54:13.921Z,6.13
2022-08-26T22:56:42.071Z,7.45
2022-08-26T22:59:10.646Z,7.45
2022-08-26T23:01:42.386Z,7.03
2022-08-26T23:04:11.133Z,7.40
2022-08-26T23:06:41.287Z,7.97
2022-08-26T23:09:09.655Z,7.90
2022-08-26T23:11:42.313Z,8.43
2022-08-26T23:14:10.972Z,7.50
2022-08-26T23:16:41.583Z,8.00
2022-08-26T23:19:12.256Z,7.10
2022-08-26T23:21:40.679Z,7.38
2022-08-26T23:24:10.045Z,7.43
2022-08-26T23:26:38.983Z,8.23
2022-08-26T23:29:08.587Z,7.32
2022-08-26T23:31:41.740Z,7.78
2022-08-26T23:34:29.818Z,8.10
2022-08-26T23:36:59.301Z,7.95
2022-08-26T23:39:29.417Z,7.32
2022-08-26T23:41:58.045Z,7.93
2022-08-26T23:44:26.595Z,7.18
2022-08-26T23:46:55.382Z,9.07
2022-08-26T23:49:23.447Z,8.32
2022-08-26T23:52:09.888Z,8.20
2022-08-26T23:54:39.136Z,9.02
2022-08-26T23:57:08.116Z,8.70
2022-08-26T23:59:38.034Z,8.68
