createdAt,value
2023-04-15T00:00:50.874Z,56.00
2023-04-15T00:01:50.899Z,53.76
2023-04-15T00:02:50.818Z,53.77
2023-04-15T00:03:50.909Z,54.13
2023-04-15T00:04:50.863Z,52.14
2023-04-15T00:05:50.802Z,50.83
2023-04-15T00:06:50.816Z,50.75
2023-04-15T00:07:50.707Z,54.74
2023-04-15T00:08:50.684Z,55.28
2023-04-15T00:09:52.691Z,53.36
2023-04-15T00:10:50.697Z,53.63
2023-04-15T00:11:50.750Z,52.92
2023-04-15T00:12:53.587Z,57.37
2023-04-15T00:13:50.654Z,53.03
2023-04-15T00:14:50.801Z,49.33
2023-04-15T00:15:50.721Z,50.34
2023-04-15T00:16:50.729Z,50.23
2023-04-15T00:17:50.767Z,55.67
2023-04-15T00:19:47.593Z,54.52
2023-04-15T00:19:50.581Z,59.14
2023-04-15T00:20:51.727Z,58.10
2023-04-15T00:21:51.669Z,60.70
2023-04-15T00:23:55.054Z,51.11
2023-04-15T00:23:56.727Z,0.00
2023-04-15T00:24:56.855Z,58.54
2023-04-15T00:25:56.749Z,51.57
2023-04-15T00:26:56.893Z,51.45
2023-04-15T00:27:56.682Z,56.08
2023-04-15T00:28:56.752Z,54.49
2023-04-15T00:29:56.791Z,53.71
2023-04-15T00:30:56.744Z,52.24
2023-04-15T00:31:56.758Z,56.65
2023-04-15T00:32:56.860Z,56.61
2023-04-15T00:33:57.770Z,55.95
2023-04-15T00:37:12.309Z,54.49
2023-04-15T00:38:11.761Z,53.72
2023-04-15T00:39:11.705Z,51.82
2023-04-15T00:40:11.727Z,54.55
2023-04-15T00:41:11.701Z,55.46
2023-04-15T00:42:11.646Z,56.49
2023-04-15T00:43:11.612Z,52.00
2023-04-15T00:44:11.639Z,54.60
2023-04-15T00:45:11.601Z,56.35
2023-04-15T00:46:11.670Z,53.42
2023-04-15T00:47:11.753Z,52.20
2023-04-15T00:48:11.593Z,52.96
2023-04-15T00:49:11.558Z,54.88
2023-04-15T00:50:11.501Z,53.63
2023-04-15T00:51:11.552Z,53.35
2023-04-15T00:52:11.601Z,56.63
2023-04-15T00:53:11.664Z,56.75
2023-04-15T00:54:11.674Z,54.28
2023-04-15T00:55:11.473Z,58.11
2023-04-15T00:56:11.550Z,52.65
2023-04-15T00:57:11.730Z,51.31
2023-04-15T00:58:11.503Z,50.07
2023-04-15T00:59:11.637Z,51.85
2023-04-15T01:00:11.521Z,52.28
2023-04-15T01:01:11.719Z,50.48
2023-04-15T01:03:03.326Z,51.33
2023-04-15T01:03:11.478Z,55.73
2023-04-15T01:04:11.535Z,60.17
2023-04-15T01:05:11.475Z,55.75
2023-04-15T01:06:11.499Z,50.97
2023-04-15T01:07:11.419Z,52.06
2023-04-15T01:08:11.497Z,58.09
2023-04-15T01:09:11.441Z,56.46
2023-04-15T01:10:11.461Z,55.72
2023-04-15T01:11:11.496Z,53.51
2023-04-15T01:12:11.289Z,56.98
2023-04-15T01:13:11.439Z,51.59
2023-04-15T01:14:11.412Z,54.75
2023-04-15T01:15:11.302Z,58.52
2023-04-15T01:16:11.382Z,56.00
2023-04-15T01:17:11.274Z,51.84
2023-04-15T01:18:11.504Z,55.05
2023-04-15T01:19:11.362Z,57.45
2023-04-15T01:20:11.479Z,55.53
2023-04-15T01:21:11.313Z,59.09
2023-04-15T01:22:11.472Z,54.70
2023-04-15T01:23:11.358Z,60.61
2023-04-15T01:24:11.338Z,57.45
2023-04-15T01:25:11.328Z,56.55
2023-04-15T01:26:11.316Z,54.91
2023-04-15T01:27:11.287Z,53.86
2023-04-15T01:28:11.237Z,56.95
2023-04-15T01:29:11.286Z,59.36
2023-04-15T01:30:11.272Z,54.75
2023-04-15T01:31:11.367Z,53.58
2023-04-15T01:32:11.254Z,52.57
2023-04-15T01:33:11.330Z,50.99
2023-04-15T01:34:11.267Z,57.53
2023-04-15T01:35:13.130Z,55.65
2023-04-15T01:36:11.259Z,51.90
2023-04-15T01:37:11.228Z,50.05
2023-04-15T01:38:11.234Z,54.48
2023-04-15T01:39:11.241Z,54.26
2023-04-15T01:40:11.644Z,50.83
2023-04-15T01:41:11.307Z,56.62
2023-04-15T01:42:11.331Z,56.17
2023-04-15T01:43:11.344Z,57.34
2023-04-15T01:44:11.170Z,51.99
2023-04-15T01:45:11.092Z,55.90
2023-04-15T01:46:11.341Z,57.40
2023-04-15T01:47:11.102Z,57.79
2023-04-15T01:48:11.118Z,55.82
2023-04-15T01:49:11.074Z,58.77
2023-04-15T01:50:11.059Z,54.78
2023-04-15T01:51:11.138Z,55.72
2023-04-15T01:52:11.080Z,50.97
2023-04-15T01:53:11.082Z,56.98
2023-04-15T01:54:12.140Z,53.30
2023-04-15T01:55:11.112Z,49.05
2023-04-15T01:56:11.168Z,48.74
2023-04-15T01:57:11.201Z,48.72
2023-04-15T01:58:11.117Z,51.24
2023-04-15T01:59:11.130Z,55.79
2023-04-15T02:00:11.082Z,49.82
2023-04-15T02:01:11.166Z,49.64
2023-04-15T02:02:11.258Z,54.28
2023-04-15T02:03:11.118Z,53.99
2023-04-15T02:04:11.206Z,52.53
2023-04-15T02:05:11.103Z,51.82
2023-04-15T02:06:10.937Z,52.32
2023-04-15T02:07:11.086Z,55.13
2023-04-15T02:08:11.021Z,59.09
2023-04-15T02:09:10.999Z,57.35
2023-04-15T02:10:12.070Z,56.75
2023-04-15T02:11:11.169Z,57.54
2023-04-15T02:12:11.006Z,51.80
2023-04-15T02:13:11.026Z,51.39
2023-04-15T02:14:10.987Z,54.08
2023-04-15T02:15:10.998Z,51.85
2023-04-15T02:16:11.005Z,51.91
2023-04-15T02:17:10.983Z,52.33
2023-04-15T02:18:10.950Z,51.29
2023-04-15T02:19:11.042Z,49.64
2023-04-15T02:20:10.957Z,55.51
2023-04-15T02:21:10.898Z,52.64
2023-04-15T02:22:10.821Z,54.44
2023-04-15T02:23:10.845Z,55.57
2023-04-15T02:24:11.010Z,54.05
2023-04-15T02:25:10.970Z,49.87
2023-04-15T02:26:10.881Z,51.09
2023-04-15T02:27:10.985Z,54.97
2023-04-15T02:28:28.714Z,55.87
2023-04-15T02:29:11.926Z,57.04
2023-04-15T02:30:10.861Z,53.52
2023-04-15T02:31:10.946Z,55.04
2023-04-15T02:32:11.008Z,51.31
2023-04-15T02:33:10.978Z,56.85
2023-04-15T02:34:10.861Z,61.76
2023-04-15T02:35:10.906Z,56.01
2023-04-15T02:36:10.817Z,52.55
2023-04-15T02:37:10.818Z,50.21
2023-04-15T02:38:10.832Z,54.45
2023-04-15T02:39:10.763Z,50.82
2023-04-15T02:40:10.801Z,54.59
2023-04-15T02:41:10.759Z,60.42
2023-04-15T02:42:10.711Z,55.12
2023-04-15T02:43:10.721Z,54.32
2023-04-15T02:44:11.499Z,57.86
2023-04-15T02:45:10.717Z,54.51
2023-04-15T02:46:11.049Z,51.84
2023-04-15T02:47:10.688Z,57.13
2023-04-15T02:48:10.707Z,59.42
2023-04-15T02:49:10.775Z,56.10
2023-04-15T02:50:10.806Z,57.86
2023-04-15T02:51:10.791Z,58.04
2023-04-15T02:52:10.887Z,57.79
2023-04-15T02:53:10.704Z,56.52
2023-04-15T02:54:11.750Z,51.64
2023-04-15T02:55:10.775Z,50.59
2023-04-15T02:56:10.866Z,54.73
2023-04-15T02:57:10.691Z,54.52
2023-04-15T02:58:10.709Z,54.65
2023-04-15T02:59:10.632Z,54.37
2023-04-15T03:00:10.583Z,51.89
2023-04-15T03:01:10.597Z,51.23
2023-04-15T03:02:10.731Z,53.09
2023-04-15T03:03:10.852Z,57.11
2023-04-15T03:04:10.648Z,55.96
2023-04-15T03:05:10.545Z,54.83
2023-04-15T03:06:10.607Z,53.50
2023-04-15T03:07:10.637Z,54.49
2023-04-15T03:08:10.576Z,57.77
2023-04-15T03:09:10.611Z,56.18
2023-04-15T03:10:10.591Z,56.21
2023-04-15T03:11:10.694Z,57.52
2023-04-15T03:12:10.687Z,53.30
2023-04-15T03:13:11.669Z,51.63
2023-04-15T03:14:10.587Z,55.10
2023-04-15T03:15:10.653Z,57.86
2023-04-15T03:16:10.652Z,58.17
2023-04-15T03:17:10.640Z,54.72
2023-04-15T03:18:10.576Z,56.21
2023-04-15T03:19:10.731Z,52.69
2023-04-15T03:20:10.637Z,56.91
2023-04-15T03:21:10.560Z,57.41
2023-04-15T03:22:10.525Z,53.32
2023-04-15T03:23:10.475Z,54.17
2023-04-15T03:24:10.475Z,54.62
2023-04-15T03:25:10.460Z,54.18
2023-04-15T03:26:10.498Z,55.13
2023-04-15T03:27:10.378Z,58.99
2023-04-15T03:28:10.473Z,55.85
2023-04-15T03:29:10.519Z,51.80
2023-04-15T03:30:10.435Z,51.76
2023-04-15T03:31:10.481Z,54.74
2023-04-15T03:32:10.446Z,57.81
2023-04-15T03:33:10.468Z,57.86
2023-04-15T03:34:10.422Z,58.32
2023-04-15T03:35:10.471Z,58.63
2023-04-15T03:36:10.448Z,58.83
2023-04-15T03:37:10.426Z,60.47
2023-04-15T03:38:10.508Z,60.52
2023-04-15T03:39:11.362Z,57.90
2023-04-15T03:40:10.523Z,58.45
2023-04-15T03:41:10.325Z,57.93
2023-04-15T03:42:10.405Z,64.55
2023-04-15T03:43:10.304Z,61.46
2023-04-15T03:44:10.317Z,58.70
2023-04-15T03:45:10.298Z,62.16
2023-04-15T03:46:10.851Z,59.76
2023-04-15T03:47:10.299Z,58.40
2023-04-15T03:48:16.487Z,60.78
2023-04-15T03:49:12.262Z,60.00
2023-04-15T03:50:10.259Z,58.01
2023-04-15T03:51:10.376Z,58.76
2023-04-15T03:52:10.366Z,60.85
2023-04-15T03:53:10.275Z,61.49
2023-04-15T03:54:10.260Z,64.04
2023-04-15T03:55:10.324Z,60.21
2023-04-15T03:56:10.264Z,58.45
2023-04-15T03:57:10.356Z,55.60
2023-04-15T03:58:10.244Z,62.39
2023-04-15T03:59:10.326Z,62.10
2023-04-15T04:00:10.258Z,59.49
2023-04-15T04:01:10.290Z,60.06
2023-04-15T04:02:10.334Z,55.83
2023-04-15T04:03:10.529Z,58.23
2023-04-15T04:04:10.185Z,57.07
2023-04-15T04:05:10.145Z,54.53
2023-04-15T04:06:10.160Z,56.25
2023-04-15T04:07:10.321Z,58.59
2023-04-15T04:08:10.227Z,60.22
2023-04-15T04:09:10.246Z,58.08
2023-04-15T04:10:10.219Z,59.23
2023-04-15T04:11:10.166Z,58.26
2023-04-15T04:12:10.156Z,60.46
2023-04-15T04:13:10.235Z,59.80
2023-04-15T04:14:10.175Z,58.96
2023-04-15T04:15:10.216Z,59.79
2023-04-15T04:16:10.287Z,60.06
2023-04-15T04:17:10.176Z,62.94
2023-04-15T04:18:10.514Z,61.36
2023-04-15T04:19:11.140Z,59.43
2023-04-15T04:20:10.162Z,60.20
2023-04-15T04:21:10.154Z,60.74
2023-04-15T04:22:10.114Z,62.34
2023-04-15T04:23:10.007Z,62.01
2023-04-15T04:24:10.075Z,59.53
2023-04-15T04:25:10.023Z,60.73
2023-04-15T04:26:10.142Z,59.89
2023-04-15T04:27:10.086Z,60.55
2023-04-15T04:28:10.169Z,61.33
2023-04-15T04:29:10.177Z,61.00
2023-04-15T04:30:10.116Z,62.12
2023-04-15T04:31:11.091Z,59.69
2023-04-15T04:32:10.228Z,60.31
2023-04-15T04:33:10.111Z,61.42
2023-04-15T04:34:10.048Z,59.93
2023-04-15T04:35:10.128Z,59.34
2023-04-15T04:36:09.957Z,59.27
2023-04-15T04:37:10.040Z,61.78
2023-04-15T04:38:10.058Z,62.82
2023-04-15T04:39:10.080Z,62.56
2023-04-15T04:40:10.080Z,61.73
2023-04-15T04:41:09.972Z,61.77
2023-04-15T04:42:10.059Z,62.43
2023-04-15T04:43:10.050Z,59.85
2023-04-15T04:44:09.962Z,60.78
2023-04-15T04:45:09.909Z,61.32
2023-04-15T04:46:09.917Z,60.36
2023-04-15T04:47:09.882Z,61.25
2023-04-15T04:48:09.866Z,62.68
2023-04-15T04:49:09.862Z,60.98
2023-04-15T04:50:09.881Z,60.30
2023-04-15T04:51:10.461Z,62.13
2023-04-15T04:52:09.930Z,59.76
2023-04-15T04:53:09.852Z,61.22
2023-04-15T04:54:09.924Z,63.21
2023-04-15T04:55:09.841Z,63.49
2023-04-15T04:56:09.868Z,64.22
2023-04-15T04:57:09.895Z,62.27
2023-04-15T04:58:09.869Z,60.72
2023-04-15T04:59:09.852Z,57.83
2023-04-15T05:00:09.879Z,59.34
2023-04-15T05:01:09.888Z,59.62
2023-04-15T05:02:09.927Z,59.24
2023-04-15T05:03:09.951Z,58.64
2023-04-15T05:04:10.002Z,58.98
2023-04-15T05:05:09.793Z,62.91
2023-04-15T05:06:09.699Z,60.98
2023-04-15T05:07:09.776Z,60.22
2023-04-15T05:08:10.287Z,60.37
2023-04-15T05:09:09.729Z,62.62
2023-04-15T05:10:09.666Z,62.54
2023-04-15T05:11:09.785Z,64.35
2023-04-15T05:12:09.857Z,62.32
2023-04-15T05:13:09.805Z,58.27
2023-04-15T05:14:09.841Z,62.78
2023-04-15T05:15:09.717Z,60.37
2023-04-15T05:16:09.762Z,57.34
2023-04-15T05:17:09.751Z,54.19
2023-04-15T05:18:09.761Z,59.73
2023-04-15T05:19:09.738Z,59.41
2023-04-15T05:20:09.612Z,63.40
2023-04-15T05:21:09.641Z,63.77
2023-04-15T05:22:09.677Z,61.27
2023-04-15T05:23:09.638Z,61.33
2023-04-15T05:24:09.757Z,59.90
2023-04-15T05:25:09.643Z,59.00
2023-04-15T05:26:09.647Z,59.53
2023-04-15T05:27:09.642Z,62.97
2023-04-15T05:28:09.625Z,63.28
2023-04-15T05:29:09.639Z,61.87
2023-04-15T05:30:11.081Z,60.38
2023-04-15T05:31:09.679Z,61.70
2023-04-15T05:32:09.666Z,60.85
2023-04-15T05:33:09.734Z,60.79
2023-04-15T05:34:39.503Z,61.95
2023-04-15T05:35:10.561Z,60.42
2023-04-15T05:36:09.651Z,60.20
2023-04-15T05:37:09.695Z,63.16
2023-04-15T05:38:09.589Z,61.80
2023-04-15T05:39:09.586Z,60.60
2023-04-15T05:40:09.510Z,61.72
2023-04-15T05:41:09.500Z,63.18
2023-04-15T05:42:09.461Z,61.18
2023-04-15T05:43:09.407Z,61.11
2023-04-15T05:44:09.447Z,61.46
2023-04-15T05:45:09.448Z,61.68
2023-04-15T05:46:09.538Z,59.25
2023-04-15T05:47:09.408Z,60.39
2023-04-15T05:48:09.497Z,60.03
2023-04-15T05:49:09.492Z,61.06
2023-04-15T05:50:09.555Z,62.04
2023-04-15T05:51:09.531Z,61.27
2023-04-15T05:52:09.579Z,60.50
2023-04-15T05:53:09.549Z,61.39
2023-04-15T05:54:09.541Z,60.54
2023-04-15T05:55:09.502Z,60.44
2023-04-15T05:56:09.809Z,60.36
2023-04-15T05:57:09.480Z,57.74
2023-04-15T05:58:09.539Z,61.56
2023-04-15T05:59:09.440Z,60.21
2023-04-15T06:00:09.540Z,61.02
2023-04-15T06:01:09.334Z,59.70
2023-04-15T06:02:09.443Z,61.05
2023-04-15T06:03:09.406Z,58.94
2023-04-15T06:04:09.442Z,59.24
2023-04-15T06:05:09.616Z,61.12
2023-04-15T06:06:09.384Z,60.12
2023-04-15T06:07:09.451Z,60.46
2023-04-15T06:08:09.346Z,61.40
2023-04-15T06:09:09.343Z,61.73
2023-04-15T06:10:09.384Z,61.34
2023-04-15T06:11:09.377Z,59.06
2023-04-15T06:12:09.394Z,59.73
2023-04-15T06:13:10.323Z,59.22
2023-04-15T06:14:09.330Z,57.67
2023-04-15T06:15:09.305Z,57.62
2023-04-15T06:16:09.341Z,57.64
2023-04-15T06:17:09.388Z,57.66
2023-04-15T06:18:09.352Z,57.70
2023-04-15T06:19:09.719Z,59.60
2023-04-15T06:20:09.284Z,60.16
2023-04-15T06:21:09.380Z,60.71
2023-04-15T06:22:09.304Z,58.87
2023-04-15T06:23:09.573Z,58.37
2023-04-15T06:24:09.280Z,59.14
2023-04-15T06:25:09.204Z,58.81
2023-04-15T06:26:09.404Z,59.59
2023-04-15T06:27:09.173Z,60.76
2023-04-15T06:28:09.278Z,61.40
2023-04-15T06:29:09.311Z,59.81
2023-04-15T06:30:09.206Z,58.95
2023-04-15T06:31:09.289Z,59.84
2023-04-15T06:32:09.215Z,59.94
2023-04-15T06:33:09.194Z,60.03
2023-04-15T06:34:09.253Z,60.07
2023-04-15T06:35:09.272Z,58.38
2023-04-15T06:36:09.205Z,57.92
2023-04-15T06:37:09.123Z,59.71
2023-04-15T06:38:09.229Z,59.43
2023-04-15T06:39:09.261Z,58.22
2023-04-15T06:40:09.305Z,60.01
2023-04-15T06:41:09.132Z,60.51
2023-04-15T06:42:09.168Z,62.29
2023-04-15T06:43:09.114Z,65.79
2023-04-15T06:44:09.205Z,61.79
2023-04-15T06:45:09.124Z,60.66
2023-04-15T06:46:09.232Z,60.39
2023-04-15T06:47:09.091Z,60.94
2023-04-15T06:48:09.225Z,59.55
2023-04-15T06:49:09.110Z,59.82
2023-04-15T06:50:08.953Z,61.53
2023-04-15T06:59:55.879Z,62.66
2023-04-15T07:03:56.775Z,60.82
2023-04-15T07:04:56.656Z,58.81
2023-04-15T07:05:56.729Z,60.39
2023-04-15T07:06:56.654Z,62.33
2023-04-15T07:15:06.693Z,61.49
2023-04-15T07:16:06.388Z,59.55
2023-04-15T07:17:06.357Z,59.17
2023-04-15T07:18:38.330Z,60.03
2023-04-15T07:19:06.333Z,58.62
2023-04-15T07:20:06.278Z,58.98
2023-04-15T07:21:06.257Z,60.34
2023-04-15T07:22:06.317Z,61.09
2023-04-15T07:23:06.239Z,63.01
2023-04-15T07:24:06.274Z,61.54
2023-04-15T07:25:06.290Z,61.26
2023-04-15T07:26:06.287Z,62.27
2023-04-15T07:27:06.307Z,62.26
2023-04-15T07:28:06.382Z,61.36
2023-04-15T07:29:06.319Z,60.37
2023-04-15T07:30:06.350Z,58.68
2023-04-15T07:31:06.269Z,58.56
2023-04-15T07:32:06.312Z,60.87
2023-04-15T07:33:06.243Z,59.17
2023-04-15T07:34:06.317Z,60.25
2023-04-15T07:35:06.264Z,62.52
2023-04-15T07:36:06.397Z,60.89
2023-04-15T07:37:06.224Z,62.22
2023-04-15T07:38:06.192Z,60.79
2023-04-15T07:39:06.231Z,60.40
2023-04-15T07:40:06.204Z,61.30
2023-04-15T07:41:06.314Z,61.77
2023-04-15T07:42:06.346Z,61.53
2023-04-15T07:43:06.333Z,62.20
2023-04-15T07:44:06.099Z,64.06
2023-04-15T07:45:06.132Z,61.36
2023-04-15T07:46:06.104Z,60.01
2023-04-15T07:47:06.128Z,60.75
2023-04-15T07:48:06.020Z,62.25
2023-04-15T07:49:06.095Z,61.33
2023-04-15T07:50:06.067Z,62.85
2023-04-15T07:51:06.110Z,61.78
2023-04-15T07:52:06.192Z,61.69
2023-04-15T07:53:06.147Z,61.57
2023-04-15T07:54:06.147Z,62.22
2023-04-15T07:55:25.386Z,62.12
2023-04-15T07:56:05.980Z,58.11
2023-04-15T07:57:06.186Z,61.04
2023-04-15T07:58:06.177Z,62.05
2023-04-15T07:59:06.250Z,61.25
2023-04-15T08:00:06.140Z,61.55
2023-04-15T08:01:06.188Z,61.42
2023-04-15T08:02:06.180Z,60.32
2023-04-15T08:03:06.489Z,60.42
2023-04-15T08:04:06.245Z,59.60
2023-04-15T08:05:06.104Z,60.64
2023-04-15T08:06:06.093Z,60.60
2023-04-15T08:07:06.195Z,62.49
2023-04-15T08:08:05.925Z,61.80
2023-04-15T08:09:06.026Z,61.91
2023-04-15T08:10:05.948Z,61.28
2023-04-15T08:11:05.896Z,60.12
2023-04-15T08:12:05.915Z,61.53
2023-04-15T08:13:06.008Z,62.56
2023-04-15T08:14:05.989Z,64.00
2023-04-15T08:15:06.005Z,62.60
2023-04-15T08:16:06.106Z,61.98
2023-04-15T08:17:05.998Z,60.99
2023-04-15T08:18:06.191Z,60.16
2023-04-15T08:19:05.947Z,60.52
2023-04-15T08:20:06.042Z,63.70
2023-04-15T08:21:05.988Z,67.10
2023-04-15T08:22:06.116Z,65.22
2023-04-15T08:23:05.980Z,65.33
2023-04-15T08:24:06.145Z,65.62
2023-04-15T08:25:06.214Z,65.22
2023-04-15T08:26:07.002Z,69.23
2023-04-15T08:27:05.931Z,62.78
2023-04-15T08:28:05.899Z,61.19
2023-04-15T08:29:06.149Z,62.68
2023-04-15T08:30:05.884Z,62.76
2023-04-15T08:31:06.069Z,60.88
2023-04-15T08:32:05.746Z,60.92
2023-04-15T08:33:05.814Z,62.00
2023-04-15T08:34:05.786Z,62.46
2023-04-15T08:35:05.808Z,62.05
2023-04-15T08:36:05.878Z,59.37
2023-04-15T08:37:06.099Z,60.91
2023-04-15T08:38:05.772Z,60.86
2023-04-15T08:39:05.816Z,59.34
2023-04-15T08:40:05.804Z,61.63
2023-04-15T08:41:05.830Z,73.45
2023-04-15T08:42:05.905Z,69.30
2023-04-15T08:43:05.817Z,68.02
2023-04-15T08:44:05.745Z,70.86
2023-04-15T08:45:05.868Z,71.83
2023-04-15T08:46:05.738Z,71.87
2023-04-15T08:47:06.940Z,62.47
2023-04-15T08:48:05.782Z,63.00
2023-04-15T08:49:05.650Z,62.69
2023-04-15T08:50:05.805Z,62.05
2023-04-15T08:51:05.761Z,61.32
2023-04-15T08:52:05.674Z,68.69
2023-04-15T08:53:05.795Z,70.05
2023-04-15T08:54:05.825Z,64.05
2023-04-15T08:55:05.835Z,68.29
2023-04-15T08:56:05.913Z,63.14
2023-04-15T08:57:06.158Z,72.51
2023-04-15T08:58:06.467Z,66.19
2023-04-15T09:02:42.587Z,65.27
2023-04-15T09:03:05.062Z,74.85
2023-04-15T09:04:05.727Z,77.43
2023-04-15T09:05:05.618Z,73.30
2023-04-15T09:09:15.520Z,75.91
2023-04-15T09:13:13.319Z,61.95
2023-04-15T09:14:14.242Z,65.22
2023-04-15T09:15:12.910Z,63.07
2023-04-15T09:16:13.164Z,62.63
2023-04-15T09:17:13.250Z,62.77
2023-04-15T09:18:13.048Z,62.24
2023-04-15T09:19:13.841Z,63.57
2023-04-15T09:20:12.855Z,63.40
2023-04-15T09:21:13.277Z,60.56
2023-04-15T09:22:12.873Z,60.57
2023-04-15T09:23:12.886Z,62.37
2023-04-15T09:24:12.865Z,63.98
2023-04-15T09:25:12.876Z,62.37
2023-04-15T09:26:12.879Z,62.24
2023-04-15T09:27:12.913Z,63.03
2023-04-15T09:28:12.847Z,60.79
2023-04-15T09:29:12.878Z,62.93
2023-04-15T09:30:12.758Z,62.83
2023-04-15T09:31:21.482Z,65.54
2023-04-15T09:32:13.067Z,63.12
2023-04-15T09:33:13.037Z,60.77
2023-04-15T09:34:13.066Z,63.02
2023-04-15T09:35:12.816Z,62.97
2023-04-15T09:36:12.992Z,63.44
2023-04-15T09:38:12.678Z,61.07
2023-04-15T09:39:12.733Z,61.77
2023-04-15T09:40:12.694Z,62.51
2023-04-15T09:41:12.650Z,62.30
2023-04-15T09:42:12.743Z,62.34
2023-04-15T09:43:12.647Z,64.90
2023-04-15T09:44:12.743Z,63.87
2023-04-15T09:45:14.004Z,60.42
2023-04-15T09:46:12.621Z,61.32
2023-04-15T09:47:12.624Z,61.30
2023-04-15T09:48:12.713Z,60.44
2023-04-15T09:49:12.588Z,61.47
2023-04-15T09:50:12.733Z,63.37
2023-04-15T09:51:12.986Z,62.62
2023-04-15T09:52:12.841Z,61.77
2023-04-15T09:53:12.632Z,60.55
2023-04-15T09:54:12.779Z,61.28
2023-04-15T09:55:12.574Z,62.51
2023-04-15T09:56:12.741Z,61.97
2023-04-15T09:57:12.674Z,63.15
2023-04-15T09:58:14.326Z,62.21
2023-04-15T09:59:13.304Z,61.16
2023-04-15T10:00:13.346Z,60.57
2023-04-15T10:01:12.682Z,63.74
2023-04-15T10:02:12.840Z,61.49
2023-04-15T10:03:13.022Z,63.61
2023-04-15T10:04:12.787Z,62.59
2023-04-15T10:05:12.810Z,62.54
2023-04-15T10:06:12.580Z,61.74
2023-04-15T10:07:12.863Z,61.54
2023-04-15T10:08:12.652Z,63.87
2023-04-15T10:09:12.938Z,61.90
2023-04-15T10:10:12.572Z,61.55
2023-04-15T10:11:12.647Z,61.36
2023-04-15T10:12:12.973Z,62.34
2023-04-15T10:13:12.598Z,62.25
2023-04-15T10:14:14.530Z,62.43
2023-04-15T10:15:12.498Z,61.97
2023-04-15T10:16:12.636Z,62.95
2023-04-15T10:17:12.684Z,59.94
2023-04-15T10:18:13.058Z,61.96
2023-04-15T10:19:13.019Z,63.76
2023-04-15T10:20:13.657Z,63.54
2023-04-15T10:21:12.907Z,61.88
2023-04-15T10:22:12.595Z,62.04
2023-04-15T10:23:13.493Z,62.97
2023-04-15T10:24:13.492Z,64.15
2023-04-15T10:25:12.709Z,61.49
2023-04-15T10:26:12.759Z,61.84
2023-04-15T10:27:12.622Z,61.33
2023-04-15T10:28:12.613Z,60.71
2023-04-15T10:29:12.499Z,62.68
2023-04-15T10:30:13.075Z,62.28
2023-04-15T10:31:12.970Z,61.86
2023-04-15T10:32:12.707Z,62.74
2023-04-15T10:33:12.696Z,62.57
2023-04-15T10:34:12.531Z,62.60
2023-04-15T10:35:12.439Z,63.39
2023-04-15T10:36:12.617Z,59.54
2023-04-15T10:37:12.403Z,61.07
2023-04-15T10:38:12.807Z,59.98
2023-04-15T10:39:12.981Z,61.31
2023-04-15T10:40:12.660Z,61.84
2023-04-15T10:41:12.697Z,62.32
2023-04-15T10:42:13.017Z,60.46
2023-04-15T10:43:12.809Z,59.86
2023-04-15T10:44:12.653Z,61.07
2023-04-15T10:45:12.582Z,62.09
2023-04-15T10:46:13.203Z,62.64
2023-04-15T10:47:12.839Z,61.77
2023-04-15T10:48:12.638Z,61.94
2023-04-15T10:49:12.930Z,63.54
2023-04-15T10:50:12.634Z,63.40
2023-04-15T10:51:12.682Z,61.79
2023-04-15T10:52:12.211Z,62.19
2023-04-15T10:53:12.586Z,61.70
2023-04-15T10:54:12.954Z,62.74
2023-04-15T10:55:12.761Z,62.79
2023-04-15T10:56:12.843Z,63.08
2023-04-15T10:57:12.926Z,62.13
2023-04-15T10:58:12.696Z,61.92
2023-04-15T10:59:12.785Z,63.98
2023-04-15T11:00:12.977Z,61.29
2023-04-15T11:01:12.602Z,60.04
2023-04-15T11:02:12.287Z,60.11
2023-04-15T11:03:12.452Z,62.42
2023-04-15T11:04:12.650Z,61.26
2023-04-15T11:05:12.536Z,61.63
2023-04-15T11:06:12.663Z,61.27
2023-04-15T11:07:12.802Z,62.17
2023-04-15T11:08:13.939Z,63.46
2023-04-15T11:09:12.755Z,64.50
2023-04-15T11:10:12.749Z,60.77
2023-04-15T11:11:12.359Z,60.33
2023-04-15T11:12:12.179Z,61.04
2023-04-15T11:13:13.168Z,62.61
2023-04-15T11:14:12.691Z,62.49
2023-04-15T11:15:12.836Z,62.31
2023-04-15T11:16:12.789Z,60.19
2023-04-15T11:17:12.656Z,62.32
2023-04-15T11:18:12.674Z,60.73
2023-04-15T11:19:13.842Z,60.45
2023-04-15T11:20:12.672Z,62.05
2023-04-15T11:21:12.471Z,61.48
2023-04-15T11:22:12.603Z,60.64
2023-04-15T11:23:15.151Z,61.67
2023-04-15T11:24:12.774Z,61.40
2023-04-15T11:25:12.575Z,63.86
2023-04-15T11:26:13.681Z,61.84
2023-04-15T11:27:12.677Z,60.17
2023-04-15T11:28:12.498Z,62.85
2023-04-15T11:29:12.674Z,63.54
2023-04-15T11:30:13.108Z,62.36
2023-04-15T11:31:12.187Z,60.90
2023-04-15T11:32:12.839Z,61.74
2023-04-15T11:33:12.345Z,62.57
2023-04-15T11:34:12.080Z,62.73
2023-04-15T11:35:12.737Z,62.38
2023-04-15T11:36:13.808Z,62.46
2023-04-15T11:37:12.563Z,61.48
2023-04-15T11:38:12.533Z,62.20
2023-04-15T11:39:12.581Z,61.70
2023-04-15T11:40:12.519Z,61.77
2023-04-15T11:41:12.269Z,62.58
2023-04-15T11:42:12.350Z,61.46
2023-04-15T11:43:12.547Z,61.60
2023-04-15T11:44:12.539Z,61.29
2023-04-15T11:45:12.391Z,59.74
2023-04-15T11:46:12.740Z,58.71
2023-04-15T11:47:12.541Z,58.73
2023-04-15T11:48:12.698Z,59.37
2023-04-15T11:49:12.338Z,61.72
2023-04-15T11:50:12.314Z,60.03
2023-04-15T11:51:12.653Z,62.48
2023-04-15T11:52:12.772Z,61.97
2023-04-15T11:53:12.391Z,61.30
2023-04-15T11:54:12.228Z,62.39
2023-04-15T11:55:12.221Z,60.41
2023-04-15T11:56:12.064Z,60.81
2023-04-15T11:57:12.536Z,64.08
2023-04-15T11:58:12.857Z,63.33
2023-04-15T11:59:12.142Z,62.37
2023-04-15T12:00:12.081Z,61.95
2023-04-15T12:01:12.460Z,63.86
2023-04-15T12:02:12.419Z,64.26
2023-04-15T12:03:12.740Z,61.25
2023-04-15T12:04:12.368Z,61.81
2023-04-15T12:05:12.430Z,61.93
2023-04-15T12:06:12.423Z,63.54
2023-04-15T12:07:12.258Z,61.72
2023-04-15T12:08:12.413Z,61.95
2023-04-15T12:09:12.315Z,61.71
2023-04-15T12:10:12.287Z,62.73
2023-04-15T12:11:12.270Z,62.15
2023-04-15T12:12:12.403Z,61.05
2023-04-15T12:13:12.269Z,63.70
2023-04-15T12:14:12.812Z,63.52
2023-04-15T12:15:12.320Z,62.08
2023-04-15T12:16:12.039Z,61.17
2023-04-15T12:17:11.835Z,63.48
2023-04-15T12:18:12.118Z,63.13
2023-04-15T12:19:12.105Z,66.66
2023-04-15T12:20:12.019Z,62.62
2023-04-15T12:21:11.818Z,73.11
2023-04-15T12:22:12.335Z,76.33
2023-04-15T12:23:11.719Z,62.90
2023-04-15T12:24:11.673Z,63.22
2023-04-15T12:25:11.864Z,62.31
2023-04-15T12:26:11.988Z,62.06
2023-04-15T12:27:12.055Z,65.10
2023-04-15T12:28:12.113Z,68.53
2023-04-15T12:29:11.923Z,62.82
2023-04-15T12:30:11.865Z,61.86
2023-04-15T12:31:11.705Z,60.80
2023-04-15T12:32:11.692Z,63.69
2023-04-15T12:33:11.607Z,63.91
2023-04-15T12:34:17.680Z,61.19
2023-04-15T12:35:12.766Z,62.00
2023-04-15T12:36:11.754Z,62.22
2023-04-15T12:37:12.040Z,62.76
2023-04-15T12:38:11.527Z,64.02
2023-04-15T12:39:11.704Z,61.59
2023-04-15T12:40:11.663Z,62.02
2023-04-15T12:41:11.703Z,62.21
2023-04-15T12:42:11.383Z,64.83
2023-04-15T12:43:11.438Z,63.55
2023-04-15T12:44:12.524Z,64.30
2023-04-15T12:45:11.603Z,63.87
2023-04-15T12:46:11.621Z,63.02
2023-04-15T12:47:11.902Z,63.54
2023-04-15T12:48:11.828Z,61.28
2023-04-15T12:49:11.865Z,62.84
2023-04-15T12:50:11.799Z,61.21
2023-04-15T12:51:11.529Z,60.42
2023-04-15T12:52:11.576Z,62.16
2023-04-15T12:53:11.517Z,63.43
2023-04-15T12:54:11.504Z,61.67
2023-04-15T12:55:11.709Z,64.27
2023-04-15T12:56:11.844Z,62.41
2023-04-15T12:57:11.802Z,60.80
2023-04-15T12:58:11.866Z,61.05
2023-04-15T12:59:11.544Z,61.59
2023-04-15T13:00:11.979Z,60.94
2023-04-15T13:01:11.801Z,61.60
2023-04-15T13:02:12.312Z,60.71
2023-04-15T13:03:11.404Z,63.51
2023-04-15T13:04:12.093Z,62.16
2023-04-15T13:05:11.500Z,62.65
2023-04-15T13:06:11.438Z,62.90
2023-04-15T13:07:11.509Z,60.81
2023-04-15T13:08:11.767Z,61.55
2023-04-15T13:09:11.428Z,61.51
2023-04-15T13:10:11.866Z,61.70
2023-04-15T13:11:11.741Z,60.92
2023-04-15T13:12:11.825Z,61.64
2023-04-15T13:13:12.133Z,60.34
2023-04-15T13:14:11.712Z,60.66
2023-04-15T13:15:11.591Z,63.40
2023-04-15T13:16:11.956Z,62.90
2023-04-15T13:17:11.275Z,60.59
2023-04-15T13:18:11.353Z,61.04
2023-04-15T13:19:12.485Z,61.11
2023-04-15T13:20:11.832Z,62.11
2023-04-15T13:21:11.497Z,64.25
2023-04-15T13:22:11.347Z,60.85
2023-04-15T13:23:11.269Z,61.72
2023-04-15T13:24:11.893Z,60.58