createdAt,value
2022-12-12T00:02:10.809Z,99.90
2022-12-12T00:04:40.123Z,99.90
2022-12-12T00:07:17.161Z,99.90
2022-12-12T00:09:47.243Z,99.90
2022-12-12T00:12:18.930Z,99.90
2022-12-12T00:14:48.154Z,99.90
2022-12-12T00:17:17.589Z,99.90
2022-12-12T00:19:46.812Z,99.90
2022-12-12T00:22:16.148Z,99.90
2022-12-12T00:24:45.451Z,99.90
2022-12-12T00:27:14.695Z,99.90
2022-12-12T00:29:43.878Z,99.90
2022-12-12T00:32:13.061Z,99.90
2022-12-12T00:34:42.205Z,99.90
2022-12-12T00:37:11.351Z,99.90
2022-12-12T00:39:46.716Z,99.90
2022-12-12T00:42:16.171Z,99.90
2022-12-12T00:44:45.301Z,99.90
2022-12-12T00:47:14.465Z,99.90
2022-12-12T00:49:43.647Z,99.90
2022-12-12T00:52:12.856Z,99.90
2022-12-12T00:54:42.203Z,99.90
2022-12-12T00:57:11.362Z,99.90
2022-12-12T00:59:40.686Z,99.90
2022-12-12T01:02:09.948Z,99.90
2022-12-12T01:04:39.131Z,99.90
2022-12-12T01:07:11.349Z,99.90
2022-12-12T01:09:41.293Z,99.90
2022-12-12T01:12:10.462Z,99.90
2022-12-12T01:14:39.646Z,99.90
2022-12-12T01:17:08.907Z,99.90
2022-12-12T01:19:38.123Z,99.90
2022-12-12T01:22:07.298Z,99.90
2022-12-12T01:24:36.917Z,99.90
2022-12-12T01:27:06.290Z,99.90
2022-12-12T01:29:38.866Z,99.90
2022-12-12T01:32:10.832Z,99.90
2022-12-12T01:34:40.014Z,99.90
2022-12-12T01:37:14.533Z,99.90
2022-12-12T01:39:48.351Z,99.90
2022-12-12T01:42:20.733Z,99.90
2022-12-12T01:44:56.341Z,99.90
2022-12-12T01:47:26.394Z,99.90
2022-12-12T01:50:11.506Z,99.90
2022-12-12T01:52:49.985Z,99.90
2022-12-12T01:55:27.390Z,99.90
2022-12-12T01:58:04.382Z,99.90
2022-12-12T02:00:34.369Z,99.90
2022-12-12T02:03:03.640Z,99.90
2022-12-12T02:05:38.906Z,99.90
2022-12-12T02:08:12.061Z,99.90
2022-12-12T02:10:41.366Z,99.90
2022-12-12T02:13:23.886Z,99.90
2022-12-12T02:16:40.055Z,99.90
2022-12-12T02:19:30.792Z,99.90
2022-12-12T02:22:23.074Z,99.90
2022-12-12T02:25:20.759Z,99.90
2022-12-12T02:28:24.394Z,99.90
2022-12-12T02:31:33.335Z,99.90
2022-12-12T02:34:29.017Z,99.90
2022-12-12T02:37:36.183Z,99.60
2022-12-12T02:40:31.471Z,99.30
2022-12-12T02:43:45.364Z,99.20
2022-12-12T02:46:34.140Z,99.20
2022-12-12T02:49:15.486Z,98.90
2022-12-12T02:51:47.224Z,98.70
2022-12-12T02:54:21.530Z,98.60
2022-12-12T02:57:02.149Z,98.50
2022-12-12T02:59:36.678Z,98.40
2022-12-12T03:02:38.498Z,98.20
2022-12-12T03:06:16.353Z,98.10
2022-12-12T03:09:14.429Z,97.80
2022-12-12T03:12:22.667Z,97.70
2022-12-12T03:15:11.469Z,97.40
2022-12-12T03:18:06.311Z,97.80
2022-12-12T03:20:53.549Z,97.50
2022-12-12T03:23:40.748Z,97.00
2022-12-12T03:26:46.347Z,96.80
2022-12-12T03:29:35.830Z,96.50
2022-12-12T03:32:17.615Z,96.20
2022-12-12T03:34:59.229Z,96.10
2022-12-12T03:37:38.213Z,96.00
2022-12-12T03:40:26.249Z,95.90
2022-12-12T03:43:14.152Z,96.00
2022-12-12T03:45:52.700Z,95.70
2022-12-12T03:48:30.435Z,95.50
2022-12-12T03:51:15.062Z,95.60
2022-12-12T03:54:09.254Z,95.70
2022-12-12T03:56:48.965Z,95.20
2022-12-12T03:59:37.994Z,95.20
2022-12-12T04:02:29.296Z,95.00
2022-12-12T04:05:16.657Z,94.90
2022-12-12T04:08:11.548Z,94.50
2022-12-12T04:11:14.294Z,94.50
2022-12-12T04:14:16.332Z,94.20
2022-12-12T04:16:50.919Z,93.60
2022-12-12T04:19:58.558Z,93.80
2022-12-12T04:22:57.595Z,93.30
2022-12-12T04:26:22.071Z,92.90
2022-12-12T04:29:20.083Z,92.60
2022-12-12T04:32:29.814Z,92.50
2022-12-12T04:35:10.225Z,92.40
2022-12-12T04:37:50.493Z,92.40
2022-12-12T04:40:32.046Z,92.20
2022-12-12T04:43:28.148Z,91.90
2022-12-12T04:46:08.040Z,92.00
2022-12-12T04:48:52.947Z,91.20
2022-12-12T04:51:45.707Z,91.60
2022-12-12T04:54:56.747Z,91.50
2022-12-12T04:57:40.900Z,92.00
2022-12-12T05:00:13.760Z,90.90
2022-12-12T05:03:07.731Z,91.10
2022-12-12T05:05:59.957Z,91.40
2022-12-12T05:08:40.886Z,90.70
2022-12-12T05:11:12.537Z,90.80
2022-12-12T05:13:44.242Z,89.90
2022-12-12T05:16:47.717Z,90.10
2022-12-12T05:19:17.002Z,89.30
2022-12-12T05:21:46.109Z,89.50
2022-12-12T05:24:15.332Z,89.70
2022-12-12T05:26:44.521Z,90.10
2022-12-12T05:29:13.790Z,90.00
2022-12-12T05:31:42.896Z,90.00
2022-12-12T05:34:12.630Z,89.60
2022-12-12T05:36:41.746Z,89.00
2022-12-12T05:39:10.866Z,88.70
2022-12-12T05:41:39.977Z,87.70
2022-12-12T05:44:09.233Z,88.40
2022-12-12T05:46:38.336Z,88.40
2022-12-12T05:49:07.412Z,87.50
2022-12-12T05:51:36.521Z,86.90
2022-12-12T05:54:05.683Z,87.50
2022-12-12T05:56:34.777Z,87.60
2022-12-12T05:59:04.054Z,87.00
2022-12-12T06:01:33.856Z,87.40
2022-12-12T06:04:03.066Z,87.10
2022-12-12T06:06:32.174Z,86.30
2022-12-12T06:09:01.806Z,86.60
2022-12-12T06:11:30.897Z,86.60
2022-12-12T06:13:59.954Z,86.80
2022-12-12T06:16:29.104Z,87.10
2022-12-12T06:18:58.417Z,87.60
2022-12-12T06:21:27.504Z,87.90
2022-12-12T06:23:57.031Z,88.50
2022-12-12T06:26:26.322Z,87.60
2022-12-12T06:28:56.756Z,88.10
2022-12-12T06:31:26.205Z,88.10
2022-12-12T06:33:55.328Z,87.40
2022-12-12T06:36:27.366Z,87.20
2022-12-12T06:39:01.723Z,86.90
2022-12-12T06:41:33.809Z,86.90
2022-12-12T06:44:05.133Z,86.10
2022-12-12T06:46:34.526Z,86.30
2022-12-12T06:49:07.647Z,85.40
2022-12-12T06:51:39.708Z,85.50
2022-12-12T06:54:08.943Z,85.80
2022-12-12T06:56:39.329Z,86.00
2022-12-12T06:59:12.350Z,86.70
2022-12-12T07:01:41.827Z,86.50
2022-12-12T07:04:13.097Z,86.80
2022-12-12T07:06:42.672Z,86.80
2022-12-12T07:09:13.047Z,87.30
2022-12-12T07:11:42.831Z,87.80
2022-12-12T07:14:15.600Z,87.70
2022-12-12T07:16:44.699Z,88.40
2022-12-12T07:19:13.790Z,87.90
2022-12-12T07:21:42.852Z,87.70
2022-12-12T07:24:11.958Z,87.90
2022-12-12T07:26:41.093Z,87.60
2022-12-12T07:29:10.190Z,87.60
2022-12-12T07:31:39.488Z,88.00
2022-12-12T07:34:08.542Z,88.10
2022-12-12T07:36:38.948Z,88.60
2022-12-12T07:39:07.998Z,88.60
2022-12-12T07:41:37.139Z,89.00
2022-12-12T07:44:06.375Z,88.60
2022-12-12T07:46:35.888Z,88.60
2022-12-12T07:49:05.681Z,88.40
2022-12-12T07:51:34.848Z,89.00
2022-12-12T07:54:03.985Z,88.50
2022-12-12T07:56:33.215Z,88.80
2022-12-12T07:59:02.330Z,88.60
2022-12-12T08:01:31.697Z,88.90
2022-12-12T08:04:01.501Z,89.20
2022-12-12T08:06:30.716Z,89.20
2022-12-12T08:08:59.949Z,89.30
2022-12-12T08:11:29.182Z,89.30
2022-12-12T08:13:58.388Z,89.30
2022-12-12T08:16:30.815Z,89.30
2022-12-12T08:19:00.973Z,89.30
2022-12-12T08:21:31.861Z,89.60
2022-12-12T08:24:03.227Z,89.50
2022-12-12T08:26:33.193Z,89.40
2022-12-12T08:29:02.396Z,89.20
2022-12-12T08:31:32.367Z,89.10
2022-12-12T08:34:05.077Z,89.40
2022-12-12T08:36:37.223Z,90.10
2022-12-12T08:39:13.370Z,89.30
2022-12-12T08:41:48.925Z,89.50
2022-12-12T08:44:21.684Z,89.60
2022-12-12T08:46:51.390Z,89.90
2022-12-12T08:49:20.748Z,90.00
2022-12-12T08:51:51.575Z,89.70
2022-12-12T08:54:21.100Z,89.70
2022-12-12T08:56:50.471Z,89.70
2022-12-12T08:59:20.135Z,89.80
2022-12-12T09:01:49.368Z,89.90
2022-12-12T09:04:18.588Z,90.00
2022-12-12T09:06:47.745Z,90.00
2022-12-12T09:09:17.690Z,89.70
2022-12-12T09:11:47.307Z,89.90
2022-12-12T09:14:16.424Z,89.70
2022-12-12T09:16:45.653Z,89.50
2022-12-12T09:19:14.824Z,90.10
2022-12-12T09:21:44.091Z,89.60
2022-12-12T09:24:13.259Z,89.90
2022-12-12T09:26:42.404Z,89.90
2022-12-12T09:29:13.891Z,90.10
2022-12-12T09:31:43.089Z,90.00
2022-12-12T09:34:12.310Z,90.00
2022-12-12T09:36:41.615Z,90.10
2022-12-12T09:39:10.789Z,90.10
2022-12-12T09:41:40.215Z,90.10
2022-12-12T09:44:16.992Z,90.10
2022-12-12T09:47:06.463Z,90.00
2022-12-12T09:49:55.475Z,90.00
2022-12-12T09:52:36.988Z,90.10
2022-12-12T09:55:35.588Z,90.20
2022-12-12T09:58:56.954Z,90.30
2022-12-12T10:01:56.910Z,90.40
2022-12-12T10:04:44.201Z,90.50
2022-12-12T10:08:03.767Z,90.60
2022-12-12T10:10:45.416Z,90.60
2022-12-12T10:13:23.348Z,90.70
2022-12-12T10:16:20.160Z,90.90
2022-12-12T10:18:54.323Z,91.00
2022-12-12T10:21:38.578Z,91.10
2022-12-12T10:24:46.091Z,91.30
2022-12-12T10:27:16.503Z,91.40
2022-12-12T10:29:50.380Z,91.60
2022-12-12T10:32:41.811Z,91.60
2022-12-12T10:35:26.873Z,91.80
2022-12-12T10:38:54.436Z,91.90
2022-12-12T10:42:01.116Z,92.00
2022-12-12T10:44:48.322Z,92.00
2022-12-12T10:47:17.674Z,92.20
2022-12-12T10:49:46.869Z,92.40
2022-12-12T10:52:24.640Z,92.50
2022-12-12T10:55:00.685Z,92.60
2022-12-12T10:57:48.120Z,92.70
2022-12-12T11:00:34.047Z,92.70
2022-12-12T11:03:22.585Z,92.80
2022-12-12T11:05:52.226Z,92.90
2022-12-12T11:08:35.904Z,93.10
2022-12-12T11:11:23.324Z,93.20
2022-12-12T11:14:02.888Z,93.30
2022-12-12T11:16:43.143Z,93.30
2022-12-12T11:19:25.955Z,93.40
2022-12-12T11:22:03.606Z,93.50
2022-12-12T11:24:35.991Z,93.50
2022-12-12T11:27:08.577Z,93.70
2022-12-12T11:29:49.164Z,93.80
2022-12-12T11:32:39.360Z,93.80
2022-12-12T11:35:39.095Z,93.80
2022-12-12T11:38:26.179Z,93.90
2022-12-12T11:41:06.840Z,93.90
2022-12-12T11:43:50.965Z,93.90
2022-12-12T11:46:26.821Z,93.90
2022-12-12T11:48:55.844Z,94.00
2022-12-12T11:51:44.273Z,93.90
2022-12-12T11:54:22.334Z,93.90
2022-12-12T11:57:23.936Z,94.00
2022-12-12T12:00:15.085Z,93.90
2022-12-12T12:03:17.323Z,93.80
2022-12-12T12:06:22.507Z,93.70
2022-12-12T12:09:08.668Z,93.70
2022-12-12T12:11:59.670Z,93.50
2022-12-12T12:15:29.887Z,93.50
2022-12-12T12:18:01.811Z,93.50
2022-12-12T12:21:14.798Z,93.40
2022-12-12T12:24:24.782Z,93.40
2022-12-12T12:27:12.087Z,93.40
2022-12-12T12:30:19.442Z,93.40
2022-12-12T12:33:28.867Z,93.40
2022-12-12T12:37:03.677Z,93.40
2022-12-12T12:40:05.747Z,93.40
2022-12-12T12:43:00.719Z,93.40
2022-12-12T12:45:43.303Z,93.30
2022-12-12T12:48:37.970Z,93.30
2022-12-12T12:51:23.584Z,93.20
2022-12-12T12:53:59.489Z,93.10
2022-12-12T12:56:47.652Z,93.10
2022-12-12T12:59:23.983Z,93.20
2022-12-12T13:01:56.756Z,93.10
2022-12-12T13:04:43.654Z,93.20
2022-12-12T13:07:55.966Z,93.10
2022-12-12T13:10:30.797Z,93.10
2022-12-12T13:13:16.357Z,93.10
2022-12-12T13:16:15.330Z,93.00
2022-12-12T13:18:49.251Z,92.90
2022-12-12T13:22:02.353Z,93.10
2022-12-12T13:25:06.690Z,92.80
2022-12-12T13:27:46.943Z,92.90
2022-12-12T13:30:41.042Z,93.20
2022-12-12T13:33:27.425Z,92.90
2022-12-12T13:36:30.176Z,92.90
2022-12-12T13:39:03.092Z,92.90
2022-12-12T13:41:57.131Z,93.10
2022-12-12T13:44:42.733Z,93.30
2022-12-12T13:47:27.081Z,93.10
2022-12-12T13:50:11.477Z,92.90
2022-12-12T13:52:43.699Z,92.80
2022-12-12T13:55:16.843Z,92.80
2022-12-12T13:58:02.568Z,92.70
2022-12-12T14:00:36.408Z,92.90
2022-12-12T14:03:31.248Z,92.90
2022-12-12T14:06:12.948Z,93.10
2022-12-12T14:08:52.348Z,93.20
2022-12-12T14:11:35.771Z,93.30
2022-12-12T14:14:24.061Z,93.40
2022-12-12T14:16:58.474Z,93.30
2022-12-12T14:19:39.634Z,93.30
2022-12-12T14:22:30.868Z,93.20
2022-12-12T14:25:34.926Z,93.10
2022-12-12T14:28:34.318Z,93.10
2022-12-12T14:31:16.091Z,93.00
2022-12-12T14:34:10.738Z,92.90
2022-12-12T14:37:51.408Z,92.90
2022-12-12T14:40:31.729Z,93.20
2022-12-12T14:43:39.590Z,92.90
2022-12-12T14:46:17.349Z,93.20
2022-12-12T14:48:46.762Z,93.20
2022-12-12T14:51:29.820Z,93.20
2022-12-12T14:54:06.089Z,93.20
2022-12-12T14:56:52.425Z,93.40
2022-12-12T14:59:30.894Z,93.40
2022-12-12T15:02:39.830Z,93.50
2022-12-12T15:05:10.802Z,93.50
2022-12-12T15:07:40.731Z,93.70
2022-12-12T15:10:31.791Z,93.60
2022-12-12T15:13:01.107Z,93.70
2022-12-12T15:15:34.875Z,93.40
2022-12-12T15:18:04.255Z,93.40
2022-12-12T15:20:34.073Z,93.40
2022-12-12T15:23:09.717Z,93.30
2022-12-12T15:25:54.725Z,93.30
2022-12-12T15:28:28.362Z,93.30
2022-12-12T15:30:57.656Z,93.20
2022-12-12T15:33:29.702Z,93.40
2022-12-12T15:36:03.402Z,93.40
2022-12-12T15:38:34.585Z,93.20
2022-12-12T15:41:13.061Z,93.30
2022-12-12T15:43:44.207Z,93.30
2022-12-12T15:46:18.019Z,93.30
2022-12-12T15:48:50.469Z,93.30
2022-12-12T15:51:25.009Z,93.40
2022-12-12T15:53:58.736Z,93.40
2022-12-12T15:56:31.301Z,93.60
2022-12-12T15:59:06.222Z,93.50
2022-12-12T16:01:35.610Z,93.70
2022-12-12T16:04:11.351Z,93.80
2022-12-12T16:06:42.829Z,94.00
2022-12-12T16:09:27.738Z,93.80
2022-12-12T16:12:01.190Z,93.90
2022-12-12T16:14:41.395Z,93.90
2022-12-12T16:17:26.542Z,94.00
2022-12-12T16:20:11.917Z,94.00
2022-12-12T16:22:48.034Z,94.10
2022-12-12T16:25:33.464Z,94.20
2022-12-12T16:28:25.325Z,94.30
2022-12-12T16:31:05.752Z,94.40
2022-12-12T16:33:39.891Z,94.70
2022-12-12T16:36:15.903Z,94.50
2022-12-12T16:38:45.497Z,94.60
2022-12-12T16:41:19.915Z,94.70
2022-12-12T16:43:49.045Z,94.80
2022-12-12T16:46:24.080Z,94.90
2022-12-12T16:48:54.449Z,95.00
2022-12-12T16:51:35.000Z,95.10
2022-12-12T16:54:04.449Z,95.20
2022-12-12T16:56:33.702Z,95.30
2022-12-12T16:59:05.889Z,95.50
2022-12-12T17:01:38.748Z,95.50
2022-12-12T17:04:22.015Z,95.70
2022-12-12T17:06:52.065Z,95.70
2022-12-12T17:09:26.794Z,96.10
2022-12-12T17:11:58.867Z,95.70
2022-12-12T17:14:28.095Z,95.60
2022-12-12T17:16:58.327Z,95.60
2022-12-12T17:19:27.787Z,95.70
2022-12-12T17:21:56.943Z,95.60
2022-12-12T17:24:26.058Z,95.60
2022-12-12T17:26:55.294Z,95.60
2022-12-12T17:29:24.626Z,95.50
2022-12-12T17:31:53.797Z,95.40
2022-12-12T17:34:23.034Z,95.40
2022-12-12T17:36:52.218Z,95.40
2022-12-12T17:39:21.349Z,95.30
2022-12-12T17:41:50.519Z,95.20
2022-12-12T17:44:19.794Z,95.20
2022-12-12T17:46:48.963Z,95.60
2022-12-12T17:49:18.238Z,95.30
2022-12-12T17:51:47.556Z,95.20
2022-12-12T17:54:16.724Z,95.20
2022-12-12T17:56:45.924Z,95.10
2022-12-12T17:59:15.145Z,95.00
2022-12-12T18:01:44.318Z,95.00
2022-12-12T18:04:13.609Z,95.00
2022-12-12T18:06:42.823Z,95.00
2022-12-12T18:09:13.888Z,94.90
2022-12-12T18:11:44.912Z,94.90
2022-12-12T18:14:20.097Z,94.80
2022-12-12T18:16:52.054Z,94.90
2022-12-12T18:19:26.645Z,95.00
2022-12-12T18:22:02.859Z,94.90
2022-12-12T18:24:33.892Z,94.80
2022-12-12T18:27:04.492Z,94.80
2022-12-12T18:29:33.801Z,94.90
2022-12-12T18:32:03.157Z,95.00
2022-12-12T18:34:32.433Z,95.00
2022-12-12T18:37:01.607Z,95.00
2022-12-12T18:39:30.717Z,95.20
2022-12-12T18:41:59.884Z,95.30
2022-12-12T18:44:29.100Z,95.30
2022-12-12T18:46:58.274Z,95.30
2022-12-12T18:49:27.453Z,95.30
2022-12-12T18:51:56.670Z,95.30
2022-12-12T18:54:25.834Z,95.30
2022-12-12T18:56:54.980Z,95.40
2022-12-12T18:59:24.157Z,95.40
2022-12-12T19:01:53.845Z,95.50
2022-12-12T19:04:23.812Z,95.40
2022-12-12T19:06:54.017Z,95.40
2022-12-12T19:09:23.790Z,95.60
2022-12-12T19:12:01.647Z,95.60
2022-12-12T19:15:15.264Z,95.70
2022-12-12T19:17:25.641Z,95.80
2022-12-12T19:19:56.551Z,95.70
2022-12-12T19:25:18.379Z,95.90
2022-12-12T19:27:48.054Z,96.00
2022-12-12T19:30:18.533Z,96.00
2022-12-12T19:32:49.841Z,96.00
2022-12-12T19:35:19.128Z,96.10
2022-12-12T19:37:48.177Z,96.10
2022-12-12T19:40:17.892Z,96.10
2022-12-12T19:42:47.174Z,96.20
2022-12-12T19:45:16.600Z,96.20
2022-12-12T19:47:45.678Z,96.30
2022-12-12T19:50:14.924Z,96.30
2022-12-12T19:52:47.985Z,96.40
2022-12-12T19:55:17.153Z,96.40
2022-12-12T19:57:46.765Z,96.40
2022-12-12T20:00:20.714Z,96.40
2022-12-12T20:02:49.879Z,96.50
2022-12-12T20:05:19.198Z,96.50
2022-12-12T20:07:48.363Z,96.50
2022-12-12T20:10:18.210Z,96.60
2022-12-12T20:12:57.787Z,96.60
2022-12-12T20:15:27.555Z,96.50
2022-12-12T20:18:01.071Z,96.50
2022-12-12T20:20:30.227Z,96.50
2022-12-12T20:22:59.266Z,96.40
2022-12-12T20:25:28.392Z,96.50
2022-12-12T20:27:57.534Z,96.50
2022-12-12T20:30:28.386Z,96.40
2022-12-12T20:32:57.459Z,96.50
2022-12-12T20:35:27.083Z,96.40
2022-12-12T20:37:56.144Z,96.30
2022-12-12T20:40:25.404Z,96.30
2022-12-12T20:43:00.035Z,96.30
2022-12-12T20:45:32.196Z,96.20
2022-12-12T20:48:05.959Z,96.20
2022-12-12T20:50:36.797Z,96.20
2022-12-12T20:53:06.260Z,96.30
2022-12-12T20:55:38.601Z,96.60
2022-12-12T20:58:07.732Z,96.40
2022-12-12T21:00:39.048Z,96.30
2022-12-12T21:03:08.207Z,96.30
2022-12-12T21:05:37.767Z,96.40
2022-12-12T21:08:07.181Z,96.40
2022-12-12T21:10:36.495Z,96.50
2022-12-12T21:13:05.678Z,96.40
2022-12-12T21:15:34.886Z,96.40
2022-12-12T21:18:05.318Z,96.40
2022-12-12T21:20:34.562Z,96.30
2022-12-12T21:23:03.743Z,96.20
2022-12-12T21:25:32.961Z,96.30
2022-12-12T21:28:02.165Z,96.30
2022-12-12T21:30:31.437Z,96.40
2022-12-12T21:33:00.581Z,96.50
2022-12-12T21:35:29.769Z,96.60
2022-12-12T21:37:58.900Z,96.50
2022-12-12T21:40:28.156Z,96.50
2022-12-12T21:42:57.539Z,96.50
2022-12-12T21:45:26.669Z,96.40
2022-12-12T21:47:55.889Z,96.50
2022-12-12T21:50:30.530Z,96.50
2022-12-12T21:53:18.167Z,96.50
2022-12-12T21:55:48.121Z,96.50
2022-12-12T21:58:17.272Z,96.50
2022-12-12T22:00:46.398Z,96.60
2022-12-12T22:03:15.607Z,96.60
2022-12-12T22:05:44.759Z,96.60
2022-12-12T22:08:13.905Z,96.70
2022-12-12T22:10:43.510Z,96.70
2022-12-12T22:13:12.655Z,96.70
2022-12-12T22:15:41.868Z,96.70
2022-12-12T22:18:11.065Z,96.70
2022-12-12T22:20:40.288Z,96.70
2022-12-12T22:23:09.896Z,96.70
2022-12-12T22:28:22.488Z,96.70
2022-12-12T22:30:51.681Z,96.70
2022-12-12T22:33:20.815Z,96.70
2022-12-12T22:35:50.063Z,96.80
2022-12-12T22:38:19.256Z,96.80
2022-12-12T22:40:58.459Z,96.90
2022-12-12T22:43:28.344Z,96.80
2022-12-12T22:45:58.077Z,96.70
2022-12-12T22:48:27.178Z,96.80
2022-12-12T22:50:56.404Z,96.70
2022-12-12T22:53:25.798Z,96.80
2022-12-12T22:55:54.992Z,96.80
2022-12-12T22:58:24.139Z,96.80
2022-12-12T23:00:53.293Z,96.70
2022-12-12T23:03:22.417Z,96.80
2022-12-12T23:05:51.584Z,96.80
2022-12-12T23:08:20.807Z,96.90
2022-12-12T23:10:49.973Z,96.90
2022-12-12T23:13:19.108Z,96.90
2022-12-12T23:15:48.266Z,96.90
2022-12-12T23:18:18.048Z,97.00
2022-12-12T23:20:47.774Z,97.00
2022-12-12T23:23:16.836Z,97.00
2022-12-12T23:25:46.161Z,97.00
2022-12-12T23:28:15.377Z,97.00
2022-12-12T23:30:44.417Z,97.00
2022-12-12T23:33:13.549Z,97.00
2022-12-12T23:35:51.562Z,96.90
2022-12-12T23:38:20.940Z,96.80
2022-12-12T23:40:50.073Z,96.80
2022-12-12T23:43:19.129Z,96.90
2022-12-12T23:45:48.352Z,96.90
2022-12-12T23:48:21.227Z,96.90
2022-12-12T23:50:50.427Z,97.20
2022-12-12T23:53:19.626Z,97.00
2022-12-12T23:55:48.699Z,97.10
2022-12-12T23:58:18.132Z,97.20
