createdAt,value
2019-05-29T00:00:50.344Z,0.00
2019-05-29T00:01:50.243Z,0.00
2019-05-29T00:02:50.252Z,0.00
2019-05-29T00:03:50.268Z,0.00
2019-05-29T00:04:50.327Z,0.00
2019-05-29T00:05:50.275Z,0.00
2019-05-29T00:06:50.280Z,0.00
2019-05-29T00:07:50.316Z,0.00
2019-05-29T00:08:50.328Z,0.00
2019-05-29T00:09:50.307Z,0.00
2019-05-29T00:10:50.329Z,0.00
2019-05-29T00:11:50.377Z,0.00
2019-05-29T00:12:50.331Z,0.00
2019-05-29T00:13:50.343Z,0.00
2019-05-29T00:14:50.366Z,0.00
2019-05-29T00:15:50.376Z,0.00
2019-05-29T00:16:50.394Z,0.00
2019-05-29T00:17:50.379Z,0.00
2019-05-29T00:18:50.391Z,0.00
2019-05-29T00:19:50.403Z,0.00
2019-05-29T00:20:50.422Z,0.00
2019-05-29T00:21:50.428Z,0.00
2019-05-29T00:22:50.472Z,0.00
2019-05-29T00:23:50.439Z,0.00
2019-05-29T00:24:50.433Z,0.00
2019-05-29T00:25:50.480Z,0.00
2019-05-29T00:26:50.454Z,0.00
2019-05-29T00:27:50.608Z,0.00
2019-05-29T00:28:50.490Z,0.00
2019-05-29T00:29:50.513Z,0.00
2019-05-29T00:30:50.594Z,0.00
2019-05-29T00:31:50.504Z,0.00
2019-05-29T00:32:50.533Z,0.00
2019-05-29T00:33:50.558Z,0.00
2019-05-29T00:34:50.535Z,0.00
2019-05-29T00:35:50.605Z,0.00
2019-05-29T00:36:50.551Z,0.00
2019-05-29T00:37:50.562Z,0.00
2019-05-29T00:38:50.587Z,0.00
2019-05-29T00:39:50.583Z,0.00
2019-05-29T00:40:50.742Z,0.00
2019-05-29T00:41:50.594Z,0.00
2019-05-29T00:42:50.606Z,0.00
2019-05-29T00:43:50.638Z,0.00
2019-05-29T00:44:50.619Z,0.00
2019-05-29T00:45:50.662Z,0.00
2019-05-29T00:46:50.633Z,0.00
2019-05-29T00:47:50.662Z,0.00
2019-05-29T00:48:50.683Z,0.00
2019-05-29T00:49:50.675Z,0.00
2019-05-29T00:50:50.692Z,0.00
2019-05-29T00:51:50.699Z,0.00
2019-05-29T00:52:50.697Z,0.00
2019-05-29T00:53:50.703Z,0.00
2019-05-29T00:54:50.805Z,0.00
2019-05-29T00:55:50.728Z,0.00
2019-05-29T00:56:50.774Z,0.00
2019-05-29T00:57:50.755Z,0.00
2019-05-29T00:58:50.759Z,0.00
2019-05-29T00:59:50.742Z,0.00
2019-05-29T01:00:50.782Z,0.00
2019-05-29T01:01:50.776Z,0.00
2019-05-29T01:02:50.827Z,0.00
2019-05-29T01:03:50.818Z,0.00
2019-05-29T01:04:50.813Z,0.00
2019-05-29T01:05:50.965Z,0.00
2019-05-29T01:06:51.003Z,0.00
2019-05-29T01:07:50.841Z,0.00
2019-05-29T01:08:50.860Z,0.00
2019-05-29T01:09:50.916Z,0.00
2019-05-29T01:10:50.883Z,0.00
2019-05-29T01:11:50.863Z,0.00
2019-05-29T01:12:50.899Z,0.00
2019-05-29T01:13:50.879Z,0.00
2019-05-29T01:14:50.928Z,0.00
2019-05-29T01:15:50.954Z,0.00
2019-05-29T01:16:50.907Z,0.00
2019-05-29T01:17:50.951Z,0.00
2019-05-29T01:18:51.136Z,0.00
2019-05-29T01:19:50.949Z,0.00
2019-05-29T01:20:50.968Z,0.00
2019-05-29T01:21:51.084Z,0.00
2019-05-29T01:22:50.977Z,0.00
2019-05-29T01:23:50.985Z,0.00
2019-05-29T01:24:51.033Z,0.00
2019-05-29T01:25:50.993Z,0.00
2019-05-29T01:26:51.042Z,0.00
2019-05-29T01:27:51.067Z,0.00
2019-05-29T01:28:51.044Z,0.00
2019-05-29T01:29:51.154Z,0.00
2019-05-29T01:30:51.659Z,0.00
2019-05-29T01:31:51.058Z,0.00
2019-05-29T01:32:51.075Z,0.00
2019-05-29T01:33:51.211Z,0.00
2019-05-29T01:34:51.086Z,0.00
2019-05-29T01:35:51.330Z,0.00
2019-05-29T01:36:51.145Z,0.00
2019-05-29T01:37:51.099Z,0.00
2019-05-29T01:38:51.108Z,0.00
2019-05-29T01:39:51.118Z,0.00
2019-05-29T01:40:51.218Z,0.00
2019-05-29T01:41:51.132Z,0.00
2019-05-29T01:42:51.160Z,0.00
2019-05-29T01:43:51.196Z,0.00
2019-05-29T01:45:06.367Z,0.00
2019-05-29T01:45:51.557Z,0.00
2019-05-29T01:46:51.196Z,0.00
2019-05-29T01:47:51.195Z,0.00
2019-05-29T01:48:51.213Z,0.00
2019-05-29T01:49:51.213Z,0.00
2019-05-29T01:50:51.232Z,0.00
2019-05-29T01:51:51.247Z,0.00
2019-05-29T01:52:51.238Z,0.00
2019-05-29T01:53:51.575Z,0.00
2019-05-29T01:54:51.253Z,0.00
2019-05-29T01:55:51.271Z,0.00
2019-05-29T01:56:51.292Z,0.00
2019-05-29T01:57:51.545Z,0.00
2019-05-29T01:58:51.547Z,0.00
2019-05-29T01:59:51.330Z,0.00
2019-05-29T02:00:51.326Z,0.00
2019-05-29T02:01:51.323Z,0.00
2019-05-29T02:02:51.355Z,0.00
2019-05-29T02:03:51.336Z,0.00
2019-05-29T02:04:51.343Z,0.00
2019-05-29T02:05:51.367Z,0.00
2019-05-29T02:06:51.711Z,0.00
2019-05-29T02:07:51.462Z,0.00
2019-05-29T02:08:51.386Z,0.00
2019-05-29T02:09:51.403Z,0.00
2019-05-29T02:10:51.402Z,0.00
2019-05-29T02:11:51.583Z,0.00
2019-05-29T02:12:51.449Z,0.00
2019-05-29T02:13:51.437Z,0.00
2019-05-29T02:14:51.444Z,0.00
2019-05-29T02:15:51.482Z,0.00
2019-05-29T02:16:51.465Z,0.00
2019-05-29T02:17:51.452Z,0.00
2019-05-29T02:18:51.484Z,0.00
2019-05-29T02:19:51.554Z,0.00
2019-05-29T02:20:51.509Z,0.00
2019-05-29T02:21:51.559Z,0.00
2019-05-29T02:22:51.499Z,0.00
2019-05-29T02:23:51.537Z,0.00
2019-05-29T02:24:51.602Z,0.00
2019-05-29T02:25:51.608Z,0.00
2019-05-29T02:26:51.556Z,0.00
2019-05-29T02:27:51.561Z,0.00
2019-05-29T02:28:51.554Z,0.00
2019-05-29T02:29:51.568Z,0.00
2019-05-29T02:30:51.592Z,0.00
2019-05-29T02:31:51.588Z,0.00
2019-05-29T02:32:51.617Z,0.00
2019-05-29T02:33:51.588Z,0.00
2019-05-29T02:34:51.735Z,0.00
2019-05-29T02:35:51.612Z,0.00
2019-05-29T02:36:51.629Z,0.00
2019-05-29T02:37:51.703Z,0.00
2019-05-29T02:38:51.692Z,0.00
2019-05-29T02:39:51.647Z,0.00
2019-05-29T02:40:51.660Z,0.00
2019-05-29T02:41:51.673Z,0.00
2019-05-29T02:42:51.679Z,0.00
2019-05-29T02:43:51.689Z,0.00
2019-05-29T02:44:51.766Z,0.00
2019-05-29T02:45:54.803Z,0.00
2019-05-29T02:46:51.730Z,0.00
2019-05-29T02:47:51.780Z,0.00
2019-05-29T02:48:51.748Z,0.00
2019-05-29T02:49:51.780Z,0.00
2019-05-29T02:50:51.844Z,0.00
2019-05-29T02:51:51.756Z,0.00
2019-05-29T02:52:51.829Z,0.00
2019-05-29T02:53:51.785Z,0.00
2019-05-29T02:54:51.794Z,0.00
2019-05-29T02:55:51.810Z,0.00
2019-05-29T02:56:51.817Z,0.00
2019-05-29T02:57:51.821Z,0.00
2019-05-29T02:58:52.079Z,0.00
2019-05-29T02:59:51.878Z,0.00
2019-05-29T03:00:51.833Z,0.00
2019-05-29T03:01:51.836Z,0.00
2019-05-29T03:02:51.907Z,0.00
2019-05-29T03:03:51.878Z,0.00
2019-05-29T03:04:51.873Z,0.00
2019-05-29T03:05:51.898Z,0.00
2019-05-29T03:06:51.905Z,0.00
2019-05-29T03:07:51.923Z,0.00
2019-05-29T03:08:51.933Z,0.00
2019-05-29T03:09:51.923Z,0.00
2019-05-29T03:10:51.935Z,0.00
2019-05-29T03:11:51.933Z,0.00
2019-05-29T03:12:51.957Z,0.00
2019-05-29T03:13:52.054Z,0.00
2019-05-29T03:14:51.953Z,0.00
2019-05-29T03:16:08.447Z,0.00
2019-05-29T03:16:52.008Z,0.00
2019-05-29T03:17:51.991Z,0.00
2019-05-29T03:18:52.017Z,0.00
2019-05-29T03:19:52.002Z,0.00
2019-05-29T03:20:52.029Z,0.00
2019-05-29T03:21:52.035Z,0.00
2019-05-29T03:22:52.119Z,0.00
2019-05-29T03:23:52.033Z,0.00
2019-05-29T03:24:52.061Z,0.00
2019-05-29T03:25:52.060Z,0.00
2019-05-29T03:26:52.065Z,0.00
2019-05-29T03:27:52.163Z,0.00
2019-05-29T03:28:52.103Z,0.00
2019-05-29T03:29:52.109Z,0.00
2019-05-29T03:30:52.117Z,0.00
2019-05-29T03:31:52.131Z,0.00
2019-05-29T03:32:52.127Z,0.00
2019-05-29T03:33:52.134Z,4.00
2019-05-29T03:34:52.152Z,0.00
2019-05-29T03:35:52.172Z,0.00
2019-05-29T03:36:52.129Z,0.00
2019-05-29T03:37:52.323Z,0.00
2019-05-29T03:38:52.193Z,4.00
2019-05-29T03:39:52.170Z,0.00
2019-05-29T03:40:52.188Z,0.00
2019-05-29T03:41:52.214Z,0.00
2019-05-29T03:42:52.210Z,4.00
2019-05-29T03:43:52.208Z,0.00
2019-05-29T03:44:52.229Z,0.00
2019-05-29T03:45:52.230Z,4.00
2019-05-29T03:46:52.250Z,0.00
2019-05-29T03:47:52.258Z,4.00
2019-05-29T03:48:52.304Z,4.00
2019-05-29T03:49:52.276Z,0.00
2019-05-29T03:50:52.328Z,4.00
2019-05-29T03:51:52.276Z,4.00
2019-05-29T03:52:52.306Z,4.00
2019-05-29T03:53:52.305Z,4.00
2019-05-29T03:54:52.378Z,4.00
2019-05-29T03:55:52.316Z,4.00
2019-05-29T03:56:52.453Z,4.00
2019-05-29T03:57:52.329Z,4.00
2019-05-29T03:58:52.419Z,4.00
2019-05-29T03:59:52.356Z,4.00
2019-05-29T04:00:52.347Z,4.00
2019-05-29T04:01:52.373Z,8.00
2019-05-29T04:03:52.429Z,4.00
2019-05-29T04:04:52.421Z,4.00
2019-05-29T04:05:52.396Z,8.00
2019-05-29T04:06:52.393Z,4.00
2019-05-29T04:07:52.462Z,8.00
2019-05-29T04:08:52.437Z,8.00
2019-05-29T04:09:52.425Z,8.00
2019-05-29T04:10:52.435Z,8.00
2019-05-29T04:11:52.458Z,8.00
2019-05-29T04:12:52.649Z,8.00
2019-05-29T04:13:52.480Z,8.00
2019-05-29T04:14:52.468Z,8.00
2019-05-29T04:15:52.503Z,12.00
2019-05-29T04:16:59.497Z,12.00
2019-05-29T04:17:52.514Z,12.00
2019-05-29T04:18:52.530Z,12.00
2019-05-29T04:19:52.511Z,12.00
2019-05-29T04:20:52.576Z,12.00
2019-05-29T04:21:52.528Z,12.00
2019-05-29T04:22:52.551Z,16.00
2019-05-29T04:23:52.569Z,16.00
2019-05-29T04:24:52.568Z,16.00
2019-05-29T04:25:52.630Z,20.00
2019-05-29T04:26:52.598Z,16.00
2019-05-29T04:27:52.598Z,20.00
2019-05-29T04:28:52.624Z,20.00
2019-05-29T04:29:52.622Z,16.00
2019-05-29T04:30:52.638Z,20.00
2019-05-29T04:31:52.620Z,16.00
2019-05-29T04:32:52.722Z,16.00
2019-05-29T04:33:52.634Z,20.00
2019-05-29T04:34:52.651Z,20.00
2019-05-29T04:35:52.652Z,20.00
2019-05-29T04:36:52.669Z,20.00
2019-05-29T04:37:52.700Z,24.00
2019-05-29T04:38:52.692Z,28.00
2019-05-29T04:39:52.702Z,28.00
2019-05-29T04:40:52.773Z,32.00
2019-05-29T04:41:52.727Z,32.00
2019-05-29T04:42:52.740Z,32.00
2019-05-29T04:43:56.899Z,36.00
2019-05-29T04:44:52.729Z,40.00
2019-05-29T04:45:52.768Z,36.00
2019-05-29T04:47:09.359Z,36.00
2019-05-29T04:47:52.752Z,36.00
2019-05-29T04:48:52.764Z,32.00
2019-05-29T04:49:52.808Z,36.00
2019-05-29T04:50:52.785Z,32.00
2019-05-29T04:51:52.802Z,36.00
2019-05-29T04:52:52.865Z,40.00
2019-05-29T04:53:52.832Z,40.00
2019-05-29T04:54:52.804Z,40.00
2019-05-29T04:55:52.819Z,32.00
2019-05-29T04:56:52.823Z,36.00
2019-05-29T04:57:52.842Z,36.00
2019-05-29T04:58:52.890Z,36.00
2019-05-29T04:59:52.855Z,40.00
2019-05-29T05:00:59.145Z,40.00
2019-05-29T05:01:52.873Z,44.00
2019-05-29T05:02:52.891Z,48.00
2019-05-29T05:03:52.905Z,48.00
2019-05-29T05:04:52.908Z,44.00
2019-05-29T05:05:52.923Z,48.00
2019-05-29T05:06:52.929Z,48.00
2019-05-29T05:07:52.955Z,48.00
2019-05-29T05:08:52.931Z,48.00
2019-05-29T05:09:52.963Z,52.00
2019-05-29T05:10:52.962Z,52.00
2019-05-29T05:11:52.978Z,56.00
2019-05-29T05:12:52.991Z,56.00
2019-05-29T05:13:52.998Z,56.00
2019-05-29T05:14:52.994Z,64.00
2019-05-29T05:15:53.000Z,64.00
2019-05-29T05:16:53.014Z,68.00
2019-05-29T05:17:53.055Z,64.00
2019-05-29T05:18:53.034Z,64.00
2019-05-29T05:19:53.041Z,64.00
2019-05-29T05:20:53.049Z,64.00
2019-05-29T05:21:53.039Z,64.00
2019-05-29T05:22:53.051Z,68.00
2019-05-29T05:23:53.059Z,68.00
2019-05-29T05:24:53.079Z,72.00
2019-05-29T05:25:53.104Z,80.00
2019-05-29T05:26:53.087Z,84.00
2019-05-29T05:27:53.107Z,84.00
2019-05-29T05:28:53.190Z,80.00
2019-05-29T05:29:53.128Z,80.00
2019-05-29T05:30:53.279Z,72.00
2019-05-29T05:31:53.142Z,72.00
2019-05-29T05:32:53.199Z,72.00
2019-05-29T05:33:53.161Z,72.00
2019-05-29T05:34:53.153Z,76.00
2019-05-29T05:35:53.222Z,80.00
2019-05-29T05:36:53.188Z,84.00
2019-05-29T05:37:53.190Z,92.00
2019-05-29T05:38:53.619Z,100.00
2019-05-29T05:39:53.210Z,100.00
2019-05-29T05:40:53.242Z,104.00
2019-05-29T05:41:53.263Z,104.00
2019-05-29T05:42:53.238Z,104.00
2019-05-29T05:43:53.456Z,108.00
2019-05-29T05:44:53.231Z,112.00
2019-05-29T05:45:53.263Z,120.00
2019-05-29T05:46:53.272Z,128.00
2019-05-29T05:47:57.246Z,128.00
2019-05-29T05:48:53.270Z,128.00
2019-05-29T05:49:53.387Z,128.00
2019-05-29T05:50:53.346Z,128.00
2019-05-29T05:51:53.307Z,128.00
2019-05-29T05:52:53.415Z,128.00
2019-05-29T05:53:53.330Z,132.00
2019-05-29T05:54:53.392Z,132.00
2019-05-29T05:55:53.344Z,132.00
2019-05-29T05:56:53.748Z,128.00
2019-05-29T05:57:53.355Z,128.00
2019-05-29T05:58:53.404Z,132.00
2019-05-29T05:59:53.404Z,136.00
2019-05-29T06:00:53.379Z,136.00
2019-05-29T06:01:53.402Z,128.00
2019-05-29T06:02:53.401Z,116.00
2019-05-29T06:03:53.509Z,108.00
2019-05-29T06:04:53.465Z,100.00
2019-05-29T06:05:53.451Z,104.00
2019-05-29T06:06:53.428Z,112.00
2019-05-29T06:07:53.464Z,112.00
2019-05-29T06:08:53.464Z,104.00
2019-05-29T06:09:53.471Z,104.00
2019-05-29T06:10:53.480Z,104.00
2019-05-29T06:11:53.494Z,116.00
2019-05-29T06:12:53.515Z,124.00
2019-05-29T06:13:53.522Z,136.00
2019-05-29T06:14:53.499Z,148.00
2019-05-29T06:15:53.518Z,160.00
2019-05-29T06:16:53.519Z,164.00
2019-05-29T06:18:16.981Z,168.00
2019-05-29T06:18:53.547Z,168.00
2019-05-29T06:19:53.553Z,172.00
2019-05-29T06:20:53.566Z,172.00
2019-05-29T06:21:53.640Z,164.00
2019-05-29T06:22:53.570Z,160.00
2019-05-29T06:23:53.587Z,156.00
2019-05-29T06:24:53.789Z,156.00
2019-05-29T06:25:53.610Z,156.00
2019-05-29T06:26:53.607Z,156.00
2019-05-29T06:27:53.603Z,156.00
2019-05-29T06:28:53.639Z,152.00
2019-05-29T06:29:53.637Z,156.00
2019-05-29T06:30:53.646Z,156.00
2019-05-29T06:31:53.663Z,148.00
2019-05-29T06:32:53.659Z,140.00
2019-05-29T06:33:53.676Z,128.00
2019-05-29T06:34:53.693Z,128.00
2019-05-29T06:35:53.683Z,128.00
2019-05-29T06:36:53.704Z,136.00
2019-05-29T06:37:53.736Z,144.00
2019-05-29T06:38:53.707Z,148.00
2019-05-29T06:39:53.738Z,156.00
2019-05-29T06:40:53.821Z,164.00
2019-05-29T06:41:53.761Z,160.00
2019-05-29T06:42:53.762Z,156.00
2019-05-29T06:43:53.919Z,148.00
2019-05-29T06:44:53.789Z,148.00
2019-05-29T06:45:53.790Z,156.00
2019-05-29T06:46:53.831Z,164.00
2019-05-29T06:47:53.944Z,172.00
2019-05-29T06:49:00.188Z,180.00
2019-05-29T06:49:53.815Z,184.00
2019-05-29T06:50:57.156Z,192.00
2019-05-29T06:51:53.867Z,188.00
2019-05-29T06:52:53.833Z,184.00
2019-05-29T06:53:53.925Z,168.00
2019-05-29T06:54:53.846Z,156.00
2019-05-29T06:55:55.607Z,152.00
2019-05-29T06:56:54.171Z,156.00
2019-05-29T06:57:53.905Z,156.00
2019-05-29T06:58:53.899Z,156.00
2019-05-29T06:59:53.896Z,156.00
2019-05-29T07:00:53.922Z,156.00
2019-05-29T07:01:53.980Z,168.00
2019-05-29T07:02:53.938Z,172.00
2019-05-29T07:04:10.690Z,176.00
2019-05-29T07:04:53.954Z,172.00
2019-05-29T07:05:54.245Z,168.00
2019-05-29T07:06:53.963Z,160.00
2019-05-29T07:07:54.026Z,152.00
2019-05-29T07:08:53.969Z,132.00
2019-05-29T07:09:53.987Z,116.00
2019-05-29T07:10:54.014Z,120.00
2019-05-29T07:11:54.013Z,128.00
2019-05-29T07:12:54.011Z,140.00
2019-05-29T07:13:54.025Z,148.00
2019-05-29T07:14:54.027Z,160.00
2019-05-29T07:15:54.069Z,168.00
2019-05-29T07:16:56.161Z,168.00
2019-05-29T07:17:54.068Z,160.00
2019-05-29T07:19:23.738Z,148.00
2019-05-29T07:20:03.347Z,144.00
2019-05-29T07:20:54.083Z,144.00
2019-05-29T07:21:54.257Z,152.00
2019-05-29T07:22:54.125Z,160.00
2019-05-29T07:23:54.121Z,168.00
2019-05-29T07:24:54.114Z,176.00
2019-05-29T07:25:54.137Z,188.00
2019-05-29T07:26:54.169Z,192.00
2019-05-29T07:27:54.154Z,184.00
2019-05-29T07:29:06.766Z,168.00
2019-05-29T07:29:54.276Z,156.00
2019-05-29T07:31:02.065Z,148.00
2019-05-29T07:31:54.200Z,148.00
2019-05-29T07:32:58.457Z,160.00
2019-05-29T07:33:54.219Z,172.00
2019-05-29T07:35:03.054Z,176.00
2019-05-29T07:35:54.274Z,180.00
2019-05-29T07:36:54.243Z,180.00
2019-05-29T07:37:54.232Z,180.00
2019-05-29T07:39:02.746Z,184.00
2019-05-29T07:39:54.268Z,188.00
2019-05-29T07:40:54.286Z,192.00
2019-05-29T07:41:54.266Z,208.00
2019-05-29T07:42:56.768Z,216.00
2019-05-29T07:43:54.373Z,220.00
2019-05-29T07:44:54.319Z,232.00
2019-05-29T07:45:54.325Z,252.00
2019-05-29T07:46:54.323Z,264.00
2019-05-29T07:47:54.375Z,264.00
2019-05-29T07:48:54.335Z,256.00
2019-05-29T07:49:54.353Z,256.00
2019-05-29T07:51:06.257Z,240.00
2019-05-29T07:51:54.420Z,224.00
2019-05-29T07:52:54.505Z,228.00
2019-05-29T07:53:54.382Z,248.00
2019-05-29T07:54:54.401Z,248.00
2019-05-29T07:55:54.564Z,236.00
2019-05-29T07:56:54.409Z,224.00
2019-05-29T07:57:54.412Z,240.00
2019-05-29T07:59:02.229Z,272.00
2019-05-29T07:59:54.427Z,304.00
2019-05-29T08:01:11.715Z,312.00
2019-05-29T08:01:54.465Z,296.00
2019-05-29T08:02:54.469Z,276.00
2019-05-29T08:03:54.489Z,260.00
2019-05-29T08:04:54.483Z,260.00
2019-05-29T08:05:54.506Z,276.00
2019-05-29T08:06:54.742Z,292.00
2019-05-29T08:07:54.491Z,312.00
2019-05-29T08:08:54.512Z,332.00
2019-05-29T08:09:54.590Z,312.00
2019-05-29T08:10:54.536Z,280.00
2019-05-29T08:11:54.546Z,256.00
2019-05-29T08:12:55.950Z,248.00
2019-05-29T08:13:54.552Z,244.00
2019-05-29T08:14:54.588Z,264.00
2019-05-29T08:16:02.566Z,284.00
2019-05-29T08:16:54.615Z,300.00
2019-05-29T08:17:54.617Z,296.00
2019-05-29T08:18:54.773Z,292.00
2019-05-29T08:20:06.145Z,296.00
2019-05-29T08:20:54.648Z,304.00
2019-05-29T08:21:54.627Z,304.00
2019-05-29T08:22:54.647Z,304.00
2019-05-29T08:23:54.683Z,300.00
2019-05-29T08:24:54.674Z,292.00
2019-05-29T08:25:54.728Z,296.00
2019-05-29T08:26:54.672Z,332.00
2019-05-29T08:27:54.701Z,324.00
2019-05-29T08:28:54.730Z,360.00
2019-05-29T08:29:54.703Z,388.00
2019-05-29T08:30:56.529Z,348.00
2019-05-29T08:31:54.722Z,340.00
2019-05-29T08:32:54.726Z,312.00
2019-05-29T08:33:54.860Z,288.00
2019-05-29T08:34:55.017Z,276.00
2019-05-29T08:35:59.825Z,276.00
2019-05-29T08:37:05.924Z,280.00
2019-05-29T08:37:54.788Z,280.00
2019-05-29T08:38:54.797Z,276.00
2019-05-29T08:39:54.794Z,268.00
2019-05-29T08:40:54.802Z,252.00
2019-05-29T08:42:17.403Z,244.00
2019-05-29T08:42:54.843Z,240.00
2019-05-29T08:43:54.834Z,252.00
2019-05-29T08:44:54.897Z,264.00
2019-05-29T08:45:54.886Z,260.00
2019-05-29T08:47:08.464Z,264.00
2019-05-29T08:47:54.896Z,280.00
2019-05-29T08:48:54.893Z,296.00
2019-05-29T08:49:54.995Z,296.00
2019-05-29T08:50:54.993Z,280.00
2019-05-29T08:52:10.597Z,272.00
2019-05-29T08:52:54.923Z,276.00
2019-05-29T08:53:54.969Z,288.00
2019-05-29T08:54:54.935Z,288.00
2019-05-29T08:55:55.132Z,284.00
2019-05-29T08:56:54.986Z,296.00
2019-05-29T08:57:55.070Z,328.00
2019-05-29T08:58:55.005Z,360.00
2019-05-29T08:59:54.988Z,392.00
2019-05-29T09:00:55.407Z,384.00
2019-05-29T09:01:55.543Z,352.00
2019-05-29T09:02:55.385Z,328.00
2019-05-29T09:03:55.033Z,312.00
2019-05-29T09:04:55.067Z,312.00
2019-05-29T09:06:07.946Z,308.00
2019-05-29T09:06:55.051Z,312.00
2019-05-29T09:07:55.113Z,304.00
2019-05-29T09:08:55.255Z,296.00
2019-05-29T09:09:55.080Z,304.00
2019-05-29T09:10:55.102Z,304.00
2019-05-29T09:11:55.093Z,324.00
2019-05-29T09:13:04.471Z,352.00
2019-05-29T09:13:55.128Z,388.00
2019-05-29T09:14:55.123Z,404.00
2019-05-29T09:15:55.210Z,648.00
2019-05-29T09:16:55.156Z,756.00
2019-05-29T09:17:55.144Z,744.00
2019-05-29T09:18:55.194Z,464.00
2019-05-29T09:19:55.168Z,388.00
2019-05-29T09:21:03.307Z,372.00
2019-05-29T09:21:55.212Z,332.00
2019-05-29T09:22:55.215Z,312.00
2019-05-29T09:23:58.486Z,312.00
2019-05-29T09:24:55.220Z,312.00
2019-05-29T09:25:55.262Z,312.00
2019-05-29T09:26:55.257Z,292.00
2019-05-29T09:27:55.248Z,288.00
2019-05-29T09:28:55.330Z,292.00
2019-05-29T09:29:55.360Z,288.00
2019-05-29T09:30:55.284Z,280.00
2019-05-29T09:31:55.294Z,276.00
2019-05-29T09:32:55.306Z,272.00
2019-05-29T09:33:55.308Z,292.00
2019-05-29T09:34:55.416Z,352.00
2019-05-29T09:35:55.474Z,376.00
2019-05-29T09:36:56.033Z,428.00
2019-05-29T09:37:55.343Z,420.00
2019-05-29T09:38:55.388Z,460.00
2019-05-29T09:39:55.398Z,380.00
2019-05-29T09:40:55.462Z,312.00
2019-05-29T09:41:55.450Z,296.00
2019-05-29T09:42:55.401Z,304.00
2019-05-29T09:43:59.735Z,328.00
2019-05-29T09:44:55.445Z,344.00
2019-05-29T09:45:55.424Z,344.00
2019-05-29T09:46:55.450Z,356.00
2019-05-29T09:47:55.448Z,372.00
2019-05-29T09:48:55.552Z,368.00
2019-05-29T09:49:55.466Z,368.00
2019-05-29T09:50:55.502Z,364.00
2019-05-29T09:51:56.157Z,364.00
2019-05-29T09:52:57.182Z,372.00
2019-05-29T09:53:57.550Z,380.00
2019-05-29T09:54:56.152Z,400.00
2019-05-29T09:55:57.269Z,940.00
2019-05-29T09:56:56.676Z,936.00
2019-05-29T09:57:56.850Z,748.00
2019-05-29T09:58:56.614Z,864.00
2019-05-29T09:59:56.405Z,768.00
2019-05-29T10:01:15.939Z,436.00
2019-05-29T10:01:56.962Z,432.00
2019-05-29T10:02:55.711Z,444.00
2019-05-29T10:03:57.523Z,524.00
2019-05-29T10:04:56.510Z,524.00
2019-05-29T10:05:55.917Z,528.00
2019-05-29T10:06:56.090Z,560.00
2019-05-29T10:07:56.774Z,1116.00
2019-05-29T10:08:56.265Z,532.00
2019-05-29T10:09:56.899Z,496.00
2019-05-29T10:11:01.461Z,512.00
2019-05-29T10:11:59.673Z,460.00
2019-05-29T10:12:56.473Z,464.00
2019-05-29T10:13:56.750Z,436.00
2019-05-29T10:14:57.032Z,420.00
2019-05-29T10:15:57.232Z,404.00
2019-05-29T10:16:58.218Z,396.00
2019-05-29T10:17:56.884Z,396.00
2019-05-29T10:18:57.266Z,404.00
2019-05-29T10:19:57.188Z,420.00
2019-05-29T10:20:56.524Z,472.00
2019-05-29T10:21:56.841Z,1076.00
2019-05-29T10:22:57.007Z,620.00
2019-05-29T10:23:56.649Z,580.00
2019-05-29T10:24:56.774Z,556.00
2019-05-29T10:25:58.005Z,560.00
2019-05-29T10:26:57.184Z,1240.00
2019-05-29T10:27:55.908Z,1016.00
2019-05-29T10:29:07.371Z,1196.00
2019-05-29T10:29:55.884Z,1020.00
2019-05-29T10:30:55.914Z,584.00
2019-05-29T10:31:55.915Z,420.00
2019-05-29T10:32:55.916Z,372.00
2019-05-29T10:33:55.949Z,356.00
2019-05-29T10:34:55.999Z,332.00
2019-05-29T10:35:55.948Z,316.00
2019-05-29T10:36:56.010Z,316.00
2019-05-29T10:37:55.968Z,320.00
2019-05-29T10:38:56.004Z,312.00
2019-05-29T10:39:56.100Z,316.00
2019-05-29T10:41:05.827Z,320.00
2019-05-29T10:41:56.435Z,332.00
2019-05-29T10:42:56.065Z,344.00
2019-05-29T10:43:56.053Z,364.00
2019-05-29T10:44:56.111Z,400.00
2019-05-29T10:45:56.067Z,472.00
2019-05-29T10:46:56.657Z,956.00
2019-05-29T10:47:56.087Z,848.00
2019-05-29T10:48:56.742Z,424.00
2019-05-29T10:49:56.146Z,588.00
2019-05-29T10:50:56.187Z,1168.00
2019-05-29T10:52:12.839Z,1044.00
2019-05-29T10:52:56.150Z,1236.00
2019-05-29T10:53:58.804Z,1128.00
2019-05-29T10:54:56.171Z,908.00
2019-05-29T10:55:56.176Z,1168.00
2019-05-29T10:56:56.194Z,1172.00
2019-05-29T10:57:56.208Z,1184.00
2019-05-29T10:58:59.804Z,836.00
2019-05-29T10:59:56.287Z,1172.00
2019-05-29T11:00:56.251Z,1272.00
2019-05-29T11:01:56.235Z,1268.00
2019-05-29T11:02:57.718Z,856.00
2019-05-29T11:03:56.310Z,1156.00
2019-05-29T11:04:59.124Z,636.00
2019-05-29T11:05:56.580Z,948.00
2019-05-29T11:06:56.872Z,1192.00
2019-05-29T11:07:56.334Z,1284.00
2019-05-29T11:08:56.415Z,760.00
2019-05-29T11:09:56.332Z,548.00
2019-05-29T11:10:56.417Z,772.00
2019-05-29T11:11:57.698Z,524.00
2019-05-29T11:12:56.786Z,452.00
2019-05-29T11:13:57.171Z,476.00
2019-05-29T11:14:56.982Z,496.00
2019-05-29T11:15:56.923Z,528.00
2019-05-29T11:16:57.587Z,564.00
2019-05-29T11:17:57.392Z,1076.00
2019-05-29T11:18:57.573Z,1296.00
2019-05-29T11:19:58.092Z,592.00
2019-05-29T11:20:57.578Z,528.00
2019-05-29T11:22:04.549Z,548.00
2019-05-29T11:22:57.786Z,572.00
2019-05-29T11:23:56.495Z,636.00
2019-05-29T11:24:56.734Z,876.00
2019-05-29T11:25:56.557Z,708.00
2019-05-29T11:26:56.714Z,696.00
2019-05-29T11:27:56.818Z,728.00
2019-05-29T11:28:56.742Z,1548.00
2019-05-29T11:29:57.117Z,1040.00
2019-05-29T11:30:57.236Z,988.00
2019-05-29T11:31:56.991Z,1400.00
2019-05-29T11:32:57.598Z,1384.00
2019-05-29T11:33:57.193Z,1268.00
2019-05-29T11:34:57.534Z,1344.00
2019-05-29T11:36:07.976Z,956.00
2019-05-29T11:36:56.669Z,724.00
2019-05-29T11:37:56.731Z,736.00
2019-05-29T11:38:56.937Z,660.00
2019-05-29T11:39:56.868Z,912.00
2019-05-29T11:41:19.885Z,748.00
2019-05-29T11:41:56.912Z,704.00
2019-05-29T11:42:56.973Z,1364.00
2019-05-29T11:43:56.954Z,684.00
2019-05-29T11:44:56.975Z,636.00
2019-05-29T11:45:57.369Z,796.00
2019-05-29T11:46:58.069Z,748.00
2019-05-29T11:47:58.433Z,764.00
2019-05-29T11:48:57.389Z,764.00
2019-05-29T11:50:07.523Z,1440.00
2019-05-29T11:50:56.823Z,1584.00
2019-05-29T11:52:18.706Z,1584.00
2019-05-29T11:52:56.865Z,1584.00
2019-05-29T11:53:57.536Z,1588.00
2019-05-29T11:54:59.959Z,1656.00
2019-05-29T11:55:57.730Z,1244.00
2019-05-29T11:56:57.409Z,804.00
2019-05-29T11:57:57.930Z,1044.00
2019-05-29T11:58:57.133Z,1300.00
2019-05-29T12:00:00.203Z,932.00
2019-05-29T12:00:57.243Z,984.00
2019-05-29T12:01:58.561Z,836.00
2019-05-29T12:02:57.751Z,884.00
2019-05-29T12:04:18.533Z,1116.00
2019-05-29T12:04:58.101Z,900.00
2019-05-29T12:05:57.602Z,496.00
2019-05-29T12:06:57.580Z,500.00
2019-05-29T12:07:57.567Z,488.00
2019-05-29T12:08:57.952Z,456.00
2019-05-29T12:09:57.508Z,624.00
2019-05-29T12:10:57.436Z,1380.00
2019-05-29T12:11:57.996Z,1544.00
2019-05-29T12:12:57.565Z,1556.00
2019-05-29T12:13:58.030Z,1536.00
2019-05-29T12:15:04.911Z,1528.00
2019-05-29T12:15:57.739Z,1556.00
2019-05-29T12:16:58.243Z,936.00
2019-05-29T12:18:19.070Z,812.00
2019-05-29T12:18:57.829Z,1648.00
2019-05-29T12:19:59.815Z,1236.00
2019-05-29T12:20:58.540Z,1480.00
2019-05-29T12:21:58.346Z,1464.00
2019-05-29T12:23:18.921Z,1480.00
2019-05-29T12:23:58.177Z,1488.00
2019-05-29T12:24:58.510Z,1512.00
2019-05-29T12:26:17.684Z,1500.00
2019-05-29T12:26:58.450Z,1496.00
2019-05-29T12:27:57.433Z,1396.00
2019-05-29T12:29:04.873Z,1496.00
2019-05-29T12:29:57.346Z,1520.00
2019-05-29T12:30:57.319Z,1536.00
2019-05-29T12:31:57.324Z,1564.00
2019-05-29T12:32:57.327Z,1580.00
2019-05-29T12:34:00.231Z,1596.00
2019-05-29T12:34:58.571Z,1520.00
2019-05-29T12:35:57.413Z,1476.00
2019-05-29T12:36:57.443Z,1472.00
2019-05-29T12:37:57.423Z,1472.00
2019-05-29T12:38:57.913Z,1472.00
2019-05-29T12:39:57.559Z,1476.00
2019-05-29T12:40:57.762Z,1480.00
2019-05-29T12:41:57.644Z,1492.00
2019-05-29T12:42:57.598Z,1528.00
2019-05-29T12:43:57.598Z,1596.00
2019-05-29T12:44:57.655Z,668.00
2019-05-29T12:45:57.820Z,1624.00