createdAt,value
2023-03-02T00:01:35.471Z,11.90
2023-03-02T00:04:08.078Z,14.98
2023-03-02T00:06:37.665Z,10.77
2023-03-02T00:09:07.185Z,11.23
2023-03-02T00:11:38.753Z,14.02
2023-03-02T00:14:07.096Z,11.30
2023-03-02T00:16:35.507Z,11.25
2023-03-02T00:19:04.955Z,13.80
2023-03-02T00:21:33.675Z,14.50
2023-03-02T00:24:01.780Z,12.15
2023-03-02T00:26:30.364Z,12.18
2023-03-02T00:28:59.325Z,12.18
2023-03-02T00:31:27.629Z,13.18
2023-03-02T00:33:55.749Z,14.88
2023-03-02T00:36:25.351Z,12.85
2023-03-02T00:38:53.651Z,11.52
2023-03-02T00:41:22.743Z,11.93
2023-03-02T00:43:51.788Z,13.82
2023-03-02T00:46:22.326Z,14.13
2023-03-02T00:48:51.296Z,11.77
2023-03-02T00:51:20.215Z,13.57
2023-03-02T00:53:49.721Z,12.13
2023-03-02T00:56:17.808Z,13.02
2023-03-02T00:58:45.961Z,13.38
2023-03-02T01:01:16.186Z,13.52
2023-03-02T01:03:46.209Z,11.63
2023-03-02T01:06:19.517Z,11.45
2023-03-02T01:08:49.473Z,13.52
2023-03-02T01:11:20.080Z,11.32
2023-03-02T01:13:49.049Z,12.60
2023-03-02T01:16:17.202Z,12.88
2023-03-02T01:18:45.394Z,11.98
2023-03-02T01:21:15.999Z,12.60
2023-03-02T01:23:44.310Z,13.05
2023-03-02T01:26:13.859Z,12.30
2023-03-02T01:28:41.992Z,13.82
2023-03-02T01:31:10.293Z,12.15
2023-03-02T01:33:38.458Z,12.82
2023-03-02T01:36:07.494Z,12.50
2023-03-02T01:38:35.664Z,13.57
2023-03-02T01:41:03.847Z,14.10
2023-03-02T01:43:33.732Z,13.93
2023-03-02T01:46:04.180Z,11.10
2023-03-02T01:48:36.642Z,14.15
2023-03-02T01:51:07.964Z,11.00
2023-03-02T01:53:38.435Z,11.70
2023-03-02T01:56:07.200Z,11.80
2023-03-02T01:58:38.506Z,12.93
2023-03-02T02:01:15.382Z,12.57
2023-03-02T02:03:45.374Z,13.32
2023-03-02T02:06:20.500Z,11.30
2023-03-02T02:08:50.525Z,11.68
2023-03-02T02:11:19.115Z,12.80
2023-03-02T02:13:48.941Z,12.38
2023-03-02T02:16:18.250Z,14.57
2023-03-02T02:18:46.480Z,12.18
2023-03-02T02:21:15.029Z,11.98
2023-03-02T02:23:53.101Z,14.07
2023-03-02T02:26:30.906Z,11.57
2023-03-02T02:29:03.444Z,12.27
2023-03-02T02:31:37.606Z,11.82
2023-03-02T02:34:14.150Z,13.05
2023-03-02T02:36:46.165Z,12.07
2023-03-02T02:39:20.081Z,13.07
2023-03-02T02:41:52.708Z,11.77
2023-03-02T02:44:20.874Z,12.32
2023-03-02T02:46:49.251Z,11.00
2023-03-02T02:49:30.223Z,12.57
2023-03-02T02:52:02.177Z,12.98
2023-03-02T02:54:32.552Z,12.52
2023-03-02T02:57:04.654Z,11.93
2023-03-02T02:59:36.614Z,12.95
2023-03-02T03:02:04.824Z,12.05
2023-03-02T03:04:34.242Z,12.63
2023-03-02T03:07:06.058Z,11.93
2023-03-02T03:09:34.600Z,13.02
2023-03-02T03:12:09.588Z,12.38
2023-03-02T03:14:40.514Z,14.35
2023-03-02T03:17:12.260Z,11.23
2023-03-02T03:19:43.709Z,13.25
2023-03-02T03:22:13.550Z,12.90
2023-03-02T03:24:43.652Z,12.93
2023-03-02T03:27:15.997Z,12.52
2023-03-02T03:29:48.065Z,12.55
2023-03-02T03:32:16.416Z,11.10
2023-03-02T03:34:44.748Z,12.70
2023-03-02T03:37:17.309Z,12.73
2023-03-02T03:39:46.445Z,11.45
2023-03-02T03:42:16.318Z,13.02
2023-03-02T03:44:44.423Z,11.25
2023-03-02T03:47:12.548Z,11.85
2023-03-02T03:49:40.755Z,12.82
2023-03-02T03:52:08.913Z,11.95
2023-03-02T03:54:37.168Z,11.73
2023-03-02T03:57:05.365Z,11.00
2023-03-02T03:59:37.589Z,11.15
2023-03-02T04:02:05.673Z,10.60
2023-03-02T04:04:36.224Z,11.65
2023-03-02T04:07:04.836Z,11.15
2023-03-02T04:09:37.748Z,11.38
2023-03-02T04:12:07.190Z,10.07
2023-03-02T04:14:36.673Z,10.75
2023-03-02T04:17:05.474Z,11.05
2023-03-02T04:19:35.544Z,11.07
2023-03-02T04:22:04.262Z,11.45
2023-03-02T04:24:33.073Z,13.00
2023-03-02T04:27:01.168Z,11.45
2023-03-02T04:29:29.255Z,9.77
2023-03-02T04:31:59.539Z,10.88
2023-03-02T04:34:27.587Z,11.73
2023-03-02T04:36:56.516Z,11.43
2023-03-02T04:39:25.282Z,11.38
2023-03-02T04:41:54.050Z,10.95
2023-03-02T04:44:22.448Z,10.48
2023-03-02T04:46:51.812Z,11.98
2023-03-02T04:49:21.626Z,10.98
2023-03-02T04:51:51.835Z,12.30
2023-03-02T04:54:22.617Z,10.88
2023-03-02T04:56:51.690Z,11.27
2023-03-02T04:59:22.469Z,11.05
2023-03-02T05:01:50.688Z,9.73
2023-03-02T05:04:19.058Z,11.73
2023-03-02T05:06:48.810Z,10.70
2023-03-02T05:09:17.592Z,11.10
2023-03-02T05:11:46.275Z,11.70
2023-03-02T05:14:15.352Z,10.88
2023-03-02T05:16:43.538Z,10.60
2023-03-02T05:19:13.413Z,9.82
2023-03-02T05:21:41.956Z,9.88
2023-03-02T05:24:11.736Z,10.82
2023-03-02T05:26:39.935Z,10.15
2023-03-02T05:29:08.558Z,12.30
2023-03-02T05:31:39.055Z,10.07
2023-03-02T05:34:09.597Z,9.82
2023-03-02T05:36:38.536Z,10.07
2023-03-02T05:39:08.263Z,10.27
2023-03-02T05:41:40.533Z,10.27
2023-03-02T05:44:11.991Z,11.27
2023-03-02T05:46:40.652Z,10.32
2023-03-02T05:49:08.742Z,11.52
2023-03-02T05:51:36.817Z,11.63
2023-03-02T05:54:05.068Z,9.90
2023-03-02T05:56:33.386Z,10.00
2023-03-02T05:59:03.151Z,9.57
2023-03-02T06:01:31.649Z,10.30
2023-03-02T06:03:59.885Z,10.77
2023-03-02T06:06:28.047Z,11.75
2023-03-02T06:08:56.137Z,11.15
2023-03-02T06:11:24.496Z,10.48
2023-03-02T06:13:52.607Z,12.30
2023-03-02T06:16:22.230Z,11.55
2023-03-02T06:18:50.323Z,10.75
2023-03-02T06:21:18.471Z,10.85
2023-03-02T06:23:46.641Z,11.68
2023-03-02T06:26:15.136Z,10.98
2023-03-02T06:28:52.229Z,11.60
2023-03-02T06:31:22.763Z,12.15
2023-03-02T06:33:50.968Z,10.93
2023-03-02T06:36:19.117Z,11.45
2023-03-02T06:38:47.239Z,11.95
2023-03-02T06:41:15.375Z,10.68
2023-03-02T06:43:43.550Z,11.85
2023-03-02T06:46:11.873Z,13.07
2023-03-02T06:48:41.437Z,11.25
2023-03-02T06:51:09.573Z,11.05
2023-03-02T06:53:37.740Z,10.93
2023-03-02T06:56:06.756Z,11.48
2023-03-02T06:58:34.862Z,11.63
2023-03-02T07:01:03.090Z,10.27
2023-03-02T07:03:31.445Z,11.38
2023-03-02T07:06:01.043Z,12.15
2023-03-02T07:08:29.686Z,10.38
2023-03-02T07:10:57.917Z,12.10
2023-03-02T07:13:26.177Z,11.15
2023-03-02T07:15:54.988Z,10.23
2023-03-02T07:18:23.064Z,10.40
2023-03-02T07:20:51.486Z,9.60
2023-03-02T07:23:21.599Z,12.57
2023-03-02T07:25:49.795Z,13.13
2023-03-02T07:28:17.914Z,10.82
2023-03-02T07:30:46.364Z,12.60
2023-03-02T07:33:14.454Z,10.68
2023-03-02T07:35:42.759Z,12.02
2023-03-02T07:38:10.893Z,9.85
2023-03-02T07:40:42.977Z,12.35
2023-03-02T07:43:11.796Z,10.60
2023-03-02T07:45:39.888Z,11.45
2023-03-02T07:48:08.421Z,11.75
2023-03-02T07:50:36.481Z,14.25
2023-03-02T07:53:04.711Z,11.52
2023-03-02T07:55:32.860Z,11.00
2023-03-02T07:58:02.370Z,9.82
2023-03-02T08:00:30.850Z,10.45
2023-03-02T08:02:58.995Z,9.77
2023-03-02T08:05:27.469Z,11.68
2023-03-02T08:07:55.585Z,12.55
2023-03-02T08:10:24.329Z,11.18
2023-03-02T08:12:54.156Z,10.82
2023-03-02T08:15:23.858Z,10.65
2023-03-02T08:17:52.889Z,11.13
2023-03-02T08:20:21.919Z,13.15
2023-03-02T08:22:51.790Z,9.25
2023-03-02T08:25:20.107Z,11.15
2023-03-02T08:27:48.212Z,12.93
2023-03-02T08:30:17.065Z,11.40
2023-03-02T08:32:46.919Z,12.38
2023-03-02T08:35:15.302Z,11.60
2023-03-02T08:37:43.461Z,11.60
2023-03-02T08:40:15.751Z,10.98
2023-03-02T08:42:49.902Z,10.35
2023-03-02T08:45:19.526Z,11.18
2023-03-02T08:47:49.043Z,12.80
2023-03-02T08:50:17.415Z,13.73
2023-03-02T08:52:49.527Z,9.90
2023-03-02T08:55:18.575Z,11.32
2023-03-02T08:57:48.716Z,11.63
2023-03-02T09:00:18.849Z,10.45
2023-03-02T09:02:48.545Z,10.07
2023-03-02T09:05:16.630Z,12.60
2023-03-02T09:07:45.386Z,10.40
2023-03-02T09:10:13.928Z,11.65
2023-03-02T09:12:43.576Z,12.07
2023-03-02T09:15:12.207Z,10.52
2023-03-02T09:17:40.342Z,13.82
2023-03-02T09:20:11.776Z,11.38
2023-03-02T09:22:48.053Z,13.10
2023-03-02T09:25:16.790Z,10.82
2023-03-02T09:27:45.144Z,11.23
2023-03-02T09:30:15.041Z,9.95
2023-03-02T09:32:45.591Z,10.85
2023-03-02T09:35:15.218Z,12.10
2023-03-02T09:37:44.510Z,11.25
2023-03-02T09:40:20.086Z,11.07
2023-03-02T09:43:03.900Z,11.52
2023-03-02T09:45:55.469Z,11.25
2023-03-02T09:48:36.128Z,9.27
2023-03-02T09:51:25.165Z,11.00
2023-03-02T09:54:04.298Z,9.65
2023-03-02T09:56:35.323Z,9.50
2023-03-02T09:59:09.752Z,9.13
2023-03-02T10:01:42.968Z,11.05
2023-03-02T10:06:46.858Z,11.75
2023-03-02T10:09:15.404Z,8.40
2023-03-02T10:12:09.115Z,8.88
2023-03-02T10:14:42.842Z,9.98
2023-03-02T10:17:36.685Z,9.80
2023-03-02T10:20:14.259Z,10.10
2023-03-02T10:22:49.330Z,6.90
2023-03-02T10:25:26.164Z,9.13
2023-03-02T10:28:02.620Z,8.32
2023-03-02T10:30:35.313Z,9.18
2023-03-02T10:33:05.526Z,12.23
2023-03-02T10:35:35.648Z,9.20
2023-03-02T10:38:13.783Z,8.60
2023-03-02T10:40:44.599Z,9.13
2023-03-02T10:43:29.130Z,8.73
2023-03-02T10:46:02.477Z,8.43
2023-03-02T10:48:30.886Z,8.25
2023-03-02T10:51:00.622Z,10.48
2023-03-02T10:53:30.173Z,7.78
2023-03-02T10:55:58.277Z,11.05
2023-03-02T10:58:31.531Z,8.27
2023-03-02T11:01:02.700Z,8.32
2023-03-02T11:03:32.211Z,8.88
2023-03-02T11:06:11.959Z,9.73
2023-03-02T11:08:41.697Z,7.35
2023-03-02T11:11:22.400Z,7.75
2023-03-02T11:13:50.721Z,7.30
2023-03-02T11:16:26.232Z,8.15
2023-03-02T11:18:58.504Z,9.32
2023-03-02T11:21:35.600Z,7.85
2023-03-02T11:24:13.909Z,7.07
2023-03-02T11:26:47.650Z,7.00
2023-03-02T11:29:30.407Z,7.85
2023-03-02T11:32:05.109Z,9.20
2023-03-02T11:34:37.251Z,7.43
2023-03-02T11:37:16.587Z,8.23
2023-03-02T11:40:06.456Z,9.63
2023-03-02T11:42:41.147Z,11.13
2023-03-02T11:45:20.049Z,7.40
2023-03-02T11:48:02.046Z,8.35
2023-03-02T11:50:33.710Z,8.52
2023-03-02T11:53:06.046Z,7.70
2023-03-02T11:55:44.104Z,8.27
2023-03-02T11:58:17.442Z,7.78
2023-03-02T12:00:46.241Z,7.55
2023-03-02T12:03:23.218Z,7.30
2023-03-02T12:06:05.211Z,7.28
2023-03-02T12:08:39.425Z,8.02
2023-03-02T12:11:29.672Z,7.63
2023-03-02T12:14:03.020Z,7.45
2023-03-02T12:16:38.502Z,7.00
2023-03-02T12:19:15.450Z,8.65
2023-03-02T12:21:56.432Z,7.03
2023-03-02T12:24:27.697Z,7.55
2023-03-02T12:27:06.286Z,8.27
2023-03-02T12:29:42.541Z,6.68
2023-03-02T12:32:23.692Z,7.57
2023-03-02T12:34:56.328Z,7.95
2023-03-02T12:37:27.634Z,6.82
2023-03-02T12:40:29.593Z,7.00
2023-03-02T12:43:19.118Z,6.75
2023-03-02T12:46:00.965Z,6.65
2023-03-02T12:48:32.940Z,7.97
2023-03-02T12:51:02.967Z,6.28
2023-03-02T12:53:31.278Z,6.53
2023-03-02T12:55:59.367Z,6.53
2023-03-02T12:58:30.352Z,6.72
2023-03-02T13:01:00.819Z,7.78
2023-03-02T13:03:31.300Z,7.57
2023-03-02T13:06:05.066Z,7.70
2023-03-02T13:08:34.893Z,5.63
2023-03-02T13:11:06.578Z,7.07
2023-03-02T13:13:41.431Z,7.00
2023-03-02T13:16:22.091Z,6.25
2023-03-02T13:18:53.880Z,6.90
2023-03-02T13:21:33.209Z,6.10
2023-03-02T13:24:02.094Z,6.93
2023-03-02T13:26:33.491Z,6.22
2023-03-02T13:29:05.759Z,7.30
2023-03-02T13:31:35.296Z,6.50
2023-03-02T13:34:03.770Z,7.43
2023-03-02T13:36:37.448Z,5.82
2023-03-02T13:39:19.683Z,5.85
2023-03-02T13:41:54.811Z,5.75
2023-03-02T13:44:29.324Z,5.93
2023-03-02T13:46:57.555Z,5.63
2023-03-02T13:49:30.944Z,6.43
2023-03-02T13:52:04.670Z,7.32
2023-03-02T13:54:36.071Z,5.97
2023-03-02T13:57:06.418Z,5.82
2023-03-02T13:59:36.636Z,5.68
2023-03-02T14:02:04.917Z,6.75
2023-03-02T14:04:33.166Z,7.47
2023-03-02T14:07:01.340Z,6.43
2023-03-02T14:09:29.509Z,6.90
2023-03-02T14:11:58.139Z,6.75
2023-03-02T14:14:28.748Z,6.28
2023-03-02T14:16:58.399Z,6.40
2023-03-02T14:19:26.562Z,7.68
2023-03-02T14:21:54.738Z,6.43
2023-03-02T14:24:22.827Z,5.25
2023-03-02T14:26:51.294Z,5.93
2023-03-02T14:29:23.882Z,6.35
2023-03-02T14:31:53.277Z,7.10
2023-03-02T14:34:23.075Z,5.88
2023-03-02T14:36:53.785Z,5.95
2023-03-02T14:39:24.332Z,5.53
2023-03-02T14:41:54.822Z,5.47
2023-03-02T14:44:24.046Z,6.35
2023-03-02T14:46:53.048Z,6.75
2023-03-02T14:49:22.670Z,6.07
2023-03-02T14:51:58.675Z,5.45
2023-03-02T14:54:27.712Z,6.38
2023-03-02T14:56:55.833Z,5.35
2023-03-02T14:59:26.678Z,6.05
2023-03-02T15:01:57.629Z,5.47
2023-03-02T15:04:28.258Z,6.03
2023-03-02T15:06:56.405Z,5.75
2023-03-02T15:09:24.520Z,6.68
2023-03-02T15:11:52.632Z,5.40
2023-03-02T15:14:21.123Z,5.22
2023-03-02T15:16:49.285Z,5.97
2023-03-02T15:19:17.468Z,5.05
2023-03-02T15:21:47.314Z,5.88
2023-03-02T15:24:15.453Z,5.50
2023-03-02T15:26:43.609Z,5.28
2023-03-02T15:29:12.135Z,5.35
2023-03-02T15:31:40.419Z,5.63
2023-03-02T15:34:08.612Z,5.55
2023-03-02T15:36:36.681Z,5.40
2023-03-02T15:39:07.841Z,6.30
2023-03-02T15:41:36.560Z,5.20
2023-03-02T15:44:04.731Z,6.10
2023-03-02T15:46:33.136Z,5.47
2023-03-02T15:49:01.322Z,5.57
2023-03-02T15:51:29.580Z,5.32
2023-03-02T15:53:57.705Z,5.10
2023-03-02T15:56:32.844Z,4.78
2023-03-02T15:59:07.625Z,5.38
2023-03-02T16:01:35.761Z,5.65
2023-03-02T16:04:04.067Z,5.85
2023-03-02T16:06:32.211Z,4.70
2023-03-02T16:09:00.316Z,4.40
2023-03-02T16:11:29.788Z,6.95
2023-03-02T16:13:57.945Z,5.30
2023-03-02T16:16:26.276Z,5.78
2023-03-02T16:18:56.442Z,4.97
2023-03-02T16:21:25.221Z,5.32
2023-03-02T16:23:53.604Z,5.60
2023-03-02T16:26:23.283Z,5.43
2023-03-02T16:28:55.823Z,5.72
2023-03-02T16:31:26.692Z,4.85
2023-03-02T16:33:55.923Z,5.15
2023-03-02T16:36:24.009Z,5.32
2023-03-02T16:38:52.710Z,5.60
2023-03-02T16:41:24.746Z,5.00
2023-03-02T16:43:56.729Z,6.78
2023-03-02T16:46:26.760Z,5.53
2023-03-02T16:48:55.595Z,6.15
2023-03-02T16:51:23.754Z,5.93
2023-03-02T16:53:51.971Z,5.88
2023-03-02T16:56:20.336Z,6.07
2023-03-02T16:58:48.510Z,5.72
2023-03-02T17:01:22.876Z,8.18
2023-03-02T17:03:52.042Z,7.75
2023-03-02T17:06:22.284Z,7.60
2023-03-02T17:08:51.767Z,9.00
2023-03-02T17:11:20.362Z,8.15
2023-03-02T17:13:50.461Z,9.88
2023-03-02T17:16:19.988Z,9.75
2023-03-02T17:18:48.074Z,9.38
2023-03-02T17:21:17.916Z,10.40
2023-03-02T17:23:48.051Z,11.32
2023-03-02T17:26:16.487Z,10.95
2023-03-02T17:28:44.971Z,9.50
2023-03-02T17:31:13.432Z,9.77
2023-03-02T17:33:42.871Z,8.77
2023-03-02T17:36:12.899Z,9.73
2023-03-02T17:38:41.502Z,10.23
2023-03-02T17:41:11.175Z,9.73
2023-03-02T17:43:41.875Z,10.70
2023-03-02T17:46:15.634Z,9.60
2023-03-02T17:48:45.127Z,8.30
2023-03-02T17:51:14.967Z,10.35
2023-03-02T17:53:43.619Z,13.05
2023-03-02T17:56:13.967Z,12.10
2023-03-02T17:58:45.284Z,15.23
2023-03-02T18:01:15.722Z,13.55
2023-03-02T18:03:46.119Z,11.55
2023-03-02T18:06:17.886Z,14.27
2023-03-02T18:08:46.500Z,11.50
2023-03-02T18:11:14.910Z,14.55
2023-03-02T18:13:43.212Z,12.60
2023-03-02T18:16:11.989Z,14.43
2023-03-02T18:18:40.466Z,12.80
2023-03-02T18:21:09.890Z,13.95
2023-03-02T18:23:39.802Z,13.73
2023-03-02T18:26:07.910Z,15.00
2023-03-02T18:28:35.940Z,13.68
2023-03-02T18:31:04.230Z,18.77
2023-03-02T18:33:32.400Z,15.32
2023-03-02T18:36:02.234Z,17.30
2023-03-02T18:38:32.082Z,14.85
2023-03-02T18:41:03.030Z,14.80
2023-03-02T18:43:32.765Z,12.85
2023-03-02T18:46:04.079Z,15.32
2023-03-02T18:48:32.431Z,13.93
2023-03-02T18:51:01.064Z,15.18
2023-03-02T18:53:29.201Z,15.30
2023-03-02T18:56:02.875Z,13.05
2023-03-02T18:58:34.095Z,14.95
2023-03-02T19:01:02.394Z,14.13
2023-03-02T19:03:31.793Z,13.32
2023-03-02T19:06:00.349Z,11.73
2023-03-02T19:08:28.870Z,17.85
2023-03-02T19:10:58.654Z,12.52
2023-03-02T19:13:26.807Z,12.43
2023-03-02T19:15:56.105Z,13.48
2023-03-02T19:18:25.969Z,14.90
2023-03-02T19:20:57.792Z,12.93
2023-03-02T19:23:26.678Z,14.65
2023-03-02T19:25:55.070Z,15.30
2023-03-02T19:28:24.731Z,12.38
2023-03-02T19:30:52.998Z,13.32
2023-03-02T19:33:22.982Z,16.15
2023-03-02T19:35:51.387Z,13.30
2023-03-02T19:38:20.278Z,16.27
2023-03-02T19:40:48.464Z,17.25
2023-03-02T19:43:22.038Z,11.10
2023-03-02T19:45:52.635Z,14.30
2023-03-02T19:48:25.316Z,15.60
2023-03-02T19:50:54.003Z,13.48
2023-03-02T19:53:22.535Z,15.57
2023-03-02T19:55:51.500Z,17.55
2023-03-02T19:58:21.178Z,17.70
2023-03-02T20:00:50.884Z,14.48
2023-03-02T20:03:19.157Z,18.35
2023-03-02T20:05:47.334Z,13.05
2023-03-02T20:08:16.843Z,16.30
2023-03-02T20:10:49.484Z,19.77
2023-03-02T20:13:18.685Z,13.82
2023-03-02T20:15:48.170Z,19.00
2023-03-02T20:18:20.833Z,16.27
2023-03-02T20:20:49.462Z,16.02
2023-03-02T20:23:17.638Z,12.07
2023-03-02T20:25:48.255Z,14.45
2023-03-02T20:28:19.380Z,13.85
2023-03-02T20:30:50.348Z,14.45
2023-03-02T20:33:23.156Z,14.02
2023-03-02T20:35:52.426Z,15.55
2023-03-02T20:38:25.238Z,14.48
2023-03-02T20:40:54.085Z,11.77
2023-03-02T20:43:22.509Z,15.80
2023-03-02T20:45:50.634Z,14.68
2023-03-02T20:48:21.411Z,11.93
2023-03-02T20:50:50.003Z,12.60
2023-03-02T20:53:18.367Z,16.98
2023-03-02T20:55:46.766Z,12.05
2023-03-02T20:58:14.937Z,11.25
2023-03-02T21:00:43.807Z,11.02
2023-03-02T21:03:12.018Z,12.20
2023-03-02T21:05:42.907Z,11.02
2023-03-02T21:08:14.902Z,12.10
2023-03-02T21:10:44.346Z,12.57
2023-03-02T21:13:12.803Z,10.80
2023-03-02T21:15:41.142Z,11.48
2023-03-02T21:18:10.241Z,12.05
2023-03-02T21:20:39.815Z,12.57
2023-03-02T21:23:11.063Z,12.52
2023-03-02T21:25:42.102Z,14.02
2023-03-02T21:28:10.960Z,12.13
2023-03-02T21:30:41.763Z,13.70
2023-03-02T21:33:10.388Z,11.25
2023-03-02T21:35:38.589Z,12.23
2023-03-02T21:38:11.985Z,13.68
2023-03-02T21:40:46.076Z,11.20
2023-03-02T21:43:17.142Z,12.18
2023-03-02T21:45:45.385Z,14.55
2023-03-02T21:48:14.624Z,12.48
2023-03-02T21:50:43.044Z,14.45
2023-03-02T21:53:12.624Z,10.93
2023-03-02T21:55:41.030Z,11.30
2023-03-02T21:58:09.162Z,11.43
2023-03-02T22:00:40.089Z,11.05
2023-03-02T22:03:08.636Z,11.77
2023-03-02T22:05:36.844Z,11.73
2023-03-02T22:08:05.115Z,12.07
2023-03-02T22:10:40.792Z,12.02
2023-03-02T22:13:18.488Z,10.95
2023-03-02T22:15:47.354Z,11.88
2023-03-02T22:18:17.071Z,9.52
2023-03-02T22:20:48.992Z,11.32
2023-03-02T22:23:19.247Z,12.98
2023-03-02T22:25:50.594Z,10.57
2023-03-02T22:28:20.965Z,11.30
2023-03-02T22:30:50.886Z,11.20
2023-03-02T22:33:21.326Z,11.15
2023-03-02T22:35:50.749Z,13.25
2023-03-02T22:38:25.065Z,13.13
2023-03-02T22:40:55.580Z,12.45
2023-03-02T22:43:26.709Z,11.45
2023-03-02T22:45:55.604Z,8.43
2023-03-02T22:48:25.601Z,12.18
2023-03-02T22:50:56.796Z,10.43
2023-03-02T22:53:28.167Z,15.05
2023-03-02T22:55:59.583Z,13.27
2023-03-02T22:58:43.487Z,11.80
2023-03-02T23:01:22.283Z,10.38
2023-03-02T23:03:52.477Z,10.20
2023-03-02T23:06:31.644Z,13.18
2023-03-02T23:09:01.840Z,11.98
2023-03-02T23:11:37.550Z,9.30
2023-03-02T23:14:15.312Z,11.82
2023-03-02T23:16:43.490Z,11.50
2023-03-02T23:19:12.180Z,10.27
2023-03-02T23:21:42.605Z,11.65
2023-03-02T23:24:10.609Z,10.32
2023-03-02T23:26:40.357Z,11.23
2023-03-02T23:29:08.731Z,9.93
2023-03-02T23:31:36.960Z,11.45
2023-03-02T23:34:05.322Z,12.50
2023-03-02T23:36:33.453Z,11.05
2023-03-02T23:39:01.566Z,9.75
2023-03-02T23:41:29.854Z,12.43
2023-03-02T23:43:59.529Z,11.25
2023-03-02T23:46:27.708Z,9.30
2023-03-02T23:48:56.512Z,13.57
2023-03-02T23:51:26.369Z,11.80
2023-03-02T23:53:55.292Z,11.00
2023-03-02T23:56:24.085Z,11.40
2023-03-02T23:58:52.230Z,12.05
