createdAt,value
2017-08-28T00:02:11.186Z,97.00
2017-08-28T00:04:40.385Z,97.00
2017-08-28T00:07:09.320Z,97.00
2017-08-28T00:09:37.743Z,97.20
2017-08-28T00:12:06.105Z,97.00
2017-08-28T00:14:34.495Z,97.10
2017-08-28T00:17:02.878Z,97.40
2017-08-28T00:19:31.679Z,97.50
2017-08-28T00:22:00.100Z,97.60
2017-08-28T00:24:28.467Z,97.60
2017-08-28T00:26:56.821Z,97.80
2017-08-28T00:29:25.226Z,98.00
2017-08-28T00:31:53.593Z,98.10
2017-08-28T00:34:21.949Z,98.00
2017-08-28T00:36:50.554Z,97.90
2017-08-28T00:39:18.969Z,98.00
2017-08-28T00:41:47.333Z,97.80
2017-08-28T00:44:15.861Z,97.90
2017-08-28T00:46:44.329Z,97.90
2017-08-28T00:49:12.879Z,97.80
2017-08-28T00:51:41.659Z,98.00
2017-08-28T00:54:10.094Z,97.90
2017-08-28T00:56:38.480Z,97.60
2017-08-28T00:59:07.028Z,97.70
2017-08-28T01:01:35.560Z,97.80
2017-08-28T01:04:03.994Z,97.60
2017-08-28T01:06:32.718Z,97.30
2017-08-28T01:09:01.845Z,97.60
2017-08-28T01:11:31.121Z,97.60
2017-08-28T01:14:00.344Z,97.70
2017-08-28T01:16:29.373Z,98.00
2017-08-28T01:18:57.789Z,97.70
2017-08-28T01:21:26.609Z,97.80
2017-08-28T01:23:54.986Z,98.00
2017-08-28T01:26:23.381Z,98.00
2017-08-28T01:28:52.626Z,98.50
2017-08-28T01:31:20.978Z,98.50
2017-08-28T01:33:49.385Z,98.30
2017-08-28T01:36:17.906Z,98.20
2017-08-28T01:38:46.330Z,98.30
2017-08-28T01:41:14.699Z,98.20
2017-08-28T01:43:43.320Z,98.20
2017-08-28T01:46:11.704Z,98.40
2017-08-28T01:48:40.101Z,98.50
2017-08-28T01:51:08.661Z,98.90
2017-08-28T01:53:37.047Z,98.60
2017-08-28T01:56:05.439Z,98.70
2017-08-28T01:58:33.983Z,98.80
2017-08-28T02:01:02.376Z,98.80
2017-08-28T02:03:31.589Z,98.80
2017-08-28T02:06:00.016Z,98.70
2017-08-28T02:08:28.366Z,98.80
2017-08-28T02:10:56.756Z,98.80
2017-08-28T02:13:25.181Z,98.80
2017-08-28T02:15:53.594Z,99.00
2017-08-28T02:18:21.971Z,98.80
2017-08-28T02:20:50.447Z,99.00
2017-08-28T02:23:18.917Z,99.20
2017-08-28T02:25:48.047Z,99.20
2017-08-28T02:28:16.625Z,99.20
2017-08-28T02:30:44.995Z,99.10
2017-08-28T02:33:13.357Z,99.20
2017-08-28T02:35:41.786Z,99.00
2017-08-28T02:38:10.140Z,99.10
2017-08-28T02:40:38.559Z,99.10
2017-08-28T02:43:06.981Z,99.10
2017-08-28T02:45:35.335Z,99.10
2017-08-28T02:48:03.718Z,99.00
2017-08-28T02:50:32.472Z,99.00
2017-08-28T02:53:00.848Z,99.00
2017-08-28T02:55:29.204Z,98.90
2017-08-28T02:57:57.667Z,99.00
2017-08-28T03:00:26.043Z,99.00
2017-08-28T03:02:54.395Z,99.30
2017-08-28T03:05:22.872Z,99.00
2017-08-28T03:07:51.229Z,98.80
2017-08-28T03:10:19.605Z,98.80
2017-08-28T03:12:48.013Z,99.00
2017-08-28T03:15:17.132Z,99.30
2017-08-28T03:17:45.513Z,99.30
2017-08-28T03:20:14.000Z,99.50
2017-08-28T03:22:42.368Z,99.50
2017-08-28T03:25:11.107Z,99.40
2017-08-28T03:27:39.635Z,99.50
2017-08-28T03:30:08.019Z,99.50
2017-08-28T03:32:36.415Z,99.50
2017-08-28T03:35:05.208Z,99.50
2017-08-28T03:37:33.598Z,99.60
2017-08-28T03:40:01.983Z,99.50
2017-08-28T03:42:30.884Z,99.60
2017-08-28T03:44:59.322Z,99.60
2017-08-28T03:47:27.732Z,99.60
2017-08-28T03:49:56.295Z,99.70
2017-08-28T03:52:25.184Z,99.60
2017-08-28T03:54:53.595Z,99.70
2017-08-28T03:57:22.282Z,99.80
2017-08-28T03:59:50.668Z,99.80
2017-08-28T04:02:19.137Z,99.70
2017-08-28T04:04:47.536Z,99.80
2017-08-28T04:07:16.146Z,99.80
2017-08-28T04:09:44.565Z,99.70
2017-08-28T04:12:13.011Z,99.80
2017-08-28T04:14:41.380Z,99.90
2017-08-28T04:17:16.915Z,99.80
2017-08-28T04:19:45.333Z,99.90
2017-08-28T04:22:13.744Z,99.90
2017-08-28T04:24:42.936Z,99.90
2017-08-28T04:27:11.594Z,99.90
2017-08-28T04:29:39.957Z,99.90
2017-08-28T04:32:08.802Z,99.90
2017-08-28T04:34:37.263Z,99.90
2017-08-28T04:37:05.642Z,99.90
2017-08-28T04:39:34.180Z,99.90
2017-08-28T04:42:02.561Z,99.90
2017-08-28T04:44:31.261Z,99.90
2017-08-28T04:46:59.821Z,99.90
2017-08-28T04:49:28.193Z,99.90
2017-08-28T04:51:57.394Z,99.90
2017-08-28T04:54:26.971Z,99.90
2017-08-28T04:56:55.366Z,99.90
2017-08-28T04:59:23.768Z,99.90
2017-08-28T05:01:52.303Z,99.90
2017-08-28T05:04:21.420Z,99.90
2017-08-28T05:06:49.821Z,99.90
2017-08-28T05:09:18.287Z,99.90
2017-08-28T05:11:47.460Z,99.90
2017-08-28T05:14:15.866Z,99.90
2017-08-28T05:16:45.166Z,99.70
2017-08-28T05:19:13.650Z,99.70
2017-08-28T05:21:42.044Z,99.40
2017-08-28T05:24:10.452Z,99.00
2017-08-28T05:26:40.490Z,98.60
2017-08-28T05:29:10.847Z,98.30
2017-08-28T05:31:40.065Z,98.70
2017-08-28T05:34:09.544Z,98.40
2017-08-28T05:36:38.740Z,97.70
2017-08-28T05:39:07.156Z,97.70
2017-08-28T05:41:36.400Z,97.70
2017-08-28T05:44:06.837Z,97.50
2017-08-28T05:46:36.388Z,97.70
2017-08-28T05:49:04.853Z,97.50
2017-08-28T05:51:33.931Z,97.30
2017-08-28T05:54:03.244Z,97.20
2017-08-28T05:59:05.413Z,96.90
2017-08-28T06:01:34.637Z,96.80
2017-08-28T06:04:03.026Z,96.60
2017-08-28T06:06:31.423Z,96.40
2017-08-28T06:09:00.265Z,96.20
2017-08-28T06:11:28.742Z,95.90
2017-08-28T06:13:58.887Z,95.80
2017-08-28T06:16:28.189Z,95.70
2017-08-28T06:18:56.553Z,95.60
2017-08-28T06:21:25.116Z,95.20
2017-08-28T06:24:04.666Z,95.00
2017-08-28T06:26:33.083Z,94.90
2017-08-28T06:29:01.451Z,94.80
2017-08-28T06:31:30.233Z,94.50
2017-08-28T06:33:58.672Z,94.40
2017-08-28T06:36:27.184Z,94.30
2017-08-28T06:38:55.553Z,93.90
2017-08-28T06:41:24.995Z,92.60
2017-08-28T06:43:53.376Z,92.60
2017-08-28T06:46:21.754Z,91.50
2017-08-28T06:48:50.290Z,91.30
2017-08-28T06:51:18.688Z,90.60
2017-08-28T06:53:47.073Z,88.50
2017-08-28T06:56:15.506Z,89.00
2017-08-28T06:58:45.136Z,87.60
2017-08-28T07:01:14.416Z,87.00
2017-08-28T07:03:42.814Z,86.90
2017-08-28T07:06:11.217Z,87.50
2017-08-28T07:08:40.238Z,86.80
2017-08-28T07:11:10.158Z,85.80
2017-08-28T07:13:39.175Z,86.30
2017-08-28T07:16:07.603Z,87.20
2017-08-28T07:18:36.782Z,88.20
2017-08-28T07:21:05.203Z,87.70
2017-08-28T07:23:36.553Z,86.30
2017-08-28T07:26:05.393Z,87.70
2017-08-28T07:28:35.320Z,83.70
2017-08-28T07:31:03.706Z,83.60
2017-08-28T07:33:32.551Z,82.40
2017-08-28T07:36:01.840Z,82.70
2017-08-28T07:38:30.270Z,83.80
2017-08-28T07:40:59.133Z,84.20
2017-08-28T07:43:28.281Z,83.70
2017-08-28T07:45:56.709Z,83.60
2017-08-28T07:48:25.214Z,84.80
2017-08-28T07:50:53.652Z,84.20
2017-08-28T07:53:22.036Z,83.20
2017-08-28T07:55:51.242Z,84.10
2017-08-28T07:58:20.848Z,83.40
2017-08-28T08:00:49.789Z,83.50
2017-08-28T08:03:18.512Z,82.40
2017-08-28T08:05:49.317Z,82.00
2017-08-28T08:08:17.754Z,82.00
2017-08-28T08:10:48.122Z,81.70
2017-08-28T08:13:18.756Z,81.80
2017-08-28T08:15:47.283Z,78.40
2017-08-28T08:18:16.703Z,77.80
2017-08-28T08:20:45.934Z,76.50
2017-08-28T08:23:14.387Z,74.00
2017-08-28T08:25:43.051Z,73.20
2017-08-28T08:28:12.328Z,73.60
2017-08-28T08:30:42.052Z,73.10
2017-08-28T08:33:10.615Z,73.00
2017-08-28T08:35:39.517Z,71.50
2017-08-28T08:38:10.743Z,70.90
2017-08-28T08:40:43.561Z,70.90
2017-08-28T08:43:12.210Z,73.10
2017-08-28T08:45:41.555Z,72.50
2017-08-28T08:48:10.795Z,70.80
2017-08-28T08:50:39.587Z,67.70
2017-08-28T08:53:08.069Z,68.40
2017-08-28T08:55:36.549Z,68.20
2017-08-28T08:58:05.718Z,69.10
2017-08-28T09:00:35.261Z,67.20
2017-08-28T09:03:04.666Z,67.30
2017-08-28T09:05:33.635Z,66.50
2017-08-28T09:08:10.162Z,67.00
2017-08-28T09:10:40.883Z,64.30
2017-08-28T09:13:09.647Z,64.90
2017-08-28T09:15:38.023Z,65.20
2017-08-28T09:18:06.422Z,66.80
2017-08-28T09:20:36.746Z,64.40
2017-08-28T09:23:05.960Z,65.70
2017-08-28T09:25:35.150Z,65.70
2017-08-28T09:28:06.984Z,65.60
2017-08-28T09:30:36.227Z,64.20
2017-08-28T09:33:04.668Z,63.00
2017-08-28T09:35:33.458Z,61.70
2017-08-28T09:38:02.672Z,59.20
2017-08-28T09:40:32.058Z,62.40
2017-08-28T09:43:01.490Z,60.30
2017-08-28T09:45:34.292Z,58.90
2017-08-28T09:48:03.859Z,60.20
2017-08-28T09:50:37.953Z,58.20
2017-08-28T09:53:14.586Z,59.90
2017-08-28T09:55:43.017Z,60.00
2017-08-28T09:58:11.504Z,58.70
2017-08-28T10:00:43.243Z,59.40
2017-08-28T10:03:11.631Z,59.40
2017-08-28T10:05:40.837Z,59.40
2017-08-28T10:08:10.710Z,59.90
2017-08-28T10:10:39.171Z,58.70
2017-08-28T10:13:08.535Z,58.20
2017-08-28T10:15:37.113Z,58.00
2017-08-28T10:18:05.659Z,57.10
2017-08-28T10:20:34.070Z,55.00
2017-08-28T10:23:02.510Z,54.80
2017-08-28T10:25:33.984Z,54.40
2017-08-28T10:28:03.502Z,54.40
2017-08-28T10:30:35.529Z,54.10
2017-08-28T10:33:04.648Z,54.20
2017-08-28T10:35:35.092Z,53.10
2017-08-28T10:38:04.521Z,52.10
2017-08-28T10:40:34.075Z,54.60
2017-08-28T10:43:04.323Z,54.30
2017-08-28T10:45:33.700Z,54.40
2017-08-28T10:48:02.318Z,55.20
2017-08-28T10:50:31.597Z,55.00
2017-08-28T10:53:06.545Z,52.20
2017-08-28T10:55:35.716Z,52.30
2017-08-28T10:58:05.478Z,52.20
2017-08-28T11:00:36.603Z,53.10
2017-08-28T11:03:06.401Z,53.40
2017-08-28T11:05:36.514Z,53.40
2017-08-28T11:08:06.193Z,52.70
2017-08-28T11:10:36.763Z,54.20
2017-08-28T11:13:05.920Z,54.20
2017-08-28T11:15:34.962Z,53.20
2017-08-28T11:18:05.553Z,53.60
2017-08-28T11:20:35.180Z,52.90
2017-08-28T11:23:05.287Z,52.70
2017-08-28T11:25:35.989Z,53.20
2017-08-28T11:28:08.136Z,53.10
2017-08-28T11:30:38.956Z,54.20
2017-08-28T11:33:08.501Z,53.20
2017-08-28T11:35:38.267Z,53.20
2017-08-28T11:38:07.183Z,53.40
2017-08-28T11:40:37.683Z,52.70
2017-08-28T11:43:06.616Z,51.10
2017-08-28T11:45:35.919Z,51.50
2017-08-28T11:48:05.554Z,52.40
2017-08-28T11:50:42.511Z,52.50
2017-08-28T11:53:10.954Z,50.40
2017-08-28T11:55:40.179Z,50.80
2017-08-28T11:58:08.796Z,50.90
2017-08-28T12:00:37.242Z,50.10
2017-08-28T12:03:05.894Z,50.80
2017-08-28T12:05:34.762Z,51.20
2017-08-28T12:08:03.166Z,51.70
2017-08-28T12:10:31.609Z,53.30
2017-08-28T12:13:00.839Z,49.50
2017-08-28T12:15:29.835Z,49.50
2017-08-28T12:17:58.259Z,49.10
2017-08-28T12:20:27.795Z,48.60
2017-08-28T12:22:56.180Z,49.30
2017-08-28T12:25:24.755Z,50.50
2017-08-28T12:27:54.076Z,50.80
2017-08-28T12:30:22.488Z,48.60
2017-08-28T12:32:51.035Z,49.90
2017-08-28T12:35:19.754Z,46.60
2017-08-28T12:37:49.013Z,47.00
2017-08-28T12:40:17.920Z,47.10
2017-08-28T12:42:46.583Z,47.90
2017-08-28T12:45:16.714Z,48.20
2017-08-28T12:47:45.143Z,48.80
2017-08-28T12:50:13.757Z,49.30
2017-08-28T12:52:42.385Z,49.10
2017-08-28T12:55:10.756Z,49.60
2017-08-28T12:57:39.295Z,50.30
2017-08-28T13:00:08.249Z,51.40
2017-08-28T13:02:36.642Z,47.80
2017-08-28T13:05:06.089Z,47.30
2017-08-28T13:07:36.229Z,47.50
2017-08-28T13:10:05.849Z,47.70
2017-08-28T13:12:34.331Z,48.70
2017-08-28T13:15:03.183Z,49.40
2017-08-28T13:17:31.673Z,50.30
2017-08-28T13:20:00.152Z,49.00
2017-08-28T13:22:29.480Z,47.80
2017-08-28T13:24:58.646Z,46.80
2017-08-28T13:27:27.120Z,45.90
2017-08-28T13:29:55.584Z,45.80
2017-08-28T13:32:23.989Z,45.80
2017-08-28T13:34:52.745Z,47.20
2017-08-28T13:37:23.158Z,47.50
2017-08-28T13:40:01.375Z,47.20
2017-08-28T13:42:31.284Z,47.10
2017-08-28T13:45:00.479Z,47.50
2017-08-28T13:47:28.966Z,47.60
2017-08-28T13:49:57.902Z,47.40
2017-08-28T13:52:27.287Z,47.40
2017-08-28T13:54:56.639Z,47.90
2017-08-28T13:57:25.020Z,48.70
2017-08-28T13:59:54.347Z,48.80
2017-08-28T14:05:17.958Z,47.60
2017-08-28T14:07:51.918Z,48.60
2017-08-28T14:10:20.994Z,48.50
2017-08-28T14:12:49.727Z,48.20
2017-08-28T14:15:19.710Z,45.90
2017-08-28T14:17:48.302Z,45.90
2017-08-28T14:20:16.695Z,47.10
2017-08-28T14:22:45.695Z,48.50
2017-08-28T14:25:15.394Z,47.40
2017-08-28T14:27:43.885Z,47.40
2017-08-28T14:30:14.026Z,47.40
2017-08-28T14:32:42.605Z,47.40
2017-08-28T14:35:11.573Z,49.50
2017-08-28T14:37:41.516Z,48.00
2017-08-28T14:40:10.679Z,47.60
2017-08-28T14:42:39.763Z,48.90
2017-08-28T14:45:08.218Z,49.50
2017-08-28T14:47:37.633Z,50.00
2017-08-28T14:50:07.003Z,49.10
2017-08-28T14:52:35.982Z,48.00
2017-08-28T14:55:05.611Z,48.10
2017-08-28T14:57:34.050Z,49.10
2017-08-28T15:00:03.171Z,47.20
2017-08-28T15:02:32.428Z,47.20
2017-08-28T15:05:02.512Z,47.50
2017-08-28T15:07:31.902Z,47.80
2017-08-28T15:10:00.411Z,48.60
2017-08-28T15:12:28.788Z,48.50
2017-08-28T15:14:57.161Z,48.30
2017-08-28T15:17:26.008Z,48.00
2017-08-28T15:19:55.175Z,48.10
2017-08-28T15:22:24.582Z,48.00
2017-08-28T15:24:53.191Z,47.90
2017-08-28T15:27:21.613Z,47.30
2017-08-28T15:29:50.157Z,47.90
2017-08-28T15:32:22.189Z,48.60
2017-08-28T15:34:55.991Z,48.60
2017-08-28T15:37:25.419Z,48.50
2017-08-28T15:39:54.067Z,48.40
2017-08-28T15:42:26.767Z,48.20
2017-08-28T15:44:55.297Z,47.80
2017-08-28T15:47:26.940Z,48.00
2017-08-28T15:49:57.247Z,48.80
2017-08-28T15:52:26.953Z,49.30
2017-08-28T15:54:56.285Z,48.40
2017-08-28T15:57:25.651Z,48.40
2017-08-28T15:59:54.075Z,49.20
2017-08-28T16:02:23.371Z,48.60
2017-08-28T16:04:53.889Z,49.50
2017-08-28T16:07:23.068Z,49.60
2017-08-28T16:09:52.542Z,48.70
2017-08-28T16:12:22.447Z,49.70
2017-08-28T16:14:56.029Z,49.30
2017-08-28T16:17:24.988Z,49.30
2017-08-28T16:19:53.667Z,49.10
2017-08-28T16:22:24.072Z,49.70
2017-08-28T16:24:53.974Z,49.20
2017-08-28T16:27:22.465Z,49.20
2017-08-28T16:29:56.378Z,49.40
2017-08-28T16:32:25.825Z,50.80
2017-08-28T16:34:54.797Z,50.80
2017-08-28T16:37:23.203Z,50.40
2017-08-28T16:39:52.032Z,50.60
2017-08-28T16:42:23.674Z,50.90
2017-08-28T16:44:53.904Z,50.70
2017-08-28T16:47:23.541Z,50.50
2017-08-28T16:49:52.399Z,50.80
2017-08-28T16:52:22.881Z,51.30
2017-08-28T16:54:51.604Z,51.50
2017-08-28T16:57:21.118Z,52.10
2017-08-28T16:59:50.533Z,51.50
2017-08-28T17:02:19.477Z,52.00
2017-08-28T17:04:47.868Z,51.70
2017-08-28T17:07:16.394Z,52.20
2017-08-28T17:09:45.809Z,51.30
2017-08-28T17:12:14.667Z,51.60
2017-08-28T17:14:43.943Z,52.30
2017-08-28T17:17:13.435Z,53.10
2017-08-28T17:19:41.836Z,53.00
2017-08-28T17:22:10.275Z,54.00
2017-08-28T17:24:39.387Z,55.40
2017-08-28T17:27:07.944Z,56.10
2017-08-28T17:29:37.393Z,56.00
2017-08-28T17:32:08.630Z,56.60
2017-08-28T17:34:37.106Z,57.10
2017-08-28T17:37:05.810Z,57.70
2017-08-28T17:39:34.372Z,58.80
2017-08-28T17:42:04.862Z,59.70
2017-08-28T17:44:33.323Z,60.80
2017-08-28T17:47:03.504Z,61.90
2017-08-28T17:49:31.894Z,62.70
2017-08-28T17:52:00.437Z,63.30
2017-08-28T17:54:31.177Z,64.70
2017-08-28T17:57:00.553Z,65.70
2017-08-28T17:59:30.241Z,65.90
2017-08-28T18:01:59.860Z,66.80
2017-08-28T18:04:29.763Z,68.70
2017-08-28T18:06:58.897Z,68.70
2017-08-28T18:09:27.352Z,69.90
2017-08-28T18:11:57.255Z,70.10
2017-08-28T18:14:26.038Z,70.60
2017-08-28T18:16:54.639Z,71.70
2017-08-28T18:19:23.974Z,72.70
2017-08-28T18:21:53.446Z,73.70
2017-08-28T18:24:22.018Z,75.30
2017-08-28T18:26:51.255Z,76.20
2017-08-28T18:29:20.680Z,76.20
2017-08-28T18:31:49.982Z,77.40
2017-08-28T18:34:19.749Z,78.00
2017-08-28T18:36:48.211Z,78.90
2017-08-28T18:39:16.935Z,79.10
2017-08-28T18:41:45.407Z,78.50
2017-08-28T18:44:14.017Z,77.60
2017-08-28T18:46:42.977Z,78.50
2017-08-28T18:49:11.687Z,79.60
2017-08-28T18:51:40.211Z,81.20
2017-08-28T18:54:08.958Z,82.30
2017-08-28T18:56:38.087Z,83.20
2017-08-28T18:59:07.389Z,83.80
2017-08-28T19:01:36.231Z,83.90
2017-08-28T19:04:04.999Z,84.30
2017-08-28T19:06:33.391Z,84.90
2017-08-28T19:09:02.252Z,85.90
2017-08-28T19:11:30.740Z,86.30
2017-08-28T19:13:59.418Z,87.60
2017-08-28T19:16:28.519Z,87.70
2017-08-28T19:18:56.970Z,88.10
2017-08-28T19:21:25.391Z,87.80
2017-08-28T19:23:54.194Z,87.90
2017-08-28T19:26:23.434Z,87.90
2017-08-28T19:28:51.845Z,88.20
2017-08-28T19:31:20.549Z,88.10
2017-08-28T19:33:55.557Z,88.30
2017-08-28T19:36:24.042Z,87.80
2017-08-28T19:38:52.539Z,88.30
2017-08-28T19:41:20.946Z,89.20
2017-08-28T19:43:49.522Z,89.80
2017-08-28T19:46:17.933Z,89.80
2017-08-28T19:48:46.338Z,90.00
2017-08-28T19:51:15.115Z,90.00
2017-08-28T19:53:45.967Z,90.40
2017-08-28T19:56:14.467Z,90.30
2017-08-28T19:58:42.984Z,90.20
2017-08-28T20:01:11.489Z,90.50
2017-08-28T20:03:39.913Z,90.30
2017-08-28T20:06:09.087Z,90.20
2017-08-28T20:08:45.569Z,90.10
2017-08-28T20:11:14.716Z,90.30
2017-08-28T20:13:43.261Z,90.70
2017-08-28T20:16:11.654Z,91.00
2017-08-28T20:18:40.487Z,91.50
2017-08-28T20:21:08.904Z,91.10
2017-08-28T20:23:37.331Z,91.30
2017-08-28T20:26:06.248Z,91.40
2017-08-28T20:28:34.654Z,91.40
2017-08-28T20:31:03.158Z,91.50
2017-08-28T20:33:32.820Z,91.90
2017-08-28T20:36:02.206Z,91.20
2017-08-28T20:38:30.661Z,91.10
2017-08-28T20:41:00.088Z,91.60
2017-08-28T20:43:28.496Z,91.60
2017-08-28T20:45:58.584Z,91.90
2017-08-28T20:48:27.147Z,92.10
2017-08-28T20:50:55.987Z,92.40
2017-08-28T20:53:24.507Z,92.30
2017-08-28T20:55:55.310Z,92.40
2017-08-28T20:58:23.722Z,92.70
2017-08-28T21:00:52.898Z,92.90
2017-08-28T21:03:21.761Z,93.00
2017-08-28T21:05:54.001Z,92.60
2017-08-28T21:08:22.412Z,92.60
2017-08-28T21:10:50.845Z,92.60
2017-08-28T21:13:19.221Z,92.80
2017-08-28T21:15:47.938Z,92.90
2017-08-28T21:18:16.352Z,93.20
2017-08-28T21:20:45.243Z,93.20
2017-08-28T21:23:14.034Z,93.20
2017-08-28T21:25:42.430Z,93.40
2017-08-28T21:28:10.863Z,93.70
2017-08-28T21:30:40.472Z,93.70
2017-08-28T21:33:09.665Z,93.70
2017-08-28T21:35:38.260Z,93.70
2017-08-28T21:38:06.692Z,94.00
2017-08-28T21:40:35.278Z,94.20
2017-08-28T21:43:03.644Z,94.40
2017-08-28T21:45:32.253Z,94.10
2017-08-28T21:48:01.157Z,94.50
2017-08-28T21:50:29.828Z,94.60
2017-08-28T21:53:00.192Z,94.40
2017-08-28T21:55:30.110Z,94.50
2017-08-28T21:57:59.314Z,95.10
2017-08-28T22:00:28.156Z,95.00
2017-08-28T22:02:56.610Z,95.30
2017-08-28T22:05:25.150Z,95.30
2017-08-28T22:07:54.344Z,95.10
2017-08-28T22:10:22.725Z,95.10
2017-08-28T22:12:51.900Z,95.60
2017-08-28T22:15:20.608Z,95.60
2017-08-28T22:17:49.787Z,95.80
2017-08-28T22:20:19.053Z,95.60
2017-08-28T22:22:48.164Z,95.60
2017-08-28T22:25:16.734Z,95.60
2017-08-28T22:27:45.857Z,95.90
2017-08-28T22:30:14.337Z,95.90
2017-08-28T22:32:42.758Z,95.80
2017-08-28T22:35:11.127Z,95.80
2017-08-28T22:37:39.703Z,95.80
2017-08-28T22:40:08.374Z,95.80
2017-08-28T22:42:36.910Z,95.80
2017-08-28T22:45:05.441Z,95.80
2017-08-28T22:47:34.584Z,96.30
2017-08-28T22:50:02.976Z,96.20
2017-08-28T22:52:31.708Z,96.20
2017-08-28T22:55:00.859Z,96.60
2017-08-28T22:57:29.411Z,96.50
2017-08-28T22:59:58.156Z,96.30
2017-08-28T23:02:27.613Z,96.40
2017-08-28T23:04:56.963Z,96.50
2017-08-28T23:07:25.730Z,96.40
2017-08-28T23:09:54.140Z,96.40
2017-08-28T23:12:22.515Z,96.50
2017-08-28T23:14:51.026Z,96.90
2017-08-28T23:17:19.427Z,97.20
2017-08-28T23:19:47.821Z,97.00
2017-08-28T23:22:16.253Z,97.10
2017-08-28T23:24:44.912Z,97.10
2017-08-28T23:27:13.272Z,97.00
2017-08-28T23:29:41.828Z,96.90
2017-08-28T23:32:10.230Z,97.00
2017-08-28T23:34:38.598Z,97.10
2017-08-28T23:37:07.024Z,97.40
2017-08-28T23:39:35.491Z,97.60
2017-08-28T23:42:03.897Z,97.70
2017-08-28T23:44:32.483Z,97.70
2017-08-28T23:47:00.846Z,97.70
2017-08-28T23:49:29.237Z,97.70
2017-08-28T23:51:57.629Z,97.70
2017-08-28T23:54:26.089Z,98.00
2017-08-28T23:56:55.983Z,98.00
2017-08-28T23:59:24.768Z,98.00
