createdAt,value
2023-02-03T00:00:36.609Z,-1.90
2023-02-03T00:03:26.484Z,-1.90
2023-02-03T00:05:56.218Z,-2.00
2023-02-03T00:08:27.322Z,-2.00
2023-02-03T00:10:57.015Z,-2.00
2023-02-03T00:13:27.039Z,-1.80
2023-02-03T00:15:56.570Z,-1.80
2023-02-03T00:18:26.231Z,-1.80
2023-02-03T00:21:45.218Z,-1.90
2023-02-03T00:24:16.418Z,-1.90
2023-02-03T00:26:46.070Z,-2.00
2023-02-03T00:29:15.694Z,-2.00
2023-02-03T00:32:36.332Z,-2.10
2023-02-03T00:35:09.933Z,-2.10
2023-02-03T00:37:41.747Z,-2.10
2023-02-03T00:40:17.850Z,-2.10
2023-02-03T00:42:49.130Z,-2.10
2023-02-03T00:45:21.726Z,-2.20
2023-02-03T00:47:53.349Z,-2.20
2023-02-03T00:50:25.122Z,-2.20
2023-02-03T00:52:55.197Z,-2.30
2023-02-03T00:55:26.627Z,-2.30
2023-02-03T00:57:56.052Z,-2.30
2023-02-03T01:00:26.033Z,-2.40
2023-02-03T01:02:55.494Z,-2.40
2023-02-03T01:05:25.647Z,-2.40
2023-02-03T01:07:55.130Z,-2.40
2023-02-03T01:10:26.523Z,-2.40
2023-02-03T01:12:56.069Z,-2.40
2023-02-03T01:15:25.685Z,-2.40
2023-02-03T01:17:55.004Z,-2.40
2023-02-03T01:20:25.715Z,-2.30
2023-02-03T01:22:55.432Z,-2.40
2023-02-03T01:25:26.531Z,-2.30
2023-02-03T01:27:55.839Z,-2.30
2023-02-03T01:30:25.772Z,-2.30
2023-02-03T01:32:55.263Z,-2.40
2023-02-03T01:35:25.245Z,-2.40
2023-02-03T01:37:54.702Z,-2.40
2023-02-03T01:40:26.039Z,-2.50
2023-02-03T01:42:55.576Z,-2.50
2023-02-03T01:45:25.450Z,-2.50
2023-02-03T01:47:57.135Z,-2.50
2023-02-03T01:50:29.231Z,-2.50
2023-02-03T01:53:01.975Z,-2.40
2023-02-03T01:55:36.344Z,-2.40
2023-02-03T01:58:09.089Z,-2.40
2023-02-03T02:00:39.396Z,-2.40
2023-02-03T02:03:10.659Z,-2.30
2023-02-03T02:05:45.061Z,-2.20
2023-02-03T02:08:16.581Z,-2.10
2023-02-03T02:10:47.790Z,-2.20
2023-02-03T02:13:19.405Z,-2.20
2023-02-03T02:15:57.187Z,-2.20
2023-02-03T02:18:36.779Z,-2.20
2023-02-03T02:21:42.459Z,-2.10
2023-02-03T02:24:54.780Z,-2.10
2023-02-03T02:27:46.946Z,-2.10
2023-02-03T02:30:40.160Z,-2.10
2023-02-03T02:33:26.810Z,-2.10
2023-02-03T02:36:05.008Z,-2.00
2023-02-03T02:38:46.303Z,-2.10
2023-02-03T02:41:21.258Z,-2.00
2023-02-03T02:43:59.982Z,-2.00
2023-02-03T02:46:35.015Z,-1.90
2023-02-03T02:49:11.399Z,-1.80
2023-02-03T02:51:44.113Z,-1.80
2023-02-03T02:54:18.041Z,-1.80
2023-02-03T02:56:53.713Z,-1.70
2023-02-03T02:59:23.363Z,-1.80
2023-02-03T03:01:52.872Z,-1.70
2023-02-03T03:04:27.412Z,-1.70
2023-02-03T03:07:00.928Z,-1.70
2023-02-03T03:09:36.424Z,-1.80
2023-02-03T03:12:09.267Z,-1.70
2023-02-03T03:14:45.082Z,-1.70
2023-02-03T03:17:20.026Z,-1.80
2023-02-03T03:19:54.354Z,-1.80
2023-02-03T03:22:28.813Z,-1.90
2023-02-03T03:25:05.643Z,-1.90
2023-02-03T03:27:40.153Z,-1.90
2023-02-03T03:30:14.316Z,-1.90
2023-02-03T03:32:43.834Z,-1.90
2023-02-03T03:35:15.300Z,-1.90
2023-02-03T03:37:47.107Z,-1.90
2023-02-03T03:40:23.693Z,-1.90
2023-02-03T03:42:57.738Z,-1.80
2023-02-03T03:45:33.373Z,-1.80
2023-02-03T03:48:07.782Z,-1.80
2023-02-03T03:50:44.254Z,-1.70
2023-02-03T03:53:15.387Z,-1.80
2023-02-03T03:55:49.946Z,-1.70
2023-02-03T03:58:22.681Z,-1.70
2023-02-03T04:00:54.481Z,-1.70
2023-02-03T04:03:27.042Z,-1.70
2023-02-03T04:05:58.435Z,-1.70
2023-02-03T04:08:27.922Z,-1.70
2023-02-03T04:10:57.703Z,-1.60
2023-02-03T04:13:27.031Z,-1.60
2023-02-03T04:15:56.760Z,-1.40
2023-02-03T04:18:26.146Z,-1.50
2023-02-03T04:20:55.843Z,-1.40
2023-02-03T04:23:26.592Z,-1.30
2023-02-03T04:25:56.023Z,-1.30
2023-02-03T04:28:25.292Z,-1.30
2023-02-03T04:30:55.005Z,-1.30
2023-02-03T04:33:24.311Z,-1.30
2023-02-03T04:35:54.270Z,-1.30
2023-02-03T04:38:23.664Z,-1.30
2023-02-03T04:40:55.014Z,-1.30
2023-02-03T04:43:24.444Z,-1.30
2023-02-03T04:45:54.270Z,-1.40
2023-02-03T04:48:23.592Z,-1.30
2023-02-03T04:50:53.378Z,-1.40
2023-02-03T04:53:22.883Z,-1.30
2023-02-03T04:55:54.006Z,-1.30
2023-02-03T04:58:23.326Z,-1.30
2023-02-03T05:00:53.979Z,-1.30
2023-02-03T05:03:26.148Z,-1.30
2023-02-03T05:05:59.267Z,-1.30
2023-02-03T05:08:28.383Z,-1.40
2023-02-03T05:11:01.870Z,-1.40
2023-02-03T05:13:31.670Z,-1.40
2023-02-03T05:16:01.664Z,-1.50
2023-02-03T05:18:31.519Z,-1.40
2023-02-03T05:21:01.664Z,-1.40
2023-02-03T05:23:31.134Z,-1.50
2023-02-03T05:26:03.035Z,-1.50
2023-02-03T05:28:32.445Z,-1.50
2023-02-03T05:31:02.917Z,-1.50
2023-02-03T05:33:32.541Z,-1.50
2023-02-03T05:36:02.899Z,-1.50
2023-02-03T05:38:32.151Z,-1.50
2023-02-03T05:41:20.723Z,-1.60
2023-02-03T05:43:49.981Z,-1.60
2023-02-03T05:46:20.077Z,-1.50
2023-02-03T05:48:49.362Z,-1.50
2023-02-03T05:51:19.052Z,-1.50
2023-02-03T05:53:48.596Z,-1.50
2023-02-03T05:56:19.759Z,-1.50
2023-02-03T05:58:51.640Z,-1.50
2023-02-03T06:01:21.507Z,-1.50
2023-02-03T06:03:51.113Z,-1.40
2023-02-03T06:06:20.984Z,-1.50
2023-02-03T06:08:52.554Z,-1.50
2023-02-03T06:11:24.535Z,-1.50
2023-02-03T06:13:54.203Z,-1.60
2023-02-03T06:16:25.154Z,-1.50
2023-02-03T06:18:54.834Z,-1.50
2023-02-03T06:21:24.826Z,-1.60
2023-02-03T06:23:55.030Z,-1.60
2023-02-03T06:26:26.947Z,-1.50
2023-02-03T06:28:56.431Z,-1.50
2023-02-03T06:31:26.310Z,-1.60
2023-02-03T06:33:57.833Z,-1.60
2023-02-03T06:36:27.995Z,-1.60
2023-02-03T06:38:57.418Z,-1.60
2023-02-03T06:41:30.892Z,-1.60
2023-02-03T06:44:00.339Z,-1.50
2023-02-03T06:46:30.877Z,-1.50
2023-02-03T06:49:00.306Z,-1.50
2023-02-03T06:51:29.933Z,-1.50
2023-02-03T06:54:00.387Z,-1.50
2023-02-03T06:56:31.773Z,-1.50
2023-02-03T06:59:00.702Z,-1.50
2023-02-03T07:01:31.205Z,-1.50
2023-02-03T07:04:00.614Z,-1.40
2023-02-03T07:06:32.706Z,-1.50
2023-02-03T07:09:03.721Z,-1.40
2023-02-03T07:11:34.910Z,-1.40
2023-02-03T07:14:04.395Z,-1.40
2023-02-03T07:16:34.595Z,-1.40
2023-02-03T07:19:04.051Z,-1.40
2023-02-03T07:21:33.732Z,-1.40
2023-02-03T07:24:03.883Z,-1.30
2023-02-03T07:26:35.018Z,-1.30
2023-02-03T07:29:04.548Z,-1.30
2023-02-03T07:31:34.393Z,-1.20
2023-02-03T07:34:03.750Z,-1.20
2023-02-03T07:36:33.381Z,-1.20
2023-02-03T07:39:02.650Z,-1.20
2023-02-03T07:41:33.788Z,-1.10
2023-02-03T07:44:03.073Z,-1.20
2023-02-03T07:46:33.021Z,-1.10
2023-02-03T07:49:04.832Z,-1.10
2023-02-03T07:51:34.485Z,-1.00
2023-02-03T07:54:03.845Z,-1.10
2023-02-03T07:56:35.144Z,-0.90
2023-02-03T07:59:04.680Z,-0.90
2023-02-03T08:01:34.470Z,-0.90
2023-02-03T08:04:05.665Z,-0.90
2023-02-03T08:06:35.906Z,-0.90
2023-02-03T08:09:05.400Z,-0.80
2023-02-03T08:11:36.634Z,-0.80
2023-02-03T08:14:06.463Z,-0.80
2023-02-03T08:16:36.917Z,-0.70
2023-02-03T08:19:06.295Z,-0.60
2023-02-03T08:21:36.133Z,-0.60
2023-02-03T08:24:06.110Z,-0.60
2023-02-03T08:26:37.540Z,-0.60
2023-02-03T08:29:08.079Z,-0.60
2023-02-03T08:31:38.124Z,-0.60
2023-02-03T08:34:07.418Z,-0.50
2023-02-03T08:36:40.331Z,-0.50
2023-02-03T08:39:09.894Z,-0.40
2023-02-03T08:41:41.029Z,-0.40
2023-02-03T08:44:10.307Z,-0.40
2023-02-03T08:46:44.328Z,-0.30
2023-02-03T08:49:14.021Z,-0.30
2023-02-03T08:51:47.199Z,-0.30
2023-02-03T08:54:17.157Z,-0.30
2023-02-03T08:56:48.317Z,-0.30
2023-02-03T08:59:17.803Z,-0.30
2023-02-03T09:01:48.752Z,-0.20
2023-02-03T09:04:19.956Z,-0.20
2023-02-03T09:06:49.988Z,-0.20
2023-02-03T09:09:19.582Z,-0.20
2023-02-03T09:11:50.695Z,-0.10
2023-02-03T09:14:20.105Z,-0.20
2023-02-03T09:16:49.795Z,-0.20
2023-02-03T09:19:19.321Z,-0.20
2023-02-03T09:21:49.845Z,-0.20
2023-02-03T09:24:19.863Z,-0.10
2023-02-03T09:26:51.457Z,-0.10
2023-02-03T09:29:20.856Z,-0.20
2023-02-03T09:31:53.173Z,-0.20
2023-02-03T09:34:27.739Z,-0.20
2023-02-03T09:36:58.258Z,-0.20
2023-02-03T09:39:27.564Z,-0.20
2023-02-03T09:42:25.518Z,0.00
2023-02-03T09:45:07.913Z,0.00
2023-02-03T09:47:40.805Z,-0.10
2023-02-03T09:50:15.976Z,-0.10
2023-02-03T09:52:45.877Z,-0.10
2023-02-03T09:55:35.653Z,-0.20
2023-02-03T09:58:12.635Z,-0.20
2023-02-03T10:00:45.278Z,-0.10
2023-02-03T10:03:30.104Z,-0.20
2023-02-03T10:06:21.135Z,-0.20
2023-02-03T10:09:07.854Z,-0.10
2023-02-03T10:11:55.951Z,-0.20
2023-02-03T10:14:44.769Z,-0.20
2023-02-03T10:17:31.555Z,-0.20
2023-02-03T10:20:06.670Z,-0.20
2023-02-03T10:22:43.544Z,-0.20
2023-02-03T10:25:25.241Z,-0.20
2023-02-03T10:27:57.205Z,-0.20
2023-02-03T10:30:30.150Z,-0.30
2023-02-03T10:33:04.326Z,-0.30
2023-02-03T10:35:41.203Z,-0.20
2023-02-03T10:38:17.319Z,-0.20
2023-02-03T10:40:47.111Z,-0.30
2023-02-03T10:43:33.656Z,-0.20
2023-02-03T10:46:04.998Z,-0.30
2023-02-03T10:48:34.027Z,-0.30
2023-02-03T10:51:04.577Z,-0.30
2023-02-03T10:53:36.512Z,-0.30
2023-02-03T10:56:10.453Z,-0.30
2023-02-03T10:58:41.753Z,-0.30
2023-02-03T11:01:17.382Z,-0.30
2023-02-03T11:03:55.783Z,-0.40
2023-02-03T11:06:25.563Z,-0.30
2023-02-03T11:08:55.367Z,-0.30
2023-02-03T11:11:27.725Z,-0.30
2023-02-03T11:14:11.818Z,-0.40
2023-02-03T11:16:44.504Z,-0.30
2023-02-03T11:19:19.473Z,-0.30
2023-02-03T11:21:52.887Z,-0.30
2023-02-03T11:24:24.366Z,-0.30
2023-02-03T11:26:58.288Z,-0.30
2023-02-03T11:29:29.822Z,-0.30
2023-02-03T11:32:05.191Z,-0.30
2023-02-03T11:34:37.136Z,-0.30
2023-02-03T11:37:29.017Z,-0.30
2023-02-03T11:39:59.403Z,-0.30
2023-02-03T11:42:29.228Z,-0.40
2023-02-03T11:45:16.104Z,-0.40
2023-02-03T11:47:54.237Z,-0.40
2023-02-03T11:50:31.465Z,-0.40
2023-02-03T11:53:16.949Z,-0.30
2023-02-03T11:55:57.649Z,-0.30
2023-02-03T11:58:45.737Z,-0.30
2023-02-03T12:01:27.133Z,-0.30
2023-02-03T12:04:28.136Z,-0.40
2023-02-03T12:07:13.670Z,-0.40
2023-02-03T12:09:55.124Z,-0.40
2023-02-03T12:12:45.693Z,-0.40
2023-02-03T12:15:30.264Z,-0.30
2023-02-03T12:18:12.218Z,-0.30
2023-02-03T12:21:04.500Z,-0.30
2023-02-03T12:23:45.567Z,-0.40
2023-02-03T12:26:22.481Z,-0.30
2023-02-03T12:29:01.800Z,-0.30
2023-02-03T12:31:38.563Z,-0.40
2023-02-03T12:34:17.889Z,-0.20
2023-02-03T12:36:56.268Z,-0.30
2023-02-03T12:39:32.710Z,-0.30
2023-02-03T12:42:06.807Z,-0.30
2023-02-03T12:44:45.274Z,-0.30
2023-02-03T12:47:19.772Z,-0.30
2023-02-03T12:49:53.935Z,-0.30
2023-02-03T12:52:30.480Z,-0.30
2023-02-03T12:55:10.149Z,-0.30
2023-02-03T12:57:43.483Z,-0.30
2023-02-03T13:00:36.529Z,-0.30
2023-02-03T13:03:16.669Z,-0.20
2023-02-03T13:05:51.935Z,-0.30
2023-02-03T13:08:31.733Z,-0.30
2023-02-03T13:11:14.411Z,-0.30
2023-02-03T13:13:49.972Z,-0.30
2023-02-03T13:16:23.202Z,-0.30
2023-02-03T13:19:00.052Z,-0.30
2023-02-03T13:21:29.554Z,-0.30
2023-02-03T13:24:01.027Z,-0.30
2023-02-03T13:27:03.291Z,-0.30
2023-02-03T13:29:47.977Z,-0.30
2023-02-03T13:32:30.550Z,-0.30
2023-02-03T13:35:24.856Z,-0.30
2023-02-03T13:38:15.067Z,-0.20
2023-02-03T13:40:58.535Z,-0.30
2023-02-03T13:43:38.271Z,-0.30
2023-02-03T13:46:19.849Z,-0.30
2023-02-03T13:48:49.738Z,-0.30
2023-02-03T13:51:22.690Z,-0.30
2023-02-03T13:53:53.951Z,-0.30
2023-02-03T13:56:28.872Z,-0.30
2023-02-03T13:59:03.878Z,-0.30
2023-02-03T14:01:38.917Z,-0.30
2023-02-03T14:04:12.119Z,-0.30
2023-02-03T14:07:01.713Z,-0.30
2023-02-03T14:09:39.537Z,-0.30
2023-02-03T14:12:34.680Z,-0.20
2023-02-03T14:15:21.356Z,-0.30
2023-02-03T14:18:12.562Z,-0.20
2023-02-03T14:20:48.232Z,-0.20
2023-02-03T14:23:24.267Z,-0.30
2023-02-03T14:25:56.842Z,-0.30
2023-02-03T14:28:32.650Z,-0.30
2023-02-03T14:31:12.966Z,-0.30
2023-02-03T14:33:54.380Z,-0.30
2023-02-03T14:36:46.105Z,-0.40
2023-02-03T14:39:57.766Z,-0.40
2023-02-03T14:43:10.021Z,-0.40
2023-02-03T14:46:10.626Z,-0.40
2023-02-03T14:48:53.865Z,-0.30
2023-02-03T14:51:39.654Z,-0.40
2023-02-03T14:54:23.392Z,-0.40
2023-02-03T14:57:19.854Z,-0.40
2023-02-03T14:59:51.861Z,-0.40
2023-02-03T15:02:26.150Z,-0.40
2023-02-03T15:05:30.858Z,-0.40
2023-02-03T15:08:02.833Z,-0.40
2023-02-03T15:10:44.409Z,-0.50
2023-02-03T15:13:27.539Z,-0.40
2023-02-03T15:15:59.327Z,-0.40
2023-02-03T15:18:36.126Z,-0.40
2023-02-03T15:21:06.229Z,-0.40
2023-02-03T15:23:43.459Z,-0.30
2023-02-03T15:26:15.649Z,-0.40
2023-02-03T15:28:45.401Z,-0.40
2023-02-03T15:31:20.689Z,-0.30
2023-02-03T15:33:54.265Z,-0.30
2023-02-03T15:36:27.751Z,-0.40
2023-02-03T15:39:07.396Z,-0.40
2023-02-03T15:41:37.811Z,-0.30
2023-02-03T15:44:14.531Z,-0.30
2023-02-03T15:46:49.432Z,-0.40
2023-02-03T15:49:26.375Z,-0.40
2023-02-03T15:51:59.182Z,-0.40
2023-02-03T15:54:33.259Z,-0.40
2023-02-03T15:57:06.846Z,-0.40
2023-02-03T15:59:39.414Z,-0.40
2023-02-03T16:02:17.944Z,-0.40
2023-02-03T16:04:50.516Z,-0.40
2023-02-03T16:07:23.536Z,-0.50
2023-02-03T16:09:55.182Z,-0.40
2023-02-03T16:12:26.555Z,-0.40
2023-02-03T16:14:58.676Z,-0.40
2023-02-03T16:17:30.389Z,-0.40
2023-02-03T16:20:29.844Z,-0.40
2023-02-03T16:23:05.748Z,-0.40
2023-02-03T16:25:36.708Z,-0.40
2023-02-03T16:28:34.878Z,-0.40
2023-02-03T16:31:29.997Z,-0.40
2023-02-03T16:34:16.888Z,-0.30
2023-02-03T16:37:05.552Z,-0.40
2023-02-03T16:39:52.275Z,-0.40
2023-02-03T16:42:40.794Z,-0.30
2023-02-03T16:45:33.356Z,-0.30
2023-02-03T16:48:21.585Z,-0.30
2023-02-03T16:50:59.484Z,-0.30
2023-02-03T16:53:32.593Z,-0.30
2023-02-03T16:56:04.662Z,-0.30
2023-02-03T16:58:37.290Z,-0.30
2023-02-03T17:01:08.189Z,-0.30
2023-02-03T17:03:38.728Z,-0.40
2023-02-03T17:06:11.334Z,-0.40
2023-02-03T17:08:43.522Z,-0.30
2023-02-03T17:11:16.877Z,-0.30
2023-02-03T17:13:46.903Z,-0.20
2023-02-03T17:16:18.466Z,-0.20
2023-02-03T17:18:50.762Z,-0.20
2023-02-03T17:21:23.009Z,-0.30
2023-02-03T17:23:55.433Z,-0.30
2023-02-03T17:26:24.690Z,-0.30
2023-02-03T17:28:54.389Z,-0.30
2023-02-03T17:31:23.870Z,-0.30
2023-02-03T17:33:54.098Z,-0.30
2023-02-03T17:36:24.219Z,-0.20
2023-02-03T17:55:39.270Z,-0.40
2023-02-03T17:58:09.472Z,-0.40
2023-02-03T18:00:39.995Z,-0.40
2023-02-03T18:03:09.264Z,-0.30
2023-02-03T18:05:39.770Z,-0.30
2023-02-03T18:08:16.415Z,-0.40
2023-02-03T18:10:47.863Z,-0.40
2023-02-03T18:13:18.198Z,-0.30
2023-02-03T18:15:48.054Z,-0.30
2023-02-03T18:18:17.332Z,-0.40
2023-02-03T18:20:46.943Z,-0.40
2023-02-03T18:23:17.037Z,-0.40
2023-02-03T18:25:54.324Z,-0.40
2023-02-03T18:28:24.954Z,-0.30
2023-02-03T18:31:00.217Z,-0.30
2023-02-03T18:33:30.139Z,-0.40
2023-02-03T18:36:03.979Z,-0.40
2023-02-03T18:38:35.367Z,-0.40
2023-02-03T18:41:09.389Z,-0.40
2023-02-03T18:43:39.016Z,-0.40
2023-02-03T18:46:10.108Z,-0.40
2023-02-03T18:48:39.660Z,-0.40
2023-02-03T18:51:13.924Z,-0.40
2023-02-03T18:53:45.388Z,-0.40
2023-02-03T18:56:19.974Z,-0.40
2023-02-03T18:58:49.929Z,-0.40
2023-02-03T19:01:24.896Z,-0.40
2023-02-03T19:03:55.609Z,-0.40
2023-02-03T19:06:25.608Z,-0.40
2023-02-03T19:08:55.388Z,-0.40
2023-02-03T19:11:26.963Z,-0.40
2023-02-03T19:13:56.968Z,-0.40
2023-02-03T19:16:26.753Z,-0.40
2023-02-03T19:18:56.852Z,-0.40
2023-02-03T19:21:27.047Z,-0.40
2023-02-03T19:23:56.883Z,-0.40
2023-02-03T19:26:28.588Z,-0.40
2023-02-03T19:29:00.530Z,-0.40
2023-02-03T19:31:30.320Z,-0.30
2023-02-03T19:34:01.929Z,-0.30
2023-02-03T19:36:32.526Z,-0.30
2023-02-03T19:39:02.618Z,-0.20
2023-02-03T19:41:36.862Z,-0.30
2023-02-03T19:44:08.265Z,-0.20
2023-02-03T19:46:39.173Z,-0.10
2023-02-03T19:49:11.724Z,0.00
2023-02-03T19:51:43.214Z,-0.10
2023-02-03T19:54:12.866Z,0.00
2023-02-03T19:56:45.249Z,0.00
2023-02-03T19:59:16.341Z,0.00
2023-02-03T20:01:46.538Z,0.00
2023-02-03T20:04:16.360Z,0.00
2023-02-03T20:06:49.777Z,0.00
2023-02-03T20:09:19.746Z,0.10
2023-02-03T20:11:51.231Z,0.10
2023-02-03T20:14:20.372Z,0.10
2023-02-03T20:16:51.616Z,0.00
2023-02-03T20:19:21.665Z,0.00
2023-02-03T20:21:54.025Z,0.00
2023-02-03T20:24:24.537Z,0.10
2023-02-03T20:26:59.612Z,0.00
2023-02-03T20:29:30.647Z,0.10
2023-02-03T20:32:01.375Z,0.00
2023-02-03T20:34:33.730Z,0.00
2023-02-03T20:37:03.925Z,0.00
2023-02-03T20:39:34.751Z,0.10
2023-02-03T20:42:15.412Z,0.00
2023-02-03T20:44:45.271Z,0.00
2023-02-03T20:47:19.026Z,0.00
2023-02-03T20:49:50.024Z,0.00
2023-02-03T20:52:23.389Z,0.00
2023-02-03T20:54:53.275Z,0.10
2023-02-03T20:57:27.847Z,0.00
2023-02-03T20:59:58.531Z,0.00
2023-02-03T21:02:52.272Z,0.00
2023-02-03T21:05:26.346Z,0.00
2023-02-03T21:07:56.729Z,0.00
2023-02-03T21:10:27.025Z,0.00
2023-02-03T21:13:00.997Z,0.00
2023-02-03T21:15:34.289Z,0.10
2023-02-03T21:18:04.916Z,0.10
2023-02-03T21:20:34.940Z,0.10
2023-02-03T21:23:11.013Z,0.20
2023-02-03T21:25:40.892Z,0.20
2023-02-03T21:28:25.879Z,0.20
2023-02-03T21:30:57.678Z,0.20
2023-02-03T21:33:37.130Z,0.10
2023-02-03T21:36:07.356Z,0.10
2023-02-03T21:38:38.278Z,0.10
2023-02-03T21:41:18.294Z,0.10
2023-02-03T21:43:52.861Z,0.10
2023-02-03T21:46:26.876Z,0.10
2023-02-03T21:49:00.176Z,0.10
2023-02-03T21:51:35.657Z,0.10
2023-02-03T21:54:24.622Z,0.10
2023-02-03T21:56:54.880Z,0.10
2023-02-03T21:59:30.241Z,0.10
2023-02-03T22:02:00.194Z,0.10
2023-02-03T22:04:31.201Z,0.10
2023-02-03T22:07:01.176Z,0.10
2023-02-03T22:09:31.302Z,0.20
2023-02-03T22:12:01.362Z,0.20
2023-02-03T22:14:34.272Z,0.20
2023-02-03T22:17:03.803Z,0.30
2023-02-03T22:19:33.951Z,0.30
2023-02-03T22:22:04.162Z,0.30
2023-02-03T22:24:33.878Z,0.30
2023-02-03T22:27:03.327Z,0.30
2023-02-03T22:29:41.816Z,0.40
2023-02-03T22:32:11.771Z,0.40
2023-02-03T22:34:44.264Z,0.30
2023-02-03T22:37:13.551Z,0.40
2023-02-03T22:39:43.361Z,0.30
2023-02-03T22:42:12.870Z,0.30
2023-02-03T22:44:44.350Z,0.30
2023-02-03T22:47:14.235Z,0.30
2023-02-03T22:49:44.087Z,0.30
2023-02-03T22:52:13.381Z,0.40
2023-02-03T22:54:43.244Z,0.40
2023-02-03T22:57:12.573Z,0.50
2023-02-03T22:59:43.972Z,0.40
2023-02-03T23:02:13.624Z,0.40
2023-02-03T23:04:43.326Z,0.40
2023-02-03T23:07:13.133Z,0.40
2023-02-03T23:09:42.872Z,0.40
2023-02-03T23:12:12.291Z,0.40
2023-02-03T23:14:42.010Z,0.50
2023-02-03T23:17:12.749Z,0.40
2023-02-03T23:19:42.003Z,0.40
2023-02-03T23:22:11.480Z,0.40
2023-02-03T23:24:41.523Z,0.40
2023-02-03T23:27:10.926Z,0.40
2023-02-03T23:29:41.639Z,0.40
2023-02-03T23:32:12.385Z,0.50
2023-02-03T23:34:59.519Z,0.50
2023-02-03T23:37:28.831Z,0.50
2023-02-03T23:39:58.580Z,0.50
2023-02-03T23:42:27.815Z,0.50
2023-02-03T23:44:57.471Z,0.50
2023-02-03T23:47:28.186Z,0.60
2023-02-03T23:49:58.264Z,0.60
2023-02-03T23:52:28.218Z,0.60
2023-02-03T23:54:57.941Z,0.60
2023-02-03T23:57:27.731Z,0.60
2023-02-03T23:59:57.490Z,0.60
