createdAt,value
2019-01-31T00:01:31.638Z,-0.592957
2019-01-31T00:07:04.202Z,-0.582886
2019-01-31T00:12:27.023Z,-0.582886
2019-01-31T00:17:49.918Z,-0.552673
2019-01-31T00:23:12.690Z,-0.532532
2019-01-31T00:28:44.446Z,-0.552673
2019-01-31T00:34:07.712Z,-0.532532
2019-01-31T00:39:42.096Z,-0.522461
2019-01-31T00:45:05.625Z,-0.472107
2019-01-31T00:50:39.673Z,-0.441895
2019-01-31T00:56:02.952Z,-0.421753
2019-01-31T01:01:25.667Z,-0.371399
2019-01-31T01:06:48.522Z,-0.321045
2019-01-31T01:12:11.825Z,-0.270691
2019-01-31T01:17:34.627Z,-0.26062
2019-01-31T01:22:57.360Z,-0.230408
2019-01-31T01:28:20.287Z,-0.200195
2019-01-31T01:33:53.187Z,-0.169983
2019-01-31T01:39:19.040Z,-0.119629
2019-01-31T01:44:39.488Z,-0.049133
2019-01-31T01:50:02.282Z,-0.018921
2019-01-31T01:55:25.189Z,-0.00885
2019-01-31T02:00:48.206Z,0.051575
2019-01-31T02:06:11.034Z,0.081787
2019-01-31T02:11:43.612Z,0.12207
2019-01-31T02:17:06.837Z,0.162354
2019-01-31T02:22:30.559Z,0.172424
2019-01-31T02:28:02.213Z,0.202637
2019-01-31T02:33:36.253Z,0.222778
2019-01-31T02:39:08.157Z,0.232849
2019-01-31T02:44:31.004Z,0.232849
2019-01-31T02:50:04.032Z,0.263062
2019-01-31T02:55:27.099Z,0.263062
2019-01-31T03:00:49.787Z,0.283203
2019-01-31T03:06:12.646Z,0.263062
2019-01-31T03:11:35.486Z,0.222778
2019-01-31T03:16:58.314Z,0.222778
2019-01-31T03:22:21.440Z,0.222778
2019-01-31T03:27:44.548Z,0.222778
2019-01-31T03:33:07.459Z,0.192566
2019-01-31T03:38:30.103Z,0.162354
2019-01-31T03:43:53.112Z,0.172424
2019-01-31T03:49:26.486Z,0.172424
2019-01-31T03:54:50.305Z,0.172424
2019-01-31T04:00:13.768Z,0.172424
2019-01-31T04:05:46.065Z,0.162354
2019-01-31T04:11:09.158Z,0.162354
2019-01-31T04:16:32.739Z,0.162354
2019-01-31T04:21:55.525Z,0.152283
2019-01-31T04:27:18.295Z,0.12207
2019-01-31T04:32:41.191Z,0.101929
2019-01-31T04:38:04.049Z,0.071716
2019-01-31T04:43:26.747Z,0.071716
2019-01-31T04:48:49.565Z,0.021362
2019-01-31T04:54:12.365Z,-0.018921
2019-01-31T04:59:35.657Z,-0.049133
2019-01-31T05:04:58.439Z,-0.079346
2019-01-31T05:10:21.304Z,-0.159912
2019-01-31T05:15:54.294Z,-0.190125
2019-01-31T05:21:20.753Z,-0.200195
2019-01-31T05:26:40.890Z,-0.210266
2019-01-31T05:37:56.002Z,-0.351257
2019-01-31T05:43:18.962Z,-0.371399
2019-01-31T05:48:42.118Z,-0.341187
2019-01-31T05:54:05.487Z,-0.351257
2019-01-31T05:59:38.789Z,-0.371399
2019-01-31T06:05:11.753Z,-0.411682
2019-01-31T06:10:44.152Z,-0.502319
2019-01-31T06:16:16.231Z,-0.552673
2019-01-31T06:21:39.139Z,-0.582886
2019-01-31T06:27:02.348Z,-0.653381
2019-01-31T06:32:25.237Z,-0.744019
2019-01-31T06:37:56.997Z,-0.774231
2019-01-31T06:43:30.213Z,-0.814514
2019-01-31T06:49:03.549Z,-0.784302
2019-01-31T06:54:38.489Z,-0.804443
2019-01-31T07:00:01.895Z,-0.814514
2019-01-31T07:05:34.623Z,-0.854797
2019-01-31T07:11:08.555Z,-0.854797
2019-01-31T07:16:41.080Z,-0.834656
2019-01-31T07:22:04.236Z,-0.804443
2019-01-31T07:27:27.428Z,-0.804443
2019-01-31T07:33:01.647Z,-0.784302
2019-01-31T07:38:33.565Z,-0.814514
2019-01-31T07:43:56.632Z,-0.744019
2019-01-31T07:49:28.149Z,-0.733948
2019-01-31T07:54:51.127Z,-0.713806
2019-01-31T08:00:15.668Z,-0.683594
2019-01-31T08:05:46.472Z,-0.653381
2019-01-31T08:11:09.432Z,-0.814514
2019-01-31T08:16:42.254Z,-0.784302
2019-01-31T08:22:05.702Z,-0.774231
2019-01-31T08:27:38.365Z,-0.834656
2019-01-31T08:33:10.850Z,-0.774231
2019-01-31T08:38:41.869Z,-0.673523
2019-01-31T08:44:13.968Z,-0.623169
2019-01-31T08:49:37.451Z,-0.683594
2019-01-31T08:55:08.836Z,-0.451965
2019-01-31T09:00:31.794Z,-0.089417
2019-01-31T09:06:04.512Z,0.414124
2019-01-31T09:11:28.427Z,1.109009
2019-01-31T09:17:01.674Z,1.542053
2019-01-31T09:22:35.229Z,1.159363
2019-01-31T09:28:09.541Z,0.414124
2019-01-31T09:33:42.624Z,0.37384
2019-01-31T09:39:05.740Z,0.283203
2019-01-31T09:44:39.161Z,0.172424
2019-01-31T09:50:01.938Z,0.222778
2019-01-31T09:55:34.199Z,0.49469
2019-01-31T10:00:57.202Z,0.434265
2019-01-31T10:06:30.470Z,0.555115
2019-01-31T10:12:02.827Z,0.665894
2019-01-31T10:17:26.101Z,0.736389
2019-01-31T10:22:59.390Z,1.109009
2019-01-31T10:28:22.728Z,1.018372
2019-01-31T10:33:45.767Z,0.675964
2019-01-31T10:39:08.597Z,0.484619
2019-01-31T10:44:31.276Z,0.585327
2019-01-31T10:49:54.025Z,0.766602
2019-01-31T10:55:26.782Z,0.635681
2019-01-31T11:00:49.673Z,0.74646
2019-01-31T11:06:12.393Z,0.595398
2019-01-31T11:11:35.275Z,0.61554
2019-01-31T11:16:58.195Z,0.736389
2019-01-31T11:22:21.201Z,0.585327
2019-01-31T11:27:44.071Z,0.62561
2019-01-31T11:33:06.737Z,0.796814
2019-01-31T11:38:29.386Z,0.74646
2019-01-31T11:43:52.285Z,0.665894
2019-01-31T11:49:15.370Z,0.806885
2019-01-31T11:54:38.106Z,1.280212
2019-01-31T12:00:00.802Z,1.683044
2019-01-31T12:05:23.502Z,2.075806
2019-01-31T12:10:46.398Z,1.793823
2019-01-31T12:16:09.320Z,1.572266
2019-01-31T12:21:32.225Z,1.38092
2019-01-31T12:26:55.084Z,2.106018
2019-01-31T12:32:17.910Z,2.690125
2019-01-31T12:37:40.682Z,2.861328
2019-01-31T12:43:03.403Z,2.871399
2019-01-31T12:48:26.047Z,2.841187
2019-01-31T12:53:49.032Z,3.284302
2019-01-31T12:59:11.821Z,3.626709
2019-01-31T13:04:34.519Z,3.304443
2019-01-31T13:09:57.282Z,4.261169
2019-01-31T13:15:19.998Z,4.674072
2019-01-31T13:20:43.713Z,3.203735
2019-01-31T13:26:07.362Z,2.438354
2019-01-31T13:31:30.016Z,2.408142
2019-01-31T13:36:52.665Z,2.357788
2019-01-31T13:42:15.542Z,2.528992
2019-01-31T13:47:38.432Z,2.37793
2019-01-31T13:53:01.265Z,1.864319
2019-01-31T13:58:24.073Z,1.824036
2019-01-31T14:03:46.715Z,1.642761
2019-01-31T14:09:09.404Z,1.612549
2019-01-31T14:14:32.098Z,1.683044
2019-01-31T14:19:54.790Z,1.713257
2019-01-31T14:25:18.520Z,1.652832
2019-01-31T14:30:41.260Z,1.50177
2019-01-31T14:36:04.018Z,1.38092
2019-01-31T14:41:27.397Z,1.280212
2019-01-31T14:46:50.268Z,1.260071
2019-01-31T14:52:13.132Z,1.179504
2019-01-31T14:57:35.801Z,1.098938
2019-01-31T15:02:58.544Z,1.169434
2019-01-31T15:08:21.496Z,1.169434
2019-01-31T15:13:44.522Z,1.199646
2019-01-31T15:19:07.374Z,1.139221
2019-01-31T15:24:30.162Z,1.159363
2019-01-31T15:29:52.912Z,1.068726
2019-01-31T15:35:17.027Z,0.917664
2019-01-31T15:40:40.431Z,0.87738
2019-01-31T15:46:03.193Z,0.776672
2019-01-31T15:51:26.102Z,0.736389
2019-01-31T15:56:48.975Z,0.62561
2019-01-31T16:02:11.668Z,0.454407
2019-01-31T16:07:34.419Z,0.383911
2019-01-31T16:12:57.150Z,0.37384
2019-01-31T16:18:19.848Z,0.414124
2019-01-31T16:23:42.555Z,0.434265
2019-01-31T16:29:05.335Z,0.534973
2019-01-31T16:34:28.972Z,0.595398
2019-01-31T16:39:52.539Z,0.444336
2019-01-31T16:45:15.253Z,0.49469
2019-01-31T16:50:37.920Z,0.49469
2019-01-31T16:56:00.726Z,0.49469
2019-01-31T17:01:23.563Z,0.514832
2019-01-31T17:06:46.485Z,0.585327
2019-01-31T17:12:09.382Z,0.595398
2019-01-31T17:17:32.174Z,0.585327
2019-01-31T17:22:55.691Z,0.595398
2019-01-31T17:28:18.382Z,0.595398
2019-01-31T17:33:41.342Z,0.62561
2019-01-31T17:39:05.100Z,0.595398
2019-01-31T17:44:27.922Z,0.565186
2019-01-31T17:49:51.151Z,0.585327
2019-01-31T17:55:13.882Z,0.635681
2019-01-31T18:00:36.565Z,0.665894
2019-01-31T18:05:59.325Z,0.61554
2019-01-31T18:11:21.921Z,0.585327
2019-01-31T18:16:44.644Z,0.524902
2019-01-31T18:22:07.414Z,0.49469
2019-01-31T18:27:30.180Z,0.514832
2019-01-31T18:32:53.015Z,0.524902
2019-01-31T18:38:16.502Z,0.484619
2019-01-31T18:43:39.224Z,0.434265
2019-01-31T18:49:02.826Z,0.303345
2019-01-31T18:54:25.624Z,0.252991
2019-01-31T18:59:48.271Z,0.313416
2019-01-31T19:05:11.087Z,0.434265
2019-01-31T19:10:42.595Z,0.434265
2019-01-31T19:16:04.533Z,0.514832
2019-01-31T19:21:20.259Z,0.444336
2019-01-31T19:26:42.961Z,0.444336
2019-01-31T19:32:05.664Z,0.524902
2019-01-31T19:37:28.494Z,0.534973
2019-01-31T19:42:51.716Z,0.555115
2019-01-31T19:48:14.514Z,0.585327
2019-01-31T19:53:37.320Z,0.62561
2019-01-31T19:59:01.333Z,0.716248
2019-01-31T20:04:24.641Z,0.74646
2019-01-31T20:09:48.475Z,0.706177
2019-01-31T20:15:11.211Z,0.696106
2019-01-31T20:20:34.221Z,0.675964
2019-01-31T20:25:57.751Z,0.706177
2019-01-31T20:31:20.490Z,0.706177
2019-01-31T20:36:43.200Z,0.665894
2019-01-31T20:42:05.988Z,0.74646
2019-01-31T20:47:29.061Z,0.806885
2019-01-31T20:52:51.974Z,0.766602
2019-01-31T20:58:14.698Z,0.706177
2019-01-31T21:03:37.526Z,0.62561
2019-01-31T21:09:00.575Z,0.62561
2019-01-31T21:14:23.325Z,0.696106
2019-01-31T21:19:46.208Z,0.716248
2019-01-31T21:25:08.955Z,0.74646
2019-01-31T21:30:32.678Z,0.74646
2019-01-31T21:35:55.352Z,0.706177
2019-01-31T21:41:18.625Z,0.696106
2019-01-31T21:46:41.456Z,0.555115
2019-01-31T21:52:04.394Z,0.444336
2019-01-31T21:57:27.064Z,0.414124
2019-01-31T22:02:49.753Z,0.37384
2019-01-31T22:08:12.435Z,0.283203
2019-01-31T22:13:36.103Z,0.051575
2019-01-31T22:18:58.773Z,-0.018921
2019-01-31T22:24:21.398Z,-0.00885
2019-01-31T22:29:44.130Z,0.021362
2019-01-31T22:35:06.809Z,0.101929
2019-01-31T22:40:29.495Z,0.252991
2019-01-31T22:45:53.149Z,0.454407
2019-01-31T22:51:16.127Z,0.404053
2019-01-31T22:56:38.779Z,0.383911
2019-01-31T23:02:01.470Z,-0.00885
2019-01-31T23:07:24.168Z,-0.310974
2019-01-31T23:12:47.082Z,-0.502319
2019-01-31T23:18:09.805Z,-0.592957
2019-01-31T23:23:32.581Z,-0.552673
2019-01-31T23:28:55.228Z,-0.582886
2019-01-31T23:34:17.950Z,-0.552673
2019-01-31T23:39:40.645Z,-0.653381
2019-01-31T23:45:03.315Z,-0.451965
2019-01-31T23:50:26.143Z,-0.421753
2019-01-31T23:55:48.793Z,-0.492249
