createdAt,value
2023-05-14T00:00:27.611Z,0.00
2023-05-14T00:01:27.539Z,0.00
2023-05-14T00:02:27.935Z,0.00
2023-05-14T00:03:27.731Z,0.00
2023-05-14T00:04:27.668Z,0.00
2023-05-14T00:05:27.679Z,0.00
2023-05-14T00:06:27.721Z,0.00
2023-05-14T00:07:27.727Z,0.00
2023-05-14T00:08:27.744Z,0.00
2023-05-14T00:09:28.071Z,0.00
2023-05-14T00:10:27.801Z,0.00
2023-05-14T00:11:27.827Z,0.00
2023-05-14T00:12:27.866Z,0.00
2023-05-14T00:13:27.882Z,0.00
2023-05-14T00:14:27.923Z,0.00
2023-05-14T00:15:27.964Z,0.00
2023-05-14T00:16:28.355Z,0.00
2023-05-14T00:17:28.065Z,0.00
2023-05-14T00:18:28.071Z,0.00
2023-05-14T00:19:28.062Z,0.00
2023-05-14T00:21:28.136Z,0.00
2023-05-14T00:22:28.448Z,0.00
2023-05-14T00:25:28.245Z,0.00
2023-05-14T00:26:28.263Z,0.00
2023-05-14T00:27:28.356Z,0.00
2023-05-14T00:28:28.637Z,0.00
2023-05-14T00:29:28.350Z,0.00
2023-05-14T00:30:28.377Z,0.00
2023-05-14T00:31:28.468Z,0.00
2023-05-14T00:32:28.510Z,0.00
2023-05-14T00:33:28.463Z,0.00
2023-05-14T00:34:28.794Z,0.00
2023-05-14T00:35:28.633Z,0.00
2023-05-14T00:36:28.555Z,0.00
2023-05-14T00:37:28.619Z,0.00
2023-05-14T00:39:28.652Z,0.00
2023-05-14T00:40:28.670Z,0.00
2023-05-14T00:41:28.997Z,0.00
2023-05-14T00:42:28.734Z,0.00
2023-05-14T00:43:28.752Z,0.00
2023-05-14T00:44:28.785Z,0.00
2023-05-14T00:45:28.807Z,0.00
2023-05-14T00:46:28.877Z,0.00
2023-05-14T00:47:28.879Z,0.00
2023-05-14T00:48:29.200Z,0.00
2023-05-14T00:49:28.934Z,0.00
2023-05-14T00:50:28.953Z,0.00
2023-05-14T00:52:29.010Z,0.00
2023-05-14T00:53:29.105Z,0.00
2023-05-14T00:54:29.078Z,0.00
2023-05-14T00:55:29.399Z,0.00
2023-05-14T00:56:29.152Z,0.00
2023-05-14T00:57:29.157Z,0.00
2023-05-14T00:58:29.194Z,0.00
2023-05-14T00:59:29.216Z,0.00
2023-05-14T01:00:29.243Z,0.00
2023-05-14T01:01:29.326Z,0.00
2023-05-14T01:02:29.704Z,0.00
2023-05-14T01:03:29.454Z,0.00
2023-05-14T01:04:29.359Z,0.00
2023-05-14T01:05:29.388Z,0.00
2023-05-14T01:06:29.521Z,0.00
2023-05-14T01:07:29.446Z,0.00
2023-05-14T01:08:29.502Z,0.00
2023-05-14T01:10:29.548Z,0.00
2023-05-14T01:12:29.590Z,0.00
2023-05-14T01:13:29.619Z,0.00
2023-05-14T01:14:29.650Z,0.00
2023-05-14T01:15:29.679Z,0.00
2023-05-14T01:16:30.111Z,0.00
2023-05-14T01:17:29.827Z,0.00
2023-05-14T01:18:29.810Z,0.00
2023-05-14T01:19:29.802Z,0.00
2023-05-14T01:20:29.831Z,0.00
2023-05-14T01:21:29.864Z,0.00
2023-05-14T01:22:29.884Z,0.00
2023-05-14T01:23:30.228Z,0.00
2023-05-14T01:24:29.950Z,0.00
2023-05-14T01:25:30.003Z,0.00
2023-05-14T01:43:31.559Z,0.00
2023-05-14T01:44:31.433Z,0.00
2023-05-14T01:45:31.461Z,0.00
2023-05-14T01:46:31.530Z,0.00
2023-05-14T01:48:31.543Z,0.00
2023-05-14T01:49:31.870Z,0.00
2023-05-14T01:50:31.609Z,0.00
2023-05-14T01:51:31.731Z,0.00
2023-05-14T01:52:31.761Z,0.00
2023-05-14T01:53:31.700Z,0.00
2023-05-14T01:54:31.721Z,0.00
2023-05-14T01:55:31.748Z,0.00
2023-05-14T01:56:32.093Z,0.00
2023-05-14T01:57:31.816Z,0.00
2023-05-14T01:58:31.853Z,0.00
2023-05-14T01:59:31.919Z,0.00
2023-05-14T02:00:31.905Z,0.00
2023-05-14T02:01:32.048Z,0.00
2023-05-14T02:02:32.007Z,0.00
2023-05-14T02:03:32.443Z,0.00
2023-05-14T02:04:32.029Z,0.00
2023-05-14T02:05:32.060Z,0.00
2023-05-14T02:06:32.086Z,0.00
2023-05-14T02:07:32.127Z,0.00
2023-05-14T02:08:32.151Z,0.00
2023-05-14T02:09:32.180Z,0.00
2023-05-14T02:10:32.515Z,0.00
2023-05-14T02:11:32.241Z,0.00
2023-05-14T02:12:32.281Z,0.00
2023-05-14T02:13:32.309Z,0.00
2023-05-14T02:14:32.338Z,0.00
2023-05-14T02:15:32.386Z,0.00
2023-05-14T02:17:32.456Z,0.00
2023-05-14T02:18:32.758Z,0.00
2023-05-14T02:19:32.499Z,0.00
2023-05-14T02:20:32.525Z,0.00
2023-05-14T02:21:32.554Z,0.00
2023-05-14T02:22:32.591Z,0.00
2023-05-14T02:23:41.014Z,0.00
2023-05-14T02:24:32.656Z,0.00
2023-05-14T02:25:32.979Z,0.00
2023-05-14T02:26:32.716Z,0.00
2023-05-14T02:27:32.750Z,0.00
2023-05-14T02:28:32.773Z,0.00
2023-05-14T02:29:32.806Z,0.00
2023-05-14T02:30:32.840Z,0.00
2023-05-14T02:31:32.930Z,0.00
2023-05-14T02:33:33.284Z,0.00
2023-05-14T02:34:32.960Z,0.00
2023-05-14T02:35:32.993Z,0.00
2023-05-14T02:36:33.021Z,0.00
2023-05-14T02:37:33.065Z,0.00
2023-05-14T02:38:33.089Z,0.00
2023-05-14T02:39:33.430Z,0.00
2023-05-14T02:40:33.250Z,0.00
2023-05-14T02:41:33.181Z,0.00
2023-05-14T02:43:33.328Z,0.00
2023-05-14T02:44:33.273Z,0.00
2023-05-14T02:46:33.392Z,0.00
2023-05-14T02:48:33.731Z,0.00
2023-05-14T02:49:33.428Z,0.00
2023-05-14T02:50:33.469Z,0.00
2023-05-14T02:51:33.490Z,0.00
2023-05-14T02:53:33.882Z,0.00
2023-05-14T02:54:33.884Z,0.00
2023-05-14T02:55:33.618Z,0.00
2023-05-14T02:56:33.656Z,0.00
2023-05-14T02:57:33.674Z,0.00
2023-05-14T02:58:33.704Z,0.00
2023-05-14T02:59:33.742Z,0.00
2023-05-14T03:00:33.799Z,0.00
2023-05-14T03:02:33.974Z,0.00
2023-05-14T03:03:33.861Z,0.00
2023-05-14T03:04:33.916Z,0.00
2023-05-14T03:05:33.930Z,0.00
2023-05-14T03:06:33.963Z,0.00
2023-05-14T03:09:35.402Z,0.00
2023-05-14T03:10:34.104Z,0.00
2023-05-14T03:11:34.114Z,0.00
2023-05-14T03:12:34.144Z,0.00
2023-05-14T03:13:34.173Z,0.00
2023-05-14T03:14:34.213Z,0.00
2023-05-14T03:15:34.541Z,4.00
2023-05-14T03:16:34.308Z,4.00
2023-05-14T03:18:34.354Z,0.00
2023-05-14T03:19:34.376Z,4.00
2023-05-14T03:20:34.418Z,4.00
2023-05-14T03:21:34.425Z,4.00
2023-05-14T03:22:34.756Z,4.00
2023-05-14T03:23:34.495Z,4.00
2023-05-14T03:24:34.528Z,8.00
2023-05-14T03:26:34.586Z,12.00
2023-05-14T03:27:34.618Z,12.00
2023-05-14T03:28:34.651Z,12.00
2023-05-14T03:30:34.828Z,12.00
2023-05-14T03:32:34.794Z,16.00
2023-05-14T03:33:34.825Z,20.00
2023-05-14T03:34:34.837Z,24.00
2023-05-14T03:35:34.856Z,28.00
2023-05-14T03:36:35.212Z,32.00
2023-05-14T03:37:34.931Z,36.00
2023-05-14T03:38:34.967Z,36.00
2023-05-14T03:39:34.987Z,44.00
2023-05-14T03:40:35.028Z,48.00
2023-05-14T03:41:35.058Z,56.00
2023-05-14T03:42:35.081Z,60.00
2023-05-14T03:43:35.426Z,64.00
2023-05-14T03:44:35.145Z,68.00
2023-05-14T03:45:35.195Z,76.00
2023-05-14T03:47:35.310Z,88.00
2023-05-14T03:48:35.301Z,96.00
2023-05-14T03:49:35.329Z,104.00
2023-05-14T03:50:35.744Z,112.00
2023-05-14T03:51:35.364Z,120.00
2023-05-14T03:52:35.417Z,132.00
2023-05-14T03:53:35.431Z,140.00
2023-05-14T03:54:35.464Z,148.00
2023-05-14T03:55:35.486Z,160.00
2023-05-14T03:56:35.514Z,168.00
2023-05-14T03:57:35.849Z,180.00
2023-05-14T03:58:35.576Z,192.00
2023-05-14T04:01:35.680Z,228.00
2023-05-14T04:02:35.816Z,240.00
2023-05-14T04:03:36.093Z,252.00
2023-05-14T04:04:36.086Z,264.00
2023-05-14T04:06:35.830Z,288.00
2023-05-14T04:09:35.952Z,328.00
2023-05-14T04:10:36.029Z,344.00
2023-05-14T04:11:36.282Z,360.00
2023-05-14T04:12:36.027Z,376.00
2023-05-14T04:13:36.042Z,384.00
2023-05-14T04:16:36.183Z,428.00
2023-05-14T04:17:36.243Z,444.00
2023-05-14T04:19:36.534Z,476.00
2023-05-14T04:20:36.261Z,492.00
2023-05-14T04:21:36.298Z,504.00
2023-05-14T04:22:36.333Z,520.00
2023-05-14T04:23:36.363Z,536.00
2023-05-14T04:24:36.386Z,552.00
2023-05-14T04:25:36.450Z,568.00
2023-05-14T04:26:36.748Z,580.00
2023-05-14T04:27:36.480Z,596.00
2023-05-14T04:29:36.539Z,624.00
2023-05-14T04:31:36.642Z,656.00
2023-05-14T04:32:36.737Z,668.00
2023-05-14T04:34:37.007Z,696.00
2023-05-14T04:35:36.734Z,712.00
2023-05-14T04:36:36.760Z,724.00
2023-05-14T04:37:36.786Z,740.00
2023-05-14T04:38:36.831Z,752.00
2023-05-14T04:39:36.847Z,764.00
2023-05-14T04:40:36.880Z,780.00
2023-05-14T04:41:37.279Z,792.00
2023-05-14T04:42:36.946Z,804.00
2023-05-14T04:43:36.978Z,816.00
2023-05-14T04:45:37.065Z,848.00
2023-05-14T04:46:37.240Z,860.00
2023-05-14T04:47:37.136Z,876.00
2023-05-14T04:48:37.442Z,888.00
2023-05-14T04:49:37.167Z,900.00
2023-05-14T04:50:37.191Z,908.00
2023-05-14T04:52:37.259Z,932.00
2023-05-14T04:53:37.298Z,944.00
2023-05-14T04:55:37.353Z,964.00
2023-05-14T04:56:37.677Z,980.00
2023-05-14T04:58:37.461Z,1016.00
2023-05-14T04:59:37.469Z,1028.00
2023-05-14T05:00:37.558Z,1044.00
2023-05-14T05:01:37.576Z,1068.00
2023-05-14T05:02:37.580Z,1088.00
2023-05-14T05:03:37.942Z,1108.00
2023-05-14T05:04:37.629Z,1128.00
2023-05-14T05:05:37.662Z,1148.00
2023-05-14T05:06:37.692Z,1168.00
2023-05-14T05:07:37.740Z,1184.00
2023-05-14T05:09:37.793Z,1228.00
2023-05-14T05:10:38.127Z,1256.00
2023-05-14T05:12:37.888Z,1284.00
2023-05-14T05:13:37.916Z,1288.00
2023-05-14T05:14:37.962Z,1304.00
2023-05-14T05:16:38.010Z,1324.00
2023-05-14T05:17:38.368Z,1328.00
2023-05-14T05:18:38.091Z,1332.00
2023-05-14T05:19:43.777Z,1340.00
2023-05-14T05:20:38.137Z,1356.00
2023-05-14T05:21:38.166Z,1372.00
2023-05-14T05:22:38.196Z,1376.00
2023-05-14T05:23:38.269Z,1368.00
2023-05-14T05:24:38.573Z,1364.00
2023-05-14T05:26:38.380Z,1364.00
2023-05-14T05:27:38.348Z,1372.00
2023-05-14T05:29:38.410Z,1372.00
2023-05-14T05:30:38.472Z,1364.00
2023-05-14T05:31:38.845Z,1344.00
2023-05-14T05:32:38.618Z,1320.00
2023-05-14T05:33:38.543Z,1256.00
2023-05-14T05:34:38.674Z,1200.00
2023-05-14T05:35:38.616Z,1180.00
2023-05-14T05:36:38.632Z,1160.00
2023-05-14T05:37:38.685Z,1140.00
2023-05-14T05:38:38.992Z,1156.00
2023-05-14T05:39:38.736Z,1148.00
2023-05-14T05:40:38.752Z,1140.00
2023-05-14T05:41:38.784Z,1132.00
2023-05-14T05:42:38.820Z,1096.00
2023-05-14T05:43:38.844Z,1060.00
2023-05-14T05:44:38.905Z,1068.00
2023-05-14T05:45:39.156Z,1064.00
2023-05-14T05:46:38.988Z,1036.00
2023-05-14T05:47:39.060Z,1000.00
2023-05-14T05:48:39.070Z,1008.00
2023-05-14T05:49:39.031Z,1028.00
2023-05-14T05:50:39.091Z,1028.00
2023-05-14T05:51:39.392Z,1036.00
2023-05-14T05:52:39.132Z,1048.00
2023-05-14T05:53:39.156Z,1060.00
2023-05-14T05:54:39.187Z,1080.00
2023-05-14T05:56:39.253Z,1128.00
2023-05-14T05:59:39.655Z,1236.00
2023-05-14T06:01:39.440Z,1264.00
2023-05-14T06:02:39.632Z,1268.00
2023-05-14T06:03:39.479Z,1296.00
2023-05-14T06:04:39.507Z,1364.00
2023-05-14T06:06:39.872Z,1432.00
2023-05-14T06:07:39.589Z,1480.00
2023-05-14T06:08:39.625Z,1476.00
2023-05-14T06:09:39.670Z,1488.00
2023-05-14T06:10:39.688Z,1536.00
2023-05-14T06:13:39.781Z,1548.00
2023-05-14T06:14:40.117Z,1556.00
2023-05-14T06:15:39.843Z,1560.00
2023-05-14T06:16:39.902Z,1568.00
2023-05-14T06:18:40.023Z,1576.00
2023-05-14T06:19:40.075Z,1580.00
2023-05-14T06:20:40.256Z,1600.00
2023-05-14T06:21:40.037Z,1588.00
2023-05-14T06:22:40.123Z,1592.00
2023-05-14T06:23:40.096Z,1592.00
2023-05-14T06:24:40.136Z,1600.00
2023-05-14T06:25:40.156Z,1600.00
2023-05-14T06:26:40.442Z,1604.00
2023-05-14T06:27:40.226Z,1608.00
2023-05-14T06:28:40.269Z,1616.00
2023-05-14T06:29:40.332Z,1620.00
2023-05-14T06:30:40.314Z,1620.00
2023-05-14T06:31:40.436Z,1624.00
2023-05-14T06:32:40.701Z,1632.00
2023-05-14T06:33:40.413Z,1636.00
2023-05-14T06:34:40.456Z,1644.00
2023-05-14T06:35:40.477Z,1648.00
2023-05-14T06:37:40.538Z,1656.00
2023-05-14T06:38:40.577Z,1660.00
2023-05-14T06:39:40.887Z,1660.00
2023-05-14T06:40:40.627Z,1664.00
2023-05-14T06:41:40.765Z,1668.00
2023-05-14T06:42:40.682Z,1668.00
2023-05-14T06:43:40.713Z,1668.00
2023-05-14T06:44:40.745Z,1676.00
2023-05-14T06:47:40.840Z,1680.00
2023-05-14T06:48:41.072Z,1688.00
2023-05-14T06:50:40.957Z,1684.00
2023-05-14T06:51:40.968Z,1688.00
2023-05-14T06:52:40.994Z,1696.00
2023-05-14T06:53:41.331Z,1704.00
2023-05-14T06:55:41.094Z,1708.00
2023-05-14T06:56:41.124Z,1712.00
2023-05-14T06:57:41.186Z,1716.00
2023-05-14T06:58:41.230Z,1716.00
2023-05-14T06:59:41.224Z,1724.00
2023-05-14T07:00:41.565Z,1728.00
2023-05-14T07:01:41.309Z,1732.00
2023-05-14T07:02:41.345Z,1736.00
2023-05-14T07:03:41.347Z,1740.00
2023-05-14T07:04:41.514Z,1740.00
2023-05-14T07:05:41.417Z,1740.00
2023-05-14T07:06:41.460Z,1744.00
2023-05-14T07:07:41.769Z,1744.00
2023-05-14T07:08:41.501Z,1748.00
2023-05-14T07:09:41.537Z,1748.00
2023-05-14T07:10:41.561Z,1748.00
2023-05-14T07:11:41.604Z,1748.00
2023-05-14T07:12:41.636Z,1748.00
2023-05-14T07:13:41.680Z,1756.00
2023-05-14T07:14:42.005Z,1760.00
2023-05-14T07:15:41.754Z,1760.00
2023-05-14T07:16:41.848Z,1760.00
2023-05-14T07:17:41.824Z,1768.00
2023-05-14T07:18:41.852Z,1768.00
2023-05-14T07:19:41.852Z,1776.00
2023-05-14T07:20:41.880Z,1780.00
2023-05-14T07:21:42.212Z,1776.00
2023-05-14T07:22:41.981Z,1776.00
2023-05-14T07:23:41.979Z,1776.00
2023-05-14T07:24:42.003Z,1776.00
2023-05-14T07:25:42.038Z,1780.00
2023-05-14T07:26:42.069Z,1780.00
2023-05-14T07:27:42.097Z,1788.00
2023-05-14T07:28:42.441Z,1788.00
2023-05-14T07:29:42.166Z,1788.00
2023-05-14T07:30:42.196Z,1796.00
2023-05-14T07:31:42.336Z,1800.00
2023-05-14T07:33:42.286Z,1796.00
2023-05-14T07:34:42.354Z,1800.00
2023-05-14T07:35:42.667Z,1796.00
2023-05-14T07:36:42.388Z,1800.00
2023-05-14T07:37:42.421Z,1804.00
2023-05-14T07:38:42.472Z,1804.00
2023-05-14T07:39:42.476Z,1808.00
2023-05-14T07:40:42.538Z,1804.00
2023-05-14T07:41:42.550Z,1808.00
2023-05-14T07:42:42.838Z,1812.00
2023-05-14T07:43:42.606Z,1812.00
2023-05-14T07:44:42.646Z,1812.00
2023-05-14T07:45:42.682Z,1816.00
2023-05-14T07:46:42.705Z,1812.00
2023-05-14T07:47:42.946Z,1812.00
2023-05-14T07:48:42.833Z,1816.00
2023-05-14T07:49:43.103Z,1824.00
2023-05-14T07:51:42.867Z,1828.00
2023-05-14T07:52:42.895Z,1832.00
2023-05-14T07:53:42.927Z,1832.00
2023-05-14T07:54:42.973Z,1840.00
2023-05-14T07:55:42.988Z,1848.00
2023-05-14T07:56:43.322Z,1848.00
2023-05-14T07:58:43.084Z,1856.00
2023-05-14T07:59:43.110Z,1860.00
2023-05-14T08:00:43.157Z,1860.00
2023-05-14T08:01:43.216Z,1864.00
2023-05-14T08:02:43.343Z,1872.00
2023-05-14T08:03:43.656Z,1872.00
2023-05-14T08:04:43.268Z,1876.00
2023-05-14T08:05:43.308Z,1880.00
2023-05-14T08:06:43.340Z,1880.00
2023-05-14T08:07:43.376Z,1884.00
2023-05-14T08:08:43.412Z,1888.00
2023-05-14T08:09:43.739Z,1892.00
2023-05-14T08:10:43.549Z,1888.00
2023-05-14T08:11:43.498Z,1888.00
2023-05-14T08:12:43.542Z,1892.00
2023-05-14T08:13:43.561Z,1896.00
2023-05-14T08:14:43.624Z,1900.00
2023-05-14T08:15:43.923Z,1908.00
2023-05-14T08:16:43.722Z,1908.00
2023-05-14T08:17:43.741Z,1904.00
2023-05-14T08:18:43.761Z,1908.00
2023-05-14T08:19:43.748Z,1912.00
2023-05-14T08:20:43.784Z,1920.00
2023-05-14T08:21:44.112Z,1924.00
2023-05-14T08:23:43.920Z,1924.00
2023-05-14T08:24:43.911Z,1924.00
2023-05-14T08:25:43.939Z,1920.00
2023-05-14T08:26:43.999Z,1920.00
2023-05-14T08:27:44.009Z,1916.00
2023-05-14T08:28:44.039Z,1916.00
2023-05-14T08:29:44.072Z,1920.00
2023-05-14T08:30:44.164Z,1924.00
2023-05-14T08:31:44.233Z,1928.00
2023-05-14T08:32:44.191Z,1932.00
2023-05-14T08:34:44.267Z,1928.00
2023-05-14T08:35:44.563Z,1936.00
2023-05-14T08:36:44.296Z,1936.00
2023-05-14T08:37:44.337Z,1940.00
2023-05-14T08:38:44.672Z,1940.00
2023-05-14T08:39:44.402Z,1948.00
2023-05-14T08:40:44.577Z,1952.00
2023-05-14T08:41:44.481Z,1960.00
2023-05-14T08:42:44.521Z,1964.00
2023-05-14T08:43:44.577Z,1968.00
2023-05-14T08:44:44.655Z,1972.00
2023-05-14T08:45:44.590Z,1980.00
2023-05-14T08:46:44.631Z,1980.00
2023-05-14T08:47:44.738Z,1984.00
2023-05-14T08:48:45.028Z,1988.00
2023-05-14T08:49:44.721Z,1984.00
2023-05-14T08:50:44.754Z,1984.00
2023-05-14T08:51:44.835Z,1984.00
2023-05-14T08:52:44.814Z,1988.00
2023-05-14T08:53:44.875Z,1996.00
2023-05-14T08:54:44.888Z,2000.00
2023-05-14T08:55:44.904Z,2004.00
2023-05-14T08:56:44.930Z,2012.00
2023-05-14T08:57:44.972Z,2016.00
2023-05-14T08:58:45.026Z,2024.00
2023-05-14T08:59:45.121Z,2032.00
2023-05-14T09:00:45.065Z,2044.00
2023-05-14T09:01:45.407Z,2048.00
2023-05-14T09:02:45.177Z,2040.00
2023-05-14T09:03:45.193Z,2068.00
2023-05-14T09:04:45.199Z,2068.00
2023-05-14T09:05:45.236Z,2072.00
2023-05-14T09:06:45.260Z,2076.00
2023-05-14T09:07:45.596Z,2088.00
2023-05-14T09:08:45.321Z,2092.00
2023-05-14T09:09:45.365Z,2100.00
2023-05-14T09:10:45.439Z,2108.00
2023-05-14T09:11:45.424Z,2112.00
2023-05-14T09:12:45.470Z,2096.00
2023-05-14T09:13:45.794Z,2120.00
2023-05-14T09:14:45.578Z,2132.00
2023-05-14T09:15:45.549Z,2148.00
2023-05-14T09:16:45.689Z,2160.00
2023-05-14T09:18:45.810Z,2160.00
2023-05-14T09:19:46.021Z,2168.00
2023-05-14T09:20:45.708Z,2160.00
2023-05-14T09:21:45.760Z,2160.00
2023-05-14T09:23:45.807Z,2156.00
2023-05-14T09:24:45.858Z,2152.00
2023-05-14T09:25:45.874Z,2160.00
2023-05-14T09:26:45.908Z,2184.00
2023-05-14T09:27:45.934Z,2204.00
2023-05-14T09:28:45.971Z,2208.00
2023-05-14T09:29:45.999Z,2224.00
2023-05-14T09:30:46.050Z,2236.00
2023-05-14T09:31:46.116Z,2240.00
2023-05-14T09:32:46.462Z,2248.00
2023-05-14T09:33:46.134Z,2260.00
2023-05-14T09:34:46.167Z,2268.00
2023-05-14T09:35:46.197Z,2280.00
2023-05-14T09:36:46.250Z,2292.00
2023-05-14T09:37:46.288Z,2260.00
2023-05-14T09:38:46.311Z,2316.00
2023-05-14T09:39:46.624Z,2312.00
2023-05-14T09:40:46.369Z,2312.00
2023-05-14T09:41:46.400Z,2312.00
2023-05-14T09:42:46.429Z,2304.00
2023-05-14T09:43:46.456Z,2316.00
2023-05-14T09:44:46.506Z,2320.00
2023-05-14T09:45:46.529Z,2332.00
2023-05-14T09:46:46.892Z,2324.00
2023-05-14T09:47:46.698Z,2332.00
2023-05-14T09:48:46.695Z,2340.00
2023-05-14T09:49:46.666Z,2360.00
2023-05-14T09:50:46.700Z,2376.00
2023-05-14T09:51:46.726Z,2392.00
2023-05-14T09:52:46.754Z,2408.00
2023-05-14T09:53:47.087Z,2420.00
2023-05-14T09:54:46.818Z,2428.00
2023-05-14T09:55:46.855Z,2432.00
2023-05-14T09:56:46.905Z,2440.00
2023-05-14T09:57:46.920Z,2440.00
2023-05-14T09:58:46.960Z,2452.00
2023-05-14T09:59:46.977Z,2480.00
2023-05-14T10:00:47.380Z,2504.00
2023-05-14T10:01:47.040Z,2532.00
2023-05-14T10:02:47.157Z,2572.00
2023-05-14T10:03:47.107Z,2596.00
2023-05-14T10:04:47.304Z,2620.00
2023-05-14T10:05:47.170Z,2644.00
2023-05-14T10:06:47.208Z,2656.00
2023-05-14T10:07:47.536Z,2612.00
2023-05-14T10:08:47.268Z,2580.00
2023-05-14T10:10:47.332Z,2596.00
2023-05-14T10:11:47.371Z,2612.00
2023-05-14T10:12:47.404Z,2616.00
2023-05-14T10:13:47.450Z,2624.00
2023-05-14T10:14:47.476Z,2640.00
2023-05-14T10:15:47.507Z,2668.00
2023-05-14T10:16:47.557Z,2696.00
2023-05-14T10:17:47.590Z,2716.00
2023-05-14T10:18:47.684Z,2720.00
2023-05-14T10:19:47.644Z,2732.00
2023-05-14T10:20:47.966Z,2744.00
2023-05-14T10:21:47.696Z,2756.00
2023-05-14T10:22:47.732Z,2708.00
2023-05-14T10:23:47.770Z,2668.00
2023-05-14T10:24:47.795Z,2688.00
2023-05-14T10:25:47.923Z,2700.00
2023-05-14T10:26:48.174Z,2732.00
2023-05-14T10:27:47.890Z,2764.00
2023-05-14T10:28:47.923Z,2824.00
2023-05-14T10:29:47.965Z,2912.00
2023-05-14T10:30:48.011Z,3020.00
2023-05-14T10:32:48.396Z,3292.00
2023-05-14T10:33:48.091Z,3540.00
2023-05-14T10:34:48.136Z,3868.00
2023-05-14T10:35:48.152Z,4240.00
2023-05-14T10:36:48.189Z,4588.00
2023-05-14T10:37:48.222Z,5028.00
2023-05-14T10:38:48.256Z,5432.00
2023-05-14T10:39:48.551Z,5820.00
2023-05-14T10:40:48.336Z,6248.00
2023-05-14T10:41:48.419Z,6540.00
2023-05-14T10:42:48.410Z,6536.00
2023-05-14T10:43:48.422Z,6148.00
2023-05-14T10:44:48.449Z,6180.00
2023-05-14T10:45:48.516Z,6192.00
2023-05-14T10:46:48.877Z,6000.00
2023-05-14T10:47:48.580Z,5684.00
2023-05-14T10:48:48.584Z,5544.00
2023-05-14T10:49:48.636Z,5716.00
2023-05-14T10:50:48.688Z,5956.00
2023-05-14T10:51:48.683Z,6152.00
2023-05-14T10:52:48.715Z,6260.00
2023-05-14T10:53:49.056Z,6196.00
2023-05-14T10:54:48.811Z,6164.00
2023-05-14T10:55:48.810Z,6164.00
2023-05-14T10:56:48.846Z,6328.00
2023-05-14T10:57:48.876Z,6504.00
2023-05-14T10:58:48.914Z,6320.00
2023-05-14T10:59:48.969Z,5992.00
2023-05-14T11:00:49.284Z,5524.00
2023-05-14T11:01:49.052Z,5024.00
2023-05-14T11:02:49.081Z,4672.00
2023-05-14T11:03:49.170Z,4420.00
2023-05-14T11:04:49.129Z,4176.00
2023-05-14T11:05:49.159Z,3992.00
2023-05-14T11:06:49.209Z,3884.00
2023-05-14T11:07:49.508Z,3792.00
2023-05-14T11:08:49.254Z,3728.00
2023-05-14T11:09:49.281Z,3696.00
2023-05-14T11:10:49.315Z,3668.00
2023-05-14T11:11:49.348Z,3628.00
2023-05-14T11:12:49.385Z,3648.00
2023-05-14T11:13:49.419Z,3624.00
2023-05-14T11:14:49.745Z,3604.00
2023-05-14T11:15:49.482Z,3476.00
2023-05-14T11:16:49.562Z,3484.00
2023-05-14T11:17:49.636Z,3664.00
2023-05-14T11:18:49.632Z,3600.00
2023-05-14T11:19:51.075Z,3576.00
2023-05-14T11:20:49.649Z,3548.00
2023-05-14T11:21:50.048Z,3496.00
2023-05-14T11:22:49.734Z,3520.00
2023-05-14T11:23:49.750Z,3580.00
2023-05-14T11:24:49.931Z,3772.00
2023-05-14T11:25:49.848Z,3844.00
2023-05-14T11:26:49.846Z,3936.00
2023-05-14T11:27:49.885Z,3968.00
2023-05-14T11:28:50.217Z,3988.00
2023-05-14T11:29:49.944Z,3952.00
2023-05-14T11:30:50.081Z,3904.00
2023-05-14T11:31:50.046Z,3724.00
2023-05-14T11:32:50.172Z,3664.00
2023-05-14T11:33:50.081Z,3920.00
2023-05-14T11:34:50.116Z,3780.00
2023-05-14T11:35:50.446Z,3884.00
2023-05-14T11:36:50.187Z,3872.00
2023-05-14T11:37:50.223Z,3824.00
2023-05-14T11:38:50.273Z,4008.00
2023-05-14T11:39:50.290Z,4636.00
2023-05-14T11:40:50.315Z,5492.00
2023-05-14T11:42:50.699Z,6380.00
2023-05-14T11:43:50.414Z,6364.00
2023-05-14T11:44:50.452Z,6384.00
2023-05-14T11:45:50.487Z,6676.00
2023-05-14T11:46:50.523Z,6988.00
2023-05-14T11:47:50.587Z,7328.00
2023-05-14T11:48:50.582Z,7672.00
2023-05-14T11:50:50.646Z,7820.00
2023-05-14T11:51:50.693Z,7804.00
2023-05-14T11:52:50.880Z,7452.00
2023-05-14T11:53:50.752Z,7264.00
2023-05-14T11:54:50.915Z,6960.00
2023-05-14T11:55:50.814Z,6788.00
2023-05-14T11:56:51.097Z,6768.00
2023-05-14T11:57:50.880Z,6800.00
2023-05-14T11:58:50.934Z,6612.00
2023-05-14T11:59:53.771Z,6308.00
2023-05-14T12:01:51.027Z,6376.00
2023-05-14T12:02:51.389Z,6508.00
2023-05-14T12:03:51.266Z,6372.00
2023-05-14T12:04:51.173Z,6604.00
2023-05-14T12:05:51.146Z,6496.00
2023-05-14T12:06:51.182Z,6164.00
2023-05-14T12:07:51.212Z,5796.00
2023-05-14T12:08:51.556Z,5536.00
2023-05-14T12:09:51.424Z,5460.00
2023-05-14T12:10:51.330Z,5356.00
2023-05-14T12:12:51.371Z,5216.00
2023-05-14T12:13:51.410Z,5128.00
2023-05-14T12:14:51.747Z,5044.00
2023-05-14T12:15:51.503Z,5060.00
2023-05-14T12:16:51.504Z,5104.00
2023-05-14T12:17:51.585Z,5024.00
2023-05-14T12:18:51.588Z,4984.00
2023-05-14T12:19:51.609Z,5136.00
2023-05-14T12:20:51.621Z,5248.00
2023-05-14T12:21:51.953Z,5300.00
2023-05-14T12:22:51.687Z,5388.00
2023-05-14T12:23:51.717Z,5468.00
2023-05-14T12:24:51.750Z,5492.00
2023-05-14T12:25:51.787Z,5556.00
2023-05-14T12:26:51.877Z,5564.00
2023-05-14T12:27:51.844Z,5608.00
2023-05-14T12:28:51.871Z,5600.00
2023-05-14T12:29:51.907Z,5560.00
2023-05-14T12:30:51.939Z,5516.00
2023-05-14T12:31:52.013Z,5528.00
2023-05-14T12:32:52.214Z,5476.00
2023-05-14T12:33:52.032Z,5416.00
2023-05-14T12:34:52.073Z,5296.00
2023-05-14T12:35:52.093Z,5168.00
2023-05-14T12:36:52.136Z,5068.00
2023-05-14T12:37:52.164Z,5012.00
2023-05-14T12:40:52.552Z,4928.00
2023-05-14T12:41:52.294Z,4924.00
2023-05-14T12:42:52.529Z,4848.00
2023-05-14T12:43:52.352Z,4764.00
2023-05-14T12:44:52.398Z,4696.00
2023-05-14T12:45:52.414Z,4644.00
2023-05-14T12:46:52.481Z,4664.00
2023-05-14T12:47:52.795Z,4720.00
2023-05-14T12:48:53.477Z,4668.00
2023-05-14T12:49:52.539Z,4596.00
2023-05-14T12:50:52.569Z,4428.00
2023-05-14T12:51:59.660Z,4272.00
2023-05-14T12:52:52.622Z,4220.00
2023-05-14T12:53:52.652Z,4312.00
2023-05-14T12:54:52.687Z,4380.00
2023-05-14T12:55:52.714Z,4400.00
2023-05-14T12:56:52.747Z,4388.00
2023-05-14T12:57:52.781Z,4340.00
2023-05-14T12:58:52.834Z,4412.00
2023-05-14T13:00:53.242Z,4440.00
2023-05-14T13:01:52.915Z,4444.00
2023-05-14T13:02:52.961Z,4492.00
2023-05-14T13:03:53.008Z,4544.00
2023-05-14T13:04:53.000Z,4668.00
2023-05-14T13:05:53.027Z,4812.00
2023-05-14T13:06:53.053Z,4872.00
2023-05-14T13:07:53.087Z,4888.00
2023-05-14T13:08:53.125Z,4556.00
2023-05-14T13:09:53.153Z,4680.00
2023-05-14T13:10:53.204Z,4884.00
2023-05-14T13:11:53.214Z,5256.00
2023-05-14T13:12:53.545Z,5124.00
2023-05-14T13:13:53.275Z,5004.00
2023-05-14T13:14:53.356Z,5256.00
2023-05-14T13:15:53.332Z,5412.00
2023-05-14T13:16:53.427Z,5572.00
2023-05-14T13:17:53.459Z,5700.00
2023-05-14T13:18:53.511Z,5748.00
2023-05-14T13:19:53.493Z,5676.00
2023-05-14T13:20:53.498Z,5752.00
2023-05-14T13:21:53.525Z,5916.00
2023-05-14T13:22:53.556Z,5864.00
2023-05-14T13:23:53.582Z,5932.00
2023-05-14T13:24:53.614Z,5896.00
2023-05-14T13:26:53.995Z,6116.00
2023-05-14T13:27:53.777Z,6244.00
2023-05-14T13:28:53.739Z,6220.00
2023-05-14T13:29:53.840Z,6136.00
2023-05-14T13:30:54.719Z,5964.00
2023-05-14T13:31:53.845Z,5700.00
2023-05-14T13:32:53.913Z,5584.00
2023-05-14T13:33:54.273Z,6336.00
2023-05-14T13:34:53.920Z,6464.00
2023-05-14T13:35:53.957Z,6500.00
2023-05-14T13:36:53.989Z,5892.00
2023-05-14T13:37:54.026Z,5840.00
2023-05-14T13:38:54.193Z,5868.00
2023-05-14T13:39:54.120Z,5748.00
2023-05-14T13:40:54.421Z,5632.00
2023-05-14T13:41:54.138Z,5484.00
2023-05-14T13:42:54.211Z,5380.00
2023-05-14T13:43:54.215Z,5272.00
2023-05-14T13:44:54.265Z,5216.00
2023-05-14T13:45:54.330Z,5324.00
2023-05-14T13:47:54.387Z,5632.00
2023-05-14T13:48:54.661Z,5604.00
2023-05-14T13:49:54.487Z,5256.00
2023-05-14T13:50:54.437Z,5260.00
2023-05-14T13:51:54.543Z,5260.00
2023-05-14T13:52:54.519Z,5296.00
2023-05-14T13:54:54.551Z,5620.00
2023-05-14T13:55:54.878Z,5728.00