createdAt,value
2023-03-27T00:02:27.696Z,99.90
2023-03-27T00:05:01.669Z,99.90
2023-03-27T00:07:28.764Z,99.90
2023-03-27T00:09:57.543Z,99.90
2023-03-27T00:12:24.648Z,99.90
2023-03-27T00:14:52.333Z,99.90
2023-03-27T00:17:19.432Z,99.90
2023-03-27T00:19:46.398Z,99.90
2023-03-27T00:22:13.335Z,99.90
2023-03-27T00:24:40.258Z,99.90
2023-03-27T00:27:09.152Z,99.90
2023-03-27T00:29:36.074Z,99.90
2023-03-27T00:32:03.276Z,99.90
2023-03-27T00:34:31.383Z,99.90
2023-03-27T00:36:58.631Z,99.90
2023-03-27T00:39:25.854Z,99.90
2023-03-27T00:41:55.350Z,99.90
2023-03-27T00:44:34.477Z,99.90
2023-03-27T00:47:04.300Z,99.90
2023-03-27T00:49:36.189Z,99.90
2023-03-27T00:52:05.154Z,99.90
2023-03-27T00:54:38.749Z,99.90
2023-03-27T00:57:09.733Z,99.90
2023-03-27T00:59:40.807Z,99.90
2023-03-27T01:02:09.458Z,99.90
2023-03-27T01:04:38.150Z,99.90
2023-03-27T01:07:07.473Z,99.90
2023-03-27T01:09:34.673Z,99.90
2023-03-27T01:12:10.762Z,99.90
2023-03-27T01:14:54.244Z,99.90
2023-03-27T01:17:32.495Z,99.90
2023-03-27T01:20:14.547Z,99.90
2023-03-27T01:23:12.729Z,99.90
2023-03-27T01:26:35.284Z,99.90
2023-03-27T01:29:39.835Z,99.90
2023-03-27T01:32:40.366Z,99.90
2023-03-27T01:35:25.183Z,99.90
2023-03-27T01:38:30.448Z,99.90
2023-03-27T01:41:18.296Z,99.90
2023-03-27T01:44:05.084Z,99.90
2023-03-27T01:46:41.801Z,99.90
2023-03-27T01:49:22.965Z,99.90
2023-03-27T01:51:59.382Z,99.90
2023-03-27T01:54:45.138Z,99.90
2023-03-27T01:57:23.359Z,99.90
2023-03-27T02:00:18.484Z,99.90
2023-03-27T02:03:00.452Z,99.90
2023-03-27T02:05:32.382Z,99.90
2023-03-27T02:08:20.874Z,99.90
2023-03-27T02:10:53.764Z,99.90
2023-03-27T02:13:35.256Z,99.90
2023-03-27T02:16:05.181Z,99.90
2023-03-27T02:18:40.888Z,99.90
2023-03-27T02:21:07.893Z,99.90
2023-03-27T02:23:40.300Z,99.90
2023-03-27T02:26:11.947Z,99.90
2023-03-27T02:28:46.194Z,99.90
2023-03-27T02:31:37.202Z,99.90
2023-03-27T02:34:16.596Z,99.90
2023-03-27T02:36:59.001Z,99.90
2023-03-27T02:39:57.719Z,99.90
2023-03-27T02:42:47.227Z,99.90
2023-03-27T02:45:19.958Z,99.90
2023-03-27T02:48:12.286Z,99.90
2023-03-27T02:50:48.759Z,99.90
2023-03-27T02:53:21.892Z,99.90
2023-03-27T02:55:57.440Z,99.90
2023-03-27T02:58:38.116Z,99.90
2023-03-27T03:01:16.638Z,99.90
2023-03-27T03:04:07.496Z,99.90
2023-03-27T03:06:47.301Z,99.90
2023-03-27T03:09:14.920Z,99.90
2023-03-27T03:11:48.495Z,99.90
2023-03-27T03:14:20.894Z,99.90
2023-03-27T03:16:48.270Z,99.90
2023-03-27T03:19:15.267Z,99.90
2023-03-27T03:21:42.242Z,99.90
2023-03-27T03:24:12.345Z,99.90
2023-03-27T03:26:40.102Z,99.90
2023-03-27T03:29:07.804Z,99.90
2023-03-27T03:31:44.494Z,99.90
2023-03-27T03:34:14.600Z,99.90
2023-03-27T03:36:42.394Z,99.90
2023-03-27T03:39:09.982Z,99.90
2023-03-27T03:41:37.023Z,99.90
2023-03-27T03:44:04.637Z,99.90
2023-03-27T03:46:32.501Z,99.90
2023-03-27T03:49:00.551Z,99.90
2023-03-27T03:51:31.376Z,99.90
2023-03-27T03:53:58.365Z,99.90
2023-03-27T03:56:27.764Z,99.90
2023-03-27T03:58:55.466Z,99.90
2023-03-27T04:01:23.454Z,99.90
2023-03-27T04:03:55.468Z,99.90
2023-03-27T04:06:26.432Z,99.90
2023-03-27T04:08:58.504Z,99.90
2023-03-27T04:11:39.594Z,99.90
2023-03-27T04:14:27.706Z,99.90
2023-03-27T04:16:59.262Z,99.90
2023-03-27T04:19:27.374Z,99.90
2023-03-27T04:22:02.709Z,99.90
2023-03-27T04:24:32.946Z,99.90
2023-03-27T04:27:01.409Z,99.90
2023-03-27T04:29:43.574Z,99.90
2023-03-27T04:32:29.515Z,99.90
2023-03-27T04:35:17.157Z,99.90
2023-03-27T04:37:50.380Z,99.90
2023-03-27T04:40:38.355Z,99.90
2023-03-27T04:43:05.533Z,99.90
2023-03-27T04:45:33.778Z,99.90
2023-03-27T04:48:01.390Z,99.90
2023-03-27T04:50:30.251Z,99.90
2023-03-27T04:53:00.620Z,99.90
2023-03-27T04:55:37.926Z,99.90
2023-03-27T04:58:05.592Z,99.90
2023-03-27T05:00:34.224Z,99.90
2023-03-27T05:03:40.417Z,99.90
2023-03-27T05:06:13.852Z,99.90
2023-03-27T05:08:41.461Z,99.90
2023-03-27T05:11:14.595Z,99.90
2023-03-27T05:13:44.965Z,99.90
2023-03-27T05:16:17.590Z,99.90
2023-03-27T05:18:48.701Z,99.90
2023-03-27T05:21:15.751Z,99.90
2023-03-27T05:23:43.290Z,99.90
2023-03-27T05:26:10.329Z,99.90
2023-03-27T05:28:55.809Z,99.90
2023-03-27T05:31:23.133Z,99.90
2023-03-27T05:34:00.412Z,99.90
2023-03-27T05:36:30.735Z,99.90
2023-03-27T05:38:58.550Z,99.90
2023-03-27T05:41:32.808Z,99.90
2023-03-27T05:44:02.281Z,99.90
2023-03-27T05:46:34.061Z,99.90
2023-03-27T05:49:08.920Z,99.90
2023-03-27T05:51:35.982Z,99.90
2023-03-27T05:54:03.346Z,99.90
2023-03-27T05:56:37.926Z,99.90
2023-03-27T05:59:05.654Z,99.90
2023-03-27T06:01:39.236Z,99.90
2023-03-27T06:04:09.350Z,99.90
2023-03-27T06:07:09.026Z,99.90
2023-03-27T06:09:41.001Z,99.90
2023-03-27T06:12:28.523Z,99.90
2023-03-27T06:15:08.493Z,99.90
2023-03-27T06:17:43.774Z,99.90
2023-03-27T06:20:13.000Z,99.90
2023-03-27T06:22:58.670Z,99.90
2023-03-27T06:25:33.175Z,99.90
2023-03-27T06:28:01.118Z,99.90
2023-03-27T06:30:30.262Z,99.90
2023-03-27T06:33:18.599Z,99.90
2023-03-27T06:35:53.395Z,99.90
2023-03-27T06:38:33.069Z,99.90
2023-03-27T06:41:01.642Z,99.90
2023-03-27T06:43:52.302Z,99.90
2023-03-27T06:46:44.624Z,99.90
2023-03-27T06:49:24.391Z,99.90
2023-03-27T06:51:52.638Z,99.90
2023-03-27T06:54:22.201Z,99.90
2023-03-27T06:56:53.354Z,99.90
2023-03-27T06:59:25.913Z,99.90
2023-03-27T07:02:01.070Z,99.90
2023-03-27T07:04:57.740Z,99.90
2023-03-27T07:07:36.208Z,99.90
2023-03-27T07:10:04.241Z,99.90
2023-03-27T07:12:34.281Z,99.90
2023-03-27T07:15:04.123Z,99.90
2023-03-27T07:17:42.118Z,99.90
2023-03-27T07:20:16.349Z,99.90
2023-03-27T07:22:49.718Z,99.90
2023-03-27T07:25:39.394Z,99.90
2023-03-27T07:28:22.185Z,99.90
2023-03-27T07:30:49.323Z,99.90
2023-03-27T07:33:20.947Z,99.90
2023-03-27T07:35:50.976Z,99.90
2023-03-27T07:38:42.240Z,99.90
2023-03-27T07:41:32.302Z,99.90
2023-03-27T07:44:18.556Z,99.90
2023-03-27T07:47:01.010Z,99.90
2023-03-27T07:49:39.343Z,99.90
2023-03-27T07:52:10.766Z,99.90
2023-03-27T07:54:48.663Z,99.90
2023-03-27T07:57:19.286Z,99.90
2023-03-27T07:59:57.531Z,99.90
2023-03-27T08:02:45.891Z,99.90
2023-03-27T08:05:17.923Z,99.90
2023-03-27T08:07:53.817Z,99.90
2023-03-27T08:10:42.369Z,99.90
2023-03-27T08:13:14.682Z,99.90
2023-03-27T08:15:44.465Z,99.90
2023-03-27T08:18:21.560Z,99.90
2023-03-27T08:20:57.333Z,99.90
2023-03-27T08:23:43.895Z,99.90
2023-03-27T08:26:29.997Z,99.90
2023-03-27T08:29:00.199Z,99.90
2023-03-27T08:31:31.422Z,99.90
2023-03-27T08:34:04.293Z,99.90
2023-03-27T08:36:50.895Z,99.90
2023-03-27T08:39:23.199Z,99.90
2023-03-27T08:42:06.797Z,99.90
2023-03-27T08:44:38.044Z,99.90
2023-03-27T08:47:18.549Z,99.90
2023-03-27T08:49:58.141Z,99.90
2023-03-27T08:52:32.310Z,99.90
2023-03-27T08:55:17.838Z,99.90
2023-03-27T08:57:57.294Z,99.90
2023-03-27T09:00:33.667Z,99.90
2023-03-27T09:03:25.002Z,99.90
2023-03-27T09:06:01.942Z,99.90
2023-03-27T09:08:50.001Z,99.90
2023-03-27T09:11:42.087Z,99.90
2023-03-27T09:14:51.208Z,99.90
2023-03-27T09:17:25.992Z,99.90
2023-03-27T09:20:11.167Z,99.90
2023-03-27T09:22:51.055Z,99.90
2023-03-27T09:25:37.841Z,99.90
2023-03-27T09:28:21.480Z,99.90
2023-03-27T09:31:40.907Z,99.90
2023-03-27T09:34:15.820Z,99.90
2023-03-27T09:36:47.921Z,99.90
2023-03-27T09:39:22.835Z,99.90
2023-03-27T09:42:19.320Z,99.90
2023-03-27T09:44:54.326Z,99.90
2023-03-27T09:47:35.792Z,99.90
2023-03-27T09:50:21.846Z,99.90
2023-03-27T09:53:20.846Z,99.90
2023-03-27T09:56:12.854Z,99.90
2023-03-27T09:58:50.803Z,99.90
2023-03-27T10:01:28.314Z,99.90
2023-03-27T10:04:01.202Z,99.90
2023-03-27T10:06:49.408Z,99.90
2023-03-27T10:09:26.792Z,99.90
2023-03-27T10:12:26.964Z,99.90
2023-03-27T10:14:57.007Z,99.90
2023-03-27T10:17:41.667Z,99.90
2023-03-27T10:20:19.659Z,99.90
2023-03-27T10:22:56.651Z,99.90
2023-03-27T10:25:34.876Z,99.90
2023-03-27T10:28:38.052Z,99.90
2023-03-27T10:31:24.666Z,99.90
2023-03-27T10:33:57.210Z,99.90
2023-03-27T10:36:59.201Z,99.90
2023-03-27T10:39:29.532Z,99.90
2023-03-27T10:42:23.915Z,99.90
2023-03-27T10:44:54.552Z,99.90
2023-03-27T10:47:39.369Z,99.90
2023-03-27T10:50:21.212Z,99.90
2023-03-27T10:53:09.635Z,99.90
2023-03-27T10:56:13.793Z,99.90
2023-03-27T11:02:31.721Z,99.90
2023-03-27T11:03:47.628Z,99.90
2023-03-27T11:05:04.454Z,99.90
2023-03-27T11:08:09.980Z,99.90
2023-03-27T11:10:41.818Z,99.90
2023-03-27T11:13:13.495Z,99.90
2023-03-27T11:15:49.266Z,92.60
2023-03-27T11:18:47.149Z,99.90
2023-03-27T11:21:20.786Z,99.80
2023-03-27T11:24:05.100Z,91.10
2023-03-27T11:26:45.930Z,96.40
2023-03-27T11:29:21.175Z,93.90
2023-03-27T11:31:55.264Z,98.40
2023-03-27T11:34:55.220Z,97.60
2023-03-27T11:38:17.360Z,99.90
2023-03-27T11:40:47.863Z,97.90
2023-03-27T11:43:18.094Z,93.40
2023-03-27T11:45:53.116Z,94.00
2023-03-27T11:48:33.045Z,99.20
2023-03-27T11:51:27.924Z,94.60
2023-03-27T11:54:08.182Z,94.60
2023-03-27T11:57:25.865Z,91.10
2023-03-27T12:00:25.541Z,90.00
2023-03-27T12:03:17.494Z,87.20
2023-03-27T12:06:25.197Z,80.80
2023-03-27T12:09:02.176Z,84.80
2023-03-27T12:11:46.049Z,92.90
2023-03-27T12:14:40.597Z,81.00
2023-03-27T12:17:43.844Z,99.90
2023-03-27T12:20:32.666Z,99.90
2023-03-27T12:23:16.869Z,99.90
2023-03-27T12:26:41.798Z,99.90
2023-03-27T12:29:52.573Z,96.30
2023-03-27T12:32:47.947Z,93.30
2023-03-27T12:35:22.892Z,81.00
2023-03-27T12:38:01.573Z,84.20
2023-03-27T12:40:47.694Z,73.00
2023-03-27T12:43:27.522Z,69.70
2023-03-27T12:46:13.945Z,69.00
2023-03-27T12:49:02.208Z,70.90
2023-03-27T12:51:58.334Z,73.20
2023-03-27T12:55:06.666Z,88.60
2023-03-27T12:58:04.722Z,99.90
2023-03-27T13:01:10.972Z,99.90
2023-03-27T13:04:09.601Z,99.90
2023-03-27T13:07:00.670Z,99.90
2023-03-27T13:10:16.130Z,91.20
2023-03-27T13:13:08.286Z,66.10
2023-03-27T13:15:52.088Z,69.90
2023-03-27T13:18:39.965Z,70.50
2023-03-27T13:21:19.070Z,71.60
2023-03-27T13:24:14.026Z,68.70
2023-03-27T13:26:44.749Z,70.20
2023-03-27T13:29:39.237Z,73.70
2023-03-27T13:32:39.985Z,74.00
2023-03-27T13:35:22.245Z,82.30
2023-03-27T13:37:49.552Z,91.40
2023-03-27T13:40:33.539Z,99.90
2023-03-27T13:43:30.653Z,99.90
2023-03-27T13:46:14.507Z,99.90
2023-03-27T13:49:09.595Z,99.90
2023-03-27T13:52:14.605Z,95.80
2023-03-27T13:55:04.316Z,93.80
2023-03-27T13:58:21.855Z,85.50
2023-03-27T14:01:12.103Z,95.00
2023-03-27T14:03:59.554Z,67.00
2023-03-27T14:06:52.619Z,72.50
2023-03-27T14:09:45.421Z,81.80
2023-03-27T14:12:50.720Z,86.60
2023-03-27T14:16:22.469Z,76.00
2023-03-27T14:19:23.818Z,70.40
2023-03-27T14:22:14.476Z,71.60
2023-03-27T14:25:02.703Z,73.30
2023-03-27T14:27:48.807Z,79.00
2023-03-27T14:30:23.812Z,74.40
2023-03-27T14:33:07.959Z,78.90
2023-03-27T14:35:44.405Z,76.60
2023-03-27T14:38:23.405Z,78.90
2023-03-27T14:40:52.466Z,83.60
2023-03-27T14:43:28.719Z,82.60
2023-03-27T14:46:02.366Z,82.30
2023-03-27T14:48:33.220Z,78.30
2023-03-27T14:51:09.222Z,79.80
2023-03-27T14:53:44.208Z,82.20
2023-03-27T14:56:37.279Z,82.10
2023-03-27T14:59:35.691Z,79.90
2023-03-27T15:02:31.798Z,99.90
2023-03-27T15:05:22.521Z,99.90
2023-03-27T15:07:58.702Z,99.90
2023-03-27T15:10:54.025Z,99.90
2023-03-27T15:13:42.121Z,99.90
2023-03-27T15:16:46.781Z,99.90
2023-03-27T15:20:11.077Z,99.90
2023-03-27T15:22:54.945Z,99.90
2023-03-27T15:26:09.027Z,99.90
2023-03-27T15:29:39.359Z,99.90
2023-03-27T15:32:26.631Z,99.90
2023-03-27T15:35:09.980Z,99.90
2023-03-27T15:38:05.392Z,99.90
2023-03-27T15:43:44.005Z,99.20
2023-03-27T15:46:43.788Z,95.10
2023-03-27T15:49:47.997Z,98.30
2023-03-27T15:53:09.398Z,99.90
2023-03-27T15:55:37.624Z,99.90
2023-03-27T15:59:05.594Z,99.90
2023-03-27T16:02:24.534Z,99.90
2023-03-27T16:05:01.860Z,71.20
2023-03-27T16:08:05.424Z,70.20
2023-03-27T16:10:47.384Z,70.10
2023-03-27T16:14:08.971Z,65.20
2023-03-27T16:17:36.598Z,65.90
2023-03-27T16:20:32.810Z,61.50
2023-03-27T16:22:59.178Z,64.30
2023-03-27T16:25:39.385Z,63.60
2023-03-27T16:28:15.907Z,65.30
2023-03-27T16:31:04.066Z,68.60
2023-03-27T16:33:43.423Z,72.40
2023-03-27T16:36:34.727Z,75.20
2023-03-27T16:39:26.971Z,70.20
2023-03-27T16:41:59.939Z,72.30
2023-03-27T16:44:45.975Z,81.10
2023-03-27T16:47:13.798Z,92.50
2023-03-27T16:52:41.915Z,99.90
2023-03-27T16:55:21.446Z,99.90
2023-03-27T16:58:26.573Z,99.90
2023-03-27T17:01:11.667Z,99.90
2023-03-27T17:04:01.442Z,99.90
2023-03-27T17:08:07.651Z,99.90
2023-03-27T17:10:03.566Z,99.90
2023-03-27T17:12:44.711Z,99.90
2023-03-27T17:15:18.772Z,99.90
2023-03-27T17:18:18.717Z,99.90
2023-03-27T17:21:20.305Z,99.90
2023-03-27T17:24:20.012Z,99.90
2023-03-27T17:27:15.303Z,99.90
2023-03-27T17:29:49.829Z,99.90
2023-03-27T17:35:19.924Z,99.90
2023-03-27T17:38:08.644Z,99.90
2023-03-27T17:40:52.389Z,99.90
2023-03-27T17:43:30.092Z,99.90
2023-03-27T17:46:00.417Z,99.90
2023-03-27T17:48:50.233Z,99.90
2023-03-27T17:51:21.644Z,99.90
2023-03-27T17:54:03.225Z,99.90
2023-03-27T17:56:43.964Z,99.90
2023-03-27T17:59:21.699Z,99.90
2023-03-27T18:02:17.937Z,99.90
2023-03-27T18:05:16.065Z,99.90
2023-03-27T18:07:46.740Z,99.90
2023-03-27T18:10:19.200Z,99.90
2023-03-27T18:12:49.098Z,99.90
2023-03-27T18:15:16.201Z,99.90
2023-03-27T18:17:43.706Z,99.90
2023-03-27T18:20:10.877Z,99.90
2023-03-27T18:22:39.170Z,99.90
2023-03-27T18:25:08.820Z,99.90
2023-03-27T18:27:40.368Z,99.90
2023-03-27T18:30:13.405Z,99.90
2023-03-27T18:32:41.608Z,99.90
2023-03-27T18:35:12.988Z,99.90
2023-03-27T18:37:41.096Z,99.90
2023-03-27T18:40:09.633Z,99.90
2023-03-27T18:42:37.622Z,99.90
2023-03-27T18:45:07.212Z,99.90
2023-03-27T18:47:36.261Z,99.90
2023-03-27T18:50:05.123Z,99.90
2023-03-27T18:52:32.421Z,99.90
2023-03-27T18:54:59.455Z,99.90
2023-03-27T18:57:26.422Z,99.90
2023-03-27T18:59:55.036Z,99.90
2023-03-27T19:02:22.196Z,99.90
2023-03-27T19:04:49.437Z,99.90
2023-03-27T19:07:16.774Z,99.90
2023-03-27T19:09:43.907Z,99.90
2023-03-27T19:12:11.423Z,99.90
2023-03-27T19:15:09.781Z,99.90
2023-03-27T19:17:58.089Z,99.90
2023-03-27T19:20:48.160Z,99.90
2023-03-27T19:23:31.548Z,99.90
2023-03-27T19:26:10.315Z,99.90
2023-03-27T19:28:40.975Z,99.90
2023-03-27T19:31:09.898Z,99.90
2023-03-27T19:33:37.589Z,99.90
2023-03-27T19:36:06.657Z,99.90
2023-03-27T19:38:33.964Z,99.90
2023-03-27T19:41:02.178Z,99.90
2023-03-27T19:43:32.232Z,99.90
2023-03-27T19:46:14.887Z,99.90
2023-03-27T19:48:47.737Z,99.90
2023-03-27T19:51:26.075Z,99.90
2023-03-27T19:53:53.124Z,99.90
2023-03-27T19:56:22.895Z,99.90
2023-03-27T19:58:50.000Z,99.90
2023-03-27T20:01:19.734Z,99.90
2023-03-27T20:03:47.070Z,99.90
2023-03-27T20:06:18.571Z,99.90
2023-03-27T20:08:45.803Z,99.90
2023-03-27T20:11:15.274Z,99.90
2023-03-27T20:13:55.463Z,99.90
2023-03-27T20:16:28.823Z,99.90
2023-03-27T20:19:03.880Z,99.90
2023-03-27T20:21:37.773Z,99.90
2023-03-27T20:24:10.080Z,99.90
2023-03-27T20:26:41.368Z,99.90
2023-03-27T20:29:18.983Z,99.60
2023-03-27T20:31:46.889Z,99.90
2023-03-27T20:34:14.480Z,99.70
2023-03-27T20:36:43.370Z,98.20
2023-03-27T20:39:21.408Z,99.90
2023-03-27T20:41:49.061Z,99.90
2023-03-27T20:44:16.339Z,99.90
2023-03-27T20:46:47.855Z,99.90
2023-03-27T20:49:37.551Z,99.90
2023-03-27T20:52:07.937Z,99.90
2023-03-27T20:54:35.047Z,99.90
2023-03-27T20:57:02.746Z,99.90
2023-03-27T20:59:30.713Z,99.90
2023-03-27T21:02:00.551Z,99.90
2023-03-27T21:04:29.136Z,99.90
2023-03-27T21:06:56.123Z,99.90
2023-03-27T21:09:24.464Z,99.60
2023-03-27T21:11:55.205Z,96.30
2023-03-27T21:14:22.611Z,95.50
2023-03-27T21:16:49.789Z,98.60
2023-03-27T21:19:17.151Z,99.90
2023-03-27T21:21:44.735Z,99.90
2023-03-27T21:24:14.483Z,99.90
2023-03-27T21:26:41.683Z,99.90
2023-03-27T21:29:12.038Z,99.90
2023-03-27T21:31:39.989Z,99.90
2023-03-27T21:34:07.754Z,99.90
2023-03-27T21:36:35.487Z,99.90
2023-03-27T21:39:02.547Z,99.90
2023-03-27T21:41:29.806Z,99.90
2023-03-27T21:43:56.805Z,99.90
2023-03-27T21:46:23.987Z,99.90
2023-03-27T21:48:51.890Z,99.90
2023-03-27T21:51:19.352Z,99.90
2023-03-27T21:53:47.634Z,99.90
2023-03-27T21:56:17.108Z,99.90
2023-03-27T21:58:44.015Z,99.90
2023-03-27T22:01:11.849Z,99.90
2023-03-27T22:03:41.283Z,99.90
2023-03-27T22:06:12.456Z,99.90
2023-03-27T22:08:41.427Z,99.90
2023-03-27T22:11:11.119Z,99.90
2023-03-27T22:13:38.952Z,99.90
2023-03-27T22:16:12.141Z,99.90
2023-03-27T22:18:39.070Z,99.90
2023-03-27T22:21:20.048Z,99.90
2023-03-27T22:23:50.896Z,99.90
2023-03-27T22:26:21.834Z,99.90
2023-03-27T22:28:49.166Z,99.90
2023-03-27T22:31:16.641Z,99.90
2023-03-27T22:33:43.786Z,99.90
2023-03-27T22:36:11.802Z,99.90
2023-03-27T22:38:39.570Z,99.90
2023-03-27T22:41:07.927Z,99.90
2023-03-27T22:43:34.881Z,99.90
2023-03-27T22:46:07.329Z,99.90
2023-03-27T22:48:34.756Z,99.90
2023-03-27T22:51:02.263Z,99.90
2023-03-27T22:53:31.726Z,99.90
2023-03-27T22:55:59.950Z,99.90
2023-03-27T22:58:27.669Z,99.90
2023-03-27T23:00:55.335Z,99.90
2023-03-27T23:03:24.842Z,99.90
2023-03-27T23:05:52.240Z,99.90
2023-03-27T23:08:29.054Z,99.90
2023-03-27T23:10:59.980Z,99.90
2023-03-27T23:13:28.692Z,99.90
2023-03-27T23:16:00.736Z,99.90
2023-03-27T23:18:27.951Z,99.90
2023-03-27T23:20:57.397Z,99.90
2023-03-27T23:23:25.085Z,99.90
2023-03-27T23:25:57.687Z,99.90
2023-03-27T23:28:27.991Z,99.90
2023-03-27T23:31:04.965Z,99.90
2023-03-27T23:33:40.696Z,99.90
2023-03-27T23:36:16.546Z,99.90
2023-03-27T23:38:44.224Z,99.90
2023-03-27T23:41:12.720Z,99.90
2023-03-27T23:43:39.823Z,99.90
2023-03-27T23:46:12.222Z,99.90
2023-03-27T23:48:44.118Z,99.90
2023-03-27T23:51:19.111Z,99.90
2023-03-27T23:53:50.411Z,99.90
2023-03-27T23:56:20.811Z,99.90
2023-03-27T23:59:07.146Z,99.90
