createdAt,value
2018-06-17T00:00:23.612Z,15.35
2018-06-17T00:02:58.049Z,15.24
2018-06-17T00:05:32.620Z,15.25
2018-06-17T00:08:07.047Z,15.21
2018-06-17T00:10:41.656Z,15.28
2018-06-17T00:13:16.312Z,15.18
2018-06-17T00:15:50.713Z,15.15
2018-06-17T00:18:25.072Z,15.14
2018-06-17T00:20:59.525Z,15.06
2018-06-17T00:23:34.048Z,15.05
2018-06-17T00:26:09.048Z,15.02
2018-06-17T00:28:43.768Z,14.97
2018-06-17T00:31:18.212Z,14.96
2018-06-17T00:33:52.844Z,15.00
2018-06-17T00:36:27.256Z,15.04
2018-06-17T00:39:01.669Z,15.04
2018-06-17T00:41:36.472Z,15.03
2018-06-17T00:44:11.033Z,15.07
2018-06-17T00:46:45.489Z,14.98
2018-06-17T00:49:20.225Z,15.05
2018-06-17T00:51:54.857Z,14.99
2018-06-17T00:54:29.321Z,14.89
2018-06-17T00:57:15.183Z,14.84
2018-06-17T00:59:49.600Z,14.84
2018-06-17T01:02:24.342Z,14.72
2018-06-17T01:04:58.748Z,14.64
2018-06-17T01:07:33.249Z,14.63
2018-06-17T01:10:07.803Z,14.57
2018-06-17T01:12:42.484Z,14.52
2018-06-17T01:15:17.352Z,14.44
2018-06-17T01:17:52.012Z,14.33
2018-06-17T01:20:26.421Z,14.33
2018-06-17T01:23:01.017Z,14.35
2018-06-17T01:25:35.523Z,14.35
2018-06-17T01:28:09.924Z,14.29
2018-06-17T01:30:44.431Z,14.26
2018-06-17T01:33:19.005Z,14.09
2018-06-17T01:35:53.536Z,14.06
2018-06-17T01:38:28.115Z,13.99
2018-06-17T01:41:02.536Z,14.02
2018-06-17T01:43:37.127Z,13.90
2018-06-17T01:46:11.594Z,13.84
2018-06-17T01:48:46.482Z,13.84
2018-06-17T01:51:21.136Z,13.73
2018-06-17T01:53:55.578Z,13.67
2018-06-17T01:56:30.232Z,13.59
2018-06-17T01:59:04.750Z,13.57
2018-06-17T02:01:39.752Z,13.57
2018-06-17T02:05:20.459Z,13.65
2018-06-17T02:08:00.509Z,13.65
2018-06-17T02:10:40.583Z,13.65
2018-06-17T02:13:15.220Z,13.73
2018-06-17T02:15:49.889Z,13.81
2018-06-17T02:18:24.368Z,13.75
2018-06-17T02:20:58.954Z,13.77
2018-06-17T02:23:33.727Z,13.79
2018-06-17T02:26:08.250Z,13.83
2018-06-17T02:28:42.835Z,13.91
2018-06-17T02:31:17.357Z,13.99
2018-06-17T02:33:52.140Z,14.11
2018-06-17T02:36:26.658Z,14.21
2018-06-17T02:39:01.288Z,14.29
2018-06-17T02:41:36.108Z,14.40
2018-06-17T02:44:10.688Z,14.40
2018-06-17T02:46:50.520Z,14.33
2018-06-17T02:49:30.518Z,14.37
2018-06-17T02:52:11.171Z,14.38
2018-06-17T02:54:46.762Z,14.47
2018-06-17T02:57:21.375Z,14.32
2018-06-17T02:59:55.785Z,14.40
2018-06-17T03:02:30.245Z,14.49
2018-06-17T03:05:04.841Z,14.45
2018-06-17T03:07:39.444Z,14.53
2018-06-17T03:10:13.930Z,14.50
2018-06-17T03:12:48.325Z,14.50
2018-06-17T03:15:22.716Z,14.52
2018-06-17T03:17:57.166Z,14.50
2018-06-17T03:20:31.610Z,14.54
2018-06-17T03:23:06.044Z,14.55
2018-06-17T03:25:46.002Z,14.50
2018-06-17T03:28:25.819Z,14.49
2018-06-17T03:31:05.785Z,14.46
2018-06-17T03:33:45.752Z,14.49
2018-06-17T03:36:20.622Z,14.45
2018-06-17T03:38:55.248Z,14.37
2018-06-17T03:41:29.824Z,14.29
2018-06-17T03:44:04.171Z,14.55
2018-06-17T03:46:38.817Z,14.43
2018-06-17T03:49:13.361Z,14.50
2018-06-17T03:51:48.168Z,14.37
2018-06-17T03:54:22.798Z,14.37
2018-06-17T03:59:56.693Z,14.30
2018-06-17T04:02:33.620Z,14.44
2018-06-17T04:05:13.496Z,14.39
2018-06-17T04:07:47.988Z,14.41
2018-06-17T04:10:22.586Z,14.30
2018-06-17T04:12:57.001Z,14.34
2018-06-17T04:15:31.542Z,14.62
2018-06-17T04:18:07.004Z,14.67
2018-06-17T04:20:41.666Z,14.58
2018-06-17T04:23:16.056Z,14.55
2018-06-17T04:25:50.658Z,14.81
2018-06-17T04:28:25.309Z,14.62
2018-06-17T04:30:59.859Z,14.76
2018-06-17T04:33:34.532Z,14.94
2018-06-17T04:36:08.927Z,14.82
2018-06-17T04:38:43.473Z,14.78
2018-06-17T04:41:17.920Z,14.83
2018-06-17T04:43:52.393Z,15.20
2018-06-17T04:46:26.756Z,15.52
2018-06-17T04:49:01.242Z,15.65
2018-06-17T04:51:35.812Z,15.84
2018-06-17T04:54:10.964Z,15.61
2018-06-17T04:56:45.528Z,15.62
2018-06-17T04:59:19.911Z,15.81
2018-06-17T05:01:54.395Z,15.70
2018-06-17T05:04:28.933Z,15.59
2018-06-17T05:07:03.758Z,15.62
2018-06-17T05:09:38.265Z,15.45
2018-06-17T05:12:12.751Z,15.34
2018-06-17T05:14:47.402Z,15.36
2018-06-17T05:17:22.162Z,15.37
2018-06-17T05:19:56.558Z,15.60
2018-06-17T05:22:31.085Z,15.50
2018-06-17T05:25:05.612Z,15.76
2018-06-17T05:27:40.230Z,15.51
2018-06-17T05:30:14.716Z,15.58
2018-06-17T05:32:49.112Z,15.47
2018-06-17T05:35:23.724Z,16.00
2018-06-17T05:37:58.293Z,16.02
2018-06-17T05:40:33.987Z,15.88
2018-06-17T05:43:08.423Z,16.27
2018-06-17T05:45:42.851Z,16.06
2018-06-17T05:48:17.088Z,15.88
2018-06-17T05:50:51.320Z,15.92
2018-06-17T05:53:25.859Z,15.95
2018-06-17T05:56:00.119Z,16.05
2018-06-17T05:58:34.564Z,16.37
2018-06-17T06:01:08.985Z,16.27
2018-06-17T06:03:43.404Z,16.78
2018-06-17T06:06:17.956Z,16.99
2018-06-17T06:08:52.461Z,16.57
2018-06-17T06:11:26.902Z,16.96
2018-06-17T06:14:01.246Z,16.61
2018-06-17T06:16:35.600Z,17.41
2018-06-17T06:19:09.944Z,17.04
2018-06-17T06:21:44.232Z,17.27
2018-06-17T06:24:18.640Z,17.82
2018-06-17T06:26:52.960Z,17.53
2018-06-17T06:29:27.655Z,17.21
2018-06-17T06:32:01.924Z,17.37
2018-06-17T06:34:36.355Z,17.33
2018-06-17T06:37:10.779Z,17.36
2018-06-17T06:39:45.154Z,17.46
2018-06-17T06:42:19.512Z,17.26
2018-06-17T06:44:53.826Z,17.29
2018-06-17T06:47:28.236Z,17.44
2018-06-17T06:50:02.617Z,17.60
2018-06-17T06:52:37.001Z,18.16
2018-06-17T06:55:11.621Z,18.58
2018-06-17T06:57:46.011Z,20.00
2018-06-17T07:00:20.339Z,19.12
2018-06-17T07:03:06.086Z,18.80
2018-06-17T07:05:51.983Z,19.37
2018-06-17T07:08:37.874Z,19.26
2018-06-17T07:11:12.349Z,19.39
2018-06-17T07:13:46.777Z,19.47
2018-06-17T07:16:32.353Z,20.34
2018-06-17T07:19:06.736Z,19.87
2018-06-17T07:21:41.168Z,20.37
2018-06-17T07:24:15.543Z,21.50
2018-06-17T07:27:01.419Z,21.13
2018-06-17T07:29:45.567Z,20.17
2018-06-17T07:32:19.783Z,20.50
2018-06-17T07:34:54.076Z,20.90
2018-06-17T07:37:28.357Z,20.09
2018-06-17T07:41:06.118Z,19.72
2018-06-17T07:43:40.631Z,19.13
2018-06-17T07:46:15.056Z,18.60
2018-06-17T07:49:26.178Z,18.34
2018-06-17T08:00:55.552Z,20.80
2018-06-17T08:03:30.041Z,20.07
2018-06-17T08:06:04.296Z,19.84
2018-06-17T08:08:38.667Z,20.77
2018-06-17T08:11:13.098Z,20.81
2018-06-17T08:13:47.368Z,21.24
2018-06-17T08:16:21.799Z,20.46
2018-06-17T08:18:56.084Z,21.28
2018-06-17T08:21:30.724Z,21.64
2018-06-17T08:24:05.161Z,21.00
2018-06-17T08:26:39.484Z,21.58
2018-06-17T08:29:13.920Z,21.06
2018-06-17T08:31:48.195Z,19.58
2018-06-17T08:34:22.688Z,20.22
2018-06-17T08:36:57.036Z,20.28
2018-06-17T08:39:31.390Z,20.41
2018-06-17T08:42:05.820Z,20.46
2018-06-17T08:44:40.211Z,20.60
2018-06-17T08:47:14.667Z,20.53
2018-06-17T08:52:45.783Z,20.48
2018-06-17T08:55:20.387Z,20.78
2018-06-17T08:57:54.930Z,20.65
2018-06-17T09:00:29.328Z,20.37
2018-06-17T09:03:03.803Z,20.34
2018-06-17T09:05:38.200Z,20.88
2018-06-17T09:08:12.465Z,19.84
2018-06-17T09:10:46.675Z,19.92
2018-06-17T09:13:20.979Z,19.74
2018-06-17T09:15:56.018Z,19.72
2018-06-17T09:18:30.788Z,19.23
2018-06-17T09:21:05.418Z,19.50
2018-06-17T09:23:39.817Z,19.56
2018-06-17T09:26:14.557Z,19.72
2018-06-17T09:28:49.248Z,19.22
2018-06-17T09:31:24.165Z,19.40
2018-06-17T09:33:58.721Z,19.46
2018-06-17T09:36:33.429Z,19.59
2018-06-17T09:39:08.776Z,19.68
2018-06-17T09:41:43.265Z,20.33
2018-06-17T09:44:17.830Z,21.19
2018-06-17T09:46:52.337Z,21.06
2018-06-17T09:49:26.930Z,21.66
2018-06-17T09:52:01.424Z,21.55
2018-06-17T09:54:35.792Z,21.99
2018-06-17T09:57:10.160Z,22.26
2018-06-17T09:59:45.083Z,22.21
2018-06-17T10:02:19.790Z,21.31
2018-06-17T10:04:54.274Z,21.44
2018-06-17T10:07:28.662Z,21.13
2018-06-17T10:10:15.365Z,21.58
2018-06-17T10:12:49.861Z,21.51
2018-06-17T10:15:24.388Z,21.00
2018-06-17T10:17:58.939Z,20.61
2018-06-17T10:20:33.510Z,20.93
2018-06-17T10:23:08.292Z,21.12
2018-06-17T10:25:42.794Z,21.24
2018-06-17T10:28:17.554Z,21.73
2018-06-17T10:30:52.849Z,21.45
2018-06-17T10:33:27.344Z,21.80
2018-06-17T10:36:01.863Z,21.41
2018-06-17T10:38:36.169Z,21.78
2018-06-17T10:41:10.435Z,20.81
2018-06-17T10:43:44.879Z,21.02
2018-06-17T10:46:19.299Z,21.53
2018-06-17T10:48:53.773Z,22.51
2018-06-17T10:51:28.021Z,21.96
2018-06-17T10:54:02.451Z,22.50
2018-06-17T10:56:36.726Z,21.86
2018-06-17T10:59:11.184Z,21.76
2018-06-17T11:01:45.831Z,21.89
2018-06-17T11:04:20.575Z,21.70
2018-06-17T11:07:09.523Z,21.42
2018-06-17T11:09:43.844Z,21.24
2018-06-17T11:12:18.208Z,21.02
2018-06-17T11:14:52.495Z,21.16
2018-06-17T11:17:27.034Z,21.15
2018-06-17T11:20:01.292Z,21.44
2018-06-17T11:22:35.643Z,22.04
2018-06-17T11:25:10.228Z,22.66
2018-06-17T11:27:44.479Z,23.08
2018-06-17T11:30:18.796Z,24.18
2018-06-17T11:32:53.235Z,24.49
2018-06-17T11:35:27.526Z,23.35
2018-06-17T11:38:01.905Z,23.32
2018-06-17T11:40:36.315Z,23.57
2018-06-17T11:43:10.667Z,23.12
2018-06-17T11:45:45.259Z,22.96
2018-06-17T11:48:19.803Z,22.53
2018-06-17T11:50:54.114Z,22.81
2018-06-17T11:53:28.323Z,22.35
2018-06-17T11:56:02.692Z,22.51
2018-06-17T11:58:37.075Z,22.57
2018-06-17T12:01:11.552Z,22.23
2018-06-17T12:03:45.839Z,22.10
2018-06-17T12:06:20.536Z,21.90
2018-06-17T12:08:55.039Z,21.63
2018-06-17T12:11:29.391Z,21.16
2018-06-17T12:14:03.819Z,21.01
2018-06-17T12:16:38.152Z,21.22
2018-06-17T12:19:12.507Z,20.98
2018-06-17T12:21:46.792Z,20.99
2018-06-17T12:24:21.219Z,21.04
2018-06-17T12:26:55.644Z,20.43
2018-06-17T12:29:30.040Z,20.83
2018-06-17T12:32:04.444Z,20.84
2018-06-17T12:34:38.779Z,20.95
2018-06-17T12:37:13.099Z,21.02
2018-06-17T12:39:47.440Z,21.35
2018-06-17T12:42:21.867Z,20.55
2018-06-17T12:44:56.161Z,21.26
2018-06-17T12:47:30.651Z,21.53
2018-06-17T12:50:05.084Z,20.99
2018-06-17T12:52:39.304Z,21.03
2018-06-17T12:55:13.792Z,21.01
2018-06-17T12:57:48.188Z,21.25
2018-06-17T13:00:22.543Z,21.26
2018-06-17T13:02:56.954Z,21.44
2018-06-17T13:05:31.648Z,21.80
2018-06-17T13:08:06.532Z,21.73
2018-06-17T13:10:41.105Z,22.03
2018-06-17T13:13:15.769Z,21.56
2018-06-17T13:15:50.218Z,21.52
2018-06-17T13:18:24.834Z,21.50
2018-06-17T13:20:59.441Z,20.35
2018-06-17T13:23:34.424Z,21.22
2018-06-17T13:26:08.939Z,21.46
2018-06-17T13:28:43.617Z,21.79
2018-06-17T13:31:18.064Z,21.84
2018-06-17T13:33:52.428Z,22.29
2018-06-17T13:36:27.228Z,21.94
2018-06-17T13:39:01.948Z,22.66
2018-06-17T13:41:36.500Z,22.89
2018-06-17T13:44:11.132Z,22.75
2018-06-17T13:46:45.762Z,23.14
2018-06-17T13:49:20.328Z,23.03
2018-06-17T13:51:54.928Z,23.19
2018-06-17T13:54:29.310Z,22.88
2018-06-17T13:57:03.781Z,22.43
2018-06-17T13:59:38.285Z,22.21
2018-06-17T14:02:12.782Z,22.59
2018-06-17T14:04:47.292Z,22.38
2018-06-17T14:07:21.778Z,22.44
2018-06-17T14:09:56.535Z,22.22
2018-06-17T14:12:31.141Z,21.62
2018-06-17T14:15:06.357Z,21.40
2018-06-17T14:17:41.126Z,20.32
2018-06-17T14:20:15.681Z,20.41
2018-06-17T14:22:50.231Z,20.23
2018-06-17T14:25:24.650Z,20.40
2018-06-17T14:27:59.113Z,20.36
2018-06-17T14:30:33.686Z,20.09
2018-06-17T14:33:08.178Z,20.28
2018-06-17T14:35:42.615Z,20.38
2018-06-17T14:38:17.432Z,20.50
2018-06-17T14:40:57.385Z,20.52
2018-06-17T14:43:37.284Z,19.97
2018-06-17T14:46:17.225Z,20.11
2018-06-17T14:48:57.092Z,19.90
2018-06-17T14:51:37.006Z,19.75
2018-06-17T14:54:11.619Z,19.69
2018-06-17T14:56:46.208Z,20.13
2018-06-17T14:59:20.674Z,19.70
2018-06-17T15:01:55.341Z,19.52
2018-06-17T15:04:29.919Z,19.48
2018-06-17T15:07:04.355Z,19.45
2018-06-17T15:09:38.846Z,20.18
2018-06-17T15:12:14.282Z,20.05
2018-06-17T15:14:49.193Z,20.32
2018-06-17T15:17:23.716Z,19.79
2018-06-17T15:19:58.309Z,19.36
2018-06-17T15:22:32.889Z,19.15
2018-06-17T15:25:07.851Z,19.14
2018-06-17T15:27:42.545Z,19.10
2018-06-17T15:30:17.213Z,19.32
2018-06-17T15:32:57.008Z,19.30
2018-06-17T15:35:36.742Z,19.98
2018-06-17T15:38:16.689Z,19.81
2018-06-17T15:40:56.453Z,19.80
2018-06-17T15:43:30.956Z,19.60
2018-06-17T15:46:05.656Z,19.78
2018-06-17T15:48:40.279Z,19.42
2018-06-17T15:51:14.716Z,19.65
2018-06-17T15:53:49.573Z,19.57
2018-06-17T15:56:24.333Z,19.84
2018-06-17T15:58:58.888Z,20.11
2018-06-17T16:01:33.465Z,19.87
2018-06-17T16:04:07.946Z,19.91
2018-06-17T16:06:42.501Z,19.77
2018-06-17T16:09:17.076Z,19.57
2018-06-17T16:11:56.870Z,19.85
2018-06-17T16:14:36.729Z,19.69
2018-06-17T16:17:16.676Z,19.51
2018-06-17T16:19:56.492Z,19.90
2018-06-17T16:22:31.016Z,19.88
2018-06-17T16:25:05.558Z,20.20
2018-06-17T16:27:40.176Z,19.95
2018-06-17T16:30:14.824Z,19.63
2018-06-17T16:32:49.528Z,19.71
2018-06-17T16:35:23.979Z,19.36
2018-06-17T16:37:58.501Z,19.97
2018-06-17T16:40:32.972Z,20.23
2018-06-17T16:43:07.399Z,20.08
2018-06-17T16:45:41.849Z,20.37
2018-06-17T16:48:16.432Z,20.32
2018-06-17T16:50:56.413Z,20.25
2018-06-17T16:53:36.305Z,20.76
2018-06-17T16:56:16.224Z,19.46
2018-06-17T16:58:56.192Z,19.36
2018-06-17T17:01:30.746Z,18.74
2018-06-17T17:04:05.209Z,18.30
2018-06-17T17:06:39.877Z,18.33
2018-06-17T17:09:14.448Z,18.11
2018-06-17T17:11:48.904Z,18.34
2018-06-17T17:14:23.688Z,18.19
2018-06-17T17:16:58.364Z,18.13
2018-06-17T17:19:33.257Z,18.04
2018-06-17T17:22:07.707Z,17.72
2018-06-17T17:24:42.413Z,17.76
2018-06-17T17:27:17.080Z,17.77
2018-06-17T17:29:52.157Z,17.71
2018-06-17T17:32:31.859Z,17.97
2018-06-17T17:35:12.313Z,17.98
2018-06-17T17:37:52.113Z,17.79
2018-06-17T17:40:31.896Z,17.90
2018-06-17T17:43:06.516Z,18.19
2018-06-17T17:45:46.396Z,18.42
2018-06-17T17:48:21.360Z,18.16
2018-06-17T17:50:55.845Z,18.55
2018-06-17T17:53:30.769Z,18.05
2018-06-17T17:56:05.588Z,18.54
2018-06-17T17:58:40.040Z,19.06
2018-06-17T18:01:14.576Z,19.15
2018-06-17T18:03:49.057Z,19.63
2018-06-17T18:06:23.543Z,19.95
2018-06-17T18:09:04.623Z,20.31
2018-06-17T18:11:39.296Z,20.21
2018-06-17T18:14:13.862Z,20.09
2018-06-17T18:16:48.560Z,20.29
2018-06-17T18:19:22.968Z,20.33
2018-06-17T18:21:57.754Z,20.16
2018-06-17T18:24:32.424Z,19.52
2018-06-17T18:27:12.160Z,18.86
2018-06-17T18:29:52.051Z,17.85
2018-06-17T18:32:31.985Z,17.72
2018-06-17T18:35:11.817Z,17.92
2018-06-17T18:37:46.348Z,17.76
2018-06-17T18:43:01.136Z,17.69
2018-06-17T18:45:35.597Z,17.51
2018-06-17T18:48:10.233Z,17.45
2018-06-17T18:50:44.801Z,17.27
2018-06-17T18:53:22.601Z,17.20
2018-06-17T18:55:57.081Z,17.11
2018-06-17T18:58:31.568Z,16.83
2018-06-17T19:01:06.192Z,16.94
2018-06-17T19:03:40.846Z,17.08
2018-06-17T19:06:15.317Z,16.90
2018-06-17T19:08:55.283Z,17.40
2018-06-17T19:11:35.109Z,17.30
2018-06-17T19:14:14.965Z,17.04
2018-06-17T19:16:55.168Z,17.10
2018-06-17T19:19:29.748Z,16.97
2018-06-17T19:22:04.289Z,16.94
2018-06-17T19:24:38.886Z,16.86
2018-06-17T19:27:13.489Z,16.89
2018-06-17T19:29:47.877Z,16.97
2018-06-17T19:32:22.324Z,17.04
2018-06-17T19:34:56.816Z,16.85
2018-06-17T19:37:31.477Z,16.79
2018-06-17T19:40:06.217Z,16.69
2018-06-17T19:42:40.836Z,16.85
2018-06-17T19:45:15.355Z,16.73
2018-06-17T19:47:49.917Z,16.76
2018-06-17T19:50:29.653Z,16.66
2018-06-17T19:53:09.626Z,16.67
2018-06-17T19:55:49.765Z,16.70
2018-06-17T19:58:29.707Z,16.76
2018-06-17T20:01:05.037Z,16.67
2018-06-17T20:03:39.676Z,16.49
2018-06-17T20:06:14.285Z,16.58
2018-06-17T20:08:48.772Z,16.68
2018-06-17T20:11:23.136Z,16.59
2018-06-17T20:13:57.608Z,16.60
2018-06-17T20:16:31.981Z,16.49
2018-06-17T20:19:06.818Z,16.71
2018-06-17T20:21:41.367Z,16.65
2018-06-17T20:24:15.832Z,16.56
2018-06-17T20:26:50.275Z,16.53
2018-06-17T20:29:24.845Z,16.62
2018-06-17T20:32:04.592Z,16.60
2018-06-17T20:34:44.404Z,16.70
2018-06-17T20:37:24.404Z,16.62
2018-06-17T20:40:04.246Z,16.53
2018-06-17T20:42:44.177Z,16.60
2018-06-17T20:45:18.812Z,16.58
2018-06-17T20:47:53.901Z,16.66
2018-06-17T20:50:28.421Z,16.52
2018-06-17T20:53:02.817Z,16.62
2018-06-17T20:55:37.457Z,16.64
2018-06-17T20:58:11.993Z,16.61
2018-06-17T21:00:46.796Z,16.48
2018-06-17T21:03:21.362Z,16.62
2018-06-17T21:05:55.884Z,16.63
2018-06-17T21:08:30.373Z,16.67
2018-06-17T21:11:04.897Z,16.58
2018-06-17T21:13:39.368Z,16.52
2018-06-17T21:16:13.782Z,16.62
2018-06-17T21:18:53.764Z,16.59
2018-06-17T21:21:33.586Z,16.67
2018-06-17T21:24:13.733Z,16.62
2018-06-17T21:26:53.516Z,16.53
2018-06-17T21:29:28.037Z,16.64
2018-06-17T21:32:02.496Z,16.65
2018-06-17T21:34:36.974Z,16.54
2018-06-17T21:37:11.581Z,16.56
2018-06-17T21:39:46.350Z,16.57
2018-06-17T21:42:20.844Z,16.44
2018-06-17T21:44:55.243Z,16.45
2018-06-17T21:47:29.633Z,16.36
2018-06-17T21:50:04.192Z,16.26
2018-06-17T21:52:38.868Z,16.26
2018-06-17T21:55:13.400Z,16.37
2018-06-17T21:57:47.968Z,16.38
2018-06-17T22:00:22.525Z,16.48
2018-06-17T22:02:57.133Z,16.54
2018-06-17T22:05:31.657Z,16.52
2018-06-17T22:08:11.365Z,16.51
2018-06-17T22:10:51.159Z,16.46
2018-06-17T22:13:29.873Z,16.46
2018-06-17T22:16:10.241Z,16.52
2018-06-17T22:18:44.819Z,16.58
2018-06-17T22:21:19.408Z,16.46
2018-06-17T22:23:53.814Z,16.46
2018-06-17T22:26:28.577Z,16.48
2018-06-17T22:29:03.157Z,16.43
2018-06-17T22:31:38.424Z,16.31
2018-06-17T22:34:13.168Z,16.28
2018-06-17T22:36:47.717Z,16.40
2018-06-17T22:39:22.249Z,16.44
2018-06-17T22:41:56.592Z,16.45
2018-06-17T22:44:31.089Z,16.52
2018-06-17T22:47:05.732Z,16.40
2018-06-17T22:49:40.134Z,16.37
2018-06-17T22:52:14.532Z,16.49
2018-06-17T22:54:51.091Z,16.47
2018-06-17T22:57:30.867Z,16.50
2018-06-17T23:00:10.917Z,16.53
2018-06-17T23:02:50.722Z,16.37
2018-06-17T23:05:30.672Z,16.33
2018-06-17T23:08:10.653Z,16.35
2018-06-17T23:10:45.296Z,16.35
2018-06-17T23:25:14.659Z,16.04
2018-06-17T23:27:49.083Z,16.08
2018-06-17T23:30:23.483Z,16.07
2018-06-17T23:32:57.748Z,16.03
2018-06-17T23:35:32.131Z,16.04
2018-06-17T23:38:06.560Z,16.20
2018-06-17T23:40:40.832Z,16.13
2018-06-17T23:43:15.423Z,16.26
2018-06-17T23:45:55.333Z,16.18
2018-06-17T23:48:35.041Z,16.23
2018-06-17T23:51:14.905Z,16.20
2018-06-17T23:53:54.814Z,16.19
2018-06-17T23:56:29.265Z,16.12
2018-06-17T23:59:03.859Z,16.19
