createdAt,value
2018-08-23T00:00:33.244Z,25.41
2018-08-23T00:01:33.134Z,25.43
2018-08-23T00:02:33.101Z,25.41
2018-08-23T00:03:33.340Z,25.37
2018-08-23T00:04:33.251Z,25.38
2018-08-23T00:05:33.084Z,25.36
2018-08-23T00:06:33.096Z,25.33
2018-08-23T00:07:33.212Z,25.33
2018-08-23T00:08:33.222Z,25.3
2018-08-23T00:09:33.366Z,25.29
2018-08-23T00:10:33.197Z,25.32
2018-08-23T00:11:33.144Z,25.29
2018-08-23T00:12:33.124Z,25.3
2018-08-23T00:13:33.179Z,25.27
2018-08-23T00:14:33.137Z,25.27
2018-08-23T00:15:33.228Z,25.22
2018-08-23T00:16:33.270Z,25.2
2018-08-23T00:17:33.397Z,25.15
2018-08-23T00:18:33.137Z,25.09
2018-08-23T00:19:33.253Z,25.05
2018-08-23T00:20:33.427Z,25.05
2018-08-23T00:21:33.204Z,25.06
2018-08-23T00:22:33.175Z,25.01
2018-08-23T00:23:33.542Z,24.99
2018-08-23T00:24:33.210Z,24.91
2018-08-23T00:25:33.124Z,24.88
2018-08-23T00:26:33.276Z,24.89
2018-08-23T00:27:33.295Z,24.89
2018-08-23T00:28:33.234Z,24.86
2018-08-23T00:29:33.131Z,24.83
2018-08-23T00:30:33.269Z,24.77
2018-08-23T00:31:33.229Z,24.74
2018-08-23T00:32:33.137Z,24.75
2018-08-23T00:33:33.383Z,24.77
2018-08-23T00:34:33.325Z,24.78
2018-08-23T00:35:33.149Z,24.77
2018-08-23T00:36:33.128Z,24.75
2018-08-23T00:37:33.211Z,24.72
2018-08-23T00:38:33.151Z,24.68
2018-08-23T00:39:33.278Z,24.67
2018-08-23T00:40:33.126Z,24.67
2018-08-23T00:41:33.295Z,24.65
2018-08-23T00:42:33.202Z,24.64
2018-08-23T00:43:33.167Z,24.61
2018-08-23T00:44:33.144Z,24.61
2018-08-23T00:45:33.129Z,24.57
2018-08-23T00:46:33.429Z,24.54
2018-08-23T00:47:33.175Z,24.54
2018-08-23T00:48:33.148Z,24.55
2018-08-23T00:49:33.163Z,24.53
2018-08-23T00:50:33.195Z,24.55
2018-08-23T00:51:33.150Z,24.55
2018-08-23T00:52:33.169Z,24.57
2018-08-23T00:53:33.173Z,24.58
2018-08-23T00:54:33.153Z,24.58
2018-08-23T00:55:33.160Z,24.55
2018-08-23T00:56:33.194Z,24.55
2018-08-23T00:57:33.238Z,24.57
2018-08-23T00:58:33.179Z,24.58
2018-08-23T00:59:33.186Z,24.54
2018-08-23T01:00:33.247Z,24.57
2018-08-23T01:01:33.176Z,24.53
2018-08-23T01:02:33.151Z,24.51
2018-08-23T01:03:33.166Z,24.51
2018-08-23T01:04:33.175Z,24.54
2018-08-23T01:05:33.183Z,24.53
2018-08-23T01:06:33.334Z,24.53
2018-08-23T01:07:33.157Z,24.53
2018-08-23T01:08:33.166Z,24.5
2018-08-23T01:09:33.198Z,24.53
2018-08-23T01:10:33.167Z,24.51
2018-08-23T01:11:33.291Z,24.53
2018-08-23T01:12:33.221Z,24.53
2018-08-23T01:13:33.228Z,24.5
2018-08-23T01:14:33.184Z,24.53
2018-08-23T01:15:33.193Z,24.48
2018-08-23T01:16:33.221Z,24.44
2018-08-23T01:17:33.343Z,24.46
2018-08-23T01:18:33.288Z,24.47
2018-08-23T01:19:33.508Z,24.47
2018-08-23T01:20:33.235Z,24.46
2018-08-23T01:21:33.314Z,24.47
2018-08-23T01:22:33.222Z,24.44
2018-08-23T01:23:33.229Z,24.43
2018-08-23T01:24:33.348Z,24.39
2018-08-23T01:25:33.332Z,24.4
2018-08-23T01:26:33.276Z,24.4
2018-08-23T01:27:33.192Z,24.4
2018-08-23T01:28:33.185Z,24.4
2018-08-23T01:29:33.206Z,24.37
2018-08-23T01:30:33.227Z,24.32
2018-08-23T01:31:33.276Z,24.29
2018-08-23T01:32:33.211Z,24.29
2018-08-23T01:33:33.272Z,24.26
2018-08-23T01:34:33.202Z,24.21
2018-08-23T01:35:33.349Z,24.2
2018-08-23T01:36:33.253Z,24.19
2018-08-23T01:37:33.249Z,24.15
2018-08-23T01:38:33.309Z,24.12
2018-08-23T01:39:33.331Z,24.12
2018-08-23T01:40:33.313Z,24.09
2018-08-23T01:41:33.217Z,24.05
2018-08-23T01:42:33.514Z,23.99
2018-08-23T01:43:33.273Z,23.95
2018-08-23T01:44:33.222Z,23.91
2018-08-23T01:45:33.212Z,23.91
2018-08-23T01:46:33.339Z,23.88
2018-08-23T01:47:33.300Z,23.84
2018-08-23T01:48:33.346Z,23.84
2018-08-23T01:49:33.429Z,23.81
2018-08-23T01:50:33.265Z,23.82
2018-08-23T01:51:33.278Z,23.82
2018-08-23T01:52:33.297Z,23.81
2018-08-23T01:53:33.284Z,23.73
2018-08-23T01:54:33.379Z,23.68
2018-08-23T01:55:33.286Z,23.64
2018-08-23T01:56:33.245Z,23.6
2018-08-23T01:57:33.386Z,23.57
2018-08-23T01:58:33.257Z,23.57
2018-08-23T01:59:33.451Z,23.57
2018-08-23T02:00:33.317Z,23.57
2018-08-23T02:01:33.296Z,23.56
2018-08-23T02:02:33.233Z,23.57
2018-08-23T02:03:33.292Z,23.56
2018-08-23T02:04:33.240Z,23.51
2018-08-23T02:05:33.323Z,23.53
2018-08-23T02:06:33.357Z,23.53
2018-08-23T02:07:33.276Z,23.48
2018-08-23T02:08:33.326Z,23.47
2018-08-23T02:09:33.283Z,23.46
2018-08-23T02:10:33.241Z,23.44
2018-08-23T02:11:33.305Z,23.41
2018-08-23T02:12:33.248Z,23.4
2018-08-23T02:13:33.275Z,23.39
2018-08-23T02:14:33.320Z,23.37
2018-08-23T02:15:33.264Z,23.39
2018-08-23T02:16:33.298Z,23.41
2018-08-23T02:17:33.285Z,23.4
2018-08-23T02:18:33.254Z,23.4
2018-08-23T02:19:33.349Z,23.44
2018-08-23T02:20:33.263Z,23.41
2018-08-23T02:21:33.272Z,23.41
2018-08-23T02:22:33.260Z,23.41
2018-08-23T02:23:33.288Z,23.46
2018-08-23T02:24:33.286Z,23.46
2018-08-23T02:25:33.325Z,23.44
2018-08-23T02:26:33.267Z,23.4
2018-08-23T02:27:33.286Z,23.39
2018-08-23T02:28:33.263Z,23.37
2018-08-23T02:29:33.269Z,23.37
2018-08-23T02:30:33.287Z,23.37
2018-08-23T02:31:33.308Z,23.39
2018-08-23T02:32:33.302Z,23.37
2018-08-23T02:33:33.410Z,23.33
2018-08-23T02:34:33.332Z,23.3
2018-08-23T02:35:33.286Z,23.32
2018-08-23T02:36:33.513Z,23.23
2018-08-23T02:37:33.372Z,23.23
2018-08-23T02:38:33.286Z,23.23
2018-08-23T02:39:33.274Z,23.23
2018-08-23T02:40:33.311Z,23.22
2018-08-23T02:41:33.319Z,23.23
2018-08-23T02:42:33.329Z,23.2
2018-08-23T02:43:33.406Z,23.22
2018-08-23T02:44:33.478Z,23.22
2018-08-23T02:45:33.333Z,23.2
2018-08-23T02:46:34.186Z,23.18
2018-08-23T02:47:33.422Z,23.18
2018-08-23T02:48:33.434Z,23.13
2018-08-23T02:49:33.466Z,23.11
2018-08-23T02:50:33.656Z,23.11
2018-08-23T02:51:33.475Z,23.11
2018-08-23T02:52:33.385Z,23.11
2018-08-23T02:53:33.322Z,23.11
2018-08-23T02:54:33.366Z,23.09
2018-08-23T02:55:33.415Z,23.09
2018-08-23T02:56:33.485Z,23.07
2018-08-23T02:57:33.614Z,23.11
2018-08-23T02:58:33.336Z,23.09
2018-08-23T02:59:33.422Z,23.07
2018-08-23T03:00:33.616Z,23.07
2018-08-23T03:01:33.347Z,23.07
2018-08-23T03:02:33.479Z,23.09
2018-08-23T03:03:33.316Z,23.06
2018-08-23T03:04:33.743Z,23.05
2018-08-23T03:05:33.413Z,23.05
2018-08-23T03:06:33.352Z,22.96
2018-08-23T03:07:33.663Z,22.98
2018-08-23T03:08:33.389Z,22.94
2018-08-23T03:09:33.422Z,22.91
2018-08-23T03:10:33.350Z,22.94
2018-08-23T03:11:33.357Z,22.92
2018-08-23T03:12:33.357Z,22.94
2018-08-23T03:13:33.355Z,22.95
2018-08-23T03:14:33.364Z,22.92
2018-08-23T03:15:33.386Z,22.94
2018-08-23T03:16:33.469Z,22.92
2018-08-23T03:17:33.349Z,22.94
2018-08-23T03:18:33.351Z,22.92
2018-08-23T03:19:33.464Z,22.92
2018-08-23T03:20:33.386Z,22.92
2018-08-23T03:21:33.368Z,22.88
2018-08-23T03:22:33.395Z,22.88
2018-08-23T03:23:33.387Z,22.84
2018-08-23T03:24:33.749Z,22.81
2018-08-23T03:25:33.365Z,22.82
2018-08-23T03:26:33.358Z,22.78
2018-08-23T03:27:33.353Z,22.79
2018-08-23T03:28:33.415Z,22.81
2018-08-23T03:29:33.785Z,22.79
2018-08-23T03:30:33.389Z,22.79
2018-08-23T03:31:33.529Z,22.79
2018-08-23T03:32:33.367Z,22.79
2018-08-23T03:33:33.371Z,22.76
2018-08-23T03:34:33.703Z,22.75
2018-08-23T03:35:33.382Z,22.76
2018-08-23T03:36:33.467Z,22.78
2018-08-23T03:37:33.389Z,22.79
2018-08-23T03:38:33.374Z,22.78
2018-08-23T03:39:33.371Z,22.78
2018-08-23T03:40:33.373Z,22.81
2018-08-23T03:41:33.378Z,22.78
2018-08-23T03:42:33.399Z,22.75
2018-08-23T03:43:33.392Z,22.78
2018-08-23T03:44:33.404Z,22.78
2018-08-23T03:45:33.380Z,22.76
2018-08-23T03:46:33.363Z,22.79
2018-08-23T03:47:33.383Z,22.78
2018-08-23T03:48:33.392Z,22.75
2018-08-23T03:49:33.368Z,22.76
2018-08-23T03:50:33.443Z,22.79
2018-08-23T03:51:33.457Z,22.78
2018-08-23T03:52:33.857Z,22.76
2018-08-23T03:53:33.449Z,22.76
2018-08-23T03:54:33.414Z,22.75
2018-08-23T03:55:33.475Z,22.75
2018-08-23T03:56:33.799Z,22.74
2018-08-23T03:57:33.387Z,22.71
2018-08-23T03:58:33.383Z,22.72
2018-08-23T03:59:33.534Z,22.68
2018-08-23T04:00:33.406Z,22.65
2018-08-23T04:01:33.478Z,22.65
2018-08-23T04:02:33.467Z,22.65
2018-08-23T04:03:33.429Z,22.67
2018-08-23T04:04:33.442Z,22.64
2018-08-23T04:05:33.437Z,22.63
2018-08-23T04:06:33.416Z,22.61
2018-08-23T04:07:33.453Z,22.54
2018-08-23T04:08:33.450Z,22.44
2018-08-23T04:09:33.467Z,22.47
2018-08-23T04:10:33.650Z,22.47
2018-08-23T04:11:33.471Z,22.46
2018-08-23T04:12:33.476Z,22.41
2018-08-23T04:13:33.424Z,22.4
2018-08-23T04:14:33.428Z,22.4
2018-08-23T04:15:33.463Z,22.36
2018-08-23T04:16:33.412Z,22.37
2018-08-23T04:17:33.479Z,22.37
2018-08-23T04:18:33.417Z,22.39
2018-08-23T04:19:33.484Z,22.39
2018-08-23T04:20:33.429Z,22.4
2018-08-23T04:21:33.436Z,22.39
2018-08-23T04:22:33.520Z,22.4
2018-08-23T04:23:33.445Z,22.4
2018-08-23T04:24:33.432Z,22.4
2018-08-23T04:25:33.442Z,22.41
2018-08-23T04:26:33.427Z,22.39
2018-08-23T04:27:34.060Z,22.41
2018-08-23T04:28:33.458Z,22.43
2018-08-23T04:29:33.523Z,22.41
2018-08-23T04:30:33.419Z,22.41
2018-08-23T04:31:33.608Z,22.39
2018-08-23T04:32:33.453Z,22.39
2018-08-23T04:33:33.455Z,22.37
2018-08-23T04:34:33.629Z,22.37
2018-08-23T04:35:33.443Z,22.37
2018-08-23T04:36:33.580Z,22.34
2018-08-23T04:37:33.630Z,22.37
2018-08-23T04:38:33.493Z,22.36
2018-08-23T04:39:33.697Z,22.34
2018-08-23T04:40:33.480Z,22.34
2018-08-23T04:41:33.590Z,22.34
2018-08-23T04:42:33.715Z,22.33
2018-08-23T04:43:33.720Z,22.36
2018-08-23T04:44:33.506Z,22.33
2018-08-23T04:45:33.551Z,22.33
2018-08-23T04:46:33.734Z,22.36
2018-08-23T04:47:34.107Z,22.3
2018-08-23T04:48:33.658Z,22.31
2018-08-23T04:49:33.736Z,22.33
2018-08-23T04:50:33.505Z,22.33
2018-08-23T04:51:33.574Z,22.31
2018-08-23T04:52:33.497Z,22.3
2018-08-23T04:53:33.468Z,22.33
2018-08-23T04:54:33.521Z,22.33
2018-08-23T04:55:33.585Z,22.37
2018-08-23T04:56:33.496Z,22.37
2018-08-23T04:57:33.546Z,22.41
2018-08-23T04:58:33.522Z,22.39
2018-08-23T04:59:33.508Z,22.39
2018-08-23T05:00:33.569Z,22.44
2018-08-23T05:01:33.631Z,22.41
2018-08-23T05:02:33.583Z,22.44
2018-08-23T05:03:33.491Z,22.44
2018-08-23T05:04:34.302Z,22.47
2018-08-23T05:05:33.579Z,22.47
2018-08-23T05:06:33.531Z,22.46
2018-08-23T05:07:33.540Z,22.44
2018-08-23T05:08:34.101Z,22.44
2018-08-23T05:09:33.594Z,22.47
2018-08-23T05:10:33.545Z,22.46
2018-08-23T05:11:33.564Z,22.46
2018-08-23T05:12:33.537Z,22.44
2018-08-23T05:13:33.713Z,22.33
2018-08-23T05:14:33.733Z,22.23
2018-08-23T05:15:33.739Z,22.16
2018-08-23T05:16:33.512Z,22.16
2018-08-23T05:17:33.654Z,22.2
2018-08-23T05:18:33.647Z,22.2
2018-08-23T05:19:34.497Z,22.2
2018-08-23T05:20:33.582Z,22.2
2018-08-23T05:21:34.283Z,22.2
2018-08-23T05:22:33.587Z,22.22
2018-08-23T05:23:33.609Z,22.22
2018-08-23T05:24:33.753Z,22.19
2018-08-23T05:25:33.632Z,22.2
2018-08-23T05:26:33.543Z,22.2
2018-08-23T05:27:33.732Z,22.2
2018-08-23T05:28:33.596Z,22.19
2018-08-23T05:29:33.552Z,22.19
2018-08-23T05:30:33.608Z,22.2
2018-08-23T05:31:33.875Z,22.23
2018-08-23T05:32:33.757Z,22.24
2018-08-23T05:33:33.552Z,22.24
2018-08-23T05:34:33.571Z,22.24
2018-08-23T05:35:33.847Z,22.29
2018-08-23T05:36:33.538Z,22.27
2018-08-23T05:37:34.209Z,22.3
2018-08-23T05:38:33.673Z,22.3
2018-08-23T05:39:33.718Z,22.36
2018-08-23T05:40:33.689Z,22.37
2018-08-23T05:41:33.560Z,22.36
2018-08-23T05:42:33.589Z,22.4
2018-08-23T05:43:34.415Z,22.44
2018-08-23T05:44:33.721Z,22.47
2018-08-23T05:45:33.534Z,22.47
2018-08-23T05:46:33.631Z,22.48
2018-08-23T05:47:33.687Z,22.51
2018-08-23T05:48:34.007Z,22.53
2018-08-23T05:49:33.773Z,22.57
2018-08-23T05:50:34.335Z,22.58
2018-08-23T05:51:33.597Z,22.58
2018-08-23T05:52:33.765Z,22.57
2018-08-23T05:53:33.713Z,22.6
2018-08-23T05:54:34.004Z,22.61
2018-08-23T05:55:33.741Z,22.64
2018-08-23T05:56:33.758Z,22.64
2018-08-23T05:57:33.616Z,22.67
2018-08-23T05:58:33.594Z,22.67
2018-08-23T05:59:33.848Z,22.7
2018-08-23T06:00:33.770Z,22.7
2018-08-23T06:01:33.597Z,22.74
2018-08-23T06:02:33.687Z,22.76
2018-08-23T06:03:33.575Z,22.79
2018-08-23T06:04:33.587Z,22.82
2018-08-23T06:05:33.558Z,22.82
2018-08-23T06:06:33.619Z,22.84
2018-08-23T06:07:33.983Z,22.86
2018-08-23T06:08:33.613Z,22.91
2018-08-23T06:09:33.708Z,22.91
2018-08-23T06:10:33.697Z,22.96
2018-08-23T06:11:33.542Z,22.98
2018-08-23T06:12:33.622Z,22.98
2018-08-23T06:13:33.552Z,23.02
2018-08-23T06:14:33.545Z,23.05
2018-08-23T06:15:33.666Z,23.06
2018-08-23T06:16:33.564Z,23.06
2018-08-23T06:17:33.689Z,23.05
2018-08-23T06:18:33.728Z,23.03
2018-08-23T06:19:33.591Z,23.03
2018-08-23T06:20:33.578Z,23.02
2018-08-23T06:21:33.582Z,23.06
2018-08-23T06:22:33.653Z,23.09
2018-08-23T06:23:33.607Z,23.12
2018-08-23T06:24:33.601Z,23.13
2018-08-23T06:25:33.557Z,23.12
2018-08-23T06:26:33.821Z,23.18
2018-08-23T06:27:34.213Z,23.16
2018-08-23T06:28:33.553Z,23.16
2018-08-23T06:29:33.602Z,23.19
2018-08-23T06:30:34.678Z,23.25
2018-08-23T06:31:34.144Z,23.25
2018-08-23T06:32:33.625Z,23.26
2018-08-23T06:33:34.949Z,23.3
2018-08-23T06:34:33.612Z,23.3
2018-08-23T06:35:33.683Z,23.37
2018-08-23T06:36:33.717Z,23.37
2018-08-23T06:37:33.813Z,23.4
2018-08-23T06:38:37.837Z,23.41
2018-08-23T06:39:33.744Z,23.41
2018-08-23T06:40:33.914Z,23.44
2018-08-23T06:41:33.592Z,23.47
2018-08-23T06:42:33.708Z,23.41
2018-08-23T06:43:33.929Z,23.41
2018-08-23T06:44:33.933Z,23.44
2018-08-23T06:45:33.707Z,23.48
2018-08-23T06:46:33.701Z,23.51
2018-08-23T06:47:33.748Z,23.54
2018-08-23T06:48:33.950Z,23.54
2018-08-23T06:49:34.264Z,23.6
2018-08-23T06:50:33.973Z,23.61
2018-08-23T06:51:33.735Z,23.65
2018-08-23T06:52:33.611Z,23.69
2018-08-23T06:53:33.604Z,23.77
2018-08-23T06:54:33.702Z,23.75
2018-08-23T06:55:33.656Z,23.78
2018-08-23T06:56:33.716Z,23.84
2018-08-23T06:57:33.968Z,23.89
2018-08-23T06:58:33.650Z,23.91
2018-08-23T06:59:33.628Z,23.96
2018-08-23T07:00:33.637Z,23.99
2018-08-23T07:01:33.667Z,24.03
2018-08-23T07:02:33.648Z,24.08
2018-08-23T07:03:33.960Z,24.09
2018-08-23T07:04:33.680Z,24.13
2018-08-23T07:05:34.155Z,24.16
2018-08-23T07:06:33.749Z,24.19
2018-08-23T07:07:33.772Z,24.23
2018-08-23T07:08:33.716Z,24.29
2018-08-23T07:09:33.638Z,24.27
2018-08-23T07:10:33.859Z,24.3
2018-08-23T07:11:33.823Z,24.33
2018-08-23T07:12:33.703Z,24.37
2018-08-23T07:13:33.677Z,24.4
2018-08-23T07:14:33.644Z,24.33
2018-08-23T07:15:33.700Z,24.36
2018-08-23T07:16:33.718Z,24.37
2018-08-23T07:17:34.183Z,24.43
2018-08-23T07:18:33.706Z,24.48
2018-08-23T07:19:33.685Z,24.53
2018-08-23T07:20:33.718Z,24.51
2018-08-23T07:21:33.674Z,24.48
2018-08-23T07:22:34.097Z,24.53
2018-08-23T07:23:33.744Z,24.47
2018-08-23T07:24:34.001Z,24.5
2018-08-23T07:25:33.752Z,24.54
2018-08-23T07:26:33.842Z,24.58
2018-08-23T07:27:33.745Z,24.65
2018-08-23T07:28:33.689Z,24.7
2018-08-23T07:29:33.682Z,24.77
2018-08-23T07:30:33.663Z,24.79
2018-08-23T07:31:33.666Z,24.85
2018-08-23T07:32:34.794Z,24.89
2018-08-23T07:33:35.304Z,24.91
2018-08-23T07:34:33.673Z,24.95
2018-08-23T07:35:34.170Z,24.98
2018-08-23T07:36:33.672Z,24.97
2018-08-23T07:37:33.641Z,24.99
2018-08-23T07:38:33.658Z,25.03
2018-08-23T07:39:36.009Z,25.03
2018-08-23T07:40:33.694Z,25.03
2018-08-23T07:41:33.649Z,25.05
2018-08-23T07:42:35.228Z,25.09
2018-08-23T07:43:33.759Z,25.16
2018-08-23T07:44:33.761Z,25.19
2018-08-23T07:45:34.222Z,25.2
2018-08-23T07:46:33.691Z,25.22
2018-08-23T07:47:33.773Z,25.23
2018-08-23T07:48:34.055Z,25.26
2018-08-23T07:49:36.024Z,25.23
2018-08-23T07:50:33.710Z,25.29
2018-08-23T07:51:33.684Z,25.33
2018-08-23T07:52:34.193Z,25.36
2018-08-23T07:53:33.684Z,25.43
2018-08-23T07:54:33.761Z,25.48
2018-08-23T07:55:33.706Z,25.4
2018-08-23T07:56:35.086Z,25.34
2018-08-23T07:57:33.783Z,25.36
2018-08-23T07:58:33.695Z,25.4
2018-08-23T07:59:33.669Z,25.4
2018-08-23T08:00:33.968Z,25.43
2018-08-23T08:01:35.335Z,25.46
2018-08-23T08:02:33.733Z,25.5
2018-08-23T08:03:33.814Z,25.51
2018-08-23T08:04:34.054Z,25.53
2018-08-23T08:05:33.702Z,25.57
2018-08-23T08:06:33.700Z,25.6
2018-08-23T08:07:33.745Z,25.63
2018-08-23T08:08:33.880Z,25.6
2018-08-23T08:09:33.704Z,25.63
2018-08-23T08:10:34.412Z,25.68
2018-08-23T08:11:33.702Z,25.57
2018-08-23T08:12:33.687Z,25.6
2018-08-23T08:13:33.707Z,25.63
2018-08-23T08:14:33.737Z,25.65
2018-08-23T08:15:33.946Z,25.68
2018-08-23T08:16:34.027Z,25.68
2018-08-23T08:17:34.074Z,25.74
2018-08-23T08:18:34.024Z,25.77
2018-08-23T08:19:33.839Z,25.82
2018-08-23T08:20:33.845Z,25.85
2018-08-23T08:21:34.193Z,25.92
2018-08-23T08:22:33.720Z,25.96
2018-08-23T08:23:33.879Z,26
2018-08-23T08:24:33.707Z,26.08
2018-08-23T08:25:33.893Z,26.08
2018-08-23T08:26:33.910Z,26.06
2018-08-23T08:27:33.995Z,26.03
2018-08-23T08:28:33.905Z,26.03
2018-08-23T08:29:33.902Z,26.1
2018-08-23T08:30:34.027Z,26.12
2018-08-23T08:31:33.922Z,26.09
2018-08-23T08:32:34.210Z,26.08
2018-08-23T08:33:34.084Z,26.12
2018-08-23T08:34:34.455Z,26.13
2018-08-23T08:35:34.002Z,26
2018-08-23T08:36:34.054Z,25.95
2018-08-23T08:37:35.915Z,25.96
2018-08-23T08:38:33.982Z,25.96
2018-08-23T08:39:33.976Z,26.02
2018-08-23T08:40:33.978Z,26
2018-08-23T08:41:33.893Z,26.06
2018-08-23T08:42:34.104Z,26.12
2018-08-23T08:43:34.125Z,26.13
2018-08-23T08:44:33.814Z,26.1
2018-08-23T08:45:34.174Z,26.16
2018-08-23T08:46:34.032Z,26.17
2018-08-23T08:47:34.292Z,26.22
2018-08-23T08:48:34.489Z,26.29
2018-08-23T08:49:33.891Z,26.33
2018-08-23T08:50:34.507Z,26.36
2018-08-23T08:51:35.051Z,26.37
2018-08-23T08:52:33.964Z,26.37
2018-08-23T08:53:33.981Z,26.43
2018-08-23T08:54:33.888Z,26.43
2018-08-23T08:55:33.878Z,26.44
2018-08-23T08:56:33.792Z,26.5
2018-08-23T08:57:34.515Z,26.48
2018-08-23T08:58:33.906Z,26.5
2018-08-23T08:59:34.015Z,26.58
2018-08-23T09:00:33.921Z,26.61
2018-08-23T09:01:33.931Z,26.7
2018-08-23T09:02:33.840Z,26.74
2018-08-23T09:03:33.840Z,26.79
2018-08-23T09:04:34.099Z,26.84
2018-08-23T09:05:33.951Z,26.84
2018-08-23T09:06:34.012Z,26.87
2018-08-23T09:07:33.786Z,26.89
2018-08-23T09:08:33.881Z,26.92
2018-08-23T09:09:34.036Z,26.94
2018-08-23T09:10:33.780Z,26.91
2018-08-23T09:11:33.904Z,26.91
2018-08-23T09:12:33.868Z,26.89
2018-08-23T09:13:33.839Z,26.92
2018-08-23T09:14:34.643Z,26.95
2018-08-23T09:15:35.182Z,26.98
2018-08-23T09:16:33.986Z,26.98
2018-08-23T09:17:33.819Z,26.95
2018-08-23T09:18:34.321Z,26.98
2018-08-23T09:19:34.611Z,27.02
2018-08-23T09:20:34.409Z,27.07
2018-08-23T09:21:35.382Z,27.09
2018-08-23T09:22:33.792Z,27.1
2018-08-23T09:23:34.126Z,27.13
2018-08-23T09:24:33.976Z,27.17
2018-08-23T09:25:34.127Z,27.22
2018-08-23T09:26:34.070Z,27.22
2018-08-23T09:27:34.213Z,27.23
2018-08-23T09:28:33.929Z,27.32
2018-08-23T09:29:34.224Z,27.37
2018-08-23T09:30:33.859Z,27.44
2018-08-23T09:31:33.845Z,27.47
2018-08-23T09:32:33.794Z,27.53
2018-08-23T09:33:33.938Z,27.61
2018-08-23T09:34:33.802Z,27.65
2018-08-23T09:35:33.980Z,27.71
2018-08-23T09:36:34.055Z,27.75
2018-08-23T09:37:34.105Z,27.81
2018-08-23T09:38:33.981Z,27.79
2018-08-23T09:39:33.901Z,27.81
2018-08-23T09:40:33.878Z,27.87
2018-08-23T09:41:34.109Z,27.92
2018-08-23T09:42:34.066Z,27.99
2018-08-23T09:43:34.325Z,28.05
2018-08-23T09:44:34.628Z,28.04
2018-08-23T09:45:33.952Z,28.06
2018-08-23T09:46:34.088Z,28.11
2018-08-23T09:47:33.977Z,28.09
2018-08-23T09:48:34.159Z,28.06
2018-08-23T09:49:33.930Z,28.11
2018-08-23T09:50:34.259Z,28.15
2018-08-23T09:51:33.992Z,28.18
2018-08-23T09:52:34.103Z,28.22
2018-08-23T09:53:34.580Z,28.29
2018-08-23T09:54:34.082Z,28.32
2018-08-23T09:55:34.101Z,28.37
2018-08-23T09:56:34.169Z,28.44
2018-08-23T09:57:34.051Z,28.57
2018-08-23T09:58:34.519Z,28.47
2018-08-23T09:59:33.835Z,28.57
2018-08-23T10:00:34.083Z,28.64
2018-08-23T10:01:33.983Z,28.63
2018-08-23T10:02:34.345Z,28.66
2018-08-23T10:03:34.026Z,28.66
2018-08-23T10:04:34.159Z,28.7
2018-08-23T10:05:33.993Z,28.74
2018-08-23T10:06:33.881Z,28.73
2018-08-23T10:07:33.877Z,28.7
2018-08-23T10:08:33.932Z,28.71
2018-08-23T10:09:33.984Z,28.66
2018-08-23T10:10:33.992Z,28.68
2018-08-23T10:11:34.305Z,28.75
2018-08-23T10:12:33.925Z,28.81
2018-08-23T10:13:33.958Z,28.81
2018-08-23T10:14:33.848Z,28.75
2018-08-23T10:15:33.946Z,28.7
2018-08-23T10:16:33.889Z,28.68
2018-08-23T10:17:34.041Z,28.64
2018-08-23T10:18:33.907Z,28.61
2018-08-23T10:19:33.948Z,28.66
2018-08-23T10:20:34.203Z,28.71
2018-08-23T10:21:34.178Z,28.71
2018-08-23T10:22:33.935Z,28.7
2018-08-23T10:23:33.981Z,28.66
2018-08-23T10:24:34.085Z,28.68
2018-08-23T10:25:33.852Z,28.73
2018-08-23T10:26:34.357Z,28.78
2018-08-23T10:27:33.968Z,28.66
2018-08-23T10:28:33.908Z,28.68
2018-08-23T10:29:33.950Z,28.7
2018-08-23T10:30:33.913Z,28.71
2018-08-23T10:31:34.346Z,28.74
2018-08-23T10:32:34.044Z,28.78
2018-08-23T10:33:34.009Z,28.75
2018-08-23T10:34:34.082Z,28.79
2018-08-23T10:35:34.051Z,28.74
2018-08-23T10:36:33.958Z,28.73
2018-08-23T10:37:33.879Z,28.75
2018-08-23T10:38:34.188Z,28.75
2018-08-23T10:39:34.004Z,28.85
2018-08-23T10:40:33.988Z,28.92
2018-08-23T10:41:34.151Z,28.98
2018-08-23T10:42:34.313Z,28.98
2018-08-23T10:43:33.973Z,29.05
2018-08-23T10:44:34.103Z,29.09
2018-08-23T10:45:34.842Z,29.14
2018-08-23T10:46:34.038Z,29.19
2018-08-23T10:47:33.898Z,29.23
2018-08-23T10:48:34.454Z,29.26
2018-08-23T10:49:34.091Z,29.33
2018-08-23T10:50:34.212Z,29.33
2018-08-23T10:51:34.003Z,29.43
2018-08-23T10:52:33.890Z,29.5
2018-08-23T10:53:34.062Z,29.57
2018-08-23T10:54:35.108Z,29.6
2018-08-23T10:55:34.001Z,29.65
2018-08-23T10:56:34.522Z,29.72
2018-08-23T10:57:33.972Z,29.74
2018-08-23T10:58:34.010Z,29.72
2018-08-23T10:59:34.058Z,29.65
2018-08-23T11:00:34.329Z,29.67
2018-08-23T11:01:34.040Z,29.68
2018-08-23T11:02:33.985Z,29.72
2018-08-23T11:03:34.028Z,29.71
2018-08-23T11:04:34.175Z,29.68
2018-08-23T11:05:34.163Z,29.65
2018-08-23T11:06:34.018Z,29.65
2018-08-23T11:07:33.958Z,29.61
2018-08-23T11:08:34.032Z,29.64
2018-08-23T11:09:34.072Z,29.63
2018-08-23T11:10:33.953Z,29.63
2018-08-23T11:11:34.104Z,29.68
2018-08-23T11:12:34.017Z,29.65
2018-08-23T11:13:33.981Z,29.64
2018-08-23T11:14:34.465Z,29.67
2018-08-23T11:15:33.990Z,29.75
2018-08-23T11:16:34.339Z,29.82
2018-08-23T11:17:34.369Z,29.87
2018-08-23T11:18:33.974Z,29.87
2018-08-23T11:19:33.941Z,29.95
2018-08-23T11:20:34.160Z,30.02
2018-08-23T11:21:33.956Z,30.06
2018-08-23T11:22:34.085Z,30.13
2018-08-23T11:23:34.306Z,30.24
2018-08-23T11:24:33.980Z,30.26
2018-08-23T11:25:34.131Z,30.29
2018-08-23T11:26:34.130Z,30.3
2018-08-23T11:27:34.070Z,30.24
2018-08-23T11:28:34.359Z,30.15
2018-08-23T11:29:34.290Z,30.22
2018-08-23T11:30:34.063Z,30.27
2018-08-23T11:31:33.968Z,30.3
2018-08-23T11:32:34.046Z,30.36
2018-08-23T11:33:34.092Z,30.44
2018-08-23T11:34:33.953Z,30.54
2018-08-23T11:35:34.109Z,30.65
2018-08-23T11:36:34.193Z,30.71
2018-08-23T11:37:33.963Z,30.78
2018-08-23T11:38:34.048Z,30.78
2018-08-23T11:39:34.099Z,30.79
2018-08-23T11:40:33.959Z,30.84
2018-08-23T11:41:33.967Z,30.85
2018-08-23T11:42:34.257Z,30.82
2018-08-23T11:43:33.992Z,30.75
2018-08-23T11:44:34.133Z,30.75
2018-08-23T11:45:34.030Z,30.75
2018-08-23T11:46:34.238Z,30.73
2018-08-23T11:47:34.151Z,30.53
2018-08-23T11:48:34.149Z,30.58
2018-08-23T11:49:34.036Z,30.63
2018-08-23T11:50:34.069Z,30.71
2018-08-23T11:51:34.205Z,30.78
2018-08-23T11:52:34.137Z,30.64
2018-08-23T11:53:35.289Z,30.67
2018-08-23T11:54:34.021Z,30.77
2018-08-23T11:55:33.995Z,30.82
2018-08-23T11:56:34.209Z,30.82
2018-08-23T11:57:34.144Z,30.86
2018-08-23T11:58:34.097Z,30.96
2018-08-23T11:59:34.007Z,30.99
2018-08-23T12:00:34.071Z,31.06
2018-08-23T12:01:34.073Z,31.02
2018-08-23T12:02:34.083Z,31.06
2018-08-23T12:03:34.081Z,31.12
2018-08-23T12:04:34.051Z,30.99
2018-08-23T12:05:34.169Z,31.05
2018-08-23T12:06:34.379Z,31.06
2018-08-23T12:07:34.120Z,31.12
2018-08-23T12:08:34.091Z,31.29
2018-08-23T12:09:34.011Z,31.29
2018-08-23T12:10:34.026Z,31.06
2018-08-23T12:11:34.211Z,30.89
2018-08-23T12:12:34.414Z,30.85
2018-08-23T12:13:34.427Z,30.93
2018-08-23T12:14:34.023Z,31.09
2018-08-23T12:15:34.490Z,31.18
2018-08-23T12:16:34.116Z,31.25
2018-08-23T12:17:34.299Z,31.36
2018-08-23T12:18:34.463Z,31.34
2018-08-23T12:19:34.049Z,31.23
2018-08-23T12:20:34.189Z,31.23
2018-08-23T12:21:34.140Z,31.22
2018-08-23T12:22:34.254Z,31.18
2018-08-23T12:23:34.186Z,31.09
2018-08-23T12:24:34.227Z,31.02
2018-08-23T12:25:34.210Z,31.01
2018-08-23T12:26:34.234Z,30.79
2018-08-23T12:27:34.107Z,30.84
2018-08-23T12:28:34.050Z,30.86
2018-08-23T12:29:35.209Z,30.98
2018-08-23T12:30:36.643Z,31.06
2018-08-23T12:31:35.259Z,31.18
2018-08-23T12:32:34.151Z,31.29
2018-08-23T12:33:34.714Z,31.34
2018-08-23T12:34:34.908Z,31.4
2018-08-23T12:35:34.090Z,31.25
2018-08-23T12:36:34.596Z,31.32
2018-08-23T12:37:34.328Z,31.38
2018-08-23T12:38:34.292Z,31.47
2018-08-23T12:39:34.068Z,31.57
2018-08-23T12:40:34.075Z,31.65
2018-08-23T12:41:34.106Z,31.71
2018-08-23T12:42:34.884Z,31.64
2018-08-23T12:43:34.312Z,31.72
2018-08-23T12:44:34.245Z,31.72
2018-08-23T12:45:34.539Z,31.63
2018-08-23T12:46:34.403Z,31.53
2018-08-23T12:47:34.106Z,31.6
2018-08-23T12:48:35.195Z,31.72
2018-08-23T12:49:34.255Z,31.81
2018-08-23T12:50:34.177Z,31.88
2018-08-23T12:51:34.081Z,31.93
2018-08-23T12:52:34.072Z,32.02
2018-08-23T12:53:35.329Z,31.98
2018-08-23T12:54:34.222Z,31.98
2018-08-23T12:55:34.160Z,31.89