createdAt,value
2022-11-24T00:00:30.079Z,99954.28
2022-11-24T00:02:56.613Z,99957.25
2022-11-24T00:05:23.636Z,99951.78
2022-11-24T00:07:50.153Z,99961.47
2022-11-24T00:10:16.828Z,99973.34
2022-11-24T00:12:43.279Z,99979.44
2022-11-24T00:15:10.034Z,99991.94
2022-11-24T00:17:36.482Z,99976.41
2022-11-24T00:20:03.191Z,99982.53
2022-11-24T00:22:29.613Z,99977.03
2022-11-24T00:24:56.004Z,99973.53
2022-11-24T00:27:22.432Z,99977.94
2022-11-24T00:29:48.904Z,99974.06
2022-11-24T00:32:15.290Z,99992.78
2022-11-24T00:34:41.969Z,100004.63
2022-11-24T00:37:08.375Z,100000.28
2022-11-24T00:39:34.802Z,99998.88
2022-11-24T00:42:01.972Z,100001.47
2022-11-24T00:44:28.370Z,99999.53
2022-11-24T00:46:54.970Z,100004.25
2022-11-24T00:49:21.479Z,100022.22
2022-11-24T00:51:47.897Z,100023.88
2022-11-24T00:54:14.301Z,100019.63
2022-11-24T00:56:40.740Z,100019.09
2022-11-24T00:59:07.316Z,100021.47
2022-11-24T01:01:34.051Z,100020.28
2022-11-24T01:04:01.523Z,100027.09
2022-11-24T01:06:29.391Z,100030.13
2022-11-24T01:08:57.187Z,100025.63
2022-11-24T01:11:25.041Z,100032.63
2022-11-24T01:13:54.047Z,100037.25
2022-11-24T01:16:26.423Z,100038.50
2022-11-24T01:18:53.423Z,100043.03
2022-11-24T01:21:20.249Z,100034.41
2022-11-24T01:23:46.646Z,100044.28
2022-11-24T01:26:17.459Z,100047.94
2022-11-24T01:28:47.018Z,100059.75
2022-11-24T01:31:14.621Z,100052.88
2022-11-24T01:33:41.076Z,100053.06
2022-11-24T01:36:07.609Z,100053.47
2022-11-24T01:38:34.059Z,100055.59
2022-11-24T01:41:04.029Z,100063.00
2022-11-24T01:43:30.656Z,100060.41
2022-11-24T01:46:01.848Z,100067.91
2022-11-24T01:48:34.959Z,100070.38
2022-11-24T01:51:12.065Z,100072.59
2022-11-24T01:53:42.019Z,100066.13
2022-11-24T01:56:09.389Z,100071.72
2022-11-24T01:58:37.689Z,100077.09
2022-11-24T02:01:04.374Z,100079.22
2022-11-24T02:03:37.680Z,100066.94
2022-11-24T02:06:11.413Z,100082.59
2022-11-24T02:09:15.331Z,100069.25
2022-11-24T02:11:43.336Z,100072.41
2022-11-24T02:14:13.726Z,100085.09
2022-11-24T02:16:42.724Z,100080.78
2022-11-24T02:19:18.727Z,100081.34
2022-11-24T02:21:45.608Z,100095.34
2022-11-24T02:24:24.245Z,100105.03
2022-11-24T02:26:52.154Z,100107.97
2022-11-24T02:29:20.501Z,100110.47
2022-11-24T02:31:52.944Z,100118.63
2022-11-24T02:34:20.129Z,100122.28
2022-11-24T02:36:46.574Z,100128.00
2022-11-24T02:39:14.303Z,100129.53
2022-11-24T02:41:46.092Z,100131.72
2022-11-24T02:44:15.543Z,100127.84
2022-11-24T02:46:42.098Z,100130.91
2022-11-24T02:49:08.573Z,100129.19
2022-11-24T02:51:35.037Z,100141.97
2022-11-24T02:54:01.504Z,100143.19
2022-11-24T02:56:27.906Z,100144.09
2022-11-24T02:58:54.305Z,100145.19
2022-11-24T03:01:20.737Z,100158.34
2022-11-24T03:03:47.245Z,100155.25
2022-11-24T03:06:13.658Z,100150.41
2022-11-24T03:08:40.087Z,100154.25
2022-11-24T03:11:06.501Z,100154.63
2022-11-24T03:13:33.560Z,100157.25
2022-11-24T03:16:00.050Z,100172.44
2022-11-24T03:18:26.580Z,100172.72
2022-11-24T03:20:52.975Z,100171.31
2022-11-24T03:23:19.762Z,100186.31
2022-11-24T03:25:46.151Z,100179.09
2022-11-24T03:28:12.557Z,100190.78
2022-11-24T03:30:38.985Z,100186.16
2022-11-24T03:33:07.136Z,100181.19
2022-11-24T03:35:33.556Z,100176.81
2022-11-24T03:37:59.978Z,100191.00
2022-11-24T03:40:26.432Z,100189.63
2022-11-24T03:42:52.825Z,100196.00
2022-11-24T03:48:07.173Z,100189.28
2022-11-24T03:50:33.583Z,100191.56
2022-11-24T03:52:59.972Z,100188.50
2022-11-24T03:55:26.370Z,100195.81
2022-11-24T03:57:52.772Z,100194.66
2022-11-24T04:00:19.382Z,100194.66
2022-11-24T04:02:45.824Z,100207.31
2022-11-24T04:05:12.310Z,100218.09
2022-11-24T04:07:38.828Z,100213.16
2022-11-24T04:10:05.959Z,100208.63
2022-11-24T04:12:44.697Z,100218.53
2022-11-24T04:15:17.278Z,100212.41
2022-11-24T04:17:44.756Z,100204.72
2022-11-24T04:20:12.248Z,100218.94
2022-11-24T04:22:38.839Z,100223.84
2022-11-24T04:25:06.500Z,100224.59
2022-11-24T04:27:34.138Z,100245.09
2022-11-24T04:30:00.508Z,100240.75
2022-11-24T04:32:26.857Z,100251.34
2022-11-24T04:34:53.198Z,100240.00
2022-11-24T04:37:19.626Z,100248.69
2022-11-24T04:39:46.350Z,100251.56
2022-11-24T04:42:13.295Z,100247.16
2022-11-24T04:44:39.756Z,100252.13
2022-11-24T04:47:06.585Z,100251.06
2022-11-24T04:49:32.930Z,100268.06
2022-11-24T04:51:59.396Z,100271.91
2022-11-24T04:54:25.743Z,100271.06
2022-11-24T04:56:52.748Z,100270.41
2022-11-24T04:59:19.680Z,100284.81
2022-11-24T05:01:46.896Z,100272.91
2022-11-24T05:04:15.162Z,100289.59
2022-11-24T05:06:41.999Z,100288.44
2022-11-24T05:09:10.134Z,100282.19
2022-11-24T05:11:36.498Z,100288.25
2022-11-24T05:14:03.074Z,100288.56
2022-11-24T05:16:29.588Z,100290.34
2022-11-24T05:18:56.065Z,100305.75
2022-11-24T05:21:22.452Z,100310.25
2022-11-24T05:23:48.973Z,100318.44
2022-11-24T05:26:15.433Z,100322.59
2022-11-24T05:28:41.980Z,100329.91
2022-11-24T05:31:08.622Z,100328.94
2022-11-24T05:33:35.028Z,100352.81
2022-11-24T05:36:03.273Z,100353.56
2022-11-24T05:38:30.235Z,100360.28
2022-11-24T05:41:01.548Z,100362.56
2022-11-24T05:43:27.897Z,100372.44
2022-11-24T05:45:54.258Z,100382.16
2022-11-24T05:48:20.599Z,100385.81
2022-11-24T05:50:53.561Z,100394.81
2022-11-24T05:53:19.965Z,100389.44
2022-11-24T05:55:46.372Z,100399.25
2022-11-24T05:58:12.717Z,100388.50
2022-11-24T06:00:39.257Z,100392.72
2022-11-24T06:03:05.791Z,100391.75
2022-11-24T06:05:32.304Z,100402.72
2022-11-24T06:08:00.433Z,100409.72
2022-11-24T06:10:27.400Z,100420.53
2022-11-24T06:12:55.156Z,100406.25
2022-11-24T06:15:21.691Z,100421.53
2022-11-24T06:17:58.082Z,100414.59
2022-11-24T06:20:29.746Z,100425.69
2022-11-24T06:22:59.944Z,100427.78
2022-11-24T06:25:26.550Z,100435.25
2022-11-24T06:27:52.927Z,100433.59
2022-11-24T06:30:19.490Z,100440.19
2022-11-24T06:32:49.325Z,100440.28
2022-11-24T06:35:16.123Z,100449.53
2022-11-24T06:37:42.549Z,100447.66
2022-11-24T06:40:09.562Z,100459.63
2022-11-24T06:42:37.209Z,100468.69
2022-11-24T06:45:08.723Z,100473.13
2022-11-24T06:47:35.976Z,100470.97
2022-11-24T06:50:02.730Z,100472.09
2022-11-24T06:52:29.197Z,100480.22
2022-11-24T06:54:55.679Z,100479.22
2022-11-24T06:57:22.078Z,100492.97
2022-11-24T06:59:48.629Z,100500.13
2022-11-24T07:02:15.039Z,100501.56
2022-11-24T07:04:41.392Z,100502.63
2022-11-24T07:07:07.850Z,100511.53
2022-11-24T07:09:34.286Z,100515.72
2022-11-24T07:12:02.194Z,100529.66
2022-11-24T07:14:28.514Z,100522.56
2022-11-24T07:16:54.918Z,100537.56
2022-11-24T07:19:24.821Z,100539.91
2022-11-24T07:21:51.604Z,100547.63
2022-11-24T07:24:17.986Z,100548.66
2022-11-24T07:26:44.338Z,100545.41
2022-11-24T07:29:10.743Z,100546.66
2022-11-24T07:31:37.266Z,100544.38
2022-11-24T07:34:03.686Z,100557.16
2022-11-24T07:36:30.134Z,100564.28
2022-11-24T07:38:56.677Z,100571.53
2022-11-24T07:41:23.224Z,100572.94
2022-11-24T07:43:50.558Z,100580.44
2022-11-24T07:46:19.183Z,100585.53
2022-11-24T07:48:46.508Z,100596.22
2022-11-24T07:51:13.028Z,100596.03
2022-11-24T07:53:39.858Z,100601.25
2022-11-24T07:56:06.832Z,100607.13
2022-11-24T07:58:35.869Z,100604.09
2022-11-24T08:01:17.291Z,100607.09
2022-11-24T08:03:44.894Z,100613.44
2022-11-24T08:06:35.394Z,100614.59
2022-11-24T08:08:59.803Z,100627.91
2022-11-24T08:11:27.044Z,100630.38
2022-11-24T08:13:53.740Z,100636.78
2022-11-24T08:16:20.658Z,100636.84
2022-11-24T08:18:52.450Z,100642.06
2022-11-24T08:21:18.997Z,100649.59
2022-11-24T08:23:45.711Z,100651.97
2022-11-24T08:26:17.730Z,100652.66
2022-11-24T08:28:45.476Z,100657.47
2022-11-24T08:31:18.655Z,100657.56
2022-11-24T08:33:45.902Z,100660.84
2022-11-24T08:36:15.396Z,100665.34
2022-11-24T08:38:42.289Z,100670.69
2022-11-24T08:41:11.674Z,100681.09
2022-11-24T08:43:40.010Z,100678.03
2022-11-24T08:46:13.124Z,100682.44
2022-11-24T08:48:39.937Z,100687.84
2022-11-24T08:51:12.287Z,100686.06
2022-11-24T08:53:39.589Z,100695.84
2022-11-24T08:56:07.378Z,100707.28
2022-11-24T08:58:34.480Z,100700.81
2022-11-24T09:01:09.960Z,100696.56
2022-11-24T09:03:37.703Z,100704.38
2022-11-24T09:06:04.930Z,100708.38
2022-11-24T09:08:32.178Z,100711.03
2022-11-24T09:11:06.548Z,100706.78
2022-11-24T09:13:32.993Z,100716.25
2022-11-24T09:16:08.468Z,100726.06
2022-11-24T09:18:35.267Z,100738.66
2022-11-24T09:21:08.910Z,100728.19
2022-11-24T09:23:35.901Z,100728.59
2022-11-24T09:26:07.831Z,100727.81
2022-11-24T09:28:34.601Z,100732.97
2022-11-24T09:31:03.352Z,100736.97
2022-11-24T09:33:31.507Z,100729.88
2022-11-24T09:35:58.848Z,100737.50
2022-11-24T09:38:25.582Z,100745.97
2022-11-24T09:40:54.620Z,100747.13
2022-11-24T09:43:28.337Z,100752.50
2022-11-24T09:46:14.875Z,100754.53
2022-11-24T09:48:45.329Z,100761.03
2022-11-24T09:51:14.619Z,100758.63
2022-11-24T09:53:55.513Z,100760.78
2022-11-24T09:56:24.963Z,100765.06
2022-11-24T09:58:53.828Z,100768.16
2022-11-24T10:01:29.338Z,100774.97
2022-11-24T10:03:57.725Z,100782.13
2022-11-24T10:06:30.500Z,100778.47
2022-11-24T10:09:31.024Z,100782.72
2022-11-24T10:12:09.423Z,100776.94
2022-11-24T10:15:00.124Z,100779.66
2022-11-24T10:17:35.515Z,100784.00
2022-11-24T10:20:12.692Z,100788.75
2022-11-24T10:22:45.836Z,100783.59
2022-11-24T10:25:19.304Z,100783.19
2022-11-24T10:27:57.135Z,100785.50
2022-11-24T10:30:26.542Z,100775.06
2022-11-24T10:33:09.032Z,100776.22
2022-11-24T10:35:45.841Z,100777.06
2022-11-24T10:38:21.296Z,100780.09
2022-11-24T10:40:58.595Z,100787.56
2022-11-24T10:43:27.937Z,100795.25
2022-11-24T10:46:11.570Z,100794.41
2022-11-24T10:48:48.006Z,100798.19
2022-11-24T10:51:44.101Z,100795.97
2022-11-24T10:54:17.050Z,100804.50
2022-11-24T10:56:45.945Z,100807.66
2022-11-24T10:59:24.557Z,100814.81
2022-11-24T11:01:54.874Z,100813.47
2022-11-24T11:04:26.314Z,100805.50
2022-11-24T11:06:53.068Z,100804.31
2022-11-24T11:09:21.658Z,100801.44
2022-11-24T11:11:49.010Z,100816.56
2022-11-24T11:14:33.094Z,100827.81
2022-11-24T11:16:59.676Z,100828.44
2022-11-24T11:20:01.760Z,100829.59
2022-11-24T11:22:29.899Z,100829.75
2022-11-24T11:25:11.472Z,100830.22
2022-11-24T11:27:39.844Z,100828.72
2022-11-24T11:36:11.262Z,100831.50
2022-11-24T11:38:39.643Z,100824.16
2022-11-24T11:41:10.794Z,100827.53
2022-11-24T11:43:40.751Z,100824.81
2022-11-24T11:46:13.556Z,100818.00
2022-11-24T11:48:44.764Z,100830.47
2022-11-24T11:51:48.948Z,100843.03
2022-11-24T11:54:56.694Z,100828.72
2022-11-24T11:58:02.788Z,100824.00
2022-11-24T12:00:31.859Z,100823.84
2022-11-24T12:03:05.169Z,100830.84
2022-11-24T12:05:42.326Z,100837.81
2022-11-24T12:08:24.748Z,100839.97
2022-11-24T12:11:05.320Z,100848.97
2022-11-24T12:14:10.619Z,100845.91
2022-11-24T12:16:53.227Z,100840.41
2022-11-24T12:19:52.647Z,100847.66
2022-11-24T12:22:32.543Z,100858.16
2022-11-24T12:25:30.244Z,100847.50
2022-11-24T12:28:14.111Z,100847.81
2022-11-24T12:30:48.966Z,100850.84
2022-11-24T12:33:30.274Z,100860.53
2022-11-24T12:36:07.893Z,100855.88
2022-11-24T12:38:56.012Z,100862.16
2022-11-24T12:41:42.719Z,100860.00
2022-11-24T12:44:30.724Z,100853.47
2022-11-24T12:47:12.038Z,100855.34
2022-11-24T12:49:41.419Z,100858.09
2022-11-24T12:52:32.531Z,100853.19
2022-11-24T12:55:00.195Z,100857.97
2022-11-24T12:57:40.804Z,100855.34
2022-11-24T13:00:19.373Z,100865.41
2022-11-24T13:03:09.846Z,100869.91
2022-11-24T13:05:48.335Z,100865.47
2022-11-24T13:08:15.885Z,100865.59
2022-11-24T13:10:58.366Z,100869.09
2022-11-24T13:13:49.762Z,100871.78
2022-11-24T13:19:15.169Z,100865.13
2022-11-24T13:21:42.694Z,100853.09
2022-11-24T13:24:18.965Z,100864.75
2022-11-24T13:26:51.803Z,100854.44
2022-11-24T13:29:25.377Z,100858.47
2022-11-24T13:31:52.247Z,100851.03
2022-11-24T13:34:40.553Z,100854.31
2022-11-24T13:37:31.747Z,100859.41
2022-11-24T13:40:14.032Z,100864.81
2022-11-24T13:43:12.365Z,100864.53
2022-11-24T13:45:38.701Z,100864.09
2022-11-24T13:48:20.465Z,100866.41
2022-11-24T13:50:50.373Z,100867.75
2022-11-24T13:53:41.775Z,100869.09
2022-11-24T13:56:14.961Z,100865.53
2022-11-24T13:58:51.196Z,100874.72
2022-11-24T14:01:20.594Z,100867.66
2022-11-24T14:06:47.580Z,100870.94
2022-11-24T14:09:25.906Z,100866.41
2022-11-24T14:12:03.632Z,100860.16
2022-11-24T14:14:30.009Z,100856.00
2022-11-24T14:17:07.518Z,100862.66
2022-11-24T14:19:33.900Z,100861.09
2022-11-24T14:22:00.375Z,100867.75
2022-11-24T14:24:38.233Z,100866.22
2022-11-24T14:27:14.254Z,100868.91
2022-11-24T14:29:54.165Z,100866.81
2022-11-24T14:32:21.909Z,100859.44
2022-11-24T14:34:48.375Z,100853.84
2022-11-24T14:37:14.802Z,100850.94
2022-11-24T14:39:42.350Z,100860.34
2022-11-24T14:42:27.527Z,100860.72
2022-11-24T14:45:03.686Z,100849.44
2022-11-24T14:47:32.930Z,100846.16
2022-11-24T14:50:19.627Z,100843.03
2022-11-24T14:52:54.362Z,100841.69
2022-11-24T14:55:31.796Z,100839.44
2022-11-24T14:57:59.394Z,100843.44
2022-11-24T15:00:31.719Z,100849.81
2022-11-24T15:03:01.158Z,100844.66
2022-11-24T15:05:52.002Z,100845.03
2022-11-24T15:08:18.476Z,100855.06
2022-11-24T15:10:45.413Z,100856.41
2022-11-24T15:13:20.967Z,100846.75
2022-11-24T15:15:51.713Z,100844.22
2022-11-24T15:18:24.334Z,100847.63
2022-11-24T15:20:50.958Z,100851.59
2022-11-24T15:23:28.416Z,100855.44
2022-11-24T15:25:56.482Z,100860.22
2022-11-24T15:28:26.786Z,100854.38
2022-11-24T15:30:55.108Z,100856.19
2022-11-24T15:33:23.130Z,100849.25
2022-11-24T15:35:49.636Z,100859.09
2022-11-24T15:38:16.208Z,100852.50
2022-11-24T15:40:45.521Z,100853.00
2022-11-24T15:43:22.611Z,100845.44
2022-11-24T15:45:49.180Z,100847.78
2022-11-24T15:48:18.135Z,100847.13
2022-11-24T15:50:46.641Z,100843.44
2022-11-24T15:53:41.511Z,100859.59
2022-11-24T15:56:18.658Z,100858.22
2022-11-24T15:58:45.097Z,100860.81
2022-11-24T16:01:11.558Z,100863.00
2022-11-24T16:03:46.892Z,100865.50
2022-11-24T16:06:23.365Z,100855.41
2022-11-24T16:08:50.940Z,100857.31
2022-11-24T16:11:17.329Z,100856.47
2022-11-24T16:13:48.539Z,100854.13
2022-11-24T16:16:18.318Z,100852.38
2022-11-24T16:18:45.355Z,100851.75
2022-11-24T16:21:11.975Z,100858.50
2022-11-24T16:23:38.457Z,100855.38
2022-11-24T16:26:05.560Z,100850.16
2022-11-24T16:28:31.990Z,100861.00
2022-11-24T16:30:58.475Z,100858.31
2022-11-24T16:33:24.951Z,100861.88
2022-11-24T16:35:51.312Z,100867.31
2022-11-24T16:38:19.140Z,100867.88
2022-11-24T16:40:51.377Z,100867.63
2022-11-24T16:43:17.831Z,100865.19
2022-11-24T16:45:45.627Z,100860.94
2022-11-24T16:48:12.148Z,100855.63
2022-11-24T16:50:38.531Z,100863.13
2022-11-24T16:53:04.950Z,100860.22
2022-11-24T16:55:31.411Z,100862.28
2022-11-24T16:57:57.766Z,100862.28
2022-11-24T17:00:24.260Z,100858.78
2022-11-24T17:02:50.736Z,100859.91
2022-11-24T17:05:17.178Z,100865.47
2022-11-24T17:07:43.618Z,100857.22
2022-11-24T17:10:10.348Z,100859.50
2022-11-24T17:12:37.569Z,100852.47
2022-11-24T17:18:16.673Z,100866.06
2022-11-24T17:20:38.133Z,100857.22
2022-11-24T17:23:04.541Z,100846.72
2022-11-24T17:25:32.923Z,100847.66
2022-11-24T17:27:59.328Z,100845.38
2022-11-24T17:30:25.725Z,100843.78
2022-11-24T17:32:56.576Z,100847.38
2022-11-24T17:35:23.743Z,100848.16
2022-11-24T17:37:50.169Z,100842.78
2022-11-24T17:40:34.302Z,100838.09
2022-11-24T17:43:01.179Z,100833.19
2022-11-24T17:45:28.973Z,100839.66
2022-11-24T17:47:56.175Z,100833.50
2022-11-24T17:50:26.025Z,100833.50
2022-11-24T17:52:52.847Z,100824.66
2022-11-24T17:55:19.224Z,100828.06
2022-11-24T17:57:45.613Z,100829.63
2022-11-24T18:00:12.643Z,100832.22
2022-11-24T18:02:39.082Z,100830.41
2022-11-24T18:05:05.735Z,100832.09
2022-11-24T18:07:32.270Z,100826.84
2022-11-24T18:09:59.021Z,100837.53
2022-11-24T18:12:25.437Z,100838.41
2022-11-24T18:14:52.191Z,100839.03
2022-11-24T18:17:18.540Z,100832.53
2022-11-24T18:19:44.919Z,100833.03
2022-11-24T18:22:11.350Z,100842.28
2022-11-24T18:24:38.051Z,100834.13
2022-11-24T18:27:04.655Z,100831.03
2022-11-24T18:29:31.634Z,100833.88
2022-11-24T18:31:58.029Z,100833.09
2022-11-24T18:34:24.765Z,100834.84
2022-11-24T18:36:53.809Z,100835.78
2022-11-24T18:39:20.234Z,100828.44
2022-11-24T18:41:47.150Z,100809.44
2022-11-24T18:44:13.782Z,100820.09
2022-11-24T18:46:40.205Z,100819.16
2022-11-24T18:49:07.270Z,100827.22
2022-11-24T18:51:33.881Z,100824.63
2022-11-24T18:54:02.020Z,100823.69
2022-11-24T18:56:28.416Z,100821.00
2022-11-24T18:58:56.207Z,100818.63
2022-11-24T19:01:25.784Z,100824.00
2022-11-24T19:03:54.898Z,100814.47
2022-11-24T19:06:36.668Z,100812.78
2022-11-24T19:09:06.620Z,100814.88
2022-11-24T19:11:36.282Z,100809.81
2022-11-24T19:14:05.454Z,100814.22
2022-11-24T19:16:32.783Z,100798.28
2022-11-24T19:19:00.083Z,100808.06
2022-11-24T19:21:28.082Z,100800.25
2022-11-24T19:23:56.582Z,100802.09
2022-11-24T19:26:26.470Z,100800.25
2022-11-24T19:28:52.935Z,100794.00
2022-11-24T19:31:19.745Z,100806.16
2022-11-24T19:33:46.783Z,100808.97
2022-11-24T19:36:20.655Z,100807.28
2022-11-24T19:38:52.243Z,100802.53
2022-11-24T19:41:20.316Z,100802.19
2022-11-24T19:43:48.037Z,100797.09
2022-11-24T19:46:17.318Z,100782.59
2022-11-24T19:48:50.011Z,100801.34
2022-11-24T19:51:19.022Z,100793.28
2022-11-24T19:53:45.891Z,100799.59
2022-11-24T19:56:14.775Z,100797.53
2022-11-24T19:58:41.874Z,100803.44
2022-11-24T20:01:29.215Z,100797.91
2022-11-24T20:03:58.970Z,100787.16
2022-11-24T20:06:27.909Z,100794.44
2022-11-24T20:08:54.563Z,100800.13
2022-11-24T20:11:21.729Z,100780.69
2022-11-24T20:13:49.747Z,100781.72
2022-11-24T20:16:18.687Z,100779.84
2022-11-24T20:18:47.236Z,100776.34
2022-11-24T20:21:20.316Z,100777.66
2022-11-24T20:23:52.912Z,100778.28
2022-11-24T20:26:20.988Z,100783.81
2022-11-24T20:28:47.378Z,100789.34
2022-11-24T20:31:17.239Z,100783.75
2022-11-24T20:33:44.982Z,100780.66
2022-11-24T20:36:14.442Z,100786.03
2022-11-24T20:38:42.340Z,100783.16
2022-11-24T20:41:11.834Z,100783.34
2022-11-24T20:43:39.600Z,100778.03
2022-11-24T20:46:10.073Z,100772.72
2022-11-24T20:48:37.439Z,100783.16
2022-11-24T20:51:09.639Z,100791.06
2022-11-24T20:53:36.944Z,100787.66
2022-11-24T20:56:09.265Z,100792.19
2022-11-24T20:58:36.447Z,100783.94
2022-11-24T21:01:15.487Z,100792.00
2022-11-24T21:03:43.515Z,100779.69
2022-11-24T21:06:11.852Z,100783.34
2022-11-24T21:08:39.652Z,100783.06
2022-11-24T21:11:06.900Z,100783.16
2022-11-24T21:13:35.158Z,100782.22
2022-11-24T21:16:15.245Z,100779.69
2022-11-24T21:18:43.038Z,100781.44
2022-11-24T21:21:09.488Z,100775.88
2022-11-24T21:23:35.995Z,100775.00
2022-11-24T21:26:05.639Z,100770.41
2022-11-24T21:28:33.362Z,100778.22
2022-11-24T21:31:04.842Z,100776.16
2022-11-24T21:33:31.466Z,100776.94
2022-11-24T21:36:02.747Z,100773.38
2022-11-24T21:38:29.909Z,100777.00
2022-11-24T21:41:04.670Z,100772.59
2022-11-24T21:43:32.154Z,100770.13
2022-11-24T21:46:05.449Z,100779.19
2022-11-24T21:48:33.276Z,100773.03
2022-11-24T21:51:01.449Z,100773.97
2022-11-24T21:53:31.164Z,100778.31
2022-11-24T21:55:59.288Z,100770.13
2022-11-24T21:58:26.921Z,100764.34
2022-11-24T22:00:53.526Z,100768.69
2022-11-24T22:03:20.683Z,100765.13
2022-11-24T22:05:57.368Z,100763.31
2022-11-24T22:08:25.214Z,100762.34
2022-11-24T22:10:52.329Z,100765.03
2022-11-24T22:13:19.862Z,100770.41
2022-11-24T22:15:46.255Z,100765.03
2022-11-24T22:18:12.611Z,100765.13
2022-11-24T22:20:39.167Z,100761.75
2022-11-24T22:23:05.534Z,100762.69
2022-11-24T22:25:33.551Z,100756.63
2022-11-24T22:27:59.966Z,100761.28
2022-11-24T22:30:26.343Z,100768.56
2022-11-24T22:32:53.580Z,100765.09
2022-11-24T22:35:20.007Z,100765.28
2022-11-24T22:37:46.369Z,100766.22
2022-11-24T22:40:12.879Z,100765.44
2022-11-24T22:42:39.288Z,100760.16
2022-11-24T22:45:06.358Z,100757.38
2022-11-24T22:47:32.776Z,100761.28
2022-11-24T22:49:59.196Z,100765.97
2022-11-24T22:52:25.529Z,100768.88
2022-11-24T22:54:51.954Z,100765.50
2022-11-24T22:57:18.364Z,100764.03
2022-11-24T22:59:44.731Z,100767.91
2022-11-24T23:02:11.325Z,100762.75
2022-11-24T23:04:37.918Z,100759.41
2022-11-24T23:07:04.546Z,100759.56
2022-11-24T23:09:30.936Z,100769.53
2022-11-24T23:11:57.311Z,100774.91
2022-11-24T23:14:23.694Z,100760.81
2022-11-24T23:16:50.132Z,100765.34
2022-11-24T23:19:16.577Z,100768.88
2022-11-24T23:21:43.008Z,100767.94
2022-11-24T23:24:10.240Z,100766.91
2022-11-24T23:26:39.279Z,100763.44
2022-11-24T23:29:06.923Z,100757.13
2022-11-24T23:31:33.401Z,100765.97
2022-11-24T23:34:01.848Z,100757.97
2022-11-24T23:36:29.596Z,100758.78
2022-11-24T23:38:56.047Z,100764.00
2022-11-24T23:41:25.088Z,100771.88
2022-11-24T23:43:52.291Z,100771.00
2022-11-24T23:46:21.616Z,100772.84
2022-11-24T23:48:48.959Z,100771.88
2022-11-24T23:51:21.323Z,100773.63
2022-11-24T23:53:48.598Z,100776.13
2022-11-24T23:56:33.508Z,100774.56
2022-11-24T23:59:00.282Z,100775.28
