createdAt,value
2022-08-07T00:00:02.983Z,42.54
2022-08-07T00:01:00.235Z,43.83
2022-08-07T00:02:36.787Z,44.79
2022-08-07T00:03:01.227Z,45.76
2022-08-07T00:04:00.228Z,43.83
2022-08-07T00:05:00.304Z,43.83
2022-08-07T00:06:00.203Z,46.25
2022-08-07T00:07:01.469Z,45.92
2022-08-07T00:08:02.040Z,45.12
2022-08-07T00:09:00.188Z,44.63
2022-08-07T00:10:25.400Z,44.63
2022-08-07T00:11:02.171Z,44.47
2022-08-07T00:12:00.166Z,45.92
2022-08-07T00:13:01.780Z,44.96
2022-08-07T00:14:00.170Z,43.67
2022-08-07T00:15:00.139Z,44.47
2022-08-07T00:16:00.142Z,44.15
2022-08-07T00:17:00.131Z,44.15
2022-08-07T00:18:00.131Z,43.67
2022-08-07T00:19:00.133Z,43.67
2022-08-07T00:20:03.253Z,42.86
2022-08-07T00:21:02.051Z,43.51
2022-08-07T00:22:02.130Z,44.47
2022-08-07T00:23:00.104Z,43.67
2022-08-07T00:24:00.099Z,43.18
2022-08-07T00:25:00.144Z,43.51
2022-08-07T00:26:06.824Z,43.02
2022-08-07T00:27:07.424Z,45.12
2022-08-07T00:28:01.071Z,43.83
2022-08-07T00:29:00.060Z,43.51
2022-08-07T00:30:00.070Z,45.92
2022-08-07T00:31:00.059Z,44.79
2022-08-07T00:32:01.042Z,44.79
2022-08-07T00:33:00.070Z,43.67
2022-08-07T00:34:00.026Z,42.86
2022-08-07T00:35:00.043Z,44.15
2022-08-07T00:36:00.029Z,43.18
2022-08-07T00:37:00.002Z,44.31
2022-08-07T00:38:00.016Z,44.31
2022-08-07T00:39:00.069Z,44.47
2022-08-07T00:40:00.028Z,44.31
2022-08-07T00:40:59.994Z,44.79
2022-08-07T00:42:01.334Z,44.15
2022-08-07T00:42:59.971Z,44.96
2022-08-07T00:44:02.806Z,42.70
2022-08-07T00:45:00.958Z,43.34
2022-08-07T00:45:59.994Z,43.02
2022-08-07T00:46:59.934Z,42.86
2022-08-07T00:48:18.259Z,44.79
2022-08-07T00:49:02.056Z,43.02
2022-08-07T00:50:19.536Z,42.86
2022-08-07T00:51:01.073Z,44.15
2022-08-07T00:51:59.930Z,43.34
2022-08-07T00:52:59.930Z,42.06
2022-08-07T00:53:59.906Z,42.38
2022-08-07T00:54:59.915Z,42.22
2022-08-07T00:56:03.678Z,43.02
2022-08-07T00:57:00.890Z,43.02
2022-08-07T00:57:59.901Z,43.34
2022-08-07T00:58:59.903Z,43.83
2022-08-07T00:59:59.872Z,43.18
2022-08-07T01:00:59.894Z,46.41
2022-08-07T01:01:59.898Z,43.99
2022-08-07T01:02:59.847Z,43.34
2022-08-07T01:04:00.187Z,45.60
2022-08-07T01:04:59.842Z,43.67
2022-08-07T01:05:59.846Z,43.99
2022-08-07T01:06:59.827Z,43.34
2022-08-07T01:07:59.827Z,43.83
2022-08-07T01:09:00.932Z,42.86
2022-08-07T01:10:05.839Z,43.83
2022-08-07T01:11:00.813Z,43.02
2022-08-07T01:12:27.708Z,42.86
2022-08-07T01:13:00.786Z,41.73
2022-08-07T01:13:59.778Z,43.34
2022-08-07T01:15:01.698Z,43.18
2022-08-07T01:16:05.759Z,44.63
2022-08-07T01:17:00.773Z,42.86
2022-08-07T01:17:59.750Z,43.51
2022-08-07T01:18:59.760Z,43.83
2022-08-07T01:19:59.748Z,44.47
2022-08-07T01:20:59.921Z,43.34
2022-08-07T01:21:59.724Z,42.86
2022-08-07T01:23:09.103Z,43.02
2022-08-07T01:24:00.728Z,43.02
2022-08-07T01:24:59.714Z,42.86
2022-08-07T01:25:59.706Z,44.63
2022-08-07T01:26:59.714Z,43.83
2022-08-07T01:27:59.700Z,44.31
2022-08-07T01:28:59.695Z,43.02
2022-08-07T01:29:59.676Z,43.18
2022-08-07T01:30:59.681Z,43.34
2022-08-07T01:31:59.846Z,46.57
2022-08-07T01:32:59.659Z,44.31
2022-08-07T01:33:59.654Z,44.31
2022-08-07T01:34:59.657Z,44.96
2022-08-07T01:36:06.396Z,45.12
2022-08-07T01:37:00.654Z,45.28
2022-08-07T01:37:59.629Z,43.83
2022-08-07T01:38:59.653Z,45.28
2022-08-07T01:39:59.644Z,43.34
2022-08-07T01:40:59.617Z,43.18
2022-08-07T01:42:32.433Z,42.86
2022-08-07T01:43:00.600Z,43.02
2022-08-07T01:43:59.596Z,44.31
2022-08-07T01:44:59.590Z,43.67
2022-08-07T01:45:59.572Z,41.57
2022-08-07T01:47:01.264Z,42.06
2022-08-07T01:48:20.923Z,43.67
2022-08-07T01:49:00.560Z,45.28
2022-08-07T01:49:59.561Z,43.34
2022-08-07T01:50:59.549Z,42.86
2022-08-07T01:52:02.364Z,43.67
2022-08-07T01:52:59.536Z,43.83
2022-08-07T01:54:12.373Z,43.18
2022-08-07T01:55:00.520Z,42.70
2022-08-07T01:55:59.517Z,45.28
2022-08-07T01:56:59.529Z,45.76
2022-08-07T01:58:01.536Z,44.47
2022-08-07T01:59:00.498Z,43.67
2022-08-07T01:59:59.484Z,43.51
2022-08-07T02:01:09.975Z,43.51
2022-08-07T02:02:04.242Z,43.83
2022-08-07T02:03:21.060Z,43.67
2022-08-07T02:04:00.535Z,44.31
2022-08-07T02:04:59.455Z,43.67
2022-08-07T02:06:00.946Z,43.34
2022-08-07T02:06:59.446Z,43.34
2022-08-07T02:07:59.463Z,44.31
2022-08-07T02:08:59.427Z,43.51
2022-08-07T02:09:59.405Z,45.76
2022-08-07T02:11:00.413Z,45.60
2022-08-07T02:12:04.213Z,45.28
2022-08-07T02:13:00.417Z,44.47
2022-08-07T02:14:00.823Z,43.34
2022-08-07T02:14:59.390Z,43.51
2022-08-07T02:15:59.377Z,42.70
2022-08-07T02:16:59.382Z,43.02
2022-08-07T02:17:59.903Z,45.92
2022-08-07T02:18:59.370Z,43.83
2022-08-07T02:20:06.719Z,42.70
2022-08-07T02:21:00.356Z,44.31
2022-08-07T02:22:00.338Z,43.02
2022-08-07T02:22:59.709Z,43.18
2022-08-07T02:23:59.343Z,43.02
2022-08-07T02:24:59.327Z,44.15
2022-08-07T02:26:31.765Z,43.99
2022-08-07T02:27:01.408Z,43.83
2022-08-07T02:27:59.307Z,44.15
2022-08-07T02:29:00.073Z,44.15
2022-08-07T02:29:59.302Z,43.34
2022-08-07T02:30:59.290Z,43.18
2022-08-07T02:31:59.286Z,43.51
2022-08-07T02:33:03.939Z,43.83
2022-08-07T02:34:04.142Z,42.38
2022-08-07T02:35:00.864Z,43.51
2022-08-07T02:36:30.777Z,44.96
2022-08-07T02:37:00.246Z,43.51
2022-08-07T02:37:59.227Z,43.02
2022-08-07T02:38:59.312Z,43.67
2022-08-07T02:40:02.159Z,43.67
2022-08-07T02:41:00.274Z,43.34
2022-08-07T02:41:59.212Z,44.31
2022-08-07T02:42:59.211Z,43.34
2022-08-07T02:43:59.198Z,43.34
2022-08-07T02:44:59.197Z,43.02
2022-08-07T02:46:01.985Z,43.67
2022-08-07T02:47:00.965Z,43.51
2022-08-07T02:47:59.220Z,44.15
2022-08-07T02:48:59.165Z,43.34
2022-08-07T02:50:00.042Z,43.18
2022-08-07T02:51:00.186Z,45.44
2022-08-07T02:51:59.152Z,44.31
2022-08-07T02:53:03.438Z,43.99
2022-08-07T02:53:59.137Z,45.60
2022-08-07T02:54:59.132Z,44.31
2022-08-07T02:56:04.137Z,44.47
2022-08-07T02:57:00.164Z,43.83
2022-08-07T02:57:59.707Z,43.51
2022-08-07T02:58:59.102Z,43.67
2022-08-07T03:00:01.212Z,43.34
2022-08-07T03:00:59.134Z,46.25
2022-08-07T03:02:02.058Z,43.83
2022-08-07T03:02:59.133Z,43.83
2022-08-07T03:03:59.064Z,43.99
2022-08-07T03:05:00.078Z,44.15
2022-08-07T03:06:00.066Z,44.79
2022-08-07T03:06:59.045Z,44.31
2022-08-07T03:08:07.780Z,45.12
2022-08-07T03:09:00.036Z,43.83
2022-08-07T03:09:59.016Z,44.47
2022-08-07T03:10:59.020Z,43.99
2022-08-07T03:12:02.569Z,44.47
2022-08-07T03:12:59.002Z,43.18
2022-08-07T03:14:01.834Z,43.34
2022-08-07T03:14:58.980Z,42.86
2022-08-07T03:15:58.985Z,45.28
2022-08-07T03:16:58.975Z,48.34
2022-08-07T03:17:58.974Z,44.63
2022-08-07T03:18:58.989Z,44.31
2022-08-07T03:19:58.957Z,45.44
2022-08-07T03:20:58.941Z,43.99
2022-08-07T03:21:58.938Z,44.79
2022-08-07T03:22:58.936Z,44.31
2022-08-07T03:24:20.657Z,46.57
2022-08-07T03:24:59.927Z,48.02
2022-08-07T03:25:59.890Z,45.92
2022-08-07T03:26:59.648Z,43.83
2022-08-07T03:28:09.631Z,44.79
2022-08-07T03:29:00.929Z,44.63
2022-08-07T03:29:58.909Z,46.08
2022-08-07T03:30:58.873Z,44.15
2022-08-07T03:31:58.869Z,45.92
2022-08-07T03:32:59.322Z,47.21
2022-08-07T03:33:58.865Z,45.76
2022-08-07T03:35:16.997Z,47.21
2022-08-07T03:35:59.844Z,46.57
2022-08-07T03:36:58.836Z,45.28
2022-08-07T03:37:58.828Z,47.37
2022-08-07T03:38:58.838Z,48.98
2022-08-07T03:40:15.151Z,45.12
2022-08-07T03:40:59.846Z,47.05
2022-08-07T03:41:58.805Z,46.25
2022-08-07T03:42:58.790Z,44.79
2022-08-07T03:43:58.785Z,43.99
2022-08-07T03:44:58.796Z,43.83
2022-08-07T03:45:58.777Z,44.31
2022-08-07T03:47:12.960Z,46.57
2022-08-07T03:47:59.770Z,44.79
2022-08-07T03:49:02.608Z,45.12
2022-08-07T03:49:58.764Z,48.50
2022-08-07T03:50:58.744Z,48.02
2022-08-07T03:52:01.954Z,45.28
2022-08-07T03:52:58.725Z,46.89
2022-08-07T03:54:05.870Z,44.79
2022-08-07T03:55:06.857Z,44.15
2022-08-07T03:56:04.409Z,45.28
2022-08-07T03:57:03.429Z,49.31
2022-08-07T03:58:34.484Z,46.41
2022-08-07T03:59:08.746Z,49.15
2022-08-07T04:00:02.616Z,46.25
2022-08-07T04:00:59.689Z,49.31
2022-08-07T04:01:59.743Z,48.34
2022-08-07T04:02:58.660Z,45.92
2022-08-07T04:03:58.653Z,48.98
2022-08-07T04:04:58.645Z,46.08
2022-08-07T04:05:59.912Z,45.60
2022-08-07T04:07:00.080Z,49.31
2022-08-07T04:07:58.621Z,47.37
2022-08-07T04:08:58.614Z,47.70
2022-08-07T04:09:58.604Z,46.73
2022-08-07T04:12:25.795Z,47.21
2022-08-07T04:12:27.405Z,48.34
2022-08-07T04:12:59.585Z,45.76
2022-08-07T04:14:14.042Z,44.47
2022-08-07T04:15:00.138Z,44.79
2022-08-07T04:15:58.586Z,50.76
2022-08-07T04:16:59.069Z,48.50
2022-08-07T04:18:31.410Z,46.57
2022-08-07T04:19:04.050Z,46.73
2022-08-07T04:20:01.308Z,52.69
2022-08-07T04:20:58.541Z,47.21
2022-08-07T04:22:04.892Z,48.98
2022-08-07T04:23:01.938Z,48.98
2022-08-07T04:24:07.591Z,45.28
2022-08-07T04:25:01.663Z,49.15
2022-08-07T04:25:58.497Z,46.08
2022-08-07T04:26:58.503Z,47.37
2022-08-07T04:27:59.368Z,47.21
2022-08-07T04:28:58.659Z,48.98
2022-08-07T04:30:02.772Z,48.34
2022-08-07T04:30:59.468Z,45.92
2022-08-07T04:32:09.697Z,45.76
2022-08-07T04:32:59.452Z,46.25
2022-08-07T04:33:58.449Z,45.92
2022-08-07T04:34:58.436Z,46.41
2022-08-07T04:35:58.427Z,50.27
2022-08-07T04:36:58.420Z,46.41
2022-08-07T04:38:04.601Z,47.86
2022-08-07T04:38:59.414Z,46.25
2022-08-07T04:39:58.437Z,47.37
2022-08-07T04:40:58.397Z,47.37
2022-08-07T04:41:58.393Z,45.28
2022-08-07T04:43:02.102Z,45.60
2022-08-07T04:44:11.784Z,45.76
2022-08-07T04:45:07.804Z,46.08
2022-08-07T04:46:01.710Z,48.98
2022-08-07T04:47:04.290Z,46.41
2022-08-07T04:48:03.710Z,48.66
2022-08-07T04:48:59.373Z,47.05
2022-08-07T04:50:04.450Z,45.60
2022-08-07T04:50:59.330Z,46.25
2022-08-07T04:51:58.320Z,45.28
2022-08-07T04:52:58.845Z,48.18
2022-08-07T04:54:05.381Z,47.70
2022-08-07T04:54:59.304Z,46.89
2022-08-07T04:58:10.820Z,46.57
2022-08-07T04:58:13.162Z,47.86
2022-08-07T04:58:14.031Z,47.05
2022-08-07T05:00:09.455Z,47.21
2022-08-07T05:00:59.283Z,48.34
2022-08-07T05:01:59.257Z,47.05
2022-08-07T05:02:58.244Z,45.76
2022-08-07T05:04:07.353Z,46.25
2022-08-07T05:04:59.236Z,45.60
2022-08-07T05:05:58.231Z,46.57
2022-08-07T05:06:58.215Z,45.44
2022-08-07T05:07:58.213Z,46.57
2022-08-07T05:09:01.049Z,44.96
2022-08-07T05:09:58.196Z,46.73
2022-08-07T05:10:58.582Z,46.41
2022-08-07T05:12:02.383Z,46.25
2022-08-07T05:14:44.742Z,45.12
2022-08-07T05:14:52.257Z,45.28
2022-08-07T05:15:03.532Z,46.57
2022-08-07T05:15:59.148Z,46.41
2022-08-07T05:16:59.157Z,45.76
2022-08-07T05:17:58.356Z,46.57
2022-08-07T05:18:58.267Z,46.08
2022-08-07T05:19:58.132Z,48.50
2022-08-07T05:20:58.128Z,47.05
2022-08-07T05:21:59.850Z,45.44
2022-08-07T05:22:58.118Z,46.25
2022-08-07T05:23:58.150Z,45.76
2022-08-07T05:24:59.639Z,44.96
2022-08-07T05:26:11.737Z,44.79
2022-08-07T05:26:59.088Z,44.63
2022-08-07T05:28:02.835Z,46.73
2022-08-07T05:28:59.104Z,49.31
2022-08-07T05:29:59.064Z,48.18
2022-08-07T05:30:58.059Z,45.28
2022-08-07T05:31:58.048Z,47.05
2022-08-07T05:32:58.048Z,47.86
2022-08-07T05:34:01.336Z,48.02
2022-08-07T05:34:59.035Z,45.92
2022-08-07T05:35:58.026Z,47.37
2022-08-07T05:36:58.231Z,47.37
2022-08-07T05:38:08.846Z,47.37
2022-08-07T05:39:08.754Z,47.05
2022-08-07T05:40:13.526Z,48.02
2022-08-07T05:40:59.066Z,48.34
2022-08-07T05:42:01.062Z,47.53
2022-08-07T05:42:58.986Z,46.89
2022-08-07T05:44:11.789Z,45.44
2022-08-07T05:45:14.278Z,47.21
2022-08-07T05:45:58.957Z,46.73
2022-08-07T05:46:57.952Z,46.57
2022-08-07T05:48:01.489Z,47.21
2022-08-07T05:48:58.972Z,45.76
2022-08-07T05:49:57.935Z,46.08
2022-08-07T05:50:57.931Z,46.73
2022-08-07T05:51:57.913Z,46.41
2022-08-07T05:52:57.927Z,47.70
2022-08-07T05:54:13.263Z,48.02
2022-08-07T05:55:05.443Z,47.70
2022-08-07T05:56:02.866Z,45.92
2022-08-07T05:56:58.979Z,45.60
2022-08-07T05:57:57.895Z,45.44
2022-08-07T05:58:57.887Z,46.25
2022-08-07T05:59:58.348Z,47.21
2022-08-07T06:00:57.868Z,45.76
2022-08-07T06:01:59.379Z,47.21
2022-08-07T06:02:57.865Z,48.18
2022-08-07T06:04:01.016Z,47.05
2022-08-07T06:04:57.865Z,44.31
2022-08-07T06:05:57.834Z,44.47
2022-08-07T06:07:03.941Z,46.89
2022-08-07T06:08:14.294Z,46.25
2022-08-07T06:08:58.806Z,45.92
2022-08-07T06:10:05.381Z,44.79
2022-08-07T06:10:58.790Z,45.76
2022-08-07T06:11:57.782Z,48.18
2022-08-07T06:12:57.781Z,48.18
2022-08-07T06:14:11.822Z,45.60
2022-08-07T06:15:05.222Z,45.60
2022-08-07T06:15:58.767Z,46.25
2022-08-07T06:16:57.763Z,45.60
2022-08-07T06:17:57.754Z,47.21
2022-08-07T06:18:57.751Z,47.37
2022-08-07T06:20:04.533Z,47.21
2022-08-07T06:22:14.842Z,47.37
2022-08-07T06:22:15.415Z,46.57
2022-08-07T06:23:09.461Z,46.73
2022-08-07T06:24:53.033Z,45.44
2022-08-07T06:25:01.072Z,45.92
2022-08-07T06:25:57.702Z,47.70
2022-08-07T06:26:57.705Z,45.44
2022-08-07T06:28:01.756Z,46.08
2022-08-07T06:28:59.035Z,45.44
2022-08-07T06:29:57.673Z,45.28
2022-08-07T06:30:58.163Z,48.02
2022-08-07T06:31:57.662Z,45.76
2022-08-07T06:32:57.653Z,45.12
2022-08-07T06:33:57.657Z,46.08
2022-08-07T06:34:57.643Z,46.73
2022-08-07T06:36:13.326Z,45.28
2022-08-07T06:36:58.618Z,44.31
2022-08-07T06:37:57.613Z,48.18
2022-08-07T06:40:13.398Z,46.25
2022-08-07T06:40:13.630Z,46.25
2022-08-07T06:40:58.632Z,45.76
2022-08-07T06:42:00.907Z,46.41
2022-08-07T06:42:58.581Z,46.57
2022-08-07T06:44:01.334Z,46.08
2022-08-07T06:44:58.586Z,46.25
2022-08-07T06:46:01.027Z,46.73
2022-08-07T06:47:10.057Z,43.67
2022-08-07T06:47:59.611Z,43.83
2022-08-07T06:48:57.534Z,46.41
2022-08-07T06:49:58.486Z,44.96
2022-08-07T06:50:57.530Z,43.34
2022-08-07T06:52:02.899Z,44.79
2022-08-07T06:52:59.509Z,44.15
2022-08-07T06:55:33.423Z,46.08
2022-08-07T06:55:34.390Z,47.05
2022-08-07T06:56:01.591Z,45.12
2022-08-07T06:56:57.482Z,46.57
2022-08-07T06:57:57.618Z,44.63
2022-08-07T07:00:11.971Z,45.92
2022-08-07T07:00:13.971Z,43.83
2022-08-07T07:00:59.481Z,46.08
2022-08-07T07:01:57.530Z,45.76
2022-08-07T07:03:00.652Z,43.99
2022-08-07T07:04:16.408Z,43.83
2022-08-07T07:04:58.442Z,45.12
2022-08-07T07:06:02.959Z,44.47
2022-08-07T07:07:01.275Z,42.54
2022-08-07T07:07:59.840Z,43.51
2022-08-07T07:08:58.405Z,44.31
2022-08-07T07:09:57.393Z,44.47
2022-08-07T07:10:58.887Z,42.06
2022-08-07T07:12:07.673Z,42.54
2022-08-07T07:12:58.378Z,44.31
2022-08-07T07:14:01.207Z,42.38
2022-08-07T07:14:58.365Z,46.25
2022-08-07T07:15:57.361Z,43.34
2022-08-07T07:16:57.366Z,42.54
2022-08-07T07:17:58.134Z,45.76
2022-08-07T07:18:57.343Z,45.28
2022-08-07T07:19:59.169Z,43.34
2022-08-07T07:20:58.319Z,45.12
2022-08-07T07:22:11.776Z,38.99
2022-08-07T07:24:09.622Z,43.67
2022-08-07T07:24:10.987Z,45.76
2022-08-07T07:25:14.173Z,43.99
2022-08-07T07:26:34.549Z,40.61
2022-08-07T07:26:58.315Z,44.31
2022-08-07T07:28:02.563Z,45.92
2022-08-07T07:29:39.147Z,40.93
2022-08-07T07:30:10.024Z,41.57
2022-08-07T07:30:59.256Z,42.70
2022-08-07T07:31:57.255Z,43.67
2022-08-07T07:32:57.268Z,45.28
2022-08-07T07:33:57.435Z,43.67
2022-08-07T07:34:57.236Z,41.25
2022-08-07T07:36:05.301Z,43.18
2022-08-07T07:36:58.222Z,40.93
2022-08-07T07:38:02.500Z,40.61
2022-08-07T07:38:59.263Z,39.96
2022-08-07T07:39:57.244Z,41.73
2022-08-07T07:41:01.721Z,44.63
2022-08-07T07:42:13.350Z,41.57
2022-08-07T07:42:58.255Z,42.22
2022-08-07T07:44:17.904Z,39.32
2022-08-07T07:44:58.167Z,41.41
2022-08-07T07:46:38.103Z,41.09
2022-08-07T07:47:11.861Z,44.63
2022-08-07T07:47:59.150Z,40.61
2022-08-07T07:49:00.223Z,41.25
2022-08-07T07:50:35.902Z,40.93
2022-08-07T07:50:58.118Z,43.18
2022-08-07T07:51:58.468Z,44.63
2022-08-07T07:52:57.122Z,41.25
2022-08-07T07:53:57.107Z,41.41
2022-08-07T07:54:57.118Z,42.54
2022-08-07T07:56:00.412Z,45.76
2022-08-07T07:56:57.390Z,40.44
2022-08-07T07:57:58.171Z,43.83
2022-08-07T07:58:57.078Z,42.06
2022-08-07T07:59:57.078Z,45.12
2022-08-07T08:00:57.079Z,40.61
2022-08-07T08:02:03.564Z,41.25
2022-08-07T08:03:05.898Z,43.83
2022-08-07T08:04:09.593Z,41.73
2022-08-07T08:04:58.033Z,41.57
2022-08-07T08:05:57.049Z,44.63
2022-08-07T08:06:57.029Z,42.06
2022-08-07T08:08:01.423Z,38.51
2022-08-07T08:08:57.017Z,38.67
2022-08-07T08:10:05.031Z,40.77
2022-08-07T08:10:58.026Z,41.09
2022-08-07T08:12:02.715Z,41.57
2022-08-07T08:13:00.049Z,41.73
2022-08-07T08:13:56.996Z,43.34
2022-08-07T08:14:56.986Z,41.57
2022-08-07T08:15:58.746Z,41.73
2022-08-07T08:16:56.978Z,43.18
2022-08-07T08:17:58.827Z,42.70
2022-08-07T08:18:58.962Z,42.06
2022-08-07T08:20:18.027Z,41.41
2022-08-07T08:20:57.946Z,43.67
2022-08-07T08:22:03.016Z,41.73
2022-08-07T08:22:57.930Z,41.89
2022-08-07T08:23:56.930Z,38.99
2022-08-07T08:25:04.399Z,41.57
2022-08-07T08:26:03.355Z,43.18
2022-08-07T08:26:57.922Z,37.87
2022-08-07T08:28:01.833Z,39.48
2022-08-07T08:28:57.881Z,42.38
2022-08-07T08:29:57.821Z,41.41
2022-08-07T08:30:56.873Z,39.32
2022-08-07T08:32:04.809Z,41.57
2022-08-07T08:32:57.865Z,42.22
2022-08-07T08:33:57.976Z,41.57
2022-08-07T08:34:56.878Z,42.22
2022-08-07T08:35:56.850Z,39.96
2022-08-07T08:36:57.966Z,39.64
2022-08-07T08:38:00.486Z,40.77
2022-08-07T08:38:57.843Z,40.28
2022-08-07T08:39:58.363Z,42.22
2022-08-07T08:40:56.994Z,41.73
2022-08-07T08:41:58.981Z,41.89
2022-08-07T08:42:56.805Z,42.06
2022-08-07T08:43:59.337Z,38.83
2022-08-07T08:44:56.794Z,43.83
2022-08-07T08:45:59.607Z,42.70
2022-08-07T08:46:56.777Z,40.12
2022-08-07T08:47:56.784Z,40.61
2022-08-07T08:48:56.788Z,44.15
2022-08-07T08:50:04.746Z,41.73
2022-08-07T08:50:57.760Z,40.28
2022-08-07T08:52:13.892Z,42.54
2022-08-07T08:52:57.736Z,43.51
2022-08-07T08:53:56.746Z,40.77
2022-08-07T08:54:56.736Z,38.35
2022-08-07T08:55:58.498Z,40.93
2022-08-07T08:56:56.741Z,41.73
2022-08-07T08:57:56.717Z,37.71
2022-08-07T08:58:56.719Z,37.06
2022-08-07T08:59:57.323Z,38.83
2022-08-07T09:00:57.191Z,38.83
2022-08-07T09:01:59.550Z,39.48
2022-08-07T09:02:57.736Z,40.77
2022-08-07T09:03:56.902Z,38.35
2022-08-07T09:04:56.685Z,41.25
2022-08-07T09:05:56.672Z,37.38
2022-08-07T09:06:56.675Z,41.89
2022-08-07T09:07:58.244Z,40.77
2022-08-07T09:08:56.661Z,41.09
2022-08-07T09:09:57.397Z,39.80
2022-08-07T09:10:56.649Z,42.70
2022-08-07T09:12:02.746Z,40.12
2022-08-07T09:12:58.648Z,38.99
2022-08-07T09:13:56.636Z,41.09
2022-08-07T09:14:58.819Z,41.89
2022-08-07T09:16:22.202Z,40.77
2022-08-07T09:16:57.612Z,42.22
2022-08-07T09:17:59.698Z,40.93
2022-08-07T09:18:58.404Z,39.16
2022-08-07T09:19:56.634Z,41.57
2022-08-07T09:20:58.435Z,41.73
2022-08-07T09:22:10.058Z,41.09
2022-08-07T09:24:30.645Z,40.77
2022-08-07T09:24:32.613Z,41.89
2022-08-07T09:25:00.507Z,38.51
2022-08-07T09:25:58.330Z,38.19
2022-08-07T09:26:58.339Z,39.32
2022-08-07T09:28:00.121Z,41.41
2022-08-07T09:30:05.999Z,41.41
2022-08-07T09:30:06.238Z,39.16
2022-08-07T09:30:57.548Z,39.96
2022-08-07T09:31:56.528Z,40.12
2022-08-07T09:32:56.530Z,40.12
2022-08-07T09:33:57.725Z,42.22
2022-08-07T09:34:56.545Z,42.06
2022-08-07T09:36:04.017Z,40.28
2022-08-07T09:36:57.513Z,41.89
2022-08-07T09:37:56.505Z,37.54
2022-08-07T09:38:56.518Z,39.64
2022-08-07T09:39:57.878Z,41.73
2022-08-07T09:40:56.519Z,39.80
2022-08-07T09:41:59.125Z,41.09
2022-08-07T09:42:57.483Z,41.09
2022-08-07T09:44:06.470Z,39.48
2022-08-07T09:47:50.342Z,40.28
2022-08-07T09:47:52.543Z,41.09
2022-08-07T09:47:55.115Z,38.83
2022-08-07T09:48:01.564Z,36.25
2022-08-07T09:50:00.935Z,41.25
2022-08-07T09:50:01.046Z,38.03
2022-08-07T09:50:57.496Z,42.54
2022-08-07T09:52:10.777Z,41.41
2022-08-07T09:52:57.428Z,39.32
2022-08-07T09:54:00.580Z,37.54
2022-08-07T09:54:58.425Z,44.15
2022-08-07T09:56:03.841Z,41.09
2022-08-07T09:56:57.403Z,44.15
2022-08-07T09:57:56.409Z,42.06
2022-08-07T09:58:56.407Z,40.77
2022-08-07T10:00:00.667Z,41.09
2022-08-07T10:00:56.403Z,43.18
2022-08-07T10:01:56.395Z,41.73
2022-08-07T10:02:56.576Z,45.92
2022-08-07T10:04:05.847Z,45.92
2022-08-07T10:04:57.506Z,41.89
2022-08-07T10:05:59.996Z,40.77
2022-08-07T10:06:57.578Z,42.38
2022-08-07T10:07:56.976Z,46.25
2022-08-07T10:08:56.351Z,44.15
2022-08-07T10:10:00.310Z,42.06
2022-08-07T10:11:59.771Z,41.89
2022-08-07T10:12:01.395Z,42.86
2022-08-07T10:12:56.357Z,39.16
2022-08-07T10:14:01.857Z,42.38
2022-08-07T10:14:57.326Z,42.22
2022-08-07T10:15:56.327Z,44.79
2022-08-07T10:16:56.303Z,41.89
2022-08-07T10:18:01.087Z,40.12
2022-08-07T10:18:57.294Z,42.86
2022-08-07T10:19:56.292Z,41.41
2022-08-07T10:20:56.315Z,39.32
2022-08-07T10:22:15.952Z,40.28
2022-08-07T10:22:57.291Z,40.61
2022-08-07T10:24:05.192Z,43.02
2022-08-07T10:24:57.552Z,41.73
2022-08-07T10:25:56.292Z,44.15
2022-08-07T10:26:56.268Z,44.79
2022-08-07T10:27:56.253Z,44.47
2022-08-07T10:28:56.239Z,42.70
2022-08-07T10:29:56.232Z,41.09
2022-08-07T10:30:56.275Z,44.31
2022-08-07T10:31:56.243Z,42.86
2022-08-07T10:32:59.626Z,39.96
2022-08-07T10:34:05.572Z,38.51
2022-08-07T10:34:57.215Z,41.73
2022-08-07T10:35:59.467Z,41.73
2022-08-07T10:36:58.215Z,43.67
2022-08-07T10:38:09.818Z,41.09
2022-08-07T10:38:57.194Z,41.73
2022-08-07T10:40:03.322Z,39.64
2022-08-07T10:40:56.189Z,41.73
2022-08-07T10:42:09.278Z,40.77
2022-08-07T10:42:57.172Z,37.71
2022-08-07T10:44:02.542Z,40.93
2022-08-07T10:44:57.150Z,42.22
2022-08-07T10:45:58.694Z,41.09
2022-08-07T10:46:56.151Z,40.77
2022-08-07T10:47:59.882Z,43.34
2022-08-07T10:48:57.150Z,42.86
2022-08-07T10:49:56.150Z,43.18
2022-08-07T10:50:56.136Z,43.02
2022-08-07T10:52:01.623Z,42.86
2022-08-07T10:52:57.161Z,43.67
2022-08-07T10:54:00.003Z,41.41
2022-08-07T10:55:07.905Z,44.47
2022-08-07T10:55:57.093Z,44.31
2022-08-07T10:56:56.098Z,43.18
2022-08-07T10:57:56.538Z,41.09
2022-08-07T10:58:59.413Z,43.67
2022-08-07T10:59:56.097Z,44.31
2022-08-07T11:00:56.650Z,44.31
2022-08-07T11:02:05.064Z,43.83
2022-08-07T11:02:57.120Z,43.18
2022-08-07T11:04:11.246Z,42.06
2022-08-07T11:04:58.110Z,42.54
2022-08-07T11:05:56.062Z,44.96
2022-08-07T11:06:56.050Z,43.51
2022-08-07T11:07:59.535Z,43.67
2022-08-07T11:08:57.042Z,40.93
2022-08-07T11:10:09.259Z,40.93
2022-08-07T11:10:59.958Z,42.38
2022-08-07T11:11:59.207Z,39.64
2022-08-07T11:13:01.924Z,41.73
2022-08-07T11:14:44.973Z,41.57
2022-08-07T11:15:00.562Z,42.70
2022-08-07T11:15:56.003Z,43.99
2022-08-07T11:17:01.340Z,42.70
2022-08-07T11:18:03.596Z,44.96
2022-08-07T11:18:56.978Z,44.79
2022-08-07T11:19:55.978Z,45.12
2022-08-07T11:20:55.981Z,43.02
2022-08-07T11:21:56.011Z,42.70
2022-08-07T11:22:55.963Z,46.25
2022-08-07T11:23:55.960Z,41.89
2022-08-07T11:24:55.949Z,40.93
2022-08-07T11:25:55.965Z,44.31
2022-08-07T11:26:56.935Z,43.51
2022-08-07T11:28:03.269Z,43.51
2022-08-07T11:28:56.921Z,41.41
2022-08-07T11:30:17.732Z,43.18
2022-08-07T11:30:56.949Z,42.22
2022-08-07T11:31:55.905Z,44.79
2022-08-07T11:32:55.909Z,42.54
2022-08-07T11:33:59.910Z,43.34
2022-08-07T11:34:55.897Z,43.34
2022-08-07T11:35:59.527Z,44.63
2022-08-07T11:36:56.394Z,44.96
2022-08-07T11:37:58.217Z,43.83
2022-08-07T11:38:56.897Z,45.60
2022-08-07T11:40:01.282Z,44.79
2022-08-07T11:40:56.877Z,46.89
2022-08-07T11:42:02.362Z,44.79
2022-08-07T11:42:56.857Z,42.22
2022-08-07T11:44:12.162Z,43.67
2022-08-07T11:44:57.895Z,42.70
2022-08-07T11:45:55.841Z,40.93
2022-08-07T11:46:55.825Z,43.18
2022-08-07T11:47:59.385Z,40.77
2022-08-07T11:49:28.600Z,45.92
2022-08-07T11:50:30.247Z,41.57
2022-08-07T11:50:57.773Z,40.44
2022-08-07T11:51:55.801Z,39.16
2022-08-07T11:52:55.813Z,39.96
2022-08-07T11:54:00.986Z,40.61
2022-08-07T11:54:56.800Z,43.83
2022-08-07T11:56:09.450Z,42.70
2022-08-07T11:56:56.817Z,44.63
2022-08-07T11:58:00.373Z,39.32
2022-08-07T11:58:56.741Z,42.22
2022-08-07T12:00:12.603Z,43.67
2022-08-07T12:01:02.315Z,42.54
2022-08-07T12:01:59.818Z,44.79
2022-08-07T12:02:55.778Z,45.28
2022-08-07T12:03:55.802Z,44.15
2022-08-07T12:04:55.724Z,44.96
2022-08-07T12:05:58.377Z,43.99
2022-08-07T12:07:01.090Z,43.83
2022-08-07T12:08:04.132Z,46.73
2022-08-07T12:08:57.028Z,46.25
2022-08-07T12:09:55.784Z,46.25
2022-08-07T12:11:08.135Z,43.02
2022-08-07T12:12:10.576Z,45.44
2022-08-07T12:12:56.684Z,45.44
2022-08-07T12:13:55.685Z,46.57
2022-08-07T12:15:00.473Z,45.60
2022-08-07T12:16:06.867Z,43.99
2022-08-07T12:16:56.662Z,44.79
2022-08-07T12:17:58.822Z,45.76
2022-08-07T12:18:56.634Z,45.12
2022-08-07T12:20:03.336Z,46.57
2022-08-07T12:20:56.621Z,47.21
2022-08-07T12:22:47.254Z,44.47
2022-08-07T12:22:58.937Z,45.92
2022-08-07T12:24:07.758Z,46.41
2022-08-07T12:25:01.959Z,44.79
2022-08-07T12:26:03.448Z,44.31
2022-08-07T12:26:56.603Z,44.47
2022-08-07T12:28:08.979Z,47.37
2022-08-07T12:28:56.577Z,46.41
2022-08-07T12:29:55.591Z,43.83
2022-08-07T12:30:55.572Z,43.51
2022-08-07T12:32:03.967Z,42.22
2022-08-07T12:32:56.552Z,41.25
2022-08-07T12:34:01.210Z,42.86
2022-08-07T12:34:55.973Z,41.09
2022-08-07T12:35:58.185Z,41.57
2022-08-07T12:36:55.521Z,41.41
2022-08-07T12:38:09.177Z,43.34
2022-08-07T12:38:57.606Z,43.51
2022-08-07T12:39:55.605Z,43.18
2022-08-07T12:40:55.554Z,44.31
2022-08-07T12:41:55.501Z,44.79
2022-08-07T12:42:57.205Z,43.02
2022-08-07T12:44:04.086Z,44.31
2022-08-07T12:44:56.853Z,43.99
2022-08-07T12:45:55.483Z,43.18
2022-08-07T12:46:55.463Z,41.57
2022-08-07T12:47:55.446Z,43.51
2022-08-07T12:48:55.471Z,44.63
2022-08-07T12:50:04.489Z,43.99
2022-08-07T12:50:56.433Z,42.22
2022-08-07T12:52:12.274Z,44.15
2022-08-07T12:52:56.426Z,47.37