createdAt,value
2017-08-18T00:00:18.589Z,84.01
2017-08-18T00:01:15.878Z,84.03
2017-08-18T00:02:13.181Z,84.04
2017-08-18T00:03:10.456Z,84.04
2017-08-18T00:04:07.753Z,84.06
2017-08-18T00:05:05.042Z,84.07
2017-08-18T00:06:02.333Z,84.07
2017-08-18T00:06:59.590Z,84.09
2017-08-18T00:07:56.996Z,84.08
2017-08-18T00:08:54.274Z,84.11
2017-08-18T00:09:51.557Z,84.09
2017-08-18T00:10:48.832Z,84.10
2017-08-18T00:11:46.122Z,84.11
2017-08-18T00:12:43.442Z,84.10
2017-08-18T00:13:40.746Z,84.10
2017-08-18T00:14:38.017Z,84.09
2017-08-18T00:15:35.301Z,84.10
2017-08-18T00:16:32.593Z,84.11
2017-08-18T00:17:29.927Z,84.12
2017-08-18T00:18:27.211Z,84.13
2017-08-18T00:19:24.523Z,84.14
2017-08-18T00:20:21.832Z,84.12
2017-08-18T00:21:19.195Z,84.13
2017-08-18T00:22:16.467Z,84.14
2017-08-18T00:23:13.765Z,84.15
2017-08-18T00:24:11.047Z,84.14
2017-08-18T00:25:08.334Z,84.14
2017-08-18T00:26:05.630Z,84.14
2017-08-18T00:27:02.925Z,84.14
2017-08-18T00:28:00.214Z,84.15
2017-08-18T00:28:57.506Z,84.16
2017-08-18T00:29:54.825Z,84.14
2017-08-18T00:30:52.122Z,84.17
2017-08-18T00:31:49.401Z,84.17
2017-08-18T00:32:46.706Z,84.21
2017-08-18T00:33:43.983Z,84.21
2017-08-18T00:34:41.265Z,84.21
2017-08-18T00:35:38.553Z,84.22
2017-08-18T00:36:35.938Z,84.22
2017-08-18T00:37:33.220Z,84.25
2017-08-18T00:38:30.546Z,84.27
2017-08-18T00:39:27.830Z,84.28
2017-08-18T00:40:25.124Z,84.31
2017-08-18T00:41:22.406Z,84.27
2017-08-18T00:42:19.702Z,84.29
2017-08-18T00:43:17.002Z,84.30
2017-08-18T00:44:14.293Z,84.30
2017-08-18T00:45:11.565Z,84.30
2017-08-18T00:46:08.862Z,84.29
2017-08-18T00:47:06.150Z,84.32
2017-08-18T00:48:03.454Z,84.32
2017-08-18T00:49:00.741Z,84.33
2017-08-18T00:49:58.047Z,84.35
2017-08-18T00:50:55.352Z,84.34
2017-08-18T00:51:52.652Z,84.37
2017-08-18T00:52:49.914Z,84.39
2017-08-18T00:53:47.221Z,84.41
2017-08-18T00:54:44.491Z,84.41
2017-08-18T00:55:41.773Z,84.42
2017-08-18T00:56:39.054Z,84.45
2017-08-18T00:57:36.337Z,84.45
2017-08-18T00:58:33.641Z,84.46
2017-08-18T00:59:31.001Z,84.46
2017-08-18T01:00:28.257Z,84.46
2017-08-18T01:01:25.546Z,84.48
2017-08-18T01:02:22.821Z,84.49
2017-08-18T01:03:20.109Z,84.49
2017-08-18T01:04:17.417Z,84.50
2017-08-18T01:05:14.705Z,84.52
2017-08-18T01:06:11.980Z,84.52
2017-08-18T01:07:09.265Z,84.52
2017-08-18T01:08:06.542Z,84.52
2017-08-18T01:09:03.859Z,84.55
2017-08-18T01:10:01.137Z,84.55
2017-08-18T01:10:58.430Z,84.59
2017-08-18T01:11:55.706Z,84.59
2017-08-18T01:12:52.982Z,84.60
2017-08-18T01:13:50.257Z,84.61
2017-08-18T01:14:47.575Z,84.62
2017-08-18T01:15:44.855Z,84.62
2017-08-18T01:16:42.152Z,84.63
2017-08-18T01:17:39.431Z,84.65
2017-08-18T01:18:36.729Z,84.64
2017-08-18T01:19:34.042Z,84.66
2017-08-18T01:20:31.340Z,84.67
2017-08-18T01:21:28.634Z,84.68
2017-08-18T01:22:25.930Z,84.68
2017-08-18T01:23:23.217Z,84.72
2017-08-18T01:24:20.529Z,84.73
2017-08-18T01:25:17.802Z,84.73
2017-08-18T01:26:15.078Z,84.76
2017-08-18T01:27:12.362Z,84.76
2017-08-18T01:28:09.668Z,84.77
2017-08-18T01:29:06.945Z,84.78
2017-08-18T01:30:04.267Z,84.81
2017-08-18T01:31:01.554Z,84.82
2017-08-18T01:31:58.866Z,84.84
2017-08-18T01:32:56.163Z,84.83
2017-08-18T01:33:53.582Z,84.82
2017-08-18T01:34:50.918Z,84.85
2017-08-18T01:35:48.222Z,84.84
2017-08-18T01:36:45.502Z,84.83
2017-08-18T01:37:42.805Z,84.85
2017-08-18T01:38:40.078Z,84.88
2017-08-18T01:39:37.385Z,84.88
2017-08-18T01:40:34.662Z,84.89
2017-08-18T01:41:31.934Z,84.89
2017-08-18T01:42:29.215Z,84.87
2017-08-18T01:43:26.517Z,84.88
2017-08-18T01:44:23.806Z,84.90
2017-08-18T01:45:21.110Z,84.89
2017-08-18T01:46:18.406Z,84.90
2017-08-18T01:47:15.695Z,84.91
2017-08-18T01:48:12.981Z,84.91
2017-08-18T01:49:10.284Z,84.92
2017-08-18T01:50:07.585Z,84.92
2017-08-18T01:51:04.884Z,84.94
2017-08-18T01:52:02.170Z,84.94
2017-08-18T01:52:59.572Z,84.98
2017-08-18T01:53:56.874Z,84.98
2017-08-18T01:54:54.223Z,84.99
2017-08-18T01:55:51.490Z,85.01
2017-08-18T01:56:48.791Z,85.01
2017-08-18T01:57:46.088Z,85.00
2017-08-18T01:58:43.365Z,85.02
2017-08-18T01:59:40.658Z,85.04
2017-08-18T02:00:37.977Z,85.04
2017-08-18T02:01:35.245Z,85.05
2017-08-18T02:02:32.522Z,85.08
2017-08-18T02:03:29.818Z,85.08
2017-08-18T02:04:27.130Z,85.10
2017-08-18T02:05:24.445Z,85.11
2017-08-18T02:06:21.733Z,85.12
2017-08-18T02:07:19.028Z,85.14
2017-08-18T02:08:16.337Z,85.17
2017-08-18T02:09:13.626Z,85.17
2017-08-18T02:10:10.902Z,85.20
2017-08-18T02:11:08.202Z,85.23
2017-08-18T02:12:05.598Z,85.24
2017-08-18T02:13:02.898Z,85.24
2017-08-18T02:14:00.181Z,85.24
2017-08-18T02:14:57.477Z,85.27
2017-08-18T02:15:54.800Z,85.28
2017-08-18T02:16:52.090Z,85.27
2017-08-18T02:17:49.403Z,85.31
2017-08-18T02:18:46.693Z,85.33
2017-08-18T02:19:43.973Z,85.32
2017-08-18T02:20:41.269Z,85.34
2017-08-18T02:21:38.557Z,85.34
2017-08-18T02:22:35.842Z,85.38
2017-08-18T02:23:33.137Z,85.41
2017-08-18T02:24:30.397Z,85.41
2017-08-18T02:25:27.734Z,85.43
2017-08-18T02:26:25.053Z,85.45
2017-08-18T02:27:22.409Z,85.47
2017-08-18T02:28:19.688Z,85.50
2017-08-18T02:29:16.974Z,85.52
2017-08-18T02:30:14.237Z,85.51
2017-08-18T02:31:11.629Z,85.54
2017-08-18T02:32:08.914Z,85.58
2017-08-18T02:33:06.221Z,85.57
2017-08-18T02:34:03.509Z,85.62
2017-08-18T02:35:00.798Z,85.61
2017-08-18T02:35:58.097Z,85.64
2017-08-18T02:36:55.389Z,85.66
2017-08-18T02:37:52.679Z,85.67
2017-08-18T02:38:49.961Z,85.68
2017-08-18T02:39:47.233Z,85.69
2017-08-18T02:40:44.634Z,85.72
2017-08-18T02:41:41.951Z,85.75
2017-08-18T02:42:39.249Z,85.77
2017-08-18T02:43:36.535Z,85.78
2017-08-18T02:44:33.817Z,85.77
2017-08-18T02:45:31.089Z,85.82
2017-08-18T02:46:28.406Z,85.83
2017-08-18T02:47:25.678Z,85.86
2017-08-18T02:48:23.001Z,85.89
2017-08-18T02:49:20.307Z,85.92
2017-08-18T02:50:17.613Z,85.93
2017-08-18T02:51:14.937Z,85.94
2017-08-18T02:52:12.234Z,85.99
2017-08-18T02:53:09.522Z,86.02
2017-08-18T02:54:06.838Z,86.04
2017-08-18T02:55:04.129Z,86.06
2017-08-18T02:56:01.434Z,86.09
2017-08-18T02:56:58.797Z,86.13
2017-08-18T02:57:56.137Z,86.16
2017-08-18T02:58:53.422Z,86.20
2017-08-18T02:59:50.752Z,86.20
2017-08-18T03:00:48.060Z,86.24
2017-08-18T03:01:45.408Z,86.25
2017-08-18T03:02:42.705Z,86.29
2017-08-18T03:03:40.029Z,86.30
2017-08-18T03:04:37.306Z,86.31
2017-08-18T03:05:34.601Z,86.34
2017-08-18T03:06:31.879Z,86.35
2017-08-18T03:07:29.226Z,86.39
2017-08-18T03:08:26.542Z,86.39
2017-08-18T03:09:23.877Z,86.39
2017-08-18T03:10:21.175Z,86.45
2017-08-18T03:11:18.461Z,86.48
2017-08-18T03:12:16.520Z,86.49
2017-08-18T03:13:14.218Z,86.52
2017-08-18T03:14:11.555Z,86.56
2017-08-18T03:15:08.954Z,86.56
2017-08-18T03:16:06.290Z,86.59
2017-08-18T03:17:03.627Z,86.61
2017-08-18T03:18:00.925Z,86.65
2017-08-18T03:18:58.223Z,86.66
2017-08-18T03:19:55.493Z,86.66
2017-08-18T03:20:52.806Z,86.67
2017-08-18T03:21:50.102Z,86.68
2017-08-18T03:22:47.406Z,86.68
2017-08-18T03:23:44.687Z,86.70
2017-08-18T03:24:41.998Z,86.73
2017-08-18T03:25:39.273Z,86.74
2017-08-18T03:26:36.579Z,86.73
2017-08-18T03:27:33.879Z,86.75
2017-08-18T03:28:31.173Z,86.78
2017-08-18T03:29:29.255Z,86.79
2017-08-18T03:30:26.595Z,86.80
2017-08-18T03:31:23.861Z,86.82
2017-08-18T03:32:21.186Z,86.83
2017-08-18T03:33:18.474Z,86.85
2017-08-18T03:34:15.781Z,86.83
2017-08-18T03:35:13.078Z,86.84
2017-08-18T03:36:10.377Z,86.86
2017-08-18T03:37:07.667Z,86.89
2017-08-18T03:38:05.015Z,86.91
2017-08-18T03:39:02.287Z,86.92
2017-08-18T03:39:59.650Z,86.93
2017-08-18T03:40:56.946Z,86.95
2017-08-18T03:41:54.245Z,86.97
2017-08-18T03:42:51.553Z,86.97
2017-08-18T03:43:48.850Z,86.98
2017-08-18T03:44:46.144Z,87.03
2017-08-18T03:45:43.434Z,87.03
2017-08-18T03:46:40.703Z,87.04
2017-08-18T03:47:38.119Z,87.04
2017-08-18T03:48:35.427Z,87.05
2017-08-18T03:49:32.755Z,87.05
2017-08-18T03:50:30.033Z,87.07
2017-08-18T03:51:27.334Z,87.09
2017-08-18T03:52:24.620Z,87.12
2017-08-18T03:53:21.985Z,87.13
2017-08-18T03:54:19.313Z,87.15
2017-08-18T03:55:16.602Z,87.15
2017-08-18T03:56:13.881Z,87.16
2017-08-18T03:57:11.173Z,87.16
2017-08-18T03:58:08.473Z,87.18
2017-08-18T03:59:05.778Z,87.22
2017-08-18T04:00:03.035Z,87.23
2017-08-18T04:01:00.317Z,87.23
2017-08-18T04:01:57.585Z,87.26
2017-08-18T04:02:54.872Z,87.25
2017-08-18T04:03:52.174Z,87.25
2017-08-18T04:04:49.501Z,87.27
2017-08-18T04:05:46.786Z,87.28
2017-08-18T04:06:44.081Z,87.30
2017-08-18T04:07:41.357Z,87.32
2017-08-18T04:08:38.679Z,87.32
2017-08-18T04:09:35.970Z,87.31
2017-08-18T04:10:33.278Z,87.34
2017-08-18T04:11:30.562Z,87.35
2017-08-18T04:12:27.861Z,87.34
2017-08-18T04:13:25.147Z,87.37
2017-08-18T04:14:22.477Z,87.38
2017-08-18T04:15:19.757Z,87.41
2017-08-18T04:16:17.056Z,87.38
2017-08-18T04:17:14.321Z,87.42
2017-08-18T04:18:11.626Z,87.42
2017-08-18T04:19:08.905Z,87.41
2017-08-18T04:20:06.221Z,87.45
2017-08-18T04:21:03.499Z,87.43
2017-08-18T04:22:00.815Z,87.45
2017-08-18T04:22:58.122Z,87.45
2017-08-18T04:23:55.424Z,87.47
2017-08-18T04:24:52.698Z,87.50
2017-08-18T04:25:50.120Z,87.52
2017-08-18T04:26:47.445Z,87.54
2017-08-18T04:27:44.734Z,87.55
2017-08-18T04:28:42.043Z,87.55
2017-08-18T04:29:39.341Z,87.55
2017-08-18T04:30:36.623Z,87.55
2017-08-18T04:31:33.915Z,87.56
2017-08-18T04:32:31.189Z,87.58
2017-08-18T04:33:28.471Z,87.59
2017-08-18T04:34:25.791Z,87.59
2017-08-18T04:35:23.076Z,87.58
2017-08-18T04:36:20.354Z,87.61
2017-08-18T04:37:17.650Z,87.64
2017-08-18T04:38:14.925Z,87.63
2017-08-18T04:39:12.244Z,87.63
2017-08-18T04:40:09.551Z,87.67
2017-08-18T04:41:06.834Z,87.67
2017-08-18T04:42:04.135Z,87.67
2017-08-18T04:43:01.445Z,87.69
2017-08-18T04:43:58.766Z,87.70
2017-08-18T04:44:56.085Z,87.69
2017-08-18T04:45:53.377Z,87.71
2017-08-18T04:46:50.674Z,87.70
2017-08-18T04:47:47.961Z,87.70
2017-08-18T04:48:47.292Z,87.70
2017-08-18T04:49:44.580Z,87.73
2017-08-18T04:50:41.866Z,87.75
2017-08-18T04:51:39.142Z,87.74
2017-08-18T04:52:36.437Z,87.74
2017-08-18T04:53:33.781Z,87.76
2017-08-18T04:54:31.080Z,87.75
2017-08-18T04:55:28.365Z,87.78
2017-08-18T04:56:25.656Z,87.80
2017-08-18T04:57:22.945Z,87.78
2017-08-18T04:58:20.229Z,87.79
2017-08-18T04:59:17.497Z,87.80
2017-08-18T05:00:14.825Z,87.80
2017-08-18T05:01:12.105Z,87.79
2017-08-18T05:02:09.723Z,87.81
2017-08-18T05:03:07.061Z,87.84
2017-08-18T05:04:04.362Z,87.82
2017-08-18T05:05:01.658Z,87.87
2017-08-18T05:05:58.957Z,87.88
2017-08-18T05:06:56.247Z,87.89
2017-08-18T05:07:53.546Z,87.90
2017-08-18T05:08:50.858Z,87.89
2017-08-18T05:09:48.170Z,87.91
2017-08-18T05:10:45.425Z,87.90
2017-08-18T05:11:42.709Z,87.92
2017-08-18T05:12:39.970Z,87.92
2017-08-18T05:13:37.273Z,87.92
2017-08-18T05:14:34.550Z,87.92
2017-08-18T05:15:31.882Z,87.94
2017-08-18T05:16:29.149Z,87.94
2017-08-18T05:17:26.421Z,87.95
2017-08-18T05:18:23.702Z,87.97
2017-08-18T05:19:20.994Z,87.96
2017-08-18T05:20:20.362Z,87.96
2017-08-18T05:21:17.658Z,87.97
2017-08-18T05:22:14.929Z,87.98
2017-08-18T05:23:12.212Z,87.98
2017-08-18T05:24:09.521Z,88.00
2017-08-18T05:25:08.075Z,87.99
2017-08-18T05:26:05.352Z,87.99
2017-08-18T05:27:02.624Z,88.00
2017-08-18T05:27:59.893Z,88.00
2017-08-18T05:28:57.185Z,87.99
2017-08-18T05:29:54.451Z,88.01
2017-08-18T05:30:51.782Z,88.01
2017-08-18T05:31:49.871Z,88.03
2017-08-18T05:32:47.152Z,88.02
2017-08-18T05:33:44.429Z,88.04
2017-08-18T05:34:41.726Z,88.03
2017-08-18T05:35:39.026Z,88.04
2017-08-18T05:36:36.321Z,88.05
2017-08-18T05:37:33.585Z,88.07
2017-08-18T05:38:30.870Z,88.07
2017-08-18T05:39:28.155Z,88.08
2017-08-18T05:40:25.486Z,88.07
2017-08-18T05:41:22.795Z,88.08
2017-08-18T05:42:20.121Z,88.08
2017-08-18T05:43:17.392Z,88.09
2017-08-18T05:44:14.682Z,88.07
2017-08-18T05:45:11.947Z,88.09
2017-08-18T05:46:09.252Z,88.10
2017-08-18T05:47:06.530Z,88.11
2017-08-18T05:48:03.809Z,88.11
2017-08-18T05:49:01.098Z,88.12
2017-08-18T05:49:58.373Z,88.12
2017-08-18T05:50:55.659Z,88.15
2017-08-18T05:51:52.970Z,88.14
2017-08-18T05:52:50.233Z,88.14
2017-08-18T05:53:47.509Z,88.14
2017-08-18T05:54:44.779Z,88.15
2017-08-18T05:55:42.080Z,88.14
2017-08-18T05:56:39.371Z,88.16
2017-08-18T05:57:36.722Z,88.16
2017-08-18T05:58:34.006Z,88.17
2017-08-18T05:59:31.362Z,88.18
2017-08-18T06:00:28.700Z,88.14
2017-08-18T06:01:26.017Z,88.19
2017-08-18T06:02:23.288Z,88.19
2017-08-18T06:03:20.589Z,88.19
2017-08-18T06:04:17.873Z,88.19
2017-08-18T06:05:15.168Z,88.20
2017-08-18T06:06:12.484Z,88.19
2017-08-18T06:07:09.754Z,88.21
2017-08-18T06:08:07.033Z,88.19
2017-08-18T06:09:04.310Z,88.20
2017-08-18T06:10:01.582Z,88.20
2017-08-18T06:10:58.961Z,88.21
2017-08-18T06:11:56.241Z,88.19
2017-08-18T06:12:53.530Z,88.21
2017-08-18T06:13:50.815Z,88.22
2017-08-18T06:14:48.126Z,88.21
2017-08-18T06:15:45.442Z,88.20
2017-08-18T06:16:42.747Z,88.20
2017-08-18T06:17:40.018Z,88.21
2017-08-18T06:18:37.322Z,88.21
2017-08-18T06:19:34.586Z,88.21
2017-08-18T06:20:31.872Z,88.22
2017-08-18T06:21:29.149Z,88.21
2017-08-18T06:22:26.466Z,88.25
2017-08-18T06:23:23.737Z,88.25
2017-08-18T06:24:21.013Z,88.22
2017-08-18T06:25:18.286Z,88.23
2017-08-18T06:26:15.585Z,88.24
2017-08-18T06:27:12.934Z,88.23
2017-08-18T06:28:10.340Z,88.25
2017-08-18T06:29:07.682Z,88.25
2017-08-18T06:30:05.069Z,88.23
2017-08-18T06:31:02.349Z,88.25
2017-08-18T06:31:59.653Z,88.26
2017-08-18T06:32:57.121Z,88.26
2017-08-18T06:33:54.711Z,88.28
2017-08-18T06:34:52.294Z,88.27
2017-08-18T06:35:49.602Z,88.29
2017-08-18T06:36:46.976Z,88.30
2017-08-18T06:37:44.415Z,88.33
2017-08-18T06:38:41.827Z,88.32
2017-08-18T06:39:39.207Z,88.33
2017-08-18T06:40:36.537Z,88.34
2017-08-18T06:41:33.821Z,88.35
2017-08-18T06:42:31.175Z,88.34
2017-08-18T06:43:28.558Z,88.34
2017-08-18T06:44:25.945Z,88.36
2017-08-18T06:45:23.241Z,88.35
2017-08-18T06:46:20.521Z,88.35
2017-08-18T06:47:17.810Z,88.35
2017-08-18T06:48:15.340Z,88.36
2017-08-18T06:49:12.689Z,88.39
2017-08-18T06:50:10.109Z,88.40
2017-08-18T06:51:07.530Z,88.42
2017-08-18T06:52:04.801Z,88.44
2017-08-18T06:53:02.097Z,88.45
2017-08-18T06:53:59.369Z,88.43
2017-08-18T06:54:56.651Z,88.44
2017-08-18T06:55:53.963Z,88.43
2017-08-18T06:56:51.335Z,88.46
2017-08-18T06:57:48.704Z,88.42
2017-08-18T06:58:45.994Z,88.44
2017-08-18T06:59:43.281Z,88.46
2017-08-18T07:00:40.556Z,88.42
2017-08-18T07:01:37.842Z,88.44
2017-08-18T07:02:35.285Z,88.44
2017-08-18T07:03:32.564Z,88.42
2017-08-18T07:04:29.868Z,88.42
2017-08-18T07:05:27.130Z,88.44
2017-08-18T07:06:24.433Z,88.45
2017-08-18T07:07:21.726Z,88.47
2017-08-18T07:08:19.041Z,88.46
2017-08-18T07:09:16.337Z,88.46
2017-08-18T07:10:13.642Z,88.47
2017-08-18T07:11:10.930Z,88.48
2017-08-18T07:12:08.223Z,88.51
2017-08-18T07:13:05.522Z,88.50
2017-08-18T07:14:02.918Z,88.50
2017-08-18T07:15:00.197Z,88.47
2017-08-18T07:15:57.486Z,88.48
2017-08-18T07:16:54.781Z,88.46
2017-08-18T07:17:52.087Z,88.46
2017-08-18T07:18:49.378Z,88.46
2017-08-18T07:19:46.686Z,88.46
2017-08-18T07:20:43.953Z,88.46
2017-08-18T07:21:41.227Z,88.48
2017-08-18T07:22:38.498Z,88.46
2017-08-18T07:23:35.813Z,88.48
2017-08-18T07:24:33.089Z,88.50
2017-08-18T07:25:30.366Z,88.50
2017-08-18T07:26:27.642Z,88.51
2017-08-18T07:27:24.923Z,88.49
2017-08-18T07:28:22.205Z,88.50
2017-08-18T07:29:19.477Z,88.51
2017-08-18T07:30:16.750Z,88.50
2017-08-18T07:31:14.046Z,88.52
2017-08-18T07:32:11.517Z,88.52
2017-08-18T07:33:09.180Z,88.56
2017-08-18T07:34:06.494Z,88.55
2017-08-18T07:35:03.905Z,88.58
2017-08-18T07:36:01.194Z,88.59
2017-08-18T07:36:58.645Z,88.59
2017-08-18T07:37:56.909Z,88.60
2017-08-18T07:38:54.354Z,88.59
2017-08-18T07:39:51.691Z,88.61
2017-08-18T07:40:49.115Z,88.63
2017-08-18T07:41:47.029Z,88.64
2017-08-18T07:42:44.595Z,88.66
2017-08-18T07:43:41.941Z,88.65
2017-08-18T07:44:39.393Z,88.67
2017-08-18T07:45:36.713Z,88.68
2017-08-18T07:46:34.164Z,88.68
2017-08-18T07:47:31.650Z,88.67
2017-08-18T07:48:29.109Z,88.70
2017-08-18T07:49:26.392Z,88.68
2017-08-18T07:50:23.687Z,88.70
2017-08-18T07:51:21.087Z,88.67
2017-08-18T07:52:18.673Z,88.69
2017-08-18T07:53:16.326Z,88.69
2017-08-18T07:54:13.741Z,88.68
2017-08-18T07:55:11.038Z,88.68
2017-08-18T07:56:08.510Z,88.70
2017-08-18T07:57:06.013Z,88.69
2017-08-18T07:58:03.529Z,88.70
2017-08-18T07:59:00.822Z,88.71
2017-08-18T07:59:58.137Z,88.74
2017-08-18T08:00:55.393Z,88.72
2017-08-18T08:01:52.702Z,88.70
2017-08-18T08:02:49.965Z,88.73
2017-08-18T08:03:47.245Z,88.71
2017-08-18T08:04:44.525Z,88.69
2017-08-18T08:05:41.822Z,88.69
2017-08-18T08:06:39.101Z,88.71
2017-08-18T08:07:36.381Z,88.69
2017-08-18T08:08:33.666Z,88.70
2017-08-18T08:09:31.079Z,88.68
2017-08-18T08:10:28.387Z,88.68
2017-08-18T08:11:25.676Z,88.69
2017-08-18T08:12:22.969Z,88.68
2017-08-18T08:13:20.269Z,88.66
2017-08-18T08:14:17.540Z,88.69
2017-08-18T08:15:15.010Z,88.70
2017-08-18T08:16:12.294Z,88.70
2017-08-18T08:17:09.586Z,88.67
2017-08-18T08:18:06.841Z,88.69
2017-08-18T08:19:04.129Z,88.69
2017-08-18T08:20:02.814Z,88.69
2017-08-18T08:21:00.247Z,88.70
2017-08-18T08:21:57.518Z,88.71
2017-08-18T08:22:54.815Z,88.71
2017-08-18T08:23:52.113Z,88.73
2017-08-18T08:24:49.413Z,88.73
2017-08-18T08:25:46.689Z,88.74
2017-08-18T08:26:43.990Z,88.72
2017-08-18T08:27:41.264Z,88.74
2017-08-18T08:28:38.546Z,88.74
2017-08-18T08:29:36.045Z,88.73
2017-08-18T08:30:33.543Z,88.72
2017-08-18T08:31:30.950Z,88.75
2017-08-18T08:32:28.238Z,88.76
2017-08-18T08:33:25.553Z,88.77
2017-08-18T08:34:22.869Z,88.80
2017-08-18T08:35:21.169Z,88.78
2017-08-18T08:36:19.634Z,88.81
2017-08-18T08:37:16.909Z,88.81
2017-08-18T08:38:14.181Z,88.81
2017-08-18T08:39:11.449Z,88.84
2017-08-18T08:40:08.742Z,88.86
2017-08-18T08:41:06.006Z,88.85
2017-08-18T08:42:03.351Z,88.84
2017-08-18T08:43:00.633Z,88.84
2017-08-18T08:43:57.917Z,88.83
2017-08-18T08:44:55.193Z,88.83
2017-08-18T08:45:52.494Z,88.82
2017-08-18T08:46:49.814Z,88.84
2017-08-18T08:47:47.153Z,88.86
2017-08-18T08:48:45.355Z,88.84
2017-08-18T08:49:42.664Z,88.83
2017-08-18T08:50:39.933Z,88.82
2017-08-18T08:51:37.255Z,88.81
2017-08-18T08:52:34.541Z,88.78
2017-08-18T08:53:31.857Z,88.77
2017-08-18T08:54:29.138Z,88.80
2017-08-18T08:55:26.448Z,88.80
2017-08-18T08:56:23.717Z,88.77
2017-08-18T08:57:21.013Z,88.75
2017-08-18T08:58:18.293Z,88.73
2017-08-18T08:59:16.721Z,88.73
2017-08-18T09:00:15.006Z,88.73
2017-08-18T09:01:12.342Z,88.72
2017-08-18T09:02:09.682Z,88.69
2017-08-18T09:03:06.981Z,88.70
2017-08-18T09:04:04.604Z,88.71
2017-08-18T09:05:06.982Z,88.71
2017-08-18T09:08:33.393Z,88.72
2017-08-18T09:09:30.814Z,88.73
2017-08-18T09:10:37.422Z,88.73
2017-08-18T09:11:46.736Z,88.76
2017-08-18T09:12:44.110Z,88.79
2017-08-18T09:13:42.049Z,88.80
2017-08-18T09:14:39.370Z,88.79
2017-08-18T09:15:36.686Z,88.80
2017-08-18T09:16:35.041Z,88.80
2017-08-18T09:18:34.318Z,88.81
2017-08-18T09:19:31.614Z,88.81
2017-08-18T09:20:28.915Z,88.81
2017-08-18T09:21:26.204Z,88.81
2017-08-18T09:22:23.525Z,88.77
2017-08-18T09:23:20.809Z,88.76
2017-08-18T09:24:18.105Z,88.73
2017-08-18T09:25:15.406Z,88.71
2017-08-18T09:26:12.690Z,88.70
2017-08-18T09:27:09.994Z,88.68
2017-08-18T09:28:07.306Z,88.67
2017-08-18T09:29:04.587Z,88.66
2017-08-18T09:30:02.341Z,88.67
2017-08-18T09:30:59.841Z,88.66
2017-08-18T09:31:57.139Z,88.66
2017-08-18T09:32:54.421Z,88.67
2017-08-18T09:33:51.726Z,88.66
2017-08-18T09:34:48.990Z,88.67
2017-08-18T09:35:46.315Z,88.67
2017-08-18T09:36:43.782Z,88.66
2017-08-18T09:37:41.582Z,88.65
2017-08-18T09:38:38.886Z,88.65
2017-08-18T09:39:36.217Z,88.67
2017-08-18T09:40:33.811Z,88.67
2017-08-18T09:41:31.598Z,88.65
2017-08-18T09:42:29.044Z,88.66
2017-08-18T09:43:26.365Z,88.64
2017-08-18T09:44:23.639Z,88.63
2017-08-18T09:45:20.926Z,88.61
2017-08-18T09:46:18.221Z,88.63
2017-08-18T09:47:15.512Z,88.64
2017-08-18T09:48:12.846Z,88.63
2017-08-18T09:49:10.145Z,88.63
2017-08-18T09:50:07.482Z,88.63
2017-08-18T09:51:04.781Z,88.63
2017-08-18T09:52:02.069Z,88.62
2017-08-18T09:52:59.395Z,88.62
2017-08-18T09:54:59.455Z,88.63
2017-08-18T09:55:56.769Z,88.63
2017-08-18T09:56:54.085Z,88.62
2017-08-18T09:57:51.363Z,88.62
2017-08-18T09:58:48.661Z,88.59
2017-08-18T09:59:45.950Z,88.60
2017-08-18T10:00:43.250Z,88.61
2017-08-18T10:01:40.534Z,88.60
2017-08-18T10:02:37.821Z,88.58
2017-08-18T10:03:35.105Z,88.58
2017-08-18T10:04:32.489Z,88.57
2017-08-18T10:05:29.801Z,88.56
2017-08-18T10:06:27.085Z,88.53
2017-08-18T10:07:24.377Z,88.53
2017-08-18T10:08:21.919Z,88.53
2017-08-18T10:09:19.349Z,88.52
2017-08-18T10:10:16.642Z,88.52
2017-08-18T10:11:13.905Z,88.52
2017-08-18T10:12:11.221Z,88.53
2017-08-18T10:13:08.525Z,88.51
2017-08-18T10:14:06.506Z,88.52
2017-08-18T10:15:03.799Z,88.50
2017-08-18T10:16:01.116Z,88.47
2017-08-18T10:16:58.406Z,88.45
2017-08-18T10:17:55.693Z,88.42
2017-08-18T10:18:52.980Z,88.41
2017-08-18T10:19:50.398Z,88.42
2017-08-18T10:20:47.735Z,88.42
2017-08-18T10:21:45.071Z,88.38
2017-08-18T10:22:43.145Z,88.37
2017-08-18T10:23:40.435Z,88.40
2017-08-18T10:24:37.753Z,88.38
2017-08-18T10:25:35.170Z,88.37
2017-08-18T10:26:32.462Z,88.38
2017-08-18T10:27:29.753Z,88.34
2017-08-18T10:28:27.025Z,88.34
2017-08-18T10:29:24.314Z,88.33
2017-08-18T10:30:21.609Z,88.34
2017-08-18T10:31:18.973Z,88.32
2017-08-18T10:32:16.262Z,88.32
2017-08-18T10:33:13.594Z,88.33
2017-08-18T10:34:11.013Z,88.32
2017-08-18T10:35:08.319Z,88.32
2017-08-18T10:36:05.626Z,88.29
2017-08-18T10:37:02.961Z,88.29
2017-08-18T10:38:00.250Z,88.28
2017-08-18T10:38:58.343Z,88.25
2017-08-18T10:39:57.617Z,88.23
2017-08-18T10:40:55.614Z,88.19
2017-08-18T10:41:52.917Z,88.16
2017-08-18T10:42:50.203Z,88.12
2017-08-18T10:43:47.494Z,88.13
2017-08-18T10:44:44.779Z,88.11
2017-08-18T10:45:42.087Z,88.11
2017-08-18T10:46:39.374Z,88.10
2017-08-18T10:47:36.685Z,88.05
2017-08-18T10:48:33.960Z,87.99
2017-08-18T10:49:31.250Z,87.97
2017-08-18T10:50:28.509Z,87.97
2017-08-18T10:51:25.800Z,87.94
2017-08-18T10:52:23.084Z,87.94
2017-08-18T10:53:20.361Z,87.93
2017-08-18T10:54:17.626Z,87.91
2017-08-18T10:55:14.925Z,87.89
2017-08-18T10:56:12.184Z,87.86
2017-08-18T10:57:09.502Z,87.83
2017-08-18T10:58:06.778Z,87.84
2017-08-18T10:59:04.066Z,87.81
2017-08-18T11:00:01.350Z,87.82
2017-08-18T11:00:58.678Z,87.79
2017-08-18T11:01:56.007Z,87.80
2017-08-18T11:02:53.390Z,87.77
2017-08-18T11:03:50.786Z,87.75
2017-08-18T11:04:48.114Z,87.72
2017-08-18T11:05:45.417Z,87.66
2017-08-18T11:06:42.742Z,87.64
2017-08-18T11:07:40.053Z,87.59
2017-08-18T11:08:37.353Z,87.58
2017-08-18T11:09:34.635Z,87.54
2017-08-18T11:10:31.931Z,87.49
2017-08-18T11:11:29.242Z,87.46
2017-08-18T11:12:26.521Z,87.43
2017-08-18T11:13:23.806Z,87.40
2017-08-18T11:14:21.123Z,87.38
2017-08-18T11:15:18.393Z,87.34
2017-08-18T11:16:15.710Z,87.32
2017-08-18T11:17:13.011Z,87.29
2017-08-18T11:18:10.318Z,87.26
2017-08-18T11:19:07.621Z,87.24
2017-08-18T11:20:04.902Z,87.21
2017-08-18T11:21:02.170Z,87.18
2017-08-18T11:21:59.493Z,87.17
2017-08-18T11:22:56.750Z,87.15
2017-08-18T11:23:54.038Z,87.12
2017-08-18T11:24:51.318Z,87.10
2017-08-18T11:25:48.628Z,87.07
2017-08-18T11:26:45.918Z,87.05
2017-08-18T11:27:43.194Z,87.01
2017-08-18T11:28:40.482Z,86.97
2017-08-18T11:29:37.778Z,86.94
2017-08-18T11:30:35.047Z,86.93
2017-08-18T11:31:32.342Z,86.90
2017-08-18T11:32:29.606Z,86.89
2017-08-18T11:33:26.885Z,86.86
2017-08-18T11:34:24.213Z,86.84
2017-08-18T11:35:21.503Z,86.83
2017-08-18T11:36:18.794Z,86.81
2017-08-18T11:37:16.114Z,86.77
2017-08-18T11:38:13.369Z,86.76
2017-08-18T11:39:10.649Z,86.75
2017-08-18T11:40:07.906Z,86.75
2017-08-18T11:41:05.178Z,86.73
2017-08-18T11:42:02.453Z,86.73
2017-08-18T11:42:59.729Z,86.72
2017-08-18T11:43:57.010Z,86.72
2017-08-18T11:44:54.462Z,86.67
2017-08-18T11:45:51.734Z,86.65
2017-08-18T11:46:49.071Z,86.63
2017-08-18T11:47:46.352Z,86.61
2017-08-18T11:48:43.654Z,86.56
2017-08-18T11:49:40.917Z,86.53
2017-08-18T11:50:38.205Z,86.49
2017-08-18T11:51:35.509Z,86.46
2017-08-18T11:52:32.822Z,86.43
2017-08-18T11:53:30.118Z,86.41
2017-08-18T11:54:27.442Z,86.39
2017-08-18T11:55:24.746Z,86.37
2017-08-18T11:56:22.058Z,86.35
2017-08-18T11:57:19.443Z,86.34
2017-08-18T11:58:16.741Z,86.35
2017-08-18T11:59:14.047Z,86.31
2017-08-18T12:00:11.389Z,86.33
2017-08-18T12:01:08.725Z,86.39
2017-08-18T12:02:06.058Z,86.40
2017-08-18T12:03:03.379Z,86.38
2017-08-18T12:04:00.698Z,86.39
2017-08-18T12:04:58.003Z,86.39
2017-08-18T12:05:55.330Z,86.41
2017-08-18T12:06:52.654Z,86.45
2017-08-18T12:07:49.981Z,86.47
2017-08-18T12:08:47.338Z,86.50
2017-08-18T12:09:44.688Z,86.47
2017-08-18T12:10:42.013Z,86.43
2017-08-18T12:11:39.342Z,86.40
2017-08-18T12:12:36.663Z,86.38
2017-08-18T12:13:33.983Z,86.36
2017-08-18T12:14:31.270Z,86.36
2017-08-18T12:15:28.628Z,86.32
2017-08-18T12:16:25.919Z,86.29
2017-08-18T12:17:23.274Z,86.28
2017-08-18T12:18:20.558Z,86.24
2017-08-18T12:19:17.862Z,86.24
2017-08-18T12:20:15.135Z,86.21
2017-08-18T12:21:12.426Z,86.17
2017-08-18T12:22:09.719Z,86.15
2017-08-18T12:23:07.081Z,86.13