createdAt,value
2019-03-05T00:00:31.935Z,1.75
2019-03-05T00:03:01.507Z,1.40
2019-03-05T00:05:31.195Z,1.50
2019-03-05T00:08:00.686Z,1.72
2019-03-05T00:10:30.483Z,1.70
2019-03-05T00:13:00.066Z,1.70
2019-03-05T00:15:30.446Z,1.40
2019-03-05T00:18:00.164Z,1.15
2019-03-05T00:20:29.704Z,1.50
2019-03-05T00:22:59.394Z,2.67
2019-03-05T00:25:31.892Z,1.70
2019-03-05T00:28:04.464Z,1.32
2019-03-05T00:30:37.379Z,1.50
2019-03-05T00:33:10.574Z,1.20
2019-03-05T00:35:42.407Z,1.20
2019-03-05T00:38:14.980Z,1.63
2019-03-05T00:40:47.606Z,1.92
2019-03-05T00:43:20.193Z,2.00
2019-03-05T00:45:51.251Z,1.52
2019-03-05T00:48:23.892Z,1.00
2019-03-05T00:50:56.515Z,1.20
2019-03-05T00:53:29.095Z,2.00
2019-03-05T00:56:01.692Z,1.27
2019-03-05T00:58:34.278Z,1.00
2019-03-05T01:01:06.893Z,1.30
2019-03-05T01:03:39.765Z,1.37
2019-03-05T01:06:12.838Z,1.52
2019-03-05T01:08:42.516Z,1.37
2019-03-05T01:11:12.533Z,1.83
2019-03-05T01:13:42.790Z,1.57
2019-03-05T01:16:12.698Z,1.40
2019-03-05T01:18:42.768Z,1.27
2019-03-05T01:21:12.491Z,1.30
2019-03-05T01:23:42.045Z,1.33
2019-03-05T01:26:12.224Z,1.65
2019-03-05T01:28:43.820Z,1.65
2019-03-05T01:31:15.316Z,1.40
2019-03-05T01:33:46.585Z,1.60
2019-03-05T01:36:17.821Z,1.52
2019-03-05T01:38:49.037Z,1.70
2019-03-05T01:41:18.720Z,2.03
2019-03-05T01:43:48.335Z,1.60
2019-03-05T01:46:17.935Z,1.72
2019-03-05T01:48:47.229Z,1.47
2019-03-05T01:51:16.818Z,1.87
2019-03-05T01:53:46.308Z,1.60
2019-03-05T01:56:15.758Z,1.70
2019-03-05T01:58:45.367Z,1.92
2019-03-05T02:01:14.882Z,2.10
2019-03-05T02:03:44.427Z,2.15
2019-03-05T02:06:13.829Z,2.10
2019-03-05T02:08:43.366Z,1.90
2019-03-05T02:11:13.657Z,1.80
2019-03-05T02:13:43.367Z,1.87
2019-03-05T02:19:47.314Z,1.90
2019-03-05T02:22:20.001Z,2.07
2019-03-05T02:24:52.610Z,2.00
2019-03-05T02:27:25.209Z,2.12
2019-03-05T02:30:16.978Z,2.20
2019-03-05T02:32:49.670Z,2.67
2019-03-05T02:35:22.244Z,2.53
2019-03-05T02:37:52.977Z,2.20
2019-03-05T02:40:25.541Z,2.57
2019-03-05T02:43:15.871Z,2.47
2019-03-05T02:45:48.450Z,2.50
2019-03-05T02:48:21.075Z,2.53
2019-03-05T02:54:27.683Z,2.92
2019-03-05T02:57:00.364Z,2.27
2019-03-05T02:59:29.933Z,2.67
2019-03-05T03:02:01.136Z,2.80
2019-03-05T03:04:32.390Z,2.40
2019-03-05T03:07:01.953Z,2.15
2019-03-05T03:09:33.052Z,2.80
2019-03-05T03:12:04.056Z,2.80
2019-03-05T03:14:33.579Z,3.20
2019-03-05T03:17:03.048Z,2.23
2019-03-05T03:19:32.230Z,2.60
2019-03-05T03:22:01.700Z,3.03
2019-03-05T03:24:31.312Z,3.03
2019-03-05T03:27:00.730Z,2.60
2019-03-05T03:29:30.273Z,2.43
2019-03-05T03:31:59.855Z,2.50
2019-03-05T03:34:29.415Z,2.33
2019-03-05T03:36:58.878Z,2.60
2019-03-05T03:39:28.675Z,2.30
2019-03-05T03:41:57.944Z,2.57
2019-03-05T03:44:27.498Z,2.00
2019-03-05T03:46:57.030Z,2.08
2019-03-05T03:49:26.475Z,2.50
2019-03-05T03:51:55.938Z,2.67
2019-03-05T03:54:25.463Z,2.57
2019-03-05T03:56:55.074Z,2.33
2019-03-05T03:59:25.673Z,3.20
2019-03-05T04:01:55.252Z,2.73
2019-03-05T04:04:24.857Z,2.67
2019-03-05T04:06:54.485Z,2.30
2019-03-05T04:09:23.986Z,1.97
2019-03-05T04:11:53.514Z,2.17
2019-03-05T04:14:22.678Z,2.47
2019-03-05T04:16:52.254Z,2.70
2019-03-05T04:19:23.527Z,1.70
2019-03-05T04:21:53.063Z,1.83
2019-03-05T04:24:22.664Z,2.10
2019-03-05T04:26:52.394Z,2.63
2019-03-05T04:29:22.011Z,1.90
2019-03-05T04:31:51.629Z,1.97
2019-03-05T04:34:20.991Z,2.90
2019-03-05T04:36:50.636Z,2.08
2019-03-05T04:39:20.196Z,2.30
2019-03-05T04:41:49.589Z,2.13
2019-03-05T04:44:59.089Z,2.02
2019-03-05T04:47:28.550Z,2.77
2019-03-05T04:49:59.695Z,2.90
2019-03-05T04:52:29.272Z,2.77
2019-03-05T04:54:58.793Z,2.80
2019-03-05T04:57:28.271Z,3.62
2019-03-05T04:59:57.737Z,2.10
2019-03-05T05:02:27.331Z,2.50
2019-03-05T05:04:56.791Z,2.50
2019-03-05T05:07:26.270Z,2.72
2019-03-05T05:10:35.769Z,2.60
2019-03-05T05:13:05.143Z,2.83
2019-03-05T05:15:35.817Z,2.87
2019-03-05T05:18:05.405Z,2.63
2019-03-05T05:20:34.921Z,2.05
2019-03-05T05:23:04.426Z,2.60
2019-03-05T05:25:33.663Z,2.40
2019-03-05T05:28:03.131Z,2.77
2019-03-05T05:30:53.581Z,2.30
2019-03-05T05:33:34.375Z,2.33
2019-03-05T05:36:03.821Z,3.77
2019-03-05T05:38:33.337Z,3.57
2019-03-05T05:41:02.786Z,4.90
2019-03-05T05:43:32.965Z,8.70
2019-03-05T05:46:02.982Z,3.50
2019-03-05T05:48:32.508Z,5.37
2019-03-05T05:51:02.170Z,4.60
2019-03-05T05:53:31.765Z,5.45
2019-03-05T05:56:01.378Z,3.40
2019-03-05T05:58:30.924Z,3.50
2019-03-05T06:01:02.306Z,4.87
2019-03-05T06:03:31.771Z,3.17
2019-03-05T06:06:01.383Z,3.43
2019-03-05T06:08:30.896Z,4.43
2019-03-05T06:11:00.600Z,4.10
2019-03-05T06:13:30.059Z,5.60
2019-03-05T06:16:01.159Z,3.80
2019-03-05T06:18:30.749Z,5.60
2019-03-05T06:21:02.105Z,3.60
2019-03-05T06:23:31.751Z,3.70
2019-03-05T06:26:01.308Z,3.40
2019-03-05T06:28:30.898Z,3.30
2019-03-05T06:31:00.608Z,3.40
2019-03-05T06:33:30.146Z,2.87
2019-03-05T06:35:59.734Z,3.20
2019-03-05T06:38:29.272Z,4.00
2019-03-05T06:40:59.799Z,5.00
2019-03-05T06:43:29.250Z,4.12
2019-03-05T06:45:59.101Z,3.43
2019-03-05T06:48:28.551Z,2.87
2019-03-05T06:50:58.053Z,4.03
2019-03-05T06:53:27.504Z,3.97
2019-03-05T06:55:56.990Z,4.63
2019-03-05T06:58:26.558Z,3.10
2019-03-05T07:00:56.235Z,3.80
2019-03-05T07:03:25.523Z,2.95
2019-03-05T07:05:59.225Z,2.80
2019-03-05T07:08:28.887Z,2.50
2019-03-05T07:11:01.466Z,3.00
2019-03-05T07:13:33.982Z,3.07
2019-03-05T07:16:07.025Z,2.40
2019-03-05T07:18:40.062Z,2.40
2019-03-05T07:21:12.843Z,2.13
2019-03-05T07:23:45.193Z,1.87
2019-03-05T07:26:14.733Z,2.70
2019-03-05T07:28:44.426Z,1.73
2019-03-05T07:31:13.942Z,2.30
2019-03-05T07:33:43.541Z,2.08
2019-03-05T07:36:13.059Z,3.17
2019-03-05T07:38:42.423Z,2.30
2019-03-05T07:41:11.957Z,2.08
2019-03-05T07:43:41.498Z,2.80
2019-03-05T07:46:11.037Z,2.47
2019-03-05T07:48:40.646Z,2.00
2019-03-05T07:51:10.450Z,2.37
2019-03-05T07:53:40.120Z,2.17
2019-03-05T07:56:10.220Z,2.07
2019-03-05T07:58:39.898Z,1.50
2019-03-05T08:01:21.506Z,2.98
2019-03-05T08:03:42.309Z,1.90
2019-03-05T08:06:12.536Z,2.15
2019-03-05T08:08:45.471Z,3.10
2019-03-05T08:11:15.402Z,3.67
2019-03-05T08:13:48.007Z,2.12
2019-03-05T08:16:19.225Z,2.40
2019-03-05T08:18:48.868Z,1.93
2019-03-05T08:21:18.422Z,2.73
2019-03-05T08:23:51.006Z,2.27
2019-03-05T08:26:20.619Z,2.43
2019-03-05T08:28:50.493Z,2.20
2019-03-05T08:31:20.094Z,1.60
2019-03-05T08:33:49.696Z,1.60
2019-03-05T08:36:19.233Z,2.00
2019-03-05T08:38:49.161Z,1.98
2019-03-05T08:41:18.704Z,2.12
2019-03-05T08:43:48.730Z,1.92
2019-03-05T08:46:18.200Z,2.52
2019-03-05T08:48:49.851Z,1.80
2019-03-05T08:51:19.877Z,2.17
2019-03-05T08:53:50.054Z,1.97
2019-03-05T08:56:59.566Z,1.67
2019-03-05T08:59:29.384Z,2.07
2019-03-05T09:01:58.918Z,3.20
2019-03-05T09:04:31.826Z,2.83
2019-03-05T09:07:01.628Z,1.70
2019-03-05T09:09:31.526Z,1.93
2019-03-05T09:12:01.123Z,1.32
2019-03-05T09:14:30.731Z,2.20
2019-03-05T09:17:00.296Z,2.15
2019-03-05T09:19:50.626Z,2.57
2019-03-05T09:22:20.173Z,3.47
2019-03-05T09:24:49.891Z,2.70
2019-03-05T09:27:19.580Z,2.52
2019-03-05T09:29:49.046Z,2.00
2019-03-05T09:32:19.084Z,2.30
2019-03-05T09:34:48.650Z,1.73
2019-03-05T09:37:18.093Z,1.87
2019-03-05T09:39:47.619Z,1.70
2019-03-05T09:42:17.322Z,1.70
2019-03-05T09:44:46.789Z,1.73
2019-03-05T09:47:16.309Z,1.60
2019-03-05T09:49:45.836Z,1.73
2019-03-05T09:52:17.730Z,1.82
2019-03-05T09:54:47.248Z,1.62
2019-03-05T09:57:16.769Z,2.20
2019-03-05T09:59:46.314Z,1.33
2019-03-05T10:02:16.935Z,1.77
2019-03-05T10:04:46.422Z,2.07
2019-03-05T10:07:19.298Z,1.73
2019-03-05T10:09:47.032Z,1.00
2019-03-05T10:12:16.647Z,1.30
2019-03-05T10:14:46.079Z,1.67
2019-03-05T10:17:15.627Z,1.20
2019-03-05T10:19:44.911Z,1.35
2019-03-05T10:22:14.540Z,1.37
2019-03-05T10:24:44.056Z,1.20
2019-03-05T10:27:13.663Z,1.67
2019-03-05T10:29:43.172Z,1.60
2019-03-05T10:35:28.526Z,1.20
2019-03-05T10:38:01.205Z,1.00
2019-03-05T10:40:33.500Z,1.00
2019-03-05T10:43:08.847Z,0.80
2019-03-05T10:45:36.451Z,0.83
2019-03-05T10:48:06.277Z,0.93
2019-03-05T10:50:35.788Z,0.70
2019-03-05T10:53:05.710Z,0.90
2019-03-05T10:55:35.281Z,1.10
2019-03-05T10:58:05.382Z,0.90
2019-03-05T11:00:38.331Z,1.10
2019-03-05T11:03:09.660Z,0.80
2019-03-05T11:05:40.250Z,0.83
2019-03-05T11:08:14.906Z,1.03
2019-03-05T11:10:44.417Z,1.03
2019-03-05T11:13:14.130Z,1.00
2019-03-05T11:15:43.449Z,1.03
2019-03-05T11:18:13.260Z,1.30
2019-03-05T11:20:42.561Z,1.32
2019-03-05T11:23:12.381Z,1.10
2019-03-05T11:25:41.898Z,1.70
2019-03-05T11:28:11.093Z,1.90
2019-03-05T11:30:40.799Z,1.30
2019-03-05T11:33:09.729Z,1.50
2019-03-05T11:35:39.411Z,1.80
2019-03-05T11:38:09.208Z,1.60
2019-03-05T11:40:38.915Z,1.87
2019-03-05T11:43:11.013Z,1.87
2019-03-05T11:45:42.402Z,1.40
2019-03-05T11:48:12.098Z,1.57
2019-03-05T11:50:41.353Z,1.30
2019-03-05T11:53:10.715Z,1.50
2019-03-05T11:55:41.327Z,1.77
2019-03-05T11:58:10.990Z,1.30
2019-03-05T12:00:42.813Z,1.30
2019-03-05T12:03:31.886Z,1.55
2019-03-05T12:06:01.580Z,1.40
2019-03-05T12:08:31.173Z,1.47
2019-03-05T12:11:00.772Z,1.20
2019-03-05T12:13:30.299Z,1.03
2019-03-05T12:16:00.123Z,0.80
2019-03-05T12:18:29.740Z,1.00
2019-03-05T12:20:59.699Z,1.15
2019-03-05T12:23:29.198Z,0.90
2019-03-05T12:25:58.751Z,1.20
2019-03-05T12:28:28.354Z,0.95
2019-03-05T12:30:57.964Z,1.00
2019-03-05T12:33:27.565Z,1.10
2019-03-05T12:35:57.037Z,1.20
2019-03-05T12:42:03.512Z,1.20
2019-03-05T12:44:32.254Z,1.00
2019-03-05T12:47:01.776Z,1.10
2019-03-05T12:49:31.358Z,2.03
2019-03-05T12:52:00.971Z,1.30
2019-03-05T12:54:30.451Z,1.20
2019-03-05T12:57:00.100Z,1.50
2019-03-05T12:59:29.611Z,0.90
2019-03-05T13:01:59.167Z,1.00
2019-03-05T13:04:28.783Z,1.00
2019-03-05T13:06:58.447Z,1.00
2019-03-05T13:09:28.022Z,1.17
2019-03-05T13:11:57.565Z,1.10
2019-03-05T13:14:27.151Z,1.07
2019-03-05T13:16:56.694Z,1.20
2019-03-05T13:19:26.265Z,1.23
2019-03-05T13:21:55.873Z,1.15
2019-03-05T13:24:25.565Z,1.27
2019-03-05T13:26:55.139Z,1.30
2019-03-05T13:29:24.658Z,0.90
2019-03-05T13:31:54.160Z,1.15
2019-03-05T13:34:24.335Z,1.40
2019-03-05T13:36:53.941Z,1.43
2019-03-05T13:46:00.066Z,1.50
2019-03-05T13:48:32.651Z,1.40
2019-03-05T13:51:05.254Z,1.30
2019-03-05T13:53:37.826Z,1.07
2019-03-05T13:56:11.913Z,1.00
2019-03-05T13:58:44.202Z,1.00
2019-03-05T14:01:13.772Z,0.90
2019-03-05T14:03:46.386Z,1.13
2019-03-05T14:06:19.188Z,1.25
2019-03-05T14:08:51.797Z,1.03
2019-03-05T14:11:21.462Z,1.47
2019-03-05T14:13:51.040Z,1.10
2019-03-05T14:16:21.526Z,1.00
2019-03-05T14:18:51.028Z,1.00
2019-03-05T14:21:20.693Z,0.90
2019-03-05T14:23:50.168Z,0.90
2019-03-05T14:26:19.862Z,1.03
2019-03-05T14:28:49.422Z,0.90
2019-03-05T14:31:19.008Z,0.90
2019-03-05T14:33:50.379Z,0.90
2019-03-05T14:36:20.413Z,1.00
2019-03-05T14:38:51.848Z,1.10
2019-03-05T14:41:21.962Z,0.80
2019-03-05T14:43:51.886Z,1.00
2019-03-05T14:46:21.543Z,1.13
2019-03-05T14:48:51.185Z,0.80
2019-03-05T14:51:20.800Z,1.00
2019-03-05T14:53:50.359Z,1.00
2019-03-05T14:56:19.918Z,1.13
2019-03-05T14:58:49.724Z,0.70
2019-03-05T15:01:19.195Z,0.80
2019-03-05T15:03:48.742Z,0.90
2019-03-05T15:06:18.273Z,0.80
2019-03-05T15:08:47.809Z,0.90
2019-03-05T15:11:17.186Z,0.90
2019-03-05T15:13:46.871Z,0.93
2019-03-05T15:16:16.439Z,1.13
2019-03-05T15:18:47.485Z,1.30
2019-03-05T15:21:17.081Z,0.90
2019-03-05T15:23:46.980Z,0.82
2019-03-05T15:26:16.493Z,0.93
2019-03-05T15:28:55.744Z,0.90
2019-03-05T15:31:17.387Z,1.03
2019-03-05T15:33:47.069Z,1.00
2019-03-05T15:36:23.710Z,0.95
2019-03-05T15:38:48.633Z,0.95
2019-03-05T15:41:18.255Z,1.00
2019-03-05T15:43:47.664Z,1.02
2019-03-05T15:46:17.396Z,0.80
2019-03-05T15:48:46.810Z,1.10
2019-03-05T15:51:16.160Z,0.93
2019-03-05T15:56:15.182Z,0.90
2019-03-05T15:58:44.628Z,1.10
2019-03-05T16:01:22.039Z,0.90
2019-03-05T16:03:45.571Z,1.00
2019-03-05T16:06:15.187Z,1.00
2019-03-05T16:08:44.629Z,0.70
2019-03-05T16:11:14.081Z,0.90
2019-03-05T16:13:43.541Z,1.47
2019-03-05T16:16:13.154Z,0.90
2019-03-05T16:18:42.901Z,0.75
2019-03-05T16:21:12.443Z,1.30
2019-03-05T16:23:42.016Z,1.00
2019-03-05T16:26:11.728Z,0.90
2019-03-05T16:28:43.469Z,0.90
2019-03-05T16:31:14.451Z,0.97
2019-03-05T16:33:45.867Z,1.15
2019-03-05T16:36:17.020Z,1.03
2019-03-05T16:38:51.091Z,0.93
2019-03-05T16:41:21.791Z,1.00
2019-03-05T16:43:53.353Z,1.17
2019-03-05T16:46:24.590Z,0.90
2019-03-05T16:48:55.711Z,0.90
2019-03-05T16:51:26.932Z,1.23
2019-03-05T16:53:58.163Z,1.00
2019-03-05T16:56:29.371Z,1.10
2019-03-05T16:59:00.762Z,0.80
2019-03-05T17:01:31.802Z,1.03
2019-03-05T17:04:03.029Z,1.17
2019-03-05T17:06:34.969Z,2.17
2019-03-05T17:09:07.236Z,1.10
2019-03-05T17:11:38.467Z,1.20
2019-03-05T17:14:08.483Z,1.42
2019-03-05T17:16:37.741Z,1.20
2019-03-05T17:19:08.023Z,4.17
2019-03-05T17:21:37.468Z,2.50
2019-03-05T17:24:07.481Z,1.62
2019-03-05T17:26:37.755Z,1.70
2019-03-05T17:29:07.434Z,1.20
2019-03-05T17:31:36.704Z,1.20
2019-03-05T17:34:06.349Z,1.40
2019-03-05T17:36:36.124Z,1.10
2019-03-05T17:39:09.530Z,1.10
2019-03-05T17:41:38.795Z,1.40
2019-03-05T17:44:08.780Z,1.50
2019-03-05T17:46:38.319Z,1.45
2019-03-05T17:49:08.003Z,1.55
2019-03-05T17:51:37.521Z,1.40
2019-03-05T17:54:06.976Z,1.50
2019-03-05T17:56:36.509Z,1.67
2019-03-05T18:02:23.130Z,1.40
2019-03-05T18:04:52.992Z,2.07
2019-03-05T18:07:22.476Z,1.67
2019-03-05T18:09:51.963Z,1.67
2019-03-05T18:12:21.049Z,1.97
2019-03-05T18:14:50.895Z,2.00
2019-03-05T18:17:20.600Z,2.00
2019-03-05T18:19:50.194Z,1.83
2019-03-05T18:22:19.593Z,1.50
2019-03-05T18:24:49.060Z,1.90
2019-03-05T18:27:18.775Z,1.90
2019-03-05T18:29:48.249Z,2.70
2019-03-05T18:32:17.761Z,2.52
2019-03-05T18:34:47.228Z,2.83
2019-03-05T18:37:16.687Z,1.90
2019-03-05T18:39:46.423Z,1.90
2019-03-05T18:42:16.027Z,1.90
2019-03-05T18:44:45.622Z,1.70
2019-03-05T18:47:15.213Z,1.93
2019-03-05T18:49:44.704Z,2.00
2019-03-05T18:52:14.232Z,1.55
2019-03-05T18:54:43.770Z,2.20
2019-03-05T18:57:53.276Z,1.83
2019-03-05T19:00:24.796Z,2.10
2019-03-05T19:02:56.482Z,2.20
2019-03-05T19:05:26.209Z,1.80
2019-03-05T19:07:55.886Z,1.98
2019-03-05T19:14:00.811Z,1.87
2019-03-05T19:16:30.526Z,1.80
2019-03-05T19:19:00.736Z,2.10
2019-03-05T19:21:30.257Z,2.37
2019-03-05T19:24:01.097Z,2.07
2019-03-05T19:26:30.657Z,1.73
2019-03-05T19:29:00.169Z,1.70
2019-03-05T19:31:29.990Z,1.90
2019-03-05T19:33:59.702Z,2.30
2019-03-05T19:36:28.243Z,1.97
2019-03-05T19:42:06.625Z,1.80
2019-03-05T19:44:36.080Z,1.80
2019-03-05T19:47:05.695Z,1.90
2019-03-05T19:49:35.396Z,1.95
2019-03-05T19:52:05.064Z,2.40
2019-03-05T19:54:34.517Z,2.43
2019-03-05T19:57:04.120Z,2.60
2019-03-05T19:59:33.570Z,2.80
2019-03-05T20:02:03.123Z,3.13
2019-03-05T20:04:32.938Z,2.67
2019-03-05T20:07:02.660Z,2.80
2019-03-05T20:12:46.989Z,3.27
2019-03-05T20:15:17.948Z,3.15
2019-03-05T20:17:47.625Z,3.03
2019-03-05T20:20:17.572Z,3.97
2019-03-05T20:22:47.188Z,3.50
2019-03-05T20:25:19.151Z,3.40
2019-03-05T20:27:50.427Z,4.53
2019-03-05T20:30:23.311Z,4.13
2019-03-05T20:32:53.022Z,3.90
2019-03-05T20:35:22.462Z,4.77
2019-03-05T20:37:52.082Z,5.10
2019-03-05T20:40:24.703Z,4.33
2019-03-05T20:42:54.236Z,4.60
2019-03-05T20:45:26.676Z,4.80
2019-03-05T20:47:58.260Z,4.50
2019-03-05T20:50:27.865Z,5.03
2019-03-05T20:55:45.515Z,5.85
2019-03-05T20:58:15.169Z,5.43
2019-03-05T21:00:45.127Z,5.47
2019-03-05T21:03:16.433Z,5.27
2019-03-05T21:05:47.725Z,5.30
2019-03-05T21:08:17.278Z,5.50
2019-03-05T21:10:46.992Z,5.93
2019-03-05T21:13:16.691Z,5.60
2019-03-05T21:15:46.515Z,5.73
2019-03-05T21:18:19.510Z,6.80
2019-03-05T21:20:48.973Z,5.73
2019-03-05T21:23:18.809Z,6.23
2019-03-05T21:25:48.447Z,6.62
2019-03-05T21:28:18.009Z,6.65
2019-03-05T21:30:47.387Z,7.17
2019-03-05T21:36:31.377Z,7.20
2019-03-05T21:39:01.375Z,8.00
2019-03-05T21:41:30.964Z,7.30
2019-03-05T21:44:00.556Z,7.63
2019-03-05T21:46:30.468Z,7.67
2019-03-05T21:48:59.890Z,7.83
2019-03-05T21:51:29.490Z,8.27
2019-03-05T21:53:59.111Z,7.87
2019-03-05T21:56:28.536Z,7.83
2019-03-05T21:58:58.262Z,8.13
2019-03-05T22:01:27.962Z,7.77
2019-03-05T22:03:57.448Z,8.83
2019-03-05T22:06:27.505Z,9.13
2019-03-05T22:08:56.820Z,9.20
2019-03-05T22:11:26.364Z,9.17
2019-03-05T22:13:55.806Z,8.50
2019-03-05T22:16:25.415Z,9.77
2019-03-05T22:18:54.856Z,9.10
2019-03-05T22:21:24.741Z,8.20
2019-03-05T22:23:54.237Z,8.70
2019-03-05T22:26:23.985Z,9.40
2019-03-05T22:28:53.648Z,9.20
2019-03-05T22:31:23.236Z,8.90
2019-03-05T22:33:52.817Z,8.75
2019-03-05T22:36:22.351Z,9.30
2019-03-05T22:38:52.339Z,8.73
2019-03-05T22:41:21.778Z,9.10
2019-03-05T22:43:51.405Z,9.18
2019-03-05T22:46:20.850Z,9.47
2019-03-05T22:48:50.433Z,10.13
2019-03-05T22:51:19.895Z,8.27
2019-03-05T22:53:49.468Z,9.00
2019-03-05T22:56:19.122Z,9.20
2019-03-05T22:58:49.629Z,8.95
2019-03-05T23:01:22.773Z,9.43
2019-03-05T23:03:52.390Z,9.30
2019-03-05T23:06:22.171Z,8.77
2019-03-05T23:08:51.894Z,9.13
2019-03-05T23:11:21.488Z,9.70
2019-03-05T23:13:51.754Z,8.77
2019-03-05T23:16:21.756Z,9.40
2019-03-05T23:18:51.377Z,9.65
2019-03-05T23:21:20.894Z,9.60
2019-03-05T23:23:50.254Z,10.10
2019-03-05T23:26:19.877Z,10.50
2019-03-05T23:28:49.527Z,9.00
2019-03-05T23:31:19.206Z,9.50
2019-03-05T23:33:48.773Z,9.30
2019-03-05T23:36:18.529Z,9.23
2019-03-05T23:38:48.079Z,9.00
2019-03-05T23:41:17.770Z,8.43
2019-03-05T23:43:47.308Z,9.43
2019-03-05T23:46:16.894Z,9.10
2019-03-05T23:48:46.546Z,9.50
2019-03-05T23:51:16.070Z,9.63
2019-03-05T23:53:45.691Z,8.85
2019-03-05T23:56:15.331Z,9.67
2019-03-05T23:58:44.890Z,9.27
