createdAt,value
2017-06-20T00:01:06.836Z,21.08
2017-06-20T00:03:39.155Z,21.06
2017-06-20T00:06:11.532Z,20.90
2017-06-20T00:08:43.914Z,20.81
2017-06-20T00:11:16.211Z,20.82
2017-06-20T00:13:48.437Z,20.84
2017-06-20T00:16:20.767Z,20.77
2017-06-20T00:18:53.083Z,20.72
2017-06-20T00:21:25.460Z,20.69
2017-06-20T00:23:57.936Z,20.67
2017-06-20T00:26:30.323Z,20.68
2017-06-20T00:29:02.716Z,20.67
2017-06-20T00:31:34.948Z,20.61
2017-06-20T00:34:07.193Z,20.58
2017-06-20T00:36:39.512Z,20.48
2017-06-20T00:39:11.787Z,20.43
2017-06-20T00:41:44.183Z,20.45
2017-06-20T00:44:16.587Z,20.39
2017-06-20T00:46:49.016Z,20.33
2017-06-20T00:49:21.391Z,20.33
2017-06-20T00:51:53.776Z,20.27
2017-06-20T00:54:26.149Z,20.23
2017-06-20T00:56:58.489Z,20.24
2017-06-20T00:59:30.768Z,20.26
2017-06-20T01:02:03.308Z,20.24
2017-06-20T01:04:35.804Z,20.25
2017-06-20T01:07:07.883Z,20.23
2017-06-20T01:09:40.275Z,20.16
2017-06-20T01:12:12.928Z,20.12
2017-06-20T01:14:45.138Z,20.12
2017-06-20T01:17:17.492Z,20.11
2017-06-20T01:19:49.885Z,20.07
2017-06-20T01:22:22.232Z,20.02
2017-06-20T01:24:54.596Z,19.99
2017-06-20T01:27:27.135Z,19.96
2017-06-20T01:29:59.595Z,19.96
2017-06-20T01:32:31.848Z,19.92
2017-06-20T01:35:04.278Z,19.89
2017-06-20T01:37:37.046Z,19.83
2017-06-20T01:40:09.227Z,19.78
2017-06-20T01:42:41.647Z,19.76
2017-06-20T01:45:13.996Z,19.68
2017-06-20T01:47:46.527Z,19.65
2017-06-20T01:50:18.839Z,19.57
2017-06-20T01:52:51.245Z,19.51
2017-06-20T01:55:23.610Z,19.46
2017-06-20T01:57:55.966Z,19.39
2017-06-20T02:00:28.348Z,19.35
2017-06-20T02:03:00.655Z,19.31
2017-06-20T02:05:32.951Z,19.28
2017-06-20T02:08:06.352Z,19.26
2017-06-20T02:10:38.468Z,19.26
2017-06-20T02:13:10.756Z,19.24
2017-06-20T02:15:43.015Z,19.24
2017-06-20T02:18:16.208Z,19.21
2017-06-20T02:20:48.843Z,19.23
2017-06-20T02:23:21.400Z,19.21
2017-06-20T02:25:53.711Z,19.23
2017-06-20T02:28:26.091Z,19.17
2017-06-20T02:30:58.372Z,19.09
2017-06-20T02:33:30.739Z,19.02
2017-06-20T02:36:03.116Z,18.98
2017-06-20T02:38:35.530Z,18.92
2017-06-20T02:41:07.750Z,18.91
2017-06-20T02:43:40.241Z,18.90
2017-06-20T02:46:12.606Z,18.91
2017-06-20T02:48:45.077Z,18.94
2017-06-20T02:51:17.272Z,18.94
2017-06-20T02:53:49.583Z,18.93
2017-06-20T02:56:21.895Z,18.91
2017-06-20T02:58:54.388Z,18.94
2017-06-20T03:01:26.783Z,18.90
2017-06-20T03:03:59.101Z,18.91
2017-06-20T03:06:31.376Z,18.83
2017-06-20T03:09:03.734Z,18.84
2017-06-20T03:11:36.076Z,18.81
2017-06-20T03:14:08.374Z,18.78
2017-06-20T03:16:40.739Z,18.75
2017-06-20T03:19:13.140Z,18.74
2017-06-20T03:21:45.611Z,18.76
2017-06-20T03:24:19.074Z,18.76
2017-06-20T03:26:51.292Z,18.79
2017-06-20T03:29:23.730Z,18.80
2017-06-20T03:31:56.128Z,18.83
2017-06-20T03:34:28.539Z,18.84
2017-06-20T03:37:00.933Z,18.84
2017-06-20T03:39:33.279Z,18.89
2017-06-20T03:42:05.936Z,19.00
2017-06-20T03:44:37.911Z,19.11
2017-06-20T03:47:10.228Z,19.12
2017-06-20T03:49:42.632Z,19.16
2017-06-20T03:52:15.160Z,19.21
2017-06-20T03:54:48.051Z,19.21
2017-06-20T03:57:21.052Z,19.29
2017-06-20T03:59:53.270Z,19.34
2017-06-20T04:02:25.636Z,19.41
2017-06-20T04:04:58.332Z,19.45
2017-06-20T04:07:30.489Z,19.58
2017-06-20T04:10:02.862Z,19.75
2017-06-20T04:12:35.305Z,19.90
2017-06-20T04:15:07.843Z,20.21
2017-06-20T04:17:40.080Z,20.70
2017-06-20T04:20:12.135Z,21.17
2017-06-20T04:22:44.499Z,21.59
2017-06-20T04:25:16.914Z,21.95
2017-06-20T04:27:49.302Z,22.18
2017-06-20T04:30:21.832Z,22.45
2017-06-20T04:32:54.307Z,22.64
2017-06-20T04:35:26.721Z,22.79
2017-06-20T04:37:59.020Z,23.00
2017-06-20T04:40:31.524Z,23.30
2017-06-20T04:43:03.899Z,23.66
2017-06-20T04:45:36.237Z,24.02
2017-06-20T04:48:08.883Z,24.46
2017-06-20T04:50:40.900Z,24.85
2017-06-20T04:53:13.134Z,25.29
2017-06-20T04:55:45.343Z,25.73
2017-06-20T04:58:17.555Z,26.27
2017-06-20T05:00:49.856Z,26.76
2017-06-20T05:03:22.060Z,27.06
2017-06-20T05:05:54.496Z,27.31
2017-06-20T05:08:27.915Z,27.43
2017-06-20T05:11:00.084Z,27.44
2017-06-20T05:13:33.160Z,27.55
2017-06-20T05:16:06.784Z,27.69
2017-06-20T05:18:39.393Z,27.79
2017-06-20T05:21:11.588Z,27.83
2017-06-20T05:23:43.784Z,27.98
2017-06-20T05:26:16.196Z,28.07
2017-06-20T05:28:48.509Z,28.24
2017-06-20T05:31:20.973Z,28.27
2017-06-20T05:33:53.500Z,28.21
2017-06-20T05:36:26.507Z,28.06
2017-06-20T05:38:58.880Z,28.00
2017-06-20T05:41:31.316Z,28.12
2017-06-20T05:44:03.722Z,28.48
2017-06-20T05:46:36.107Z,28.67
2017-06-20T05:49:08.493Z,28.89
2017-06-20T05:51:40.927Z,29.20
2017-06-20T05:54:13.435Z,29.59
2017-06-20T05:56:45.739Z,29.87
2017-06-20T05:59:18.060Z,30.01
2017-06-20T06:01:50.292Z,30.20
2017-06-20T06:04:22.763Z,30.54
2017-06-20T06:06:55.259Z,30.84
2017-06-20T06:09:27.544Z,31.00
2017-06-20T06:12:00.018Z,30.98
2017-06-20T06:14:32.319Z,31.05
2017-06-20T06:17:04.717Z,30.64
2017-06-20T06:19:37.095Z,30.89
2017-06-20T06:22:10.352Z,31.13
2017-06-20T06:24:42.928Z,31.30
2017-06-20T06:27:15.339Z,31.33
2017-06-20T06:29:47.578Z,31.39
2017-06-20T06:32:19.836Z,31.69
2017-06-20T06:34:52.252Z,31.85
2017-06-20T06:37:24.625Z,32.07
2017-06-20T06:39:57.195Z,32.36
2017-06-20T06:42:30.032Z,32.76
2017-06-20T06:45:02.748Z,33.16
2017-06-20T06:47:35.147Z,33.43
2017-06-20T06:50:07.539Z,33.61
2017-06-20T06:52:40.000Z,33.75
2017-06-20T06:55:12.241Z,33.60
2017-06-20T06:57:44.492Z,33.43
2017-06-20T07:00:16.787Z,32.95
2017-06-20T07:02:49.400Z,32.76
2017-06-20T07:05:21.653Z,32.36
2017-06-20T07:07:54.040Z,31.72
2017-06-20T07:10:27.189Z,31.32
2017-06-20T07:12:59.893Z,31.67
2017-06-20T07:15:32.236Z,32.26
2017-06-20T07:18:04.766Z,33.18
2017-06-20T07:20:37.096Z,33.71
2017-06-20T07:23:09.488Z,34.12
2017-06-20T07:25:42.203Z,34.21
2017-06-20T07:28:14.143Z,34.32
2017-06-20T07:30:46.412Z,34.55
2017-06-20T07:33:18.859Z,34.79
2017-06-20T07:35:51.257Z,35.34
2017-06-20T07:38:23.667Z,35.69
2017-06-20T07:40:56.007Z,35.48
2017-06-20T07:43:28.347Z,35.81
2017-06-20T07:46:00.585Z,36.22
2017-06-20T07:48:32.768Z,36.68
2017-06-20T07:51:05.074Z,36.79
2017-06-20T07:53:37.728Z,36.89
2017-06-20T07:56:09.808Z,36.34
2017-06-20T07:58:42.504Z,36.47
2017-06-20T08:01:15.536Z,36.54
2017-06-20T08:03:48.067Z,36.35
2017-06-20T08:06:20.675Z,36.22
2017-06-20T08:08:52.892Z,36.28
2017-06-20T08:11:25.332Z,36.65
2017-06-20T08:13:57.760Z,36.91
2017-06-20T08:16:30.060Z,36.85
2017-06-20T08:19:02.480Z,37.19
2017-06-20T08:21:51.959Z,37.55
2017-06-20T08:24:24.412Z,37.94
2017-06-20T08:26:56.280Z,38.01
2017-06-20T08:29:28.728Z,37.82
2017-06-20T08:32:01.257Z,37.79
2017-06-20T08:34:34.134Z,37.58
2017-06-20T08:37:11.931Z,37.37
2017-06-20T08:39:44.227Z,36.79
2017-06-20T08:42:16.713Z,36.44
2017-06-20T08:44:49.059Z,36.57
2017-06-20T08:47:21.424Z,36.44
2017-06-20T08:49:54.060Z,36.29
2017-06-20T08:52:26.532Z,35.97
2017-06-20T08:54:58.825Z,36.01
2017-06-20T08:57:31.340Z,35.94
2017-06-20T09:00:03.416Z,36.23
2017-06-20T09:02:35.752Z,36.65
2017-06-20T09:05:08.104Z,37.31
2017-06-20T09:07:40.916Z,37.02
2017-06-20T09:10:13.099Z,37.02
2017-06-20T09:12:45.335Z,37.43
2017-06-20T09:15:17.527Z,37.87
2017-06-20T09:17:49.856Z,37.88
2017-06-20T09:20:22.240Z,37.74
2017-06-20T09:22:54.608Z,37.72
2017-06-20T09:25:26.910Z,37.65
2017-06-20T09:27:59.240Z,37.75
2017-06-20T09:30:31.579Z,37.48
2017-06-20T09:33:03.948Z,37.21
2017-06-20T09:35:36.544Z,37.15
2017-06-20T09:38:08.528Z,37.41
2017-06-20T09:40:40.920Z,37.59
2017-06-20T09:43:19.545Z,37.28
2017-06-20T09:45:51.734Z,37.13
2017-06-20T09:48:24.144Z,37.30
2017-06-20T09:50:56.507Z,37.60
2017-06-20T09:53:29.725Z,37.39
2017-06-20T09:56:03.277Z,36.99
2017-06-20T09:58:35.681Z,37.27
2017-06-20T10:01:09.052Z,37.12
2017-06-20T10:03:41.808Z,36.83
2017-06-20T10:06:13.922Z,37.11
2017-06-20T10:08:46.300Z,37.55
2017-06-20T10:11:18.767Z,37.80
2017-06-20T10:13:51.146Z,37.27
2017-06-20T10:16:23.569Z,37.26
2017-06-20T10:18:55.945Z,37.47
2017-06-20T10:21:28.337Z,37.65
2017-06-20T10:24:00.725Z,37.72
2017-06-20T10:26:33.037Z,37.78
2017-06-20T10:29:05.400Z,37.36
2017-06-20T10:31:37.743Z,37.20
2017-06-20T10:34:10.060Z,36.85
2017-06-20T10:36:42.177Z,36.46
2017-06-20T10:39:14.464Z,35.79
2017-06-20T10:41:46.793Z,35.19
2017-06-20T10:44:19.056Z,34.94
2017-06-20T10:46:51.458Z,35.16
2017-06-20T10:49:23.833Z,35.25
2017-06-20T10:51:56.247Z,35.78
2017-06-20T10:54:28.585Z,36.23
2017-06-20T10:57:00.977Z,36.48
2017-06-20T10:59:33.348Z,36.49
2017-06-20T11:02:05.734Z,36.67
2017-06-20T11:04:38.106Z,36.12
2017-06-20T11:07:10.480Z,35.98
2017-06-20T11:09:42.950Z,36.44
2017-06-20T11:12:15.345Z,36.39
2017-06-20T11:14:47.736Z,36.74
2017-06-20T11:17:20.295Z,36.94
2017-06-20T11:19:52.664Z,36.45
2017-06-20T11:22:25.064Z,35.72
2017-06-20T11:24:57.497Z,35.81
2017-06-20T11:27:30.544Z,35.95
2017-06-20T11:30:03.149Z,36.17
2017-06-20T11:32:35.452Z,36.43
2017-06-20T11:35:07.994Z,36.47
2017-06-20T11:37:40.532Z,36.47
2017-06-20T11:40:12.915Z,36.37
2017-06-20T11:42:45.199Z,36.41
2017-06-20T11:45:17.465Z,36.40
2017-06-20T11:47:49.928Z,36.10
2017-06-20T11:50:22.385Z,35.92
2017-06-20T11:52:55.680Z,36.29
2017-06-20T11:55:28.156Z,36.20
2017-06-20T11:58:00.516Z,36.51
2017-06-20T12:00:32.840Z,36.87
2017-06-20T12:03:06.018Z,36.91
2017-06-20T12:05:38.665Z,36.77
2017-06-20T12:08:11.063Z,36.69
2017-06-20T12:10:43.424Z,36.59
2017-06-20T12:13:16.063Z,36.52
2017-06-20T12:15:48.261Z,36.69
2017-06-20T12:18:20.797Z,36.90
2017-06-20T12:20:53.150Z,36.47
2017-06-20T12:23:25.504Z,36.63
2017-06-20T12:25:57.384Z,36.95
2017-06-20T12:28:29.756Z,36.72
2017-06-20T12:31:02.130Z,36.95
2017-06-20T12:33:34.688Z,36.90
2017-06-20T12:36:07.911Z,36.64
2017-06-20T12:38:40.187Z,36.25
2017-06-20T12:41:12.596Z,36.22
2017-06-20T12:43:44.969Z,36.23
2017-06-20T12:46:17.256Z,36.34
2017-06-20T12:48:49.687Z,36.63
2017-06-20T12:51:22.092Z,37.13
2017-06-20T12:53:54.459Z,37.58
2017-06-20T12:56:26.688Z,37.50
2017-06-20T12:58:58.999Z,36.92
2017-06-20T13:01:31.397Z,36.15
2017-06-20T13:04:03.864Z,36.02
2017-06-20T13:06:36.227Z,35.88
2017-06-20T13:09:08.641Z,35.69
2017-06-20T13:11:40.440Z,35.60
2017-06-20T13:14:13.519Z,35.72
2017-06-20T13:16:45.983Z,35.26
2017-06-20T13:19:18.362Z,34.68
2017-06-20T13:21:50.492Z,34.54
2017-06-20T13:24:22.847Z,34.44
2017-06-20T13:26:55.080Z,34.59
2017-06-20T13:29:27.463Z,34.70
2017-06-20T13:31:59.834Z,34.58
2017-06-20T13:34:32.252Z,34.56
2017-06-20T13:37:04.740Z,34.43
2017-06-20T13:39:37.136Z,34.41
2017-06-20T13:42:09.311Z,34.20
2017-06-20T13:44:41.699Z,33.92
2017-06-20T13:47:14.124Z,33.84
2017-06-20T13:49:47.448Z,34.00
2017-06-20T13:52:19.884Z,33.98
2017-06-20T13:54:53.442Z,33.65
2017-06-20T13:57:25.834Z,33.69
2017-06-20T13:59:58.067Z,33.81
2017-06-20T14:02:30.376Z,33.87
2017-06-20T14:05:03.935Z,33.76
2017-06-20T14:07:36.221Z,33.66
2017-06-20T14:10:08.415Z,33.51
2017-06-20T14:12:40.718Z,33.27
2017-06-20T14:15:13.066Z,32.85
2017-06-20T14:17:45.448Z,32.94
2017-06-20T14:20:17.828Z,32.91
2017-06-20T14:22:50.664Z,33.25
2017-06-20T14:25:25.113Z,33.30
2017-06-20T14:27:57.906Z,33.10
2017-06-20T14:30:30.754Z,32.77
2017-06-20T14:33:02.636Z,32.74
2017-06-20T14:35:34.947Z,32.64
2017-06-20T14:38:07.369Z,32.57
2017-06-20T14:40:39.784Z,32.62
2017-06-20T14:43:12.456Z,32.48
2017-06-20T14:45:45.367Z,32.38
2017-06-20T14:48:18.715Z,32.20
2017-06-20T14:50:51.487Z,32.12
2017-06-20T14:53:23.789Z,31.98
2017-06-20T14:55:56.547Z,31.91
2017-06-20T14:58:28.707Z,31.87
2017-06-20T15:01:01.154Z,31.85
2017-06-20T15:03:33.319Z,31.71
2017-06-20T15:06:05.752Z,31.75
2017-06-20T15:08:38.256Z,31.53
2017-06-20T15:11:10.503Z,31.39
2017-06-20T15:13:42.795Z,31.24
2017-06-20T15:16:15.319Z,31.00
2017-06-20T15:18:47.629Z,30.83
2017-06-20T15:21:22.425Z,30.73
2017-06-20T15:23:54.526Z,30.50
2017-06-20T15:26:26.683Z,30.32
2017-06-20T15:28:59.002Z,30.19
2017-06-20T15:31:32.789Z,30.00
2017-06-20T15:34:04.773Z,29.98
2017-06-20T15:36:37.190Z,29.95
2017-06-20T15:39:09.417Z,29.87
2017-06-20T15:41:41.836Z,29.67
2017-06-20T15:44:14.125Z,29.65
2017-06-20T15:46:46.439Z,29.69
2017-06-20T15:49:18.778Z,29.50
2017-06-20T15:51:51.141Z,29.46
2017-06-20T15:54:23.531Z,29.51
2017-06-20T15:56:55.895Z,29.52
2017-06-20T15:59:28.443Z,29.52
2017-06-20T16:02:00.631Z,29.52
2017-06-20T16:04:32.979Z,29.53
2017-06-20T16:07:05.472Z,29.39
2017-06-20T16:09:37.823Z,29.22
2017-06-20T16:12:10.327Z,29.14
2017-06-20T16:14:42.591Z,29.05
2017-06-20T16:17:14.959Z,28.99
2017-06-20T16:19:47.340Z,29.06
2017-06-20T16:22:19.742Z,28.98
2017-06-20T16:24:52.005Z,28.89
2017-06-20T16:27:24.400Z,28.88
2017-06-20T16:29:56.672Z,28.84
2017-06-20T16:32:29.137Z,28.79
2017-06-20T16:35:02.215Z,28.76
2017-06-20T16:37:34.892Z,28.56
2017-06-20T16:40:07.258Z,28.46
2017-06-20T16:42:40.679Z,28.36
2017-06-20T16:45:13.038Z,28.22
2017-06-20T16:47:45.691Z,28.03
2017-06-20T16:50:17.787Z,27.77
2017-06-20T16:52:50.319Z,27.64
2017-06-20T16:55:22.735Z,27.45
2017-06-20T16:57:55.219Z,27.38
2017-06-20T17:00:27.464Z,27.31
2017-06-20T17:02:59.925Z,27.29
2017-06-20T17:05:32.700Z,27.14
2017-06-20T17:08:04.756Z,27.15
2017-06-20T17:10:37.183Z,27.05
2017-06-20T17:13:09.604Z,26.86
2017-06-20T17:15:41.959Z,26.67
2017-06-20T17:18:14.983Z,26.49
2017-06-20T17:20:48.004Z,26.43
2017-06-20T17:23:20.933Z,26.17
2017-06-20T17:25:53.400Z,26.06
2017-06-20T17:28:26.025Z,25.88
2017-06-20T17:30:58.029Z,25.91
2017-06-20T17:33:30.513Z,25.88
2017-06-20T17:36:06.251Z,25.68
2017-06-20T17:38:38.383Z,25.54
2017-06-20T17:41:10.668Z,25.52
2017-06-20T17:43:44.223Z,25.45
2017-06-20T17:46:16.463Z,25.36
2017-06-20T17:48:48.834Z,25.25
2017-06-20T17:51:21.376Z,25.05
2017-06-20T17:53:53.472Z,24.84
2017-06-20T17:56:25.844Z,24.72
2017-06-20T17:58:58.341Z,24.70
2017-06-20T18:01:30.723Z,24.57
2017-06-20T18:07:02.736Z,24.34
2017-06-20T18:09:35.160Z,24.30
2017-06-20T18:12:07.519Z,24.27
2017-06-20T18:14:39.809Z,24.18
2017-06-20T18:17:13.140Z,24.11
2017-06-20T18:19:45.538Z,24.06
2017-06-20T18:22:17.944Z,23.89
2017-06-20T18:24:50.295Z,23.77
2017-06-20T18:27:23.432Z,23.72
2017-06-20T18:29:56.188Z,23.69
2017-06-20T18:32:28.836Z,23.58
2017-06-20T18:35:00.883Z,23.50
2017-06-20T18:37:34.196Z,23.37
2017-06-20T18:40:06.579Z,23.25
2017-06-20T18:42:39.936Z,23.16
2017-06-20T18:45:12.255Z,23.06
2017-06-20T18:47:44.658Z,23.06
2017-06-20T18:50:16.996Z,23.06
2017-06-20T18:52:49.322Z,22.91
2017-06-20T18:55:21.736Z,22.74
2017-06-20T18:57:54.143Z,22.71
2017-06-20T19:00:26.625Z,22.67
2017-06-20T19:02:58.955Z,22.52
2017-06-20T19:05:31.356Z,22.37
2017-06-20T19:08:03.676Z,22.26
2017-06-20T19:10:36.089Z,22.15
2017-06-20T19:13:08.471Z,22.04
2017-06-20T19:15:40.837Z,21.93
2017-06-20T19:18:13.205Z,21.81
2017-06-20T19:20:45.725Z,21.71
2017-06-20T19:23:18.476Z,21.54
2017-06-20T19:25:50.544Z,21.41
2017-06-20T19:28:22.939Z,21.29
2017-06-20T19:30:55.287Z,21.14
2017-06-20T19:33:27.607Z,21.08
2017-06-20T19:36:00.077Z,20.97
2017-06-20T19:38:32.497Z,20.84
2017-06-20T19:41:04.804Z,20.67
2017-06-20T19:43:37.479Z,20.59
2017-06-20T19:46:09.542Z,20.44
2017-06-20T19:48:41.925Z,20.34
2017-06-20T19:51:14.222Z,20.16
2017-06-20T19:53:47.520Z,20.09
2017-06-20T19:56:19.972Z,19.95
2017-06-20T19:58:52.442Z,19.82
2017-06-20T20:01:24.883Z,19.74
2017-06-20T20:03:57.475Z,19.67
2017-06-20T20:06:29.640Z,19.61
2017-06-20T20:09:02.043Z,19.54
2017-06-20T20:11:34.396Z,19.41
2017-06-20T20:14:06.825Z,19.38
2017-06-20T20:16:39.224Z,19.27
2017-06-20T20:19:11.649Z,19.14
2017-06-20T20:21:44.517Z,19.10
2017-06-20T20:24:16.654Z,19.02
2017-06-20T20:26:48.940Z,18.93
2017-06-20T20:29:21.432Z,18.84
2017-06-20T20:31:53.672Z,18.83
2017-06-20T20:34:25.976Z,18.77
2017-06-20T20:36:58.245Z,18.75
2017-06-20T20:39:30.699Z,18.65
2017-06-20T20:42:03.124Z,18.57
2017-06-20T20:44:35.493Z,18.51
2017-06-20T20:47:07.856Z,18.51
2017-06-20T20:49:40.282Z,18.42
2017-06-20T20:52:12.572Z,18.33
2017-06-20T20:54:44.997Z,18.29
2017-06-20T20:57:17.865Z,18.24
2017-06-20T20:59:50.023Z,18.18
2017-06-20T21:02:22.359Z,18.07
2017-06-20T21:04:54.761Z,17.99
2017-06-20T21:07:27.209Z,17.96
2017-06-20T21:09:59.738Z,17.92
2017-06-20T21:12:31.978Z,17.85
2017-06-20T21:15:04.448Z,17.78
2017-06-20T21:17:36.783Z,17.73
2017-06-20T21:20:09.199Z,17.72
2017-06-20T21:22:41.593Z,17.67
2017-06-20T21:25:14.067Z,17.61
2017-06-20T21:27:46.375Z,17.60
2017-06-20T21:30:19.378Z,17.56
2017-06-20T21:32:52.471Z,17.50
2017-06-20T21:35:24.864Z,17.49
2017-06-20T21:37:56.864Z,17.36
2017-06-20T21:40:29.223Z,17.35
2017-06-20T21:43:01.582Z,17.25
2017-06-20T21:45:33.930Z,17.26
2017-06-20T21:48:06.292Z,17.25
2017-06-20T21:50:38.631Z,17.21
2017-06-20T21:53:11.024Z,17.18
2017-06-20T21:55:43.394Z,17.12
2017-06-20T21:58:15.799Z,17.08
2017-06-20T22:00:48.323Z,17.06
2017-06-20T22:03:20.643Z,17.03
2017-06-20T22:05:53.147Z,16.98
2017-06-20T22:08:25.494Z,16.90
2017-06-20T22:10:57.987Z,16.84
2017-06-20T22:13:30.362Z,16.82
2017-06-20T22:16:03.347Z,16.74
2017-06-20T22:18:35.179Z,16.69
2017-06-20T22:21:07.601Z,16.67
2017-06-20T22:23:39.972Z,16.66
2017-06-20T22:26:12.376Z,16.62
2017-06-20T22:28:44.791Z,16.59
2017-06-20T22:31:17.584Z,16.52
2017-06-20T22:33:50.411Z,16.50
2017-06-20T22:36:22.940Z,16.41
2017-06-20T22:38:55.320Z,16.41
2017-06-20T22:41:27.683Z,16.32
2017-06-20T22:44:00.045Z,16.28
2017-06-20T22:46:32.558Z,16.24
2017-06-20T22:49:04.883Z,16.25
2017-06-20T22:51:37.304Z,16.21
2017-06-20T22:54:09.640Z,16.19
2017-06-20T22:56:42.076Z,16.15
2017-06-20T22:59:14.329Z,16.14
2017-06-20T23:01:47.055Z,16.12
2017-06-20T23:04:20.259Z,16.04
2017-06-20T23:06:52.504Z,15.98
2017-06-20T23:09:24.847Z,15.96
2017-06-20T23:11:58.336Z,15.92
2017-06-20T23:14:30.709Z,15.86
2017-06-20T23:17:03.224Z,15.82
2017-06-20T23:19:35.741Z,15.82
2017-06-20T23:22:07.887Z,15.81
2017-06-20T23:24:40.283Z,15.76
2017-06-20T23:27:13.976Z,15.68
2017-06-20T23:29:47.011Z,15.70
2017-06-20T23:32:19.280Z,15.72
2017-06-20T23:34:51.631Z,15.70
2017-06-20T23:37:24.167Z,15.65
2017-06-20T23:39:56.651Z,15.63
2017-06-20T23:42:28.655Z,15.53
2017-06-20T23:45:00.928Z,15.49
2017-06-20T23:47:33.147Z,15.42
2017-06-20T23:50:05.484Z,15.40
2017-06-20T23:52:37.887Z,15.44
2017-06-20T23:55:10.307Z,15.34
2017-06-20T23:57:42.712Z,15.28
