createdAt,value
2018-08-19T00:01:30.719Z,60.90
2018-08-19T00:03:59.168Z,60.80
2018-08-19T00:06:27.610Z,62.00
2018-08-19T00:08:59.384Z,62.40
2018-08-19T00:11:27.909Z,62.50
2018-08-19T00:13:56.388Z,63.10
2018-08-19T00:16:24.896Z,62.70
2018-08-19T00:18:53.473Z,63.00
2018-08-19T00:21:21.849Z,62.20
2018-08-19T00:23:50.339Z,62.20
2018-08-19T00:26:18.839Z,62.30
2018-08-19T00:28:47.235Z,62.40
2018-08-19T00:31:15.721Z,62.90
2018-08-19T00:33:44.114Z,63.60
2018-08-19T00:36:25.969Z,64.00
2018-08-19T00:38:58.065Z,63.20
2018-08-19T00:41:26.632Z,63.00
2018-08-19T00:43:55.036Z,62.80
2018-08-19T00:46:28.364Z,62.50
2018-08-19T00:48:57.219Z,62.50
2018-08-19T00:51:25.786Z,64.20
2018-08-19T00:53:54.280Z,64.50
2018-08-19T00:56:22.787Z,65.70
2018-08-19T00:58:51.236Z,66.20
2018-08-19T01:01:30.688Z,67.00
2018-08-19T01:03:59.709Z,67.60
2018-08-19T01:06:28.261Z,68.30
2018-08-19T01:08:56.713Z,67.60
2018-08-19T01:11:36.157Z,66.80
2018-08-19T01:14:08.408Z,66.60
2018-08-19T01:16:37.039Z,66.00
2018-08-19T01:19:05.529Z,66.60
2018-08-19T01:21:34.127Z,67.20
2018-08-19T01:24:04.865Z,67.50
2018-08-19T01:26:34.423Z,67.90
2018-08-19T01:29:02.956Z,67.90
2018-08-19T01:31:31.401Z,68.80
2018-08-19T01:33:59.900Z,69.50
2018-08-19T01:36:29.748Z,70.20
2018-08-19T01:38:58.288Z,70.50
2018-08-19T01:41:26.720Z,71.00
2018-08-19T01:44:26.225Z,70.60
2018-08-19T01:46:54.615Z,70.20
2018-08-19T01:49:23.174Z,70.10
2018-08-19T01:51:51.612Z,70.60
2018-08-19T01:54:22.976Z,71.00
2018-08-19T01:56:58.167Z,71.00
2018-08-19T01:59:32.800Z,70.90
2018-08-19T02:02:04.895Z,70.70
2018-08-19T02:04:35.208Z,71.30
2018-08-19T02:07:03.812Z,70.10
2018-08-19T02:09:32.350Z,69.90
2018-08-19T02:12:01.005Z,69.70
2018-08-19T02:14:29.506Z,69.60
2018-08-19T02:16:58.114Z,69.30
2018-08-19T02:19:26.542Z,69.20
2018-08-19T02:21:55.040Z,69.20
2018-08-19T02:24:23.566Z,69.70
2018-08-19T02:26:51.994Z,69.80
2018-08-19T02:29:36.872Z,70.20
2018-08-19T02:32:06.798Z,70.90
2018-08-19T02:34:40.692Z,71.50
2018-08-19T02:37:18.638Z,72.10
2018-08-19T02:39:49.386Z,71.90
2018-08-19T02:42:25.888Z,71.80
2018-08-19T02:44:57.349Z,72.20
2018-08-19T02:47:25.793Z,71.70
2018-08-19T02:49:54.305Z,72.00
2018-08-19T02:52:33.368Z,72.60
2018-08-19T02:55:04.177Z,72.80
2018-08-19T02:57:33.269Z,73.70
2018-08-19T03:00:02.628Z,73.70
2018-08-19T03:02:33.060Z,74.90
2018-08-19T03:05:03.796Z,74.30
2018-08-19T03:07:32.669Z,74.00
2018-08-19T03:10:05.304Z,74.30
2018-08-19T03:12:33.866Z,74.60
2018-08-19T03:15:02.287Z,73.90
2018-08-19T03:17:31.544Z,73.60
2018-08-19T03:20:00.597Z,73.70
2018-08-19T03:22:29.911Z,73.80
2018-08-19T03:25:01.316Z,74.10
2018-08-19T03:27:29.897Z,74.10
2018-08-19T03:29:59.681Z,74.10
2018-08-19T03:32:28.111Z,74.40
2018-08-19T03:35:07.230Z,75.30
2018-08-19T03:37:36.889Z,75.50
2018-08-19T03:40:06.012Z,76.10
2018-08-19T03:42:35.575Z,76.20
2018-08-19T03:45:09.213Z,75.90
2018-08-19T03:47:37.655Z,75.90
2018-08-19T03:50:11.419Z,76.10
2018-08-19T03:52:42.102Z,76.50
2018-08-19T03:55:14.792Z,76.80
2018-08-19T03:57:43.236Z,77.00
2018-08-19T04:00:14.119Z,76.70
2018-08-19T04:02:42.601Z,77.10
2018-08-19T04:05:11.045Z,77.00
2018-08-19T04:07:39.454Z,77.20
2018-08-19T04:10:07.964Z,77.20
2018-08-19T04:12:36.416Z,76.20
2018-08-19T04:15:07.828Z,76.30
2018-08-19T04:17:36.288Z,76.40
2018-08-19T04:20:05.797Z,76.60
2018-08-19T04:22:34.236Z,76.70
2018-08-19T04:25:03.205Z,76.80
2018-08-19T04:27:31.580Z,76.90
2018-08-19T04:30:00.028Z,76.80
2018-08-19T04:32:30.439Z,76.80
2018-08-19T04:34:59.506Z,76.90
2018-08-19T04:37:28.395Z,76.80
2018-08-19T04:39:57.924Z,77.00
2018-08-19T04:42:26.473Z,77.10
2018-08-19T04:44:54.880Z,77.50
2018-08-19T04:47:30.132Z,77.40
2018-08-19T04:49:58.528Z,77.70
2018-08-19T04:52:27.600Z,77.70
2018-08-19T04:54:56.755Z,77.80
2018-08-19T04:57:25.196Z,77.80
2018-08-19T04:59:53.652Z,78.00
2018-08-19T05:02:22.229Z,78.30
2018-08-19T05:04:50.462Z,78.30
2018-08-19T05:07:18.867Z,78.50
2018-08-19T05:09:48.037Z,78.40
2018-08-19T05:12:16.435Z,78.60
2018-08-19T05:14:44.842Z,78.80
2018-08-19T05:17:14.066Z,79.30
2018-08-19T05:19:42.470Z,79.80
2018-08-19T05:22:13.810Z,79.80
2018-08-19T05:24:43.182Z,79.60
2018-08-19T05:27:11.580Z,79.50
2018-08-19T05:29:39.982Z,79.40
2018-08-19T05:32:12.971Z,79.40
2018-08-19T05:34:42.060Z,79.50
2018-08-19T05:37:11.082Z,78.70
2018-08-19T05:39:44.667Z,77.10
2018-08-19T05:42:13.784Z,77.00
2018-08-19T05:44:42.586Z,76.20
2018-08-19T05:47:12.473Z,76.10
2018-08-19T05:49:42.737Z,75.90
2018-08-19T05:52:26.430Z,76.60
2018-08-19T05:55:00.267Z,75.80
2018-08-19T05:57:34.272Z,75.50
2018-08-19T06:00:07.969Z,75.60
2018-08-19T06:02:42.588Z,75.80
2018-08-19T06:05:11.487Z,75.50
2018-08-19T06:07:40.021Z,75.60
2018-08-19T06:10:08.520Z,75.70
2018-08-19T06:12:36.957Z,76.80
2018-08-19T06:15:05.739Z,76.60
2018-08-19T06:17:34.223Z,76.20
2018-08-19T06:20:02.694Z,75.60
2018-08-19T06:22:36.345Z,75.30
2018-08-19T06:25:04.908Z,75.10
2018-08-19T06:27:38.591Z,74.80
2018-08-19T06:30:07.062Z,73.70
2018-08-19T06:32:35.500Z,73.90
2018-08-19T06:35:04.150Z,73.80
2018-08-19T06:37:32.472Z,73.60
2018-08-19T06:40:00.895Z,72.90
2018-08-19T06:42:29.356Z,72.70
2018-08-19T06:44:57.817Z,72.00
2018-08-19T06:47:27.954Z,71.40
2018-08-19T06:49:58.600Z,71.30
2018-08-19T06:52:27.484Z,69.80
2018-08-19T06:55:01.060Z,69.50
2018-08-19T06:57:29.604Z,69.40
2018-08-19T06:59:58.115Z,69.30
2018-08-19T07:02:26.578Z,68.50
2018-08-19T07:04:55.395Z,68.50
2018-08-19T07:07:24.020Z,68.60
2018-08-19T07:09:53.231Z,69.10
2018-08-19T07:12:23.560Z,68.80
2018-08-19T07:14:53.320Z,68.90
2018-08-19T07:17:23.155Z,69.20
2018-08-19T07:19:52.116Z,69.20
2018-08-19T07:22:21.550Z,68.80
2018-08-19T07:24:55.151Z,68.60
2018-08-19T07:27:23.657Z,68.50
2018-08-19T07:29:53.445Z,68.50
2018-08-19T07:32:22.257Z,67.80
2018-08-19T07:34:50.876Z,67.80
2018-08-19T07:37:19.680Z,67.80
2018-08-19T07:39:53.385Z,67.20
2018-08-19T07:42:21.974Z,66.80
2018-08-19T07:44:51.807Z,66.80
2018-08-19T07:47:21.214Z,66.60
2018-08-19T07:49:50.376Z,66.10
2018-08-19T07:52:18.811Z,66.50
2018-08-19T07:54:48.447Z,65.60
2018-08-19T07:57:32.884Z,65.90
2018-08-19T08:00:01.274Z,65.20
2018-08-19T08:02:31.598Z,64.70
2018-08-19T08:05:00.748Z,64.70
2018-08-19T08:07:31.808Z,64.70
2018-08-19T08:10:00.226Z,64.50
2018-08-19T08:12:28.669Z,62.60
2018-08-19T08:14:57.099Z,62.70
2018-08-19T08:17:26.840Z,62.20
2018-08-19T08:20:02.640Z,61.60
2018-08-19T08:22:31.852Z,61.80
2018-08-19T08:25:00.444Z,61.30
2018-08-19T08:27:29.864Z,60.80
2018-08-19T08:29:58.377Z,61.00
2018-08-19T08:32:26.839Z,60.90
2018-08-19T08:34:55.361Z,60.90
2018-08-19T08:37:23.864Z,59.80
2018-08-19T08:40:00.655Z,60.80
2018-08-19T08:42:33.556Z,60.30
2018-08-19T08:45:02.106Z,59.20
2018-08-19T08:47:31.657Z,59.20
2018-08-19T08:50:00.083Z,59.10
2018-08-19T08:52:28.524Z,58.40
2018-08-19T08:55:00.684Z,57.20
2018-08-19T08:57:29.198Z,56.70
2018-08-19T08:59:58.802Z,55.80
2018-08-19T09:02:27.902Z,56.40
2018-08-19T09:04:56.317Z,56.50
2018-08-19T09:07:26.921Z,56.20
2018-08-19T09:09:55.655Z,55.50
2018-08-19T09:12:35.336Z,55.10
2018-08-19T09:15:03.816Z,54.50
2018-08-19T09:17:32.254Z,54.00
2018-08-19T09:20:02.045Z,54.70
2018-08-19T09:22:33.373Z,55.20
2018-08-19T09:25:04.560Z,53.70
2018-08-19T09:27:35.774Z,53.40
2018-08-19T09:30:05.640Z,53.10
2018-08-19T09:35:46.077Z,51.20
2018-08-19T10:13:27.210Z,50.30
2018-08-19T10:15:56.586Z,44.30
2018-08-19T10:18:26.573Z,45.30
2018-08-19T10:20:56.694Z,44.30
2018-08-19T10:23:26.294Z,44.60
2018-08-19T10:25:56.590Z,43.90
2018-08-19T10:28:26.234Z,43.60
2018-08-19T10:30:58.546Z,42.80
2018-08-19T10:33:28.628Z,43.00
2018-08-19T10:35:58.337Z,43.50
2018-08-19T10:38:26.756Z,43.60
2018-08-19T10:41:11.599Z,43.80
2018-08-19T10:43:40.519Z,42.50
2018-08-19T10:46:08.918Z,42.50
2018-08-19T10:48:37.310Z,42.00
2018-08-19T10:51:07.332Z,41.80
2018-08-19T10:53:40.625Z,41.00
2018-08-19T10:56:09.560Z,41.10
2018-08-19T10:58:42.210Z,41.20
2018-08-19T11:01:11.112Z,40.50
2018-08-19T11:03:41.319Z,39.90
2018-08-19T11:06:10.648Z,39.60
2018-08-19T11:08:43.638Z,37.80
2018-08-19T11:11:13.490Z,40.10
2018-08-19T11:13:43.637Z,39.40
2018-08-19T11:16:13.817Z,36.80
2018-08-19T11:18:46.951Z,38.50
2018-08-19T11:21:26.176Z,37.80
2018-08-19T11:23:55.121Z,37.50
2018-08-19T11:26:23.643Z,35.70
2018-08-19T11:28:54.623Z,36.50
2018-08-19T11:31:31.409Z,35.10
2018-08-19T11:34:03.591Z,35.50
2018-08-19T11:36:39.688Z,35.40
2018-08-19T11:39:16.661Z,35.20
2018-08-19T11:41:48.337Z,35.50
2018-08-19T11:44:21.430Z,36.40
2018-08-19T11:46:50.760Z,35.50
2018-08-19T11:49:19.861Z,34.80
2018-08-19T11:52:05.250Z,35.30
2018-08-19T11:54:34.949Z,35.70
2018-08-19T11:57:10.478Z,34.70
2018-08-19T11:59:42.376Z,31.70
2018-08-19T12:02:17.026Z,29.10
2018-08-19T12:04:45.994Z,26.80
2018-08-19T12:07:16.487Z,25.40
2018-08-19T12:09:52.583Z,24.90
2018-08-19T12:12:32.273Z,23.70
2018-08-19T12:15:01.333Z,24.00
2018-08-19T12:17:29.730Z,24.00
2018-08-19T12:19:58.545Z,23.90
2018-08-19T12:22:28.480Z,23.00
2018-08-19T12:24:57.561Z,22.80
2018-08-19T12:27:26.749Z,22.60
2018-08-19T12:30:03.486Z,21.90
2018-08-19T12:32:32.298Z,22.10
2018-08-19T12:35:01.616Z,21.80
2018-08-19T12:37:33.675Z,22.50
2018-08-19T12:40:03.585Z,22.40
2018-08-19T12:42:45.674Z,22.30
2018-08-19T12:45:16.222Z,22.30
2018-08-19T12:47:47.069Z,22.30
2018-08-19T12:50:16.637Z,23.80
2018-08-19T12:52:46.712Z,25.30
2018-08-19T12:55:17.321Z,25.50
2018-08-19T12:57:54.215Z,24.90
2018-08-19T13:00:29.152Z,25.60
2018-08-19T13:30:44.812Z,26.20
2018-08-19T13:33:15.047Z,26.60
2018-08-19T13:35:45.190Z,25.20
2018-08-19T13:38:23.991Z,23.00
2018-08-19T13:40:53.873Z,23.10
2018-08-19T13:43:31.107Z,22.90
2018-08-19T13:46:01.092Z,23.10
2018-08-19T13:48:30.924Z,22.30
2018-08-19T17:58:46.685Z,32.40
2018-08-19T18:01:17.185Z,40.80
2018-08-19T18:03:50.282Z,40.50
2018-08-19T18:06:20.705Z,40.40
2018-08-19T18:08:52.536Z,41.00
2018-08-19T18:11:25.989Z,41.30
2018-08-19T18:13:55.849Z,41.70
2018-08-19T18:16:26.040Z,42.30
2018-08-19T18:18:55.395Z,42.70
2018-08-19T18:21:28.872Z,42.70
2018-08-19T18:24:00.469Z,43.90
2018-08-19T18:26:30.710Z,42.70
2018-08-19T18:29:00.386Z,42.60
2018-08-19T18:31:30.808Z,43.20
2018-08-19T18:34:04.063Z,43.80
2018-08-19T18:36:35.727Z,44.30
2018-08-19T18:39:13.553Z,45.10
2018-08-19T18:41:44.250Z,45.80
2018-08-19T18:44:14.768Z,47.80
2018-08-19T18:46:44.998Z,48.10
2018-08-19T18:49:14.504Z,48.30
2018-08-19T18:51:53.164Z,49.40
2018-08-19T18:54:31.021Z,49.70
2018-08-19T18:57:10.620Z,50.30
2018-08-19T18:59:46.955Z,50.70
2018-08-19T19:02:20.599Z,51.30
2018-08-19T19:04:51.861Z,52.20
2018-08-19T19:07:23.795Z,52.50
2018-08-19T19:09:56.824Z,53.30
2018-08-19T19:12:30.664Z,53.50
2018-08-19T19:15:03.019Z,53.90
2018-08-19T19:17:35.078Z,54.40
2018-08-19T19:20:05.590Z,54.60
2018-08-19T19:22:36.516Z,54.70
2018-08-19T19:25:18.015Z,55.60
2018-08-19T19:27:48.326Z,55.60
2018-08-19T19:30:19.305Z,55.90
2018-08-19T19:32:49.897Z,56.00
2018-08-19T19:38:24.293Z,55.90
2018-08-19T19:46:30.876Z,55.60
2018-08-19T19:49:14.035Z,55.30
2018-08-19T19:51:55.120Z,55.70
2018-08-19T19:54:52.963Z,56.00
2018-08-19T19:57:30.139Z,56.50
2018-08-19T20:00:00.398Z,56.80
2018-08-19T20:02:36.834Z,57.30
2018-08-19T20:05:15.927Z,57.50
2018-08-19T20:07:47.876Z,57.80
2018-08-19T20:10:21.386Z,57.80
2018-08-19T20:12:55.221Z,57.70
2018-08-19T20:15:26.944Z,58.10
2018-08-19T20:17:57.727Z,57.70
2018-08-19T20:20:28.828Z,58.30
2018-08-19T20:23:01.463Z,58.20
2018-08-19T20:25:38.297Z,58.60
2018-08-19T20:28:10.984Z,58.30
2018-08-19T20:30:42.800Z,58.20
2018-08-19T20:33:23.069Z,58.40
2018-08-19T20:35:54.928Z,58.30
2018-08-19T20:38:25.014Z,59.10
2018-08-19T20:40:57.647Z,58.90
2018-08-19T20:43:30.044Z,58.60
2018-08-19T20:46:00.615Z,59.50
2018-08-19T20:48:29.128Z,59.30
2018-08-19T20:50:57.749Z,59.60
2018-08-19T20:53:26.177Z,60.40
2018-08-19T20:55:54.596Z,60.30
2018-08-19T20:58:23.983Z,59.90
2018-08-19T21:00:52.461Z,58.90
2018-08-19T21:03:20.917Z,59.20
2018-08-19T21:05:49.450Z,58.50
2018-08-19T21:08:18.819Z,59.20
2018-08-19T21:10:48.440Z,59.50
2018-08-19T21:13:18.580Z,59.30
2018-08-19T21:15:49.763Z,59.70
2018-08-19T21:18:19.642Z,59.10
2018-08-19T21:20:48.051Z,58.70
2018-08-19T21:23:18.582Z,59.80
2018-08-19T21:25:52.702Z,59.80
2018-08-19T21:28:21.972Z,60.00
2018-08-19T21:30:51.845Z,60.00
2018-08-19T21:33:21.064Z,60.30
2018-08-19T21:35:54.361Z,60.30
2018-08-19T21:38:22.833Z,60.80
2018-08-19T21:40:55.304Z,61.20
2018-08-19T21:43:26.801Z,61.60
2018-08-19T21:45:55.203Z,62.00
2018-08-19T21:48:23.582Z,62.50
2018-08-19T21:50:52.135Z,62.70
2018-08-19T21:53:20.715Z,63.40
2018-08-19T21:55:50.353Z,63.20
2018-08-19T21:58:18.867Z,63.10
2018-08-19T22:00:52.935Z,63.40
2018-08-19T22:03:26.753Z,63.70
2018-08-19T22:05:56.205Z,64.00
2018-08-19T22:08:24.823Z,64.30
2018-08-19T22:10:53.350Z,64.60
2018-08-19T22:13:21.805Z,64.80
2018-08-19T22:15:50.177Z,64.80
2018-08-19T22:18:26.289Z,65.30
2018-08-19T22:21:08.293Z,65.10
2018-08-19T22:23:42.180Z,65.00
2018-08-19T22:26:11.460Z,65.00
2018-08-19T22:28:40.150Z,65.40
2018-08-19T22:31:20.515Z,65.60
2018-08-19T22:33:53.756Z,65.80
2018-08-19T22:36:22.230Z,65.60
2018-08-19T22:38:51.499Z,65.60
2018-08-19T22:41:23.348Z,65.40
2018-08-19T22:43:52.943Z,65.00
2018-08-19T22:46:21.513Z,64.70
2018-08-19T22:48:52.271Z,65.20
2018-08-19T22:51:21.627Z,65.20
2018-08-19T22:53:56.533Z,65.60
2018-08-19T22:56:24.935Z,65.60
2018-08-19T22:58:53.373Z,66.30
2018-08-19T23:01:23.041Z,66.80
2018-08-19T23:03:58.348Z,67.00
2018-08-19T23:06:27.898Z,67.20
2018-08-19T23:08:56.320Z,67.40
2018-08-19T23:11:32.431Z,67.80
2018-08-19T23:14:12.047Z,68.10
2018-08-19T23:16:40.546Z,68.20
2018-08-19T23:19:08.939Z,68.50
2018-08-19T23:21:37.368Z,68.70
2018-08-19T23:24:06.027Z,68.40
2018-08-19T23:26:34.484Z,68.70
2018-08-19T23:29:03.631Z,68.60
2018-08-19T23:31:32.043Z,68.80
2018-08-19T23:34:04.830Z,69.50
2018-08-19T23:36:33.180Z,69.90
2018-08-19T23:39:02.320Z,70.30
2018-08-19T23:41:31.549Z,69.90
2018-08-19T23:44:00.052Z,69.50
2018-08-19T23:46:28.461Z,69.10
2018-08-19T23:48:58.616Z,69.40
2018-08-19T23:51:30.778Z,69.40
2018-08-19T23:54:00.492Z,69.10
2018-08-19T23:56:30.357Z,69.20
2018-08-19T23:58:59.359Z,69.50
