createdAt,value
2019-01-28T00:01:11.256Z,53.10
2019-01-28T00:03:41.255Z,52.60
2019-01-28T00:06:10.951Z,52.90
2019-01-28T00:08:40.978Z,52.90
2019-01-28T00:11:10.662Z,53.20
2019-01-28T00:13:40.346Z,52.70
2019-01-28T00:16:10.067Z,53.10
2019-01-28T00:18:39.764Z,52.50
2019-01-28T00:21:09.410Z,53.10
2019-01-28T00:23:39.026Z,52.70
2019-01-28T00:26:08.779Z,53.00
2019-01-28T00:28:38.398Z,52.30
2019-01-28T00:31:08.061Z,53.30
2019-01-28T00:33:37.674Z,52.80
2019-01-28T00:36:07.463Z,52.60
2019-01-28T00:38:37.093Z,52.90
2019-01-28T00:41:06.898Z,53.10
2019-01-28T00:43:36.520Z,52.70
2019-01-28T00:46:06.294Z,53.00
2019-01-28T00:48:35.911Z,52.50
2019-01-28T00:51:05.683Z,53.00
2019-01-28T00:53:35.296Z,52.60
2019-01-28T00:59:40.163Z,52.60
2019-01-28T01:02:09.866Z,52.30
2019-01-28T01:04:39.554Z,52.60
2019-01-28T01:07:09.263Z,52.70
2019-01-28T01:09:38.958Z,52.40
2019-01-28T01:12:08.663Z,52.60
2019-01-28T01:14:38.298Z,52.80
2019-01-28T01:17:07.936Z,52.50
2019-01-28T01:19:37.544Z,52.10
2019-01-28T01:22:07.242Z,52.60
2019-01-28T01:24:36.858Z,53.00
2019-01-28T01:27:06.559Z,53.00
2019-01-28T01:29:36.175Z,53.30
2019-01-28T01:32:06.767Z,53.50
2019-01-28T01:34:36.382Z,53.60
2019-01-28T01:37:06.015Z,53.60
2019-01-28T01:39:35.631Z,53.30
2019-01-28T01:42:05.331Z,53.30
2019-01-28T01:44:34.958Z,53.10
2019-01-28T01:47:04.674Z,53.20
2019-01-28T01:49:34.290Z,53.00
2019-01-28T01:52:04.103Z,53.00
2019-01-28T01:54:33.735Z,53.00
2019-01-28T01:57:03.361Z,53.10
2019-01-28T01:59:32.991Z,52.60
2019-01-28T02:02:02.611Z,52.60
2019-01-28T02:04:32.230Z,53.30
2019-01-28T02:07:01.956Z,52.90
2019-01-28T02:09:31.581Z,54.10
2019-01-28T02:12:01.263Z,53.70
2019-01-28T02:14:30.882Z,53.10
2019-01-28T02:17:00.510Z,53.30
2019-01-28T02:19:30.207Z,53.10
2019-01-28T02:21:59.819Z,53.60
2019-01-28T02:24:29.454Z,53.40
2019-01-28T02:26:59.069Z,54.10
2019-01-28T02:29:29.674Z,53.70
2019-01-28T02:31:59.354Z,53.90
2019-01-28T02:34:29.055Z,53.70
2019-01-28T02:36:58.667Z,53.50
2019-01-28T02:39:28.287Z,53.60
2019-01-28T02:41:57.966Z,53.60
2019-01-28T02:44:27.702Z,53.20
2019-01-28T02:46:57.346Z,53.70
2019-01-28T02:49:26.966Z,54.20
2019-01-28T02:51:56.593Z,53.80
2019-01-28T02:54:26.210Z,53.20
2019-01-28T02:56:55.911Z,53.90
2019-01-28T02:59:25.616Z,54.10
2019-01-28T03:01:55.363Z,53.70
2019-01-28T03:04:24.970Z,55.90
2019-01-28T03:06:54.643Z,53.70
2019-01-28T03:09:24.294Z,55.90
2019-01-28T03:11:53.936Z,55.20
2019-01-28T03:14:23.542Z,56.00
2019-01-28T03:16:54.828Z,56.90
2019-01-28T03:19:24.434Z,56.30
2019-01-28T03:21:54.059Z,54.90
2019-01-28T03:24:23.671Z,53.50
2019-01-28T03:26:53.300Z,52.90
2019-01-28T03:29:22.917Z,51.90
2019-01-28T03:31:52.567Z,51.20
2019-01-28T03:34:23.202Z,51.00
2019-01-28T03:36:52.843Z,51.80
2019-01-28T03:39:22.455Z,52.20
2019-01-28T03:41:52.174Z,52.20
2019-01-28T03:44:21.887Z,53.10
2019-01-28T03:46:52.552Z,52.70
2019-01-28T03:49:22.195Z,53.60
2019-01-28T03:51:52.065Z,54.20
2019-01-28T03:54:21.734Z,54.20
2019-01-28T03:56:51.420Z,54.10
2019-01-28T03:59:21.105Z,54.70
2019-01-28T04:01:50.731Z,55.60
2019-01-28T04:04:20.354Z,55.20
2019-01-28T04:06:49.963Z,55.80
2019-01-28T04:09:19.588Z,55.70
2019-01-28T04:11:49.207Z,54.90
2019-01-28T04:14:18.836Z,55.60
2019-01-28T04:16:48.466Z,54.70
2019-01-28T04:19:18.091Z,55.90
2019-01-28T04:21:47.705Z,55.30
2019-01-28T04:24:17.338Z,55.30
2019-01-28T04:26:46.961Z,55.10
2019-01-28T04:29:16.582Z,55.20
2019-01-28T04:31:46.210Z,55.50
2019-01-28T04:34:15.826Z,55.30
2019-01-28T04:36:45.526Z,55.20
2019-01-28T04:39:15.147Z,55.90
2019-01-28T04:41:44.772Z,55.40
2019-01-28T04:44:14.655Z,56.20
2019-01-28T04:46:44.267Z,55.60
2019-01-28T04:49:13.891Z,56.20
2019-01-28T04:51:43.507Z,55.50
2019-01-28T04:54:14.095Z,55.40
2019-01-28T04:56:43.718Z,55.90
2019-01-28T04:59:13.322Z,55.80
2019-01-28T05:01:43.019Z,55.90
2019-01-28T05:04:12.642Z,55.70
2019-01-28T05:06:42.267Z,55.80
2019-01-28T05:09:11.970Z,56.00
2019-01-28T05:11:41.664Z,55.50
2019-01-28T05:14:11.276Z,56.20
2019-01-28T05:16:40.902Z,56.00
2019-01-28T05:19:10.571Z,55.50
2019-01-28T05:21:40.187Z,56.70
2019-01-28T05:24:09.790Z,55.90
2019-01-28T05:26:39.426Z,55.30
2019-01-28T05:29:09.034Z,55.90
2019-01-28T05:31:38.666Z,55.80
2019-01-28T05:34:08.362Z,56.20
2019-01-28T05:36:37.987Z,56.10
2019-01-28T05:39:09.696Z,56.10
2019-01-28T05:41:39.390Z,55.90
2019-01-28T05:44:09.150Z,56.00
2019-01-28T05:46:38.777Z,56.10
2019-01-28T05:49:08.384Z,56.10
2019-01-28T05:51:38.007Z,56.10
2019-01-28T05:54:07.775Z,56.10
2019-01-28T05:56:37.395Z,56.20
2019-01-28T05:59:07.004Z,56.40
2019-01-28T06:01:36.634Z,56.30
2019-01-28T06:04:06.391Z,56.10
2019-01-28T06:06:36.010Z,55.50
2019-01-28T06:09:08.530Z,56.40
2019-01-28T06:11:38.167Z,56.20
2019-01-28T06:14:07.918Z,56.20
2019-01-28T06:16:37.662Z,56.00
2019-01-28T06:19:07.280Z,55.90
2019-01-28T06:21:36.983Z,55.70
2019-01-28T06:24:06.672Z,56.10
2019-01-28T06:26:36.307Z,56.30
2019-01-28T06:29:06.033Z,55.90
2019-01-28T06:31:35.690Z,56.10
2019-01-28T06:34:05.572Z,55.90
2019-01-28T06:36:35.411Z,56.00
2019-01-28T06:39:09.022Z,55.80
2019-01-28T06:41:38.957Z,55.90
2019-01-28T06:44:08.566Z,56.00
2019-01-28T06:46:38.266Z,56.30
2019-01-28T06:49:07.888Z,56.30
2019-01-28T06:51:37.581Z,56.40
2019-01-28T06:54:07.222Z,56.50
2019-01-28T06:56:38.524Z,56.50
2019-01-28T06:59:08.275Z,56.50
2019-01-28T07:01:37.915Z,56.70
2019-01-28T07:04:07.628Z,56.50
2019-01-28T07:06:37.265Z,56.70
2019-01-28T07:09:09.454Z,56.50
2019-01-28T07:11:39.170Z,56.70
2019-01-28T07:14:08.879Z,56.50
2019-01-28T07:16:38.578Z,56.80
2019-01-28T07:19:08.235Z,56.70
2019-01-28T07:21:37.849Z,56.40
2019-01-28T07:24:07.614Z,56.70
2019-01-28T07:26:37.226Z,56.50
2019-01-28T07:29:07.439Z,56.70
2019-01-28T07:31:37.898Z,56.20
2019-01-28T07:34:08.139Z,56.70
2019-01-28T07:36:37.761Z,56.30
2019-01-28T07:39:09.068Z,56.50
2019-01-28T07:41:38.730Z,56.40
2019-01-28T07:44:08.943Z,56.80
2019-01-28T07:46:39.010Z,56.80
2019-01-28T07:49:09.288Z,56.50
2019-01-28T07:51:39.745Z,56.30
2019-01-28T07:54:10.251Z,56.60
2019-01-28T07:56:39.950Z,56.40
2019-01-28T07:59:10.427Z,56.40
2019-01-28T08:01:40.878Z,56.30
2019-01-28T08:04:11.462Z,56.20
2019-01-28T08:06:42.013Z,56.50
2019-01-28T08:09:12.497Z,56.20
2019-01-28T08:11:42.971Z,56.00
2019-01-28T08:14:13.479Z,55.90
2019-01-28T08:16:43.987Z,55.90
2019-01-28T08:19:14.398Z,56.10
2019-01-28T08:21:44.947Z,56.10
2019-01-28T08:24:15.487Z,56.30
2019-01-28T08:26:45.833Z,56.40
2019-01-28T08:29:16.332Z,56.30
2019-01-28T08:31:46.784Z,55.80
2019-01-28T08:34:16.535Z,56.20
2019-01-28T08:36:46.193Z,56.30
2019-01-28T08:39:15.891Z,56.00
2019-01-28T08:41:45.507Z,56.60
2019-01-28T08:44:15.210Z,56.20
2019-01-28T08:46:44.979Z,56.20
2019-01-28T08:49:14.706Z,56.60
2019-01-28T08:51:44.339Z,56.20
2019-01-28T08:54:13.959Z,56.10
2019-01-28T08:56:43.575Z,56.00
2019-01-28T08:59:13.203Z,56.20
2019-01-28T09:01:42.822Z,56.00
2019-01-28T09:04:12.463Z,56.20
2019-01-28T09:06:42.091Z,56.60
2019-01-28T09:09:11.967Z,56.10
2019-01-28T09:11:41.579Z,56.40
2019-01-28T09:14:11.206Z,56.70
2019-01-28T09:16:40.978Z,55.70
2019-01-28T09:19:10.687Z,56.00
2019-01-28T09:21:40.387Z,56.50
2019-01-28T09:24:10.163Z,54.50
2019-01-28T09:30:20.864Z,58.80
2019-01-28T09:32:50.546Z,57.80
2019-01-28T09:35:20.443Z,58.90
2019-01-28T09:37:50.218Z,58.40
2019-01-28T09:40:21.090Z,58.50
2019-01-28T09:42:50.971Z,59.80
2019-01-28T09:45:23.074Z,60.00
2019-01-28T09:47:52.834Z,59.50
2019-01-28T09:50:22.811Z,57.10
2019-01-28T09:52:52.994Z,56.20
2019-01-28T09:55:22.754Z,56.40
2019-01-28T09:57:52.514Z,54.70
2019-01-28T10:00:43.862Z,56.90
2019-01-28T10:03:13.619Z,57.50
2019-01-28T10:05:43.388Z,57.00
2019-01-28T10:08:13.084Z,58.70
2019-01-28T10:10:42.782Z,59.50
2019-01-28T10:13:12.499Z,57.90
2019-01-28T10:15:42.246Z,57.50
2019-01-28T10:18:11.875Z,56.50
2019-01-28T10:20:44.795Z,56.60
2019-01-28T10:23:15.059Z,54.80
2019-01-28T10:25:44.831Z,57.60
2019-01-28T10:28:14.459Z,56.90
2019-01-28T10:30:44.596Z,55.90
2019-01-28T10:33:14.387Z,55.70
2019-01-28T10:35:45.197Z,56.60
2019-01-28T10:38:15.259Z,55.10
2019-01-28T10:40:45.481Z,52.50
2019-01-28T10:43:15.244Z,51.20
2019-01-28T10:45:45.011Z,50.60
2019-01-28T10:48:15.247Z,50.00
2019-01-28T10:50:45.154Z,49.70
2019-01-28T10:53:14.842Z,49.70
2019-01-28T10:55:44.614Z,49.80
2019-01-28T10:58:14.230Z,49.90
2019-01-28T11:00:46.547Z,50.00
2019-01-28T11:03:18.416Z,50.00
2019-01-28T11:05:48.113Z,50.10
2019-01-28T11:08:17.734Z,50.10
2019-01-28T11:10:47.476Z,50.10
2019-01-28T11:13:17.220Z,50.20
2019-01-28T11:15:47.052Z,50.10
2019-01-28T11:18:22.676Z,50.10
2019-01-28T11:20:52.537Z,49.90
2019-01-28T11:23:22.333Z,49.80
2019-01-28T11:25:52.146Z,49.90
2019-01-28T11:28:21.886Z,50.70
2019-01-28T11:30:59.253Z,50.20
2019-01-28T11:33:28.944Z,50.30
2019-01-28T11:36:04.999Z,50.30
2019-01-28T11:38:30.210Z,50.40
2019-01-28T11:41:00.173Z,50.50
2019-01-28T11:43:29.844Z,50.50
2019-01-28T11:46:05.948Z,50.60
2019-01-28T11:48:35.804Z,50.60
2019-01-28T11:51:05.846Z,50.60
2019-01-28T11:53:36.999Z,50.60
2019-01-28T11:56:06.779Z,50.60
2019-01-28T11:58:36.470Z,50.60
2019-01-28T12:01:41.766Z,50.70
2019-01-28T12:04:11.395Z,50.60
2019-01-28T12:06:41.088Z,50.50
2019-01-28T12:09:10.954Z,50.50
2019-01-28T12:11:40.754Z,50.50
2019-01-28T12:14:10.375Z,50.40
2019-01-28T12:16:40.007Z,50.40
2019-01-28T12:19:14.286Z,50.30
2019-01-28T12:21:41.163Z,50.30
2019-01-28T12:24:11.746Z,50.20
2019-01-28T12:26:41.381Z,50.10
2019-01-28T12:29:11.757Z,50.00
2019-01-28T12:31:41.451Z,50.00
2019-01-28T12:34:11.062Z,50.00
2019-01-28T12:36:40.678Z,49.90
2019-01-28T12:39:10.460Z,49.90
2019-01-28T12:41:40.167Z,49.80
2019-01-28T12:44:09.864Z,49.80
2019-01-28T12:46:39.566Z,49.80
2019-01-28T12:49:09.318Z,49.80
2019-01-28T12:51:39.097Z,49.90
2019-01-28T12:54:08.726Z,49.90
2019-01-28T12:56:38.519Z,50.00
2019-01-28T12:59:09.174Z,50.00
2019-01-28T13:01:39.182Z,50.10
2019-01-28T13:04:08.941Z,50.20
2019-01-28T13:06:38.554Z,50.40
2019-01-28T13:09:09.030Z,50.50
2019-01-28T13:11:38.722Z,50.70
2019-01-28T13:14:08.343Z,50.80
2019-01-28T13:16:38.943Z,50.90
2019-01-28T13:19:09.530Z,50.90
2019-01-28T13:21:39.303Z,51.00
2019-01-28T13:24:09.886Z,51.00
2019-01-28T13:26:39.592Z,51.20
2019-01-28T13:29:10.239Z,51.20
2019-01-28T13:31:39.863Z,51.30
2019-01-28T13:34:09.603Z,51.40
2019-01-28T13:36:39.346Z,51.50
2019-01-28T13:39:09.065Z,51.60
2019-01-28T13:41:39.922Z,51.70
2019-01-28T13:44:09.725Z,51.60
2019-01-28T13:46:39.355Z,51.30
2019-01-28T13:49:08.978Z,51.40
2019-01-28T13:51:38.742Z,51.40
2019-01-28T13:54:08.501Z,51.50
2019-01-28T13:56:38.268Z,51.50
2019-01-28T13:59:15.974Z,51.60
2019-01-28T14:01:39.919Z,51.70
2019-01-28T14:04:09.607Z,51.80
2019-01-28T14:06:39.318Z,51.90
2019-01-28T14:09:09.307Z,51.90
2019-01-28T14:11:39.007Z,52.00
2019-01-28T14:14:08.785Z,52.00
2019-01-28T14:16:38.478Z,52.10
2019-01-28T14:19:08.242Z,52.10
2019-01-28T14:21:37.864Z,52.10
2019-01-28T14:24:07.549Z,52.10
2019-01-28T14:26:37.319Z,52.10
2019-01-28T14:29:07.083Z,52.30
2019-01-28T14:31:36.702Z,52.30
2019-01-28T14:34:06.612Z,52.20
2019-01-28T14:36:36.530Z,52.20
2019-01-28T14:39:13.660Z,52.20
2019-01-28T14:41:41.245Z,52.20
2019-01-28T14:44:10.951Z,52.30
2019-01-28T14:46:40.574Z,52.40
2019-01-28T14:49:10.278Z,52.40
2019-01-28T14:51:39.910Z,52.40
2019-01-28T14:54:10.563Z,52.80
2019-01-28T14:56:40.314Z,52.60
2019-01-28T14:59:09.926Z,52.50
2019-01-28T15:01:40.319Z,52.50
2019-01-28T15:04:09.998Z,52.50
2019-01-28T15:06:39.671Z,52.50
2019-01-28T15:09:11.526Z,52.50
2019-01-28T15:11:41.299Z,52.60
2019-01-28T15:14:11.258Z,52.60
2019-01-28T15:16:40.896Z,52.60
2019-01-28T15:19:10.671Z,52.60
2019-01-28T15:21:40.570Z,52.70
2019-01-28T15:24:10.188Z,52.70
2019-01-28T15:26:39.886Z,52.70
2019-01-28T15:29:09.574Z,52.70
2019-01-28T15:31:39.341Z,52.50
2019-01-28T15:34:09.042Z,52.50
2019-01-28T15:36:38.670Z,52.50
2019-01-28T15:39:09.766Z,52.60
2019-01-28T15:41:39.399Z,52.50
2019-01-28T15:44:09.018Z,52.60
2019-01-28T15:46:38.707Z,52.40
2019-01-28T15:49:08.435Z,52.40
2019-01-28T15:51:40.683Z,52.40
2019-01-28T15:54:10.638Z,52.40
2019-01-28T15:56:40.333Z,52.50
2019-01-28T15:59:09.950Z,52.50
2019-01-28T16:01:39.555Z,52.50
2019-01-28T16:04:09.179Z,52.50
2019-01-28T16:06:38.818Z,52.60
2019-01-28T16:09:09.710Z,52.50
2019-01-28T16:11:39.931Z,52.50
2019-01-28T16:14:09.623Z,52.60
2019-01-28T16:16:39.234Z,52.60
2019-01-28T16:19:09.009Z,52.60
2019-01-28T16:21:38.951Z,52.70
2019-01-28T16:24:08.574Z,52.70
2019-01-28T16:26:38.265Z,52.60
2019-01-28T16:29:07.886Z,52.60
2019-01-28T16:31:37.579Z,52.50
2019-01-28T16:34:07.350Z,52.40
2019-01-28T16:36:37.119Z,52.40
2019-01-28T16:39:08.946Z,52.40
2019-01-28T16:41:38.643Z,52.40
2019-01-28T16:44:08.406Z,52.40
2019-01-28T16:46:38.098Z,52.40
2019-01-28T16:49:07.871Z,52.40
2019-01-28T16:51:37.559Z,52.40
2019-01-28T16:54:07.251Z,52.40
2019-01-28T16:56:36.865Z,52.40
2019-01-28T16:59:06.556Z,52.40
2019-01-28T17:01:37.219Z,52.50
2019-01-28T17:04:07.133Z,52.50
2019-01-28T17:06:36.870Z,52.50
2019-01-28T17:09:08.361Z,52.40
2019-01-28T17:11:55.330Z,52.40
2019-01-28T17:14:22.106Z,52.40
2019-01-28T17:16:53.107Z,52.50
2019-01-28T17:19:22.975Z,52.50
2019-01-28T17:21:52.574Z,52.50
2019-01-28T17:24:23.238Z,52.50
2019-01-28T17:26:52.976Z,52.40
2019-01-28T17:29:22.622Z,52.40
2019-01-28T17:31:52.235Z,52.40
2019-01-28T17:34:21.868Z,52.40
2019-01-28T17:36:51.475Z,52.50
2019-01-28T17:39:21.179Z,52.50
2019-01-28T17:41:50.869Z,52.40
2019-01-28T17:44:20.494Z,52.40
2019-01-28T17:46:50.210Z,52.40
2019-01-28T17:49:19.823Z,52.40
2019-01-28T17:51:49.586Z,52.40
2019-01-28T17:54:19.215Z,52.40
2019-01-28T17:56:48.827Z,52.30
2019-01-28T17:59:18.455Z,52.40
2019-01-28T18:01:48.064Z,52.40
2019-01-28T18:04:17.695Z,52.40
2019-01-28T18:06:47.306Z,52.40
2019-01-28T18:09:16.926Z,52.40
2019-01-28T18:11:46.540Z,52.40
2019-01-28T18:14:16.177Z,52.40
2019-01-28T18:16:45.788Z,52.40
2019-01-28T18:19:15.418Z,52.40
2019-01-28T18:21:45.055Z,52.30
2019-01-28T18:24:14.766Z,52.40
2019-01-28T18:26:44.399Z,52.40
2019-01-28T18:29:14.010Z,52.40
2019-01-28T18:31:43.648Z,52.40
2019-01-28T18:34:13.356Z,52.30
2019-01-28T18:36:43.169Z,52.40
2019-01-28T18:39:13.203Z,52.40
2019-01-28T18:41:42.898Z,52.40
2019-01-28T18:44:12.523Z,52.40
2019-01-28T18:46:42.217Z,52.40
2019-01-28T18:49:11.980Z,52.40
2019-01-28T18:51:41.703Z,52.40
2019-01-28T18:54:11.329Z,52.40
2019-01-28T18:56:41.022Z,52.40
2019-01-28T18:59:10.832Z,52.40
2019-01-28T19:01:40.507Z,52.30
2019-01-28T19:04:10.791Z,52.40
2019-01-28T19:07:05.510Z,52.40
2019-01-28T19:09:42.396Z,52.40
2019-01-28T19:12:39.883Z,52.40
2019-01-28T19:15:31.282Z,52.40
2019-01-28T19:18:23.542Z,52.40
2019-01-28T19:20:57.734Z,52.40
2019-01-28T19:23:27.338Z,52.40
2019-01-28T19:25:57.038Z,52.50
2019-01-28T19:28:26.680Z,52.40
2019-01-28T19:30:56.381Z,52.50
2019-01-28T19:33:26.000Z,52.50
2019-01-28T19:35:55.623Z,52.40
2019-01-28T19:38:25.234Z,52.40
2019-01-28T19:40:54.970Z,52.50
2019-01-28T19:43:24.591Z,52.40
2019-01-28T19:45:54.205Z,52.40
2019-01-28T19:48:24.864Z,52.40
2019-01-28T19:50:54.579Z,52.40
2019-01-28T19:53:24.358Z,52.40
2019-01-28T19:55:54.074Z,52.40
2019-01-28T19:58:23.783Z,52.60
2019-01-28T20:00:53.486Z,52.40
2019-01-28T20:03:23.126Z,52.40
2019-01-28T20:05:52.740Z,52.40
2019-01-28T20:08:22.454Z,52.40
2019-01-28T20:10:52.146Z,52.50
2019-01-28T20:13:21.783Z,52.40
2019-01-28T20:15:51.557Z,52.40
2019-01-28T20:18:21.197Z,52.50
2019-01-28T20:20:50.894Z,52.40
2019-01-28T20:23:20.532Z,52.30
2019-01-28T20:25:50.152Z,52.20
2019-01-28T20:28:20.761Z,52.10
2019-01-28T20:30:50.469Z,52.10
2019-01-28T20:33:20.111Z,52.10
2019-01-28T20:35:49.790Z,52.00
2019-01-28T20:38:19.511Z,52.00
2019-01-28T20:40:49.199Z,52.00
2019-01-28T20:43:23.894Z,52.00
2019-01-28T20:45:50.222Z,52.00
2019-01-28T20:48:19.890Z,52.00
2019-01-28T20:50:49.536Z,51.90
2019-01-28T20:53:19.160Z,51.80
2019-01-28T20:55:48.759Z,51.80
2019-01-28T20:58:18.474Z,51.80
2019-01-28T21:00:48.085Z,51.90
2019-01-28T21:03:17.717Z,51.90
2019-01-28T21:05:47.421Z,51.90
2019-01-28T21:08:17.102Z,51.80
2019-01-28T21:10:46.834Z,51.80
2019-01-28T21:13:17.475Z,51.80
2019-01-28T21:15:47.143Z,51.80
2019-01-28T21:18:16.892Z,51.80
2019-01-28T21:20:46.597Z,51.80
2019-01-28T21:23:16.294Z,51.80
2019-01-28T21:25:46.963Z,51.80
2019-01-28T21:28:16.650Z,51.80
2019-01-28T21:30:46.275Z,51.60
2019-01-28T21:33:15.933Z,51.50
2019-01-28T21:36:22.938Z,51.50
2019-01-28T21:38:53.333Z,51.40
2019-01-28T21:41:23.138Z,51.40
2019-01-28T21:43:52.826Z,51.40
2019-01-28T21:46:22.443Z,51.30
2019-01-28T21:48:53.062Z,51.30
2019-01-28T21:51:22.691Z,51.30
2019-01-28T21:53:52.510Z,51.30
2019-01-28T21:56:23.164Z,51.20
2019-01-28T21:58:52.802Z,51.20
2019-01-28T22:01:22.415Z,51.20
2019-01-28T22:03:52.202Z,51.20
2019-01-28T22:06:21.849Z,51.10
2019-01-28T22:08:51.559Z,51.20
2019-01-28T22:11:22.134Z,51.10
2019-01-28T22:13:51.914Z,51.20
2019-01-28T22:16:21.531Z,51.10
2019-01-28T22:18:51.220Z,51.30
2019-01-28T22:21:20.846Z,51.40
2019-01-28T22:23:50.499Z,51.30
2019-01-28T22:26:20.190Z,51.30
2019-01-28T22:28:49.815Z,51.30
2019-01-28T22:31:20.398Z,51.10
2019-01-28T22:33:50.026Z,51.00
2019-01-28T22:36:19.791Z,50.90
2019-01-28T22:38:49.898Z,50.80
2019-01-28T22:41:19.714Z,50.80
2019-01-28T22:43:49.346Z,50.70
2019-01-28T22:46:18.983Z,50.70
2019-01-28T22:48:48.698Z,50.60
2019-01-28T22:51:18.355Z,50.70
2019-01-28T22:53:48.046Z,50.80
2019-01-28T22:56:17.683Z,50.90
2019-01-28T22:58:47.297Z,50.90
2019-01-28T23:01:31.522Z,51.00
2019-01-28T23:04:01.143Z,51.10
2019-01-28T23:06:30.955Z,51.20
2019-01-28T23:09:00.599Z,51.10
2019-01-28T23:11:30.314Z,51.20
2019-01-28T23:13:59.941Z,51.20
2019-01-28T23:16:30.635Z,51.10
2019-01-28T23:19:00.262Z,51.10
2019-01-28T23:21:29.982Z,51.10
2019-01-28T23:23:59.724Z,51.10
2019-01-28T23:26:29.477Z,51.00
2019-01-28T23:28:59.143Z,51.00
2019-01-28T23:31:28.950Z,51.00
2019-01-28T23:33:58.579Z,51.00
2019-01-28T23:36:28.278Z,51.00
2019-01-28T23:38:57.895Z,51.10
2019-01-28T23:41:27.515Z,51.00
2019-01-28T23:43:57.199Z,51.00
2019-01-28T23:46:26.904Z,51.00
2019-01-28T23:48:56.523Z,50.90
2019-01-28T23:51:26.222Z,50.90
2019-01-28T23:53:55.843Z,50.80
2019-01-28T23:56:25.468Z,50.70
2019-01-28T23:58:55.083Z,50.70
