createdAt,value
2023-04-03T00:00:51.434Z,103149.44
2023-04-03T00:03:19.384Z,103146.78
2023-04-03T00:05:46.680Z,103143.75
2023-04-03T00:08:13.230Z,103151.09
2023-04-03T00:10:39.941Z,103143.53
2023-04-03T00:13:07.754Z,103139.94
2023-04-03T00:15:34.582Z,103136.34
2023-04-03T00:18:01.495Z,103147.31
2023-04-03T00:20:28.501Z,103152.09
2023-04-03T00:22:55.006Z,103145.63
2023-04-03T00:25:21.645Z,103149.03
2023-04-03T00:27:48.129Z,103149.88
2023-04-03T00:30:16.902Z,103144.44
2023-04-03T00:32:43.371Z,103147.69
2023-04-03T00:35:10.709Z,103155.47
2023-04-03T00:37:37.484Z,103147.22
2023-04-03T00:40:04.625Z,103150.41
2023-04-03T00:42:31.269Z,103156.41
2023-04-03T00:44:57.687Z,103162.03
2023-04-03T00:47:24.756Z,103161.53
2023-04-03T00:49:52.118Z,103162.22
2023-04-03T00:52:20.761Z,103167.69
2023-04-03T00:54:48.873Z,103159.16
2023-04-03T00:57:16.380Z,103165.63
2023-04-03T00:59:50.771Z,103168.53
2023-04-03T01:02:17.545Z,103163.94
2023-04-03T01:04:44.496Z,103162.72
2023-04-03T01:07:17.787Z,103170.06
2023-04-03T01:09:46.380Z,103165.28
2023-04-03T01:12:25.638Z,103158.66
2023-04-03T01:15:01.202Z,103161.66
2023-04-03T01:17:33.847Z,103164.34
2023-04-03T01:20:15.445Z,103162.13
2023-04-03T01:23:11.167Z,103162.75
2023-04-03T01:25:48.185Z,103166.94
2023-04-03T01:28:17.852Z,103160.88
2023-04-03T01:30:48.957Z,103162.03
2023-04-03T01:33:15.455Z,103165.94
2023-04-03T01:35:41.942Z,103164.22
2023-04-03T01:38:08.417Z,103159.84
2023-04-03T01:40:35.196Z,103157.00
2023-04-03T01:43:01.872Z,103167.84
2023-04-03T01:45:28.394Z,103153.00
2023-04-03T01:47:55.300Z,103160.16
2023-04-03T01:50:21.748Z,103165.66
2023-04-03T01:52:48.232Z,103155.00
2023-04-03T01:55:14.724Z,103152.41
2023-04-03T01:57:41.209Z,103153.59
2023-04-03T02:00:08.818Z,103166.09
2023-04-03T02:02:35.600Z,103163.78
2023-04-03T02:05:02.218Z,103166.84
2023-04-03T02:07:28.684Z,103163.78
2023-04-03T02:09:55.311Z,103164.34
2023-04-03T02:12:21.792Z,103160.19
2023-04-03T02:14:48.223Z,103163.66
2023-04-03T02:17:14.755Z,103163.53
2023-04-03T02:19:41.457Z,103164.38
2023-04-03T02:22:08.002Z,103164.06
2023-04-03T02:24:34.438Z,103165.00
2023-04-03T02:27:01.032Z,103165.59
2023-04-03T02:29:27.473Z,103165.50
2023-04-03T02:31:53.918Z,103165.41
2023-04-03T02:34:20.377Z,103170.13
2023-04-03T02:36:46.821Z,103158.88
2023-04-03T02:39:13.364Z,103170.53
2023-04-03T02:41:39.833Z,103165.34
2023-04-03T02:44:07.716Z,103174.00
2023-04-03T02:46:34.322Z,103167.41
2023-04-03T02:49:00.809Z,103167.94
2023-04-03T02:51:27.390Z,103168.78
2023-04-03T02:53:53.885Z,103165.25
2023-04-03T02:56:21.218Z,103166.72
2023-04-03T02:58:47.752Z,103162.84
2023-04-03T03:01:14.394Z,103168.84
2023-04-03T03:03:40.986Z,103168.25
2023-04-03T03:06:13.810Z,103161.09
2023-04-03T03:08:41.001Z,103157.34
2023-04-03T03:11:08.014Z,103162.06
2023-04-03T03:13:34.843Z,103168.16
2023-04-03T03:16:01.638Z,103160.59
2023-04-03T03:18:28.603Z,103169.66
2023-04-03T03:20:56.719Z,103173.59
2023-04-03T03:23:24.050Z,103169.13
2023-04-03T03:25:50.569Z,103169.59
2023-04-03T03:28:16.993Z,103171.53
2023-04-03T03:30:43.424Z,103163.13
2023-04-03T03:33:09.900Z,103172.22
2023-04-03T03:35:36.575Z,103177.31
2023-04-03T03:38:03.294Z,103172.63
2023-04-03T03:40:29.787Z,103173.09
2023-04-03T03:42:56.237Z,103167.94
2023-04-03T03:45:22.709Z,103174.78
2023-04-03T03:47:49.160Z,103165.25
2023-04-03T03:50:15.784Z,103177.81
2023-04-03T03:52:42.275Z,103167.47
2023-04-03T03:55:08.998Z,103172.09
2023-04-03T03:57:35.487Z,103173.66
2023-04-03T04:00:01.960Z,103182.41
2023-04-03T04:02:28.714Z,103181.50
2023-04-03T04:04:55.365Z,103180.91
2023-04-03T04:07:21.893Z,103182.78
2023-04-03T04:09:48.423Z,103171.47
2023-04-03T04:12:14.957Z,103174.50
2023-04-03T04:14:41.443Z,103180.97
2023-04-03T04:17:07.905Z,103180.91
2023-04-03T04:19:34.411Z,103173.28
2023-04-03T04:22:00.867Z,103186.09
2023-04-03T04:24:27.390Z,103183.88
2023-04-03T04:26:53.856Z,103178.75
2023-04-03T04:29:20.422Z,103190.00
2023-04-03T04:31:46.888Z,103186.94
2023-04-03T04:34:14.108Z,103193.91
2023-04-03T04:36:41.182Z,103188.28
2023-04-03T04:39:07.799Z,103195.13
2023-04-03T04:41:35.342Z,103197.66
2023-04-03T04:44:01.812Z,103192.56
2023-04-03T04:46:28.313Z,103192.59
2023-04-03T04:48:54.822Z,103207.47
2023-04-03T04:51:21.618Z,103213.47
2023-04-03T04:53:48.188Z,103202.28
2023-04-03T04:56:14.650Z,103211.47
2023-04-03T04:58:41.219Z,103208.94
2023-04-03T05:01:09.700Z,103206.00
2023-04-03T05:03:37.029Z,103211.34
2023-04-03T05:06:03.618Z,103209.56
2023-04-03T05:08:30.414Z,103211.47
2023-04-03T05:10:56.850Z,103213.19
2023-04-03T05:13:23.592Z,103211.06
2023-04-03T05:15:50.311Z,103218.59
2023-04-03T05:18:16.832Z,103215.22
2023-04-03T05:20:44.383Z,103216.31
2023-04-03T05:23:12.201Z,103227.31
2023-04-03T05:25:39.563Z,103220.34
2023-04-03T05:28:06.336Z,103221.44
2023-04-03T05:30:32.810Z,103225.53
2023-04-03T05:33:00.389Z,103217.94
2023-04-03T05:35:26.918Z,103227.53
2023-04-03T05:37:53.620Z,103225.13
2023-04-03T05:40:20.170Z,103230.53
2023-04-03T05:42:46.752Z,103229.56
2023-04-03T05:45:13.257Z,103239.88
2023-04-03T05:47:39.791Z,103243.53
2023-04-03T05:50:06.737Z,103241.69
2023-04-03T05:52:36.963Z,103247.19
2023-04-03T05:55:03.857Z,103246.53
2023-04-03T05:57:30.544Z,103244.75
2023-04-03T05:59:57.083Z,103253.22
2023-04-03T06:02:25.386Z,103256.59
2023-04-03T06:04:52.359Z,103245.25
2023-04-03T06:07:22.156Z,103256.91
2023-04-03T06:09:49.396Z,103258.94
2023-04-03T06:12:18.369Z,103254.16
2023-04-03T06:14:44.867Z,103262.53
2023-04-03T06:17:16.522Z,103248.03
2023-04-03T06:19:43.437Z,103258.22
2023-04-03T06:22:09.920Z,103251.09
2023-04-03T06:24:37.031Z,103256.53
2023-04-03T06:27:03.687Z,103257.84
2023-04-03T06:29:30.635Z,103256.84
2023-04-03T06:31:57.231Z,103270.19
2023-04-03T06:34:24.000Z,103256.97
2023-04-03T06:36:51.662Z,103254.00
2023-04-03T06:39:23.560Z,103267.94
2023-04-03T06:41:51.125Z,103259.91
2023-04-03T06:44:17.912Z,103268.16
2023-04-03T06:46:46.373Z,103261.19
2023-04-03T06:49:13.530Z,103261.19
2023-04-03T06:51:40.216Z,103267.06
2023-04-03T06:54:09.228Z,103268.69
2023-04-03T06:56:36.152Z,103275.41
2023-04-03T06:59:03.244Z,103271.28
2023-04-03T07:01:31.000Z,103268.06
2023-04-03T07:03:58.206Z,103263.63
2023-04-03T07:06:27.724Z,103269.22
2023-04-03T07:08:54.530Z,103266.31
2023-04-03T07:11:21.491Z,103279.56
2023-04-03T07:13:48.014Z,103272.16
2023-04-03T07:16:14.472Z,103269.97
2023-04-03T07:18:41.052Z,103269.78
2023-04-03T07:21:07.605Z,103274.41
2023-04-03T07:23:34.195Z,103282.63
2023-04-03T07:26:00.696Z,103270.72
2023-04-03T07:28:27.184Z,103270.63
2023-04-03T07:31:14.700Z,103284.44
2023-04-03T07:33:41.876Z,103279.56
2023-04-03T07:36:09.562Z,103287.94
2023-04-03T07:38:37.063Z,103281.22
2023-04-03T07:41:04.328Z,103279.78
2023-04-03T07:43:31.068Z,103277.50
2023-04-03T07:45:57.922Z,103280.69
2023-04-03T07:48:26.560Z,103277.72
2023-04-03T07:50:53.252Z,103275.34
2023-04-03T07:53:19.784Z,103271.53
2023-04-03T07:55:50.091Z,103273.31
2023-04-03T07:58:18.728Z,103267.84
2023-04-03T08:00:45.960Z,103267.44
2023-04-03T08:03:14.025Z,103256.81
2023-04-03T08:05:42.533Z,103260.56
2023-04-03T08:08:09.625Z,103260.06
2023-04-03T08:10:36.221Z,103260.91
2023-04-03T08:13:03.324Z,103262.28
2023-04-03T08:15:31.001Z,103261.66
2023-04-03T08:17:57.614Z,103255.97
2023-04-03T08:20:24.112Z,103254.56
2023-04-03T08:22:50.655Z,103256.75
2023-04-03T08:25:18.470Z,103252.41
2023-04-03T08:27:45.380Z,103248.38
2023-04-03T08:30:12.371Z,103254.19
2023-04-03T08:32:38.884Z,103257.91
2023-04-03T08:35:06.126Z,103258.22
2023-04-03T08:37:32.906Z,103253.31
2023-04-03T08:39:59.371Z,103251.13
2023-04-03T08:43:05.191Z,103243.97
2023-04-03T08:45:49.474Z,103245.66
2023-04-03T08:48:29.143Z,103257.97
2023-04-03T08:51:03.096Z,103249.91
2023-04-03T08:53:33.627Z,103249.91
2023-04-03T08:56:04.717Z,103254.09
2023-04-03T08:58:42.789Z,103248.38
2023-04-03T09:01:36.618Z,103253.94
2023-04-03T09:04:03.699Z,103248.28
2023-04-03T09:06:33.898Z,103242.09
2023-04-03T09:09:08.290Z,103248.06
2023-04-03T09:11:47.487Z,103246.06
2023-04-03T09:14:35.379Z,103251.19
2023-04-03T09:17:08.166Z,103243.13
2023-04-03T09:19:37.580Z,103245.16
2023-04-03T09:22:15.194Z,103234.97
2023-04-03T09:24:42.507Z,103243.88
2023-04-03T09:27:11.882Z,103249.81
2023-04-03T09:29:47.199Z,103247.56
2023-04-03T09:32:23.165Z,103249.13
2023-04-03T09:34:50.149Z,103246.66
2023-04-03T09:37:34.428Z,103249.75
2023-04-03T09:40:01.744Z,103255.81
2023-04-03T09:42:29.394Z,103241.06
2023-04-03T09:45:05.895Z,103243.50
2023-04-03T09:47:40.361Z,103242.25
2023-04-03T09:50:21.570Z,103251.34
2023-04-03T09:52:53.705Z,103239.25
2023-04-03T09:55:30.469Z,103239.00
2023-04-03T09:58:02.672Z,103233.59
2023-04-03T10:00:38.636Z,103242.25
2023-04-03T10:03:07.316Z,103225.19
2023-04-03T10:05:42.479Z,103230.78
2023-04-03T10:08:20.670Z,103229.72
2023-04-03T10:10:49.141Z,103213.66
2023-04-03T10:13:21.409Z,103209.78
2023-04-03T10:15:56.557Z,103211.84
2023-04-03T10:18:43.143Z,103215.16
2023-04-03T10:21:27.835Z,103203.91
2023-04-03T10:24:15.717Z,103201.25
2023-04-03T10:27:07.767Z,103207.16
2023-04-03T10:29:34.185Z,103202.00
2023-04-03T10:32:17.696Z,103208.25
2023-04-03T10:34:54.756Z,103201.06
2023-04-03T10:37:37.778Z,103204.75
2023-04-03T10:40:26.043Z,103196.72
2023-04-03T10:43:01.817Z,103195.78
2023-04-03T10:45:51.209Z,103188.59
2023-04-03T10:48:30.915Z,103186.34
2023-04-03T10:51:31.297Z,103174.50
2023-04-03T10:54:05.986Z,103175.75
2023-04-03T10:57:11.860Z,103180.03
2023-04-03T11:00:02.699Z,103182.09
2023-04-03T11:02:40.707Z,103172.94
2023-04-03T11:05:19.606Z,103169.38
2023-04-03T11:07:51.888Z,103168.03
2023-04-03T11:10:48.336Z,103171.09
2023-04-03T11:13:26.329Z,103175.66
2023-04-03T11:15:54.612Z,103175.34
2023-04-03T11:18:34.485Z,103146.31
2023-04-03T11:21:18.778Z,103154.66
2023-04-03T11:23:50.063Z,103149.25
2023-04-03T11:26:19.731Z,103158.38
2023-04-03T11:28:47.274Z,103156.06
2023-04-03T11:31:25.204Z,103153.84
2023-04-03T11:34:07.384Z,103146.34
2023-04-03T11:36:40.738Z,103142.91
2023-04-03T11:39:26.720Z,103128.97
2023-04-03T11:42:03.276Z,103136.97
2023-04-03T11:44:39.380Z,103128.66
2023-04-03T11:47:09.180Z,103126.41
2023-04-03T11:49:54.902Z,103118.03
2023-04-03T11:52:44.729Z,103123.56
2023-04-03T11:55:31.587Z,103117.38
2023-04-03T11:58:04.200Z,103116.63
2023-04-03T12:00:45.890Z,103111.47
2023-04-03T12:03:24.335Z,103108.41
2023-04-03T12:05:51.832Z,103121.88
2023-04-03T12:08:33.694Z,103114.22
2023-04-03T12:11:17.668Z,103127.00
2023-04-03T12:13:50.435Z,103120.88
2023-04-03T12:16:21.639Z,103129.22
2023-04-03T12:18:54.289Z,103122.41
2023-04-03T12:21:25.012Z,103125.16
2023-04-03T12:24:09.853Z,103105.97
2023-04-03T12:26:48.740Z,103104.38
2023-04-03T12:29:22.895Z,103106.44
2023-04-03T12:32:08.296Z,103100.75
2023-04-03T12:34:45.113Z,103093.88
2023-04-03T12:37:39.527Z,103103.31
2023-04-03T12:40:31.061Z,103108.38
2023-04-03T12:43:19.222Z,103111.13
2023-04-03T12:45:53.622Z,103098.81
2023-04-03T12:48:26.187Z,103093.88
2023-04-03T12:50:52.909Z,103088.91
2023-04-03T12:53:23.801Z,103087.16
2023-04-03T12:55:57.803Z,103093.72
2023-04-03T12:58:27.553Z,103091.06
2023-04-03T13:01:24.653Z,103097.63
2023-04-03T13:03:54.570Z,103088.31
2023-04-03T13:06:25.025Z,103085.13
2023-04-03T13:08:58.078Z,103091.06
2023-04-03T13:11:26.303Z,103100.34
2023-04-03T13:13:57.612Z,103094.53
2023-04-03T13:16:24.611Z,103090.91
2023-04-03T13:18:52.942Z,103091.66
2023-04-03T13:21:24.286Z,103090.19
2023-04-03T13:24:00.602Z,103084.50
2023-04-03T13:26:34.283Z,103089.44
2023-04-03T13:29:05.104Z,103085.47
2023-04-03T13:31:33.711Z,103087.81
2023-04-03T13:34:20.093Z,103083.28
2023-04-03T13:36:57.024Z,103082.88
2023-04-03T13:39:38.106Z,103090.03
2023-04-03T13:42:23.981Z,103082.63
2023-04-03T13:44:50.581Z,103082.88
2023-04-03T13:47:24.501Z,103074.44
2023-04-03T13:50:21.418Z,103084.59
2023-04-03T13:52:51.570Z,103074.94
2023-04-03T13:55:25.670Z,103062.16
2023-04-03T13:58:04.668Z,103074.84
2023-04-03T14:00:38.473Z,103070.56
2023-04-03T14:03:24.845Z,103075.78
2023-04-03T14:05:51.712Z,103055.81
2023-04-03T14:08:22.118Z,103055.72
2023-04-03T14:10:53.775Z,103062.59
2023-04-03T14:13:21.391Z,103065.28
2023-04-03T14:15:49.596Z,103061.13
2023-04-03T14:18:22.378Z,103064.50
2023-04-03T14:20:50.993Z,103067.34
2023-04-03T14:23:17.540Z,103062.72
2023-04-03T14:25:44.794Z,103064.38
2023-04-03T14:28:21.836Z,103061.19
2023-04-03T14:30:49.843Z,103067.16
2023-04-03T14:33:19.186Z,103052.75
2023-04-03T14:35:45.958Z,103060.34
2023-04-03T14:38:23.430Z,103055.00
2023-04-03T14:40:50.271Z,103054.81
2023-04-03T14:43:17.483Z,103063.94
2023-04-03T14:45:43.933Z,103060.34
2023-04-03T14:48:21.419Z,103062.78
2023-04-03T14:50:58.204Z,103054.69
2023-04-03T14:53:38.917Z,103049.72
2023-04-03T14:56:13.456Z,103054.84
2023-04-03T14:58:39.941Z,103054.34
2023-04-03T15:01:06.397Z,103046.22
2023-04-03T15:03:33.393Z,103053.28
2023-04-03T15:06:00.278Z,103046.56
2023-04-03T15:08:30.582Z,103048.56
2023-04-03T15:10:59.251Z,103054.50
2023-04-03T15:13:26.634Z,103044.59
2023-04-03T15:15:53.696Z,103049.09
2023-04-03T15:18:24.328Z,103047.38
2023-04-03T15:20:50.992Z,103046.19
2023-04-03T15:23:18.069Z,103034.03
2023-04-03T15:25:46.241Z,103044.94
2023-04-03T15:28:22.693Z,103036.19
2023-04-03T15:30:49.144Z,103049.50
2023-04-03T15:33:16.903Z,103046.34
2023-04-03T15:35:43.899Z,103037.88
2023-04-03T15:38:11.321Z,103035.69
2023-04-03T15:40:38.361Z,103039.44
2023-04-03T15:43:06.262Z,103037.34
2023-04-03T15:45:33.480Z,103025.66
2023-04-03T15:48:00.390Z,103039.38
2023-04-03T15:50:26.953Z,103033.00
2023-04-03T15:52:55.494Z,103035.81
2023-04-03T15:55:23.790Z,103035.66
2023-04-03T15:57:50.292Z,103035.81
2023-04-03T16:00:17.462Z,103033.72
2023-04-03T16:02:45.123Z,103028.47
2023-04-03T16:05:13.004Z,103030.56
2023-04-03T16:07:40.001Z,103032.06
2023-04-03T16:10:08.274Z,103031.66
2023-04-03T16:12:35.816Z,103026.53
2023-04-03T16:15:02.492Z,103029.75
2023-04-03T16:17:29.272Z,103025.09
2023-04-03T16:19:56.665Z,103032.31
2023-04-03T16:22:25.549Z,103023.72
2023-04-03T16:24:56.243Z,103034.00
2023-04-03T16:27:23.473Z,103034.16
2023-04-03T16:29:50.914Z,103031.06
2023-04-03T16:32:17.603Z,103038.91
2023-04-03T16:34:44.996Z,103042.66
2023-04-03T16:37:11.524Z,103044.84
2023-04-03T16:39:38.041Z,103039.06
2023-04-03T16:42:06.281Z,103039.66
2023-04-03T16:44:32.769Z,103029.38
2023-04-03T16:46:59.900Z,103038.97
2023-04-03T16:49:27.128Z,103045.44
2023-04-03T16:51:53.567Z,103036.28
2023-04-03T16:54:20.024Z,103037.09
2023-04-03T16:56:46.477Z,103033.78
2023-04-03T16:59:12.984Z,103037.88
2023-04-03T17:01:39.498Z,103037.88
2023-04-03T17:04:06.692Z,103027.00
2023-04-03T17:06:33.178Z,103041.06
2023-04-03T17:08:59.639Z,103037.28
2023-04-03T17:11:26.740Z,103042.84
2023-04-03T17:13:53.313Z,103039.84
2023-04-03T17:16:20.012Z,103047.41
2023-04-03T17:18:47.000Z,103049.00
2023-04-03T17:21:13.998Z,103041.06
2023-04-03T17:23:41.849Z,103045.75
2023-04-03T17:26:08.314Z,103043.66
2023-04-03T17:28:35.059Z,103042.44
2023-04-03T17:31:02.370Z,103042.00
2023-04-03T17:33:31.076Z,103038.59
2023-04-03T17:36:00.053Z,103040.38
2023-04-03T17:38:30.891Z,103041.44
2023-04-03T17:40:59.352Z,103047.38
2023-04-03T17:43:26.122Z,103044.53
2023-04-03T17:45:52.786Z,103041.88
2023-04-03T17:48:19.891Z,103037.09
2023-04-03T17:50:46.338Z,103042.47
2023-04-03T17:53:13.072Z,103045.56
2023-04-03T17:55:40.120Z,103047.94
2023-04-03T17:58:06.902Z,103044.41
2023-04-03T18:00:33.404Z,103052.34
2023-04-03T18:02:59.941Z,103052.31
2023-04-03T18:05:30.408Z,103048.88
2023-04-03T18:07:58.133Z,103047.22
2023-04-03T18:10:25.073Z,103048.91
2023-04-03T18:12:53.126Z,103044.84
2023-04-03T18:15:19.970Z,103040.56
2023-04-03T18:17:47.257Z,103051.13
2023-04-03T18:20:15.260Z,103046.50
2023-04-03T18:22:41.918Z,103051.84
2023-04-03T18:25:08.820Z,103052.66
2023-04-03T18:27:35.342Z,103047.31
2023-04-03T18:30:07.175Z,103043.53
2023-04-03T18:32:34.859Z,103048.94
2023-04-03T18:35:02.297Z,103048.84
2023-04-03T18:37:28.768Z,103055.69
2023-04-03T18:39:55.363Z,103050.97
2023-04-03T18:42:23.737Z,103054.22
2023-04-03T18:44:53.747Z,103057.25
2023-04-03T18:47:20.937Z,103058.41
2023-04-03T18:49:48.030Z,103059.97
2023-04-03T18:52:14.688Z,103055.16
2023-04-03T18:54:43.037Z,103056.94
2023-04-03T18:57:09.594Z,103055.03
2023-04-03T18:59:43.643Z,103058.59
2023-04-03T19:02:11.822Z,103055.88
2023-04-03T19:04:42.952Z,103056.13
2023-04-03T19:07:11.025Z,103067.16
2023-04-03T19:09:40.187Z,103066.66
2023-04-03T19:12:09.026Z,103057.53
2023-04-03T19:14:38.308Z,103060.06
2023-04-03T19:17:08.629Z,103057.50
2023-04-03T19:19:37.072Z,103067.38
2023-04-03T19:22:04.974Z,103058.28
2023-04-03T19:24:32.663Z,103060.63
2023-04-03T19:27:01.404Z,103062.66
2023-04-03T19:29:28.438Z,103060.88
2023-04-03T19:31:57.293Z,103056.16
2023-04-03T19:34:24.563Z,103061.19
2023-04-03T19:36:52.450Z,103054.13
2023-04-03T19:39:26.200Z,103060.06
2023-04-03T19:41:54.328Z,103053.66
2023-04-03T19:44:22.307Z,103048.25
2023-04-03T19:46:51.179Z,103044.00
2023-04-03T19:49:21.310Z,103043.00
2023-04-03T19:51:50.677Z,103044.16
2023-04-03T19:54:17.609Z,103032.13
2023-04-03T19:56:46.654Z,103032.50
2023-04-03T19:59:14.134Z,103031.09
2023-04-03T20:01:41.064Z,103035.47
2023-04-03T20:04:08.046Z,103030.22
2023-04-03T20:06:35.084Z,103021.53
2023-04-03T20:09:18.245Z,103037.25
2023-04-03T20:11:48.080Z,103026.63
2023-04-03T20:14:16.796Z,103031.91
2023-04-03T20:16:44.656Z,103022.16
2023-04-03T20:19:11.744Z,103031.81
2023-04-03T20:21:38.834Z,103032.13
2023-04-03T20:24:08.831Z,103028.84
2023-04-03T20:26:42.116Z,103030.66
2023-04-03T20:29:08.694Z,103025.63
2023-04-03T20:31:35.650Z,103023.81
2023-04-03T20:34:03.008Z,103021.72
2023-04-03T20:36:31.220Z,103017.69
2023-04-03T20:38:57.894Z,103021.63
2023-04-03T20:41:24.914Z,103025.19
2023-04-03T20:43:51.743Z,103022.50
2023-04-03T20:46:20.290Z,103023.75
2023-04-03T20:48:50.311Z,103023.44
2023-04-03T20:51:18.918Z,103027.25
2023-04-03T20:53:46.792Z,103030.28
2023-04-03T20:56:14.237Z,103018.84
2023-04-03T20:58:43.515Z,103021.03
2023-04-03T21:01:21.830Z,103025.91
2023-04-03T21:03:49.847Z,103023.94
2023-04-03T21:06:55.462Z,103027.84
2023-04-03T21:09:59.531Z,103027.13
2023-04-03T21:13:04.063Z,103014.59
2023-04-03T21:15:49.373Z,103022.75
2023-04-03T21:18:50.434Z,103025.44
2023-04-03T21:21:19.796Z,103027.41
2023-04-03T21:23:48.441Z,103030.41
2023-04-03T21:26:16.042Z,103030.13
2023-04-03T21:28:42.785Z,103031.84
2023-04-03T21:31:11.580Z,103032.66
2023-04-03T21:33:38.551Z,103029.53
2023-04-03T21:36:05.230Z,103037.97
2023-04-03T21:38:32.481Z,103038.63
2023-04-03T21:41:00.536Z,103030.88
2023-04-03T21:43:27.218Z,103032.28
2023-04-03T21:45:58.657Z,103034.41
2023-04-03T21:48:30.893Z,103029.38
2023-04-03T21:51:04.966Z,103028.75
2023-04-03T21:53:32.487Z,103025.97
2023-04-03T21:56:00.317Z,103021.16
2023-04-03T21:58:31.064Z,103024.50
2023-04-03T22:00:58.681Z,103030.13
2023-04-03T22:03:25.654Z,103030.19
2023-04-03T22:05:52.193Z,103021.84
2023-04-03T22:08:18.780Z,103022.50
2023-04-03T22:10:45.314Z,103020.19
2023-04-03T22:13:11.782Z,103019.31
2023-04-03T22:15:42.985Z,103018.47
2023-04-03T22:18:10.985Z,103018.94
2023-04-03T22:20:38.314Z,103016.25
2023-04-03T22:23:05.989Z,103022.34
2023-04-03T22:25:33.962Z,103023.59
2023-04-03T22:28:03.374Z,103016.69
2023-04-03T22:30:30.567Z,103012.59
2023-04-03T22:32:57.046Z,103014.53
2023-04-03T22:35:27.624Z,103003.59
2023-04-03T22:37:54.123Z,103012.81
2023-04-03T22:40:20.581Z,103021.31
2023-04-03T22:42:50.209Z,103022.19
2023-04-03T22:45:16.805Z,103015.13
2023-04-03T22:47:43.339Z,103014.34
2023-04-03T22:50:10.413Z,103007.56
2023-04-03T22:52:36.848Z,103011.06
2023-04-03T22:55:16.545Z,103021.09
2023-04-03T22:57:48.613Z,103014.66
2023-04-03T23:00:16.455Z,103022.25
2023-04-03T23:02:43.393Z,103011.69
2023-04-03T23:05:10.143Z,103014.53
2023-04-03T23:07:36.844Z,103011.59
2023-04-03T23:10:03.505Z,103016.31
2023-04-03T23:12:29.924Z,103016.09
2023-04-03T23:14:56.391Z,103023.78
2023-04-03T23:17:22.886Z,103020.06
2023-04-03T23:19:49.394Z,103023.41
2023-04-03T23:22:15.888Z,103024.31
2023-04-03T23:24:42.608Z,103016.81
2023-04-03T23:27:09.102Z,103019.63
2023-04-03T23:29:35.719Z,103017.69
2023-04-03T23:32:02.256Z,103008.75
2023-04-03T23:34:28.876Z,103010.16
2023-04-03T23:36:55.481Z,103009.00
2023-04-03T23:39:23.158Z,103013.09
2023-04-03T23:41:50.166Z,103013.25
2023-04-03T23:44:17.149Z,103004.59
2023-04-03T23:46:43.643Z,102998.47
2023-04-03T23:49:10.116Z,102998.06
2023-04-03T23:57:58.568Z,103003.34
