createdAt,value
2016-04-23T00:00:22.263Z,38.02
2016-04-23T00:01:22.297Z,38.12
2016-04-23T00:02:22.347Z,38.22
2016-04-23T00:03:22.396Z,38.32
2016-04-23T00:04:22.477Z,38.22
2016-04-23T00:05:22.511Z,38.24
2016-04-23T00:06:22.577Z,37.93
2016-04-23T00:07:22.626Z,38.02
2016-04-23T00:08:22.676Z,37.93
2016-04-23T00:09:22.740Z,38.12
2016-04-23T00:10:22.775Z,37.93
2016-04-23T00:11:22.840Z,37.93
2016-04-23T00:12:22.874Z,38.32
2016-04-23T00:13:22.923Z,37.93
2016-04-23T00:14:22.989Z,38.02
2016-04-23T00:15:23.023Z,38.12
2016-04-23T00:16:23.087Z,38.12
2016-04-23T00:17:23.137Z,38.02
2016-04-23T00:18:23.203Z,38.12
2016-04-23T00:19:23.253Z,37.93
2016-04-23T00:20:23.286Z,38.12
2016-04-23T00:21:23.336Z,38.32
2016-04-23T00:22:23.401Z,37.93
2016-04-23T00:23:23.434Z,38.02
2016-04-23T00:24:23.484Z,38.41
2016-04-23T00:25:23.550Z,37.93
2016-04-23T00:26:23.599Z,38.02
2016-04-23T00:27:23.633Z,38.12
2016-04-23T00:28:23.698Z,37.93
2016-04-23T00:29:23.732Z,38.02
2016-04-23T00:30:23.813Z,38.02
2016-04-23T00:31:23.847Z,37.93
2016-04-23T00:32:23.913Z,38.02
2016-04-23T00:33:23.977Z,38.02
2016-04-23T00:34:24.011Z,38.02
2016-04-23T00:35:24.061Z,38.02
2016-04-23T00:36:24.126Z,38.02
2016-04-23T00:37:24.176Z,38.32
2016-04-23T00:38:24.210Z,37.93
2016-04-23T00:39:24.259Z,38.41
2016-04-23T00:40:24.324Z,37.93
2016-04-23T00:41:24.358Z,38.02
2016-04-23T00:42:24.423Z,38.02
2016-04-23T00:43:24.488Z,38.22
2016-04-23T00:44:24.523Z,38.32
2016-04-23T00:45:24.573Z,38.02
2016-04-23T00:46:24.621Z,38.12
2016-04-23T00:47:24.718Z,37.84
2016-04-23T00:48:24.721Z,37.93
2016-04-23T00:49:24.786Z,37.93
2016-04-23T00:50:24.820Z,37.93
2016-04-23T00:51:24.869Z,37.93
2016-04-23T00:52:24.935Z,37.93
2016-04-23T00:53:24.984Z,38.12
2016-04-23T00:54:25.034Z,37.84
2016-04-23T00:55:25.099Z,37.84
2016-04-23T00:56:25.148Z,37.93
2016-04-23T00:57:25.198Z,37.93
2016-04-23T00:58:25.247Z,37.93
2016-04-23T00:59:25.297Z,37.84
2016-04-23T01:00:25.347Z,38.02
2016-04-23T01:01:25.412Z,38.02
2016-04-23T01:02:25.461Z,38.02
2016-04-23T01:03:25.495Z,37.93
2016-04-23T01:04:25.544Z,38.02
2016-04-23T01:05:25.595Z,38.02
2016-04-23T01:06:25.644Z,38.02
2016-04-23T01:07:25.709Z,37.84
2016-04-23T01:08:25.760Z,38.12
2016-04-23T01:09:25.808Z,37.93
2016-04-23T01:10:25.858Z,37.93
2016-04-23T01:11:25.907Z,37.93
2016-04-23T01:12:25.974Z,37.93
2016-04-23T01:13:26.023Z,37.93
2016-04-23T01:14:26.071Z,38.02
2016-04-23T01:15:26.121Z,38.12
2016-04-23T01:16:26.155Z,37.93
2016-04-23T01:17:25.471Z,37.84
2016-04-23T01:18:26.286Z,38.02
2016-04-23T01:19:26.320Z,37.84
2016-04-23T01:20:26.385Z,37.93
2016-04-23T01:21:26.420Z,37.93
2016-04-23T01:22:26.484Z,37.93
2016-04-23T01:23:26.533Z,37.93
2016-04-23T01:24:26.568Z,38.02
2016-04-23T01:25:26.633Z,37.93
2016-04-23T01:26:26.698Z,37.64
2016-04-23T01:27:26.716Z,37.74
2016-04-23T01:28:26.766Z,38.02
2016-04-23T01:29:26.831Z,37.93
2016-04-23T01:30:26.880Z,38.02
2016-04-23T01:31:26.946Z,38.02
2016-04-23T01:32:26.995Z,37.93
2016-04-23T01:33:27.045Z,38.02
2016-04-23T01:34:27.094Z,37.93
2016-04-23T01:35:27.128Z,37.84
2016-04-23T01:36:27.194Z,37.84
2016-04-23T01:37:27.243Z,37.93
2016-04-23T01:38:27.293Z,37.74
2016-04-23T01:39:27.343Z,37.74
2016-04-23T01:40:27.407Z,37.93
2016-04-23T01:41:27.457Z,37.93
2016-04-23T01:42:27.491Z,37.74
2016-04-23T01:43:27.556Z,37.93
2016-04-23T01:44:27.606Z,37.93
2016-04-23T01:45:27.655Z,37.93
2016-04-23T01:46:27.705Z,37.93
2016-04-23T01:47:27.754Z,37.74
2016-04-23T01:48:27.820Z,37.93
2016-04-23T01:49:27.870Z,38.02
2016-04-23T01:50:27.903Z,37.64
2016-04-23T01:51:27.968Z,37.84
2016-04-23T01:52:28.017Z,37.93
2016-04-23T01:53:28.052Z,37.84
2016-04-23T01:54:28.117Z,37.84
2016-04-23T01:55:28.181Z,37.93
2016-04-23T01:56:28.217Z,37.93
2016-04-23T01:57:28.266Z,38.02
2016-04-23T01:58:28.331Z,37.93
2016-04-23T01:59:28.380Z,37.84
2016-04-23T02:00:28.431Z,37.93
2016-04-23T02:01:28.464Z,37.84
2016-04-23T02:02:28.529Z,37.84
2016-04-23T02:03:28.578Z,37.93
2016-04-23T02:04:28.627Z,37.74
2016-04-23T02:05:28.678Z,38.02
2016-04-23T02:06:28.743Z,37.93
2016-04-23T02:07:28.777Z,37.93
2016-04-23T02:08:28.827Z,37.74
2016-04-23T02:09:28.892Z,38.02
2016-04-23T02:10:28.941Z,38.02
2016-04-23T02:11:29.006Z,37.84
2016-04-23T02:12:29.041Z,37.84
2016-04-23T02:13:29.090Z,37.84
2016-04-23T02:14:29.155Z,37.93
2016-04-23T02:15:29.173Z,37.74
2016-04-23T02:16:29.238Z,37.93
2016-04-23T02:17:29.288Z,37.93
2016-04-23T02:18:29.337Z,38.02
2016-04-23T02:19:29.387Z,37.93
2016-04-23T02:20:29.453Z,37.93
2016-04-23T02:21:29.502Z,37.93
2016-04-23T02:22:29.545Z,38.12
2016-04-23T02:23:29.611Z,37.74
2016-04-23T02:24:29.661Z,37.93
2016-04-23T02:25:29.694Z,38.02
2016-04-23T02:26:29.760Z,37.93
2016-04-23T02:27:29.824Z,38.02
2016-04-23T02:28:29.859Z,37.74
2016-04-23T02:29:29.908Z,37.93
2016-04-23T02:30:29.974Z,37.84
2016-04-23T02:31:30.008Z,37.84
2016-04-23T02:32:30.057Z,37.84
2016-04-23T02:33:30.122Z,37.84
2016-04-23T02:34:30.171Z,37.55
2016-04-23T02:35:30.221Z,37.74
2016-04-23T02:36:30.271Z,37.84
2016-04-23T02:37:30.336Z,37.74
2016-04-23T02:38:30.370Z,37.93
2016-04-23T02:39:30.420Z,37.84
2016-04-23T02:40:30.485Z,37.64
2016-04-23T02:41:30.518Z,37.93
2016-04-23T02:42:30.568Z,37.74
2016-04-23T02:43:30.634Z,37.84
2016-04-23T02:44:30.684Z,37.74
2016-04-23T02:45:30.732Z,37.82
2016-04-23T02:46:30.782Z,37.74
2016-04-23T02:47:30.832Z,37.74
2016-04-23T02:48:30.881Z,37.93
2016-04-23T02:49:30.947Z,37.74
2016-04-23T02:50:30.980Z,37.84
2016-04-23T02:51:31.046Z,37.64
2016-04-23T02:52:31.095Z,37.74
2016-04-23T02:53:31.144Z,37.55
2016-04-23T02:54:31.211Z,37.84
2016-04-23T02:55:31.244Z,37.93
2016-04-23T02:56:31.294Z,37.93
2016-04-23T02:57:31.358Z,37.84
2016-04-23T02:58:31.393Z,37.74
2016-04-23T02:59:31.458Z,37.93
2016-04-23T03:00:31.507Z,37.74
2016-04-23T03:01:31.572Z,37.93
2016-04-23T03:02:31.607Z,37.84
2016-04-23T03:03:31.641Z,37.84
2016-04-23T03:04:31.690Z,37.84
2016-04-23T03:05:31.005Z,37.93
2016-04-23T03:06:31.805Z,37.84
2016-04-23T03:07:31.838Z,37.84
2016-04-23T03:08:31.919Z,37.74
2016-04-23T03:09:31.969Z,37.72
2016-04-23T03:10:32.019Z,37.91
2016-04-23T03:11:32.068Z,37.93
2016-04-23T03:12:32.117Z,37.93
2016-04-23T03:13:32.152Z,37.72
2016-04-23T03:14:32.217Z,37.74
2016-04-23T03:15:32.266Z,37.91
2016-04-23T03:16:32.316Z,37.72
2016-04-23T03:17:32.381Z,37.84
2016-04-23T03:18:32.415Z,37.72
2016-04-23T03:19:32.465Z,37.93
2016-04-23T03:20:32.562Z,37.62
2016-04-23T03:21:32.564Z,37.84
2016-04-23T03:22:32.614Z,38.01
2016-04-23T03:23:32.678Z,37.84
2016-04-23T03:24:32.728Z,37.72
2016-04-23T03:25:32.761Z,37.82
2016-04-23T03:26:32.827Z,37.72
2016-04-23T03:27:32.878Z,37.93
2016-04-23T03:28:32.942Z,37.72
2016-04-23T03:29:32.976Z,37.64
2016-04-23T03:30:33.041Z,37.62
2016-04-23T03:31:33.091Z,37.82
2016-04-23T03:32:33.141Z,37.72
2016-04-23T03:33:33.190Z,37.72
2016-04-23T03:34:33.239Z,37.82
2016-04-23T03:35:33.289Z,37.72
2016-04-23T03:36:33.339Z,37.72
2016-04-23T03:37:33.388Z,37.72
2016-04-23T03:38:33.282Z,37.82
2016-04-23T03:39:33.488Z,37.82
2016-04-23T03:40:33.552Z,37.91
2016-04-23T03:41:33.601Z,37.62
2016-04-23T03:42:33.651Z,37.72
2016-04-23T03:43:33.702Z,37.72
2016-04-23T03:44:33.735Z,37.62
2016-04-23T03:45:33.801Z,37.72
2016-04-23T03:46:33.850Z,37.91
2016-04-23T03:47:33.899Z,37.62
2016-04-23T03:48:33.965Z,37.82
2016-04-23T03:49:34.014Z,37.72
2016-04-23T03:50:34.048Z,37.72
2016-04-23T03:51:34.114Z,37.82
2016-04-23T03:52:34.163Z,37.72
2016-04-23T03:53:34.212Z,37.91
2016-04-23T03:54:34.278Z,37.82
2016-04-23T03:55:34.315Z,37.72
2016-04-23T03:56:34.365Z,37.72
2016-04-23T03:57:34.430Z,37.82
2016-04-23T03:58:34.464Z,37.82
2016-04-23T03:59:34.514Z,37.82
2016-04-23T04:00:34.578Z,37.72
2016-04-23T04:01:34.613Z,37.72
2016-04-23T04:02:34.663Z,37.82
2016-04-23T04:03:34.728Z,37.91
2016-04-23T04:04:34.761Z,37.82
2016-04-23T04:05:34.811Z,37.72
2016-04-23T04:06:34.892Z,37.72
2016-04-23T04:07:34.926Z,37.82
2016-04-23T04:08:34.976Z,37.82
2016-04-23T04:09:35.025Z,37.62
2016-04-23T04:10:35.074Z,37.91
2016-04-23T04:11:35.125Z,37.91
2016-04-23T04:12:35.189Z,37.53
2016-04-23T04:13:35.223Z,37.82
2016-04-23T04:14:35.289Z,37.72
2016-04-23T04:15:35.197Z,37.62
2016-04-23T04:16:35.388Z,37.82
2016-04-23T04:17:35.437Z,37.82
2016-04-23T04:18:35.486Z,37.91
2016-04-23T04:19:35.552Z,37.82
2016-04-23T04:20:35.601Z,37.82
2016-04-23T04:21:35.651Z,37.72
2016-04-23T04:22:35.685Z,37.72
2016-04-23T04:23:35.750Z,37.72
2016-04-23T04:24:35.800Z,37.72
2016-04-23T04:25:35.833Z,37.82
2016-04-23T04:26:35.883Z,37.72
2016-04-23T04:27:35.948Z,37.62
2016-04-23T04:28:35.998Z,37.82
2016-04-23T04:29:36.048Z,37.72
2016-04-23T04:30:36.113Z,37.72
2016-04-23T04:31:36.147Z,37.82
2016-04-23T04:32:36.212Z,37.72
2016-04-23T04:33:36.246Z,37.82
2016-04-23T04:34:36.311Z,37.72
2016-04-23T04:35:36.360Z,37.91
2016-04-23T04:36:36.409Z,37.62
2016-04-23T04:37:36.444Z,37.82
2016-04-23T04:38:36.509Z,37.72
2016-04-23T04:39:36.559Z,37.82
2016-04-23T04:40:36.609Z,37.62
2016-04-23T04:41:36.673Z,37.62
2016-04-23T04:42:36.723Z,37.72
2016-04-23T04:43:36.772Z,37.72
2016-04-23T04:44:36.822Z,37.91
2016-04-23T04:45:36.872Z,37.82
2016-04-23T04:46:36.922Z,37.53
2016-04-23T04:47:36.956Z,37.82
2016-04-23T04:48:37.005Z,37.82
2016-04-23T04:49:37.070Z,37.82
2016-04-23T04:50:37.119Z,37.62
2016-04-23T04:51:37.169Z,37.82
2016-04-23T04:52:37.234Z,37.82
2016-04-23T04:53:37.283Z,37.62
2016-04-23T04:54:37.333Z,37.72
2016-04-23T04:55:37.414Z,37.91
2016-04-23T04:56:37.433Z,37.82
2016-04-23T04:57:37.482Z,37.82
2016-04-23T04:58:37.532Z,37.82
2016-04-23T04:59:37.409Z,37.72
2016-04-23T05:00:37.646Z,37.82
2016-04-23T05:01:37.696Z,37.91
2016-04-23T05:02:37.746Z,37.72
2016-04-23T05:03:37.061Z,37.82
2016-04-23T05:04:37.860Z,37.82
2016-04-23T05:05:37.895Z,37.72
2016-04-23T05:06:37.943Z,37.91
2016-04-23T05:07:38.010Z,37.72
2016-04-23T05:08:38.027Z,37.72
2016-04-23T05:09:38.092Z,37.72
2016-04-23T05:10:38.142Z,37.72
2016-04-23T05:11:38.192Z,37.82
2016-04-23T05:12:38.256Z,37.82
2016-04-23T05:13:38.291Z,37.72
2016-04-23T05:14:38.340Z,37.72
2016-04-23T05:15:38.422Z,37.62
2016-04-23T05:16:38.455Z,37.82
2016-04-23T05:17:38.489Z,37.82
2016-04-23T05:18:38.570Z,37.82
2016-04-23T05:19:38.604Z,37.53
2016-04-23T05:20:38.653Z,37.62
2016-04-23T05:21:38.719Z,37.82
2016-04-23T05:22:38.768Z,37.62
2016-04-23T05:23:38.802Z,37.53
2016-04-23T05:24:38.851Z,37.53
2016-04-23T05:25:38.901Z,37.72
2016-04-23T05:26:38.966Z,37.53
2016-04-23T05:27:39.016Z,37.62
2016-04-23T05:28:39.066Z,37.62
2016-04-23T05:29:39.115Z,37.82
2016-04-23T05:30:39.180Z,37.72
2016-04-23T05:31:39.214Z,37.82
2016-04-23T05:32:39.263Z,37.62
2016-04-23T05:33:39.329Z,37.82
2016-04-23T05:34:39.363Z,37.72
2016-04-23T05:35:39.412Z,37.72
2016-04-23T05:36:39.462Z,37.72
2016-04-23T05:37:39.527Z,37.72
2016-04-23T05:38:39.592Z,37.62
2016-04-23T05:39:39.611Z,37.72
2016-04-23T05:40:39.676Z,37.62
2016-04-23T05:41:39.726Z,37.72
2016-04-23T05:42:39.775Z,37.53
2016-04-23T05:43:39.840Z,37.62
2016-04-23T05:44:39.890Z,37.82
2016-04-23T05:45:39.923Z,37.72
2016-04-23T05:46:39.989Z,37.72
2016-04-23T05:47:40.038Z,37.53
2016-04-23T05:48:40.073Z,37.72
2016-04-23T05:49:40.122Z,37.91
2016-04-23T05:50:40.187Z,37.72
2016-04-23T05:51:40.237Z,37.72
2016-04-23T05:52:40.286Z,37.72
2016-04-23T05:53:40.352Z,37.82
2016-04-23T05:54:40.401Z,37.62
2016-04-23T05:55:40.435Z,37.43
2016-04-23T05:56:40.500Z,37.62
2016-04-23T05:57:40.549Z,37.62
2016-04-23T05:58:40.583Z,37.62
2016-04-23T05:59:40.649Z,37.82
2016-04-23T06:00:40.699Z,37.82
2016-04-23T06:01:40.732Z,37.62
2016-04-23T06:02:40.798Z,37.82
2016-04-23T06:03:40.831Z,37.82
2016-04-23T06:04:40.913Z,37.72
2016-04-23T06:05:40.946Z,37.91
2016-04-23T06:06:40.996Z,37.53
2016-04-23T06:07:41.062Z,37.72
2016-04-23T06:08:41.110Z,37.82
2016-04-23T06:09:41.145Z,37.82
2016-04-23T06:10:41.209Z,37.82
2016-04-23T06:11:41.275Z,37.91
2016-04-23T06:12:41.309Z,37.82
2016-04-23T06:13:41.358Z,37.72
2016-04-23T06:14:41.408Z,37.72
2016-04-23T06:15:41.473Z,37.72
2016-04-23T06:16:41.523Z,37.72
2016-04-23T06:17:41.572Z,37.72
2016-04-23T06:18:41.622Z,37.82
2016-04-23T06:19:41.686Z,37.82
2016-04-23T06:20:41.706Z,37.53
2016-04-23T06:21:41.771Z,37.72
2016-04-23T06:22:41.820Z,37.82
2016-04-23T06:23:41.855Z,37.82
2016-04-23T06:24:41.919Z,37.72
2016-04-23T06:25:41.969Z,37.72
2016-04-23T06:26:42.018Z,37.72
2016-04-23T06:27:42.068Z,37.72
2016-04-23T06:28:42.118Z,37.62
2016-04-23T06:29:41.417Z,37.8
2016-04-23T06:30:42.232Z,37.72
2016-04-23T06:31:42.282Z,37.82
2016-04-23T06:32:42.316Z,37.72
2016-04-23T06:33:42.396Z,37.82
2016-04-23T06:34:42.430Z,37.82
2016-04-23T06:35:42.479Z,37.72
2016-04-23T06:36:42.530Z,37.53
2016-04-23T06:37:42.596Z,37.72
2016-04-23T06:38:42.629Z,37.72
2016-04-23T06:39:42.694Z,37.82
2016-04-23T06:40:42.728Z,37.82
2016-04-23T06:41:42.793Z,37.62
2016-04-23T06:42:42.826Z,37.62
2016-04-23T06:43:42.876Z,37.53
2016-04-23T06:44:42.942Z,37.62
2016-04-23T06:45:42.992Z,37.82
2016-04-23T06:46:43.041Z,37.62
2016-04-23T06:47:43.106Z,37.82
2016-04-23T06:48:43.140Z,37.62
2016-04-23T06:49:43.220Z,37.43
2016-04-23T06:50:43.255Z,37.82
2016-04-23T06:51:43.319Z,37.82
2016-04-23T06:52:43.339Z,37.72
2016-04-23T06:53:43.404Z,37.82
2016-04-23T06:54:43.453Z,37.72
2016-04-23T06:55:43.503Z,37.82
2016-04-23T06:56:43.552Z,37.82
2016-04-23T06:57:43.586Z,37.72
2016-04-23T06:58:43.652Z,37.82
2016-04-23T06:59:43.716Z,37.62
2016-04-23T07:00:43.750Z,37.91
2016-04-23T07:01:43.800Z,37.82
2016-04-23T07:02:43.866Z,37.62
2016-04-23T07:03:43.915Z,37.91
2016-04-23T07:04:43.965Z,37.91
2016-04-23T07:05:44.013Z,37.15
2016-04-23T07:06:44.079Z,36.66
2016-04-23T07:07:44.112Z,36.66
2016-04-23T07:08:44.179Z,37.15
2016-04-23T07:09:44.197Z,37.43
2016-04-23T07:10:44.277Z,37.62
2016-04-23T07:11:44.312Z,37.43
2016-04-23T07:12:44.376Z,37.53
2016-04-23T07:13:44.426Z,37.72
2016-04-23T07:14:44.476Z,37.43
2016-04-23T07:15:44.525Z,37.91
2016-04-23T07:16:44.575Z,37.82
2016-04-23T07:17:44.640Z,37.72
2016-04-23T07:18:44.674Z,37.62
2016-04-23T07:19:44.708Z,37.53
2016-04-23T07:20:44.773Z,37.15
2016-04-23T07:21:44.838Z,37.24
2016-04-23T07:22:44.872Z,36.95
2016-04-23T07:23:44.922Z,37.15
2016-04-23T07:24:44.987Z,37.62
2016-04-23T07:25:45.036Z,37.72
2016-04-23T07:26:45.086Z,37.91
2016-04-23T07:27:45.151Z,37.53
2016-04-23T07:28:45.200Z,37.72
2016-04-23T07:29:45.235Z,37.91
2016-04-23T07:30:45.285Z,37.72
2016-04-23T07:31:45.349Z,37.72
2016-04-23T07:32:45.383Z,37.43
2016-04-23T07:33:45.308Z,37.53
2016-04-23T07:34:45.498Z,37.53
2016-04-23T07:35:45.548Z,37.53
2016-04-23T07:36:45.582Z,37.82
2016-04-23T07:37:45.647Z,37.82
2016-04-23T07:38:45.696Z,37.82
2016-04-23T07:39:45.746Z,37.72
2016-04-23T07:40:45.795Z,37.53
2016-04-23T07:41:45.908Z,37.82
2016-04-23T07:42:45.971Z,37.62
2016-04-23T07:43:45.330Z,37.82
2016-04-23T07:44:46.174Z,37.82
2016-04-23T07:45:46.251Z,37.6
2016-04-23T07:46:46.323Z,37.82
2016-04-23T07:47:46.389Z,37.72
2016-04-23T07:48:46.471Z,37.72
2016-04-23T07:49:46.536Z,37.91
2016-04-23T07:50:46.618Z,37.91
2016-04-23T07:51:46.676Z,37.82
2016-04-23T07:52:46.731Z,37.91
2016-04-23T07:53:46.787Z,37.82
2016-04-23T07:54:46.841Z,37.72
2016-04-23T07:55:46.896Z,37.82
2016-04-23T07:56:46.934Z,37.91
2016-04-23T07:57:47.001Z,37.91
2016-04-23T07:58:47.037Z,37.82
2016-04-23T07:59:47.104Z,37.82
2016-04-23T08:00:47.156Z,37.82
2016-04-23T08:01:47.206Z,37.8
2016-04-23T08:02:47.255Z,38.1
2016-04-23T08:03:47.323Z,37.82
2016-04-23T08:04:47.357Z,38.01
2016-04-23T08:05:47.424Z,38.09
2016-04-23T08:06:47.473Z,37.82
2016-04-23T08:07:47.508Z,38.01
2016-04-23T08:08:47.558Z,37.82
2016-04-23T08:09:47.622Z,37.91
2016-04-23T08:10:47.657Z,37.72
2016-04-23T08:11:47.722Z,38.01
2016-04-23T08:12:47.772Z,37.8
2016-04-23T08:13:47.806Z,37.72
2016-04-23T08:14:47.887Z,37.43
2016-04-23T08:15:47.920Z,37.62
2016-04-23T08:16:47.986Z,37.34
2016-04-23T08:17:48.035Z,37.62
2016-04-23T08:18:48.164Z,37.91
2016-04-23T08:19:48.135Z,37.62
2016-04-23T08:20:48.183Z,37.82
2016-04-23T08:21:48.233Z,37.72
2016-04-23T08:22:48.283Z,37.82
2016-04-23T08:23:48.349Z,37.91
2016-04-23T08:24:48.382Z,37.62
2016-04-23T08:25:48.448Z,37.43
2016-04-23T08:26:48.513Z,37.43
2016-04-23T08:27:48.532Z,37.62
2016-04-23T08:28:48.596Z,37.24
2016-04-23T08:29:48.651Z,37.05
2016-04-23T08:30:48.684Z,36.76
2016-04-23T08:31:48.735Z,37.43
2016-04-23T08:32:48.799Z,37.43
2016-04-23T08:33:48.834Z,37.43
2016-04-23T08:34:48.898Z,37.24
2016-04-23T08:35:48.932Z,37.53
2016-04-23T08:36:48.998Z,37.72
2016-04-23T08:37:49.047Z,37.82
2016-04-23T08:38:49.098Z,37.82
2016-04-23T08:39:49.162Z,37.72
2016-04-23T08:40:49.211Z,37.72
2016-04-23T08:41:49.246Z,37.72
2016-04-23T08:42:49.311Z,37.82
2016-04-23T08:43:49.360Z,37.72
2016-04-23T08:44:49.395Z,37.72
2016-04-23T08:45:49.459Z,37.62
2016-04-23T08:46:49.508Z,37.82
2016-04-23T08:47:49.543Z,37.91
2016-04-23T08:48:49.656Z,37.72
2016-04-23T08:49:49.658Z,37.72
2016-04-23T08:50:49.722Z,37.72
2016-04-23T08:51:49.773Z,37.82
2016-04-23T08:52:49.807Z,37.72
2016-04-23T08:53:49.871Z,37.82
2016-04-23T08:54:49.921Z,38.01
2016-04-23T08:55:49.955Z,37.82
2016-04-23T08:56:50.021Z,37.72
2016-04-23T08:57:50.071Z,37.62
2016-04-23T08:58:50.104Z,37.91
2016-04-23T08:59:50.154Z,37.72
2016-04-23T09:00:50.218Z,37.62
2016-04-23T09:01:50.268Z,37.62
2016-04-23T09:02:50.334Z,37.62
2016-04-23T09:03:50.367Z,37.91
2016-04-23T09:04:50.417Z,37.72
2016-04-23T09:05:50.482Z,37.82
2016-04-23T09:06:50.532Z,37.72
2016-04-23T09:07:50.581Z,37.53
2016-04-23T09:08:50.631Z,37.43
2016-04-23T09:09:50.695Z,37.24
2016-04-23T09:10:50.730Z,37.34
2016-04-23T09:11:50.779Z,37.72
2016-04-23T09:12:50.829Z,37.89
2016-04-23T09:13:50.878Z,37.82
2016-04-23T09:14:50.944Z,37.89
2016-04-23T09:15:50.994Z,37.82
2016-04-23T09:16:51.027Z,37.91
2016-04-23T09:17:51.077Z,38.1
2016-04-23T09:18:51.002Z,37.91
2016-04-23T09:19:51.176Z,37.91
2016-04-23T09:20:51.241Z,38.01
2016-04-23T09:21:51.291Z,38.01
2016-04-23T09:22:51.340Z,37.89
2016-04-23T09:23:51.405Z,37.91
2016-04-23T09:24:51.455Z,37.91
2016-04-23T09:25:51.505Z,37.91
2016-04-23T09:26:51.555Z,37.91
2016-04-23T09:27:51.588Z,37.91
2016-04-23T09:28:51.699Z,38.01
2016-04-23T09:29:51.703Z,37.62
2016-04-23T09:30:51.877Z,37.91
2016-04-23T09:31:51.802Z,37.82
2016-04-23T09:32:52.868Z,37.82
2016-04-23T09:33:52.198Z,37.62
2016-04-23T09:34:53.935Z,38.01
2016-04-23T09:35:52.016Z,38.01
2016-04-23T09:36:52.081Z,38.01
2016-04-23T09:37:52.131Z,38.01
2016-04-23T09:38:52.148Z,37.82
2016-04-23T09:39:52.276Z,37.62
2016-04-23T09:40:52.279Z,37.34
2016-04-23T09:41:52.220Z,37.43
2016-04-23T09:42:52.362Z,37.91
2016-04-23T09:43:52.397Z,37.91
2016-04-23T09:44:52.368Z,37.91
2016-04-23T09:45:52.511Z,37.91
2016-04-23T09:46:52.561Z,37.91
2016-04-23T09:47:52.626Z,37.82
2016-04-23T09:48:52.676Z,37.82
2016-04-23T09:49:52.711Z,37.24
2016-04-23T09:50:52.775Z,37.24
2016-04-23T09:51:52.809Z,36.86
2016-04-23T09:52:52.874Z,36.66
2016-04-23T09:53:52.924Z,36.47
2016-04-23T09:54:52.817Z,37.34
2016-04-23T09:55:53.038Z,37.43
2016-04-23T09:56:53.088Z,35.97
2016-04-23T09:57:53.169Z,35.51
2016-04-23T09:58:53.202Z,35.51
2016-04-23T09:59:53.096Z,35.71
2016-04-23T10:00:53.286Z,35.71
2016-04-23T10:01:53.336Z,35.4
2016-04-23T10:02:53.386Z,35.51
2016-04-23T10:03:53.435Z,35.71
2016-04-23T10:04:53.484Z,36.18
2016-04-23T10:05:53.721Z,36.38
2016-04-23T10:06:53.677Z,36.76
2016-04-23T10:07:53.477Z,36.66
2016-04-23T10:08:53.573Z,36.47
2016-04-23T10:09:53.748Z,36.38
2016-04-23T10:10:53.813Z,36.65
2016-04-23T10:11:54.565Z,37.34
2016-04-23T10:12:54.522Z,37.34
2016-04-23T10:13:53.978Z,37.34
2016-04-23T10:14:53.995Z,37.53
2016-04-23T10:15:55.389Z,37.41
2016-04-23T10:16:54.111Z,37.53
2016-04-23T10:17:54.128Z,37.41
2016-04-23T10:18:54.194Z,37.53
2016-04-23T10:19:54.259Z,37.53
2016-04-23T10:20:54.309Z,37.43
2016-04-23T10:21:54.358Z,37.91
2016-04-23T10:22:54.391Z,37.91
2016-04-23T10:23:54.461Z,37.72
2016-04-23T10:24:54.511Z,37.72
2016-04-23T10:25:54.575Z,37.91
2016-04-23T10:26:54.609Z,37.53
2016-04-23T10:27:54.674Z,37.53
2016-04-23T10:28:54.708Z,37.91
2016-04-23T10:29:54.758Z,37.82
2016-04-23T10:30:54.807Z,37.62
2016-04-23T10:31:54.872Z,37.91
2016-04-23T10:32:54.922Z,37.82
2016-04-23T10:33:54.972Z,37.91
2016-04-23T10:34:55.427Z,37.62
2016-04-23T10:35:55.071Z,37.82
2016-04-23T10:36:55.120Z,37.91
2016-04-23T10:37:55.170Z,37.72
2016-04-23T10:38:55.235Z,37.72
2016-04-23T10:39:55.253Z,37.72
2016-04-23T10:40:55.318Z,37.72
2016-04-23T10:41:55.384Z,38.01
2016-04-23T10:42:55.418Z,37.53
2016-04-23T10:43:55.467Z,37.34
2016-04-23T10:44:55.517Z,37.43
2016-04-23T10:45:55.567Z,37.34
2016-04-23T10:46:55.648Z,37.8
2016-04-23T10:47:55.681Z,37.72
2016-04-23T10:48:55.731Z,37.82
2016-04-23T10:49:56.093Z,37.72
2016-04-23T10:50:55.221Z,37.72
2016-04-23T10:51:55.880Z,37.82
2016-04-23T10:52:56.008Z,37.62
2016-04-23T10:53:55.994Z,37.91
2016-04-23T10:54:56.029Z,37.82
2016-04-23T10:55:56.094Z,37.8
2016-04-23T10:56:56.143Z,37.91
2016-04-23T10:57:56.192Z,37.82
2016-04-23T10:58:56.242Z,37.53
2016-04-23T10:59:56.292Z,37.34
2016-04-23T11:00:56.341Z,37.34
2016-04-23T11:01:56.391Z,37.53
2016-04-23T11:02:56.455Z,37.53
2016-04-23T11:03:56.490Z,37.62
2016-04-23T11:04:56.446Z,37.34
2016-04-23T11:05:56.605Z,37.32
2016-04-23T11:06:56.655Z,37.62
2016-04-23T11:07:56.688Z,37.05
2016-04-23T11:08:56.754Z,37.34
2016-04-23T11:09:56.787Z,37.43
2016-04-23T11:10:56.868Z,36.95
2016-04-23T11:11:56.918Z,36.09
2016-04-23T11:12:56.952Z,35.61
2016-04-23T11:13:57.018Z,34.94
2016-04-23T11:14:57.066Z,35.4
2016-04-23T11:15:57.115Z,35.61
2016-04-23T11:16:57.165Z,36.57
2016-04-23T11:17:57.215Z,36.65
2016-04-23T11:18:57.249Z,37.15
2016-04-23T11:19:58.471Z,37.03
2016-04-23T11:20:57.379Z,37.05
2016-04-23T11:21:57.414Z,36.93
2016-04-23T11:22:57.478Z,37.05
2016-04-23T11:23:57.512Z,37.05
2016-04-23T11:24:57.578Z,37.32
2016-04-23T11:25:57.627Z,36.95
2016-04-23T11:26:57.661Z,37.15
2016-04-23T11:27:57.727Z,36.86
2016-04-23T11:28:57.776Z,36.38
2016-04-23T11:29:57.810Z,35.71
2016-04-23T11:30:57.860Z,34.53
2016-04-23T11:31:57.925Z,34.75
2016-04-23T11:32:57.974Z,35.22
2016-04-23T11:33:58.024Z,35.78
2016-04-23T11:34:58.558Z,36.16
2016-04-23T11:35:58.139Z,36.47
2016-04-23T11:36:58.188Z,36.76
2016-04-23T11:37:58.238Z,36.47
2016-04-23T11:38:58.288Z,36.76
2016-04-23T11:39:58.337Z,36.55
2016-04-23T11:40:58.371Z,36.57
2016-04-23T11:41:58.435Z,36.84
2016-04-23T11:42:58.485Z,36.86
2016-04-23T11:43:58.520Z,36.86
2016-04-23T11:44:58.585Z,36.86
2016-04-23T11:45:58.651Z,36.76
2016-04-23T11:46:58.684Z,36.74
2016-04-23T11:47:58.748Z,36.74
2016-04-23T11:48:58.799Z,36.66
2016-04-23T11:49:58.848Z,36.76
2016-04-23T11:50:58.898Z,36.84
2016-04-23T11:51:58.948Z,37.13
2016-04-23T11:52:58.998Z,37.03
2016-04-23T11:53:59.047Z,37.05
2016-04-23T11:54:59.095Z,37.15
2016-04-23T11:55:59.145Z,36.95
2016-04-23T11:56:59.195Z,37.15
2016-04-23T11:57:59.245Z,37.24
2016-04-23T11:58:59.294Z,37.05
2016-04-23T11:59:59.344Z,37.15
2016-04-23T12:00:59.409Z,37.05
2016-04-23T12:01:59.459Z,37.05
2016-04-23T12:02:59.508Z,37.05
2016-04-23T12:03:59.574Z,37.34
2016-04-23T12:04:59.466Z,37.34
2016-04-23T12:05:59.657Z,37.24
2016-04-23T12:06:59.566Z,37.34
2016-04-23T12:07:59.741Z,37.34
2016-04-23T12:08:59.805Z,37.24
2016-04-23T12:09:59.871Z,37.34
2016-04-23T12:10:59.905Z,37.34
2016-04-23T12:11:59.954Z,37.24
2016-04-23T12:13:00.019Z,37.43
2016-04-23T12:14:00.443Z,37.43
2016-04-23T12:15:00.118Z,37.43
2016-04-23T12:16:00.152Z,37.32
2016-04-23T12:17:00.218Z,37.43
2016-04-23T12:18:00.282Z,37.43
2016-04-23T12:19:00.317Z,37.41
2016-04-23T12:20:00.397Z,37.62
2016-04-23T12:21:00.432Z,37.53
2016-04-23T12:22:00.481Z,37.53
2016-04-23T12:23:00.515Z,37.6
2016-04-23T12:24:00.580Z,37.53
2016-04-23T12:25:00.630Z,37.53
2016-04-23T12:26:00.679Z,37.7
2016-04-23T12:27:00.729Z,37.62
2016-04-23T12:28:00.779Z,37.62
2016-04-23T12:29:00.828Z,37.43
2016-04-23T12:30:00.893Z,37.62
2016-04-23T12:31:00.927Z,37.82
2016-04-23T12:32:00.977Z,37.72
2016-04-23T12:33:01.042Z,37.72
2016-04-23T12:34:01.076Z,37.72
2016-04-23T12:35:01.750Z,37.82
2016-04-23T12:36:01.191Z,37.82
2016-04-23T12:37:01.225Z,37.72
2016-04-23T12:38:01.274Z,37.62
2016-04-23T12:39:01.355Z,37.7
2016-04-23T12:40:01.373Z,37.89
2016-04-23T12:41:01.438Z,37.82
2016-04-23T12:42:01.488Z,37.72
2016-04-23T12:43:01.554Z,37.72
2016-04-23T12:44:01.587Z,37.72
2016-04-23T12:45:01.652Z,37.82
2016-04-23T12:46:01.702Z,37.72
2016-04-23T12:47:01.736Z,37.91
2016-04-23T12:48:01.801Z,37.89
2016-04-23T12:49:01.851Z,37.82
2016-04-23T12:50:03.072Z,37.89
2016-04-23T12:51:01.965Z,37.72
2016-04-23T12:52:01.999Z,37.8
2016-04-23T12:53:02.065Z,37.72
2016-04-23T12:54:02.114Z,37.72