createdAt,value
2023-04-02T00:00:09.834Z,19.71
2023-04-02T00:02:55.436Z,19.71
2023-04-02T00:05:30.413Z,19.69
2023-04-02T00:07:59.132Z,19.68
2023-04-02T00:10:26.855Z,19.67
2023-04-02T00:13:23.802Z,19.67
2023-04-02T00:15:50.624Z,19.66
2023-04-02T00:18:20.046Z,19.65
2023-04-02T00:21:26.427Z,19.66
2023-04-02T00:23:56.697Z,19.65
2023-04-02T00:26:33.490Z,19.65
2023-04-02T00:29:00.473Z,19.65
2023-04-02T00:31:27.314Z,19.64
2023-04-02T00:33:54.091Z,19.65
2023-04-02T00:36:22.127Z,19.64
2023-04-02T00:38:49.089Z,19.63
2023-04-02T00:41:18.368Z,19.64
2023-04-02T00:43:46.801Z,19.63
2023-04-02T00:46:25.864Z,19.64
2023-04-02T00:48:54.507Z,19.63
2023-04-02T00:51:25.976Z,19.63
2023-04-02T00:53:53.805Z,19.61
2023-04-02T00:56:32.227Z,19.62
2023-04-02T00:58:58.892Z,19.61
2023-04-02T01:01:28.132Z,19.61
2023-04-02T01:03:58.291Z,19.62
2023-04-02T01:06:29.960Z,19.61
2023-04-02T01:09:19.557Z,19.60
2023-04-02T01:12:13.960Z,19.60
2023-04-02T01:14:43.678Z,19.59
2023-04-02T01:17:22.405Z,19.59
2023-04-02T01:20:07.560Z,19.59
2023-04-02T01:22:41.775Z,19.59
2023-04-02T01:25:08.527Z,19.57
2023-04-02T01:27:40.760Z,19.57
2023-04-02T01:30:08.005Z,19.56
2023-04-02T01:32:34.751Z,19.57
2023-04-02T01:35:01.550Z,19.56
2023-04-02T01:37:49.460Z,19.57
2023-04-02T01:40:25.359Z,19.56
2023-04-02T01:43:02.025Z,19.57
2023-04-02T01:45:29.535Z,19.56
2023-04-02T01:47:56.429Z,19.55
2023-04-02T01:50:31.549Z,19.56
2023-04-02T01:53:00.971Z,19.54
2023-04-02T01:55:57.493Z,19.54
2023-04-02T01:58:31.739Z,19.54
2023-04-02T02:01:28.693Z,19.54
2023-04-02T02:03:55.086Z,19.53
2023-04-02T02:06:21.737Z,19.51
2023-04-02T02:09:09.257Z,19.52
2023-04-02T02:11:36.573Z,19.51
2023-04-02T02:14:15.544Z,19.50
2023-04-02T02:16:43.204Z,19.51
2023-04-02T02:19:43.518Z,19.51
2023-04-02T02:22:17.896Z,19.49
2023-04-02T02:24:44.584Z,19.50
2023-04-02T02:27:23.293Z,19.48
2023-04-02T02:29:55.491Z,19.49
2023-04-02T02:32:23.605Z,19.48
2023-04-02T02:34:54.944Z,19.48
2023-04-02T02:37:23.830Z,19.48
2023-04-02T02:39:53.113Z,19.49
2023-04-02T02:42:34.898Z,19.48
2023-04-02T02:45:01.852Z,19.48
2023-04-02T02:47:29.195Z,19.47
2023-04-02T02:49:58.992Z,19.47
2023-04-02T02:52:26.651Z,19.47
2023-04-02T02:54:55.255Z,19.47
2023-04-02T02:57:23.394Z,19.47
2023-04-02T02:59:50.341Z,19.45
2023-04-02T03:02:17.630Z,19.44
2023-04-02T03:04:48.777Z,19.45
2023-04-02T03:07:16.234Z,19.45
2023-04-02T03:09:51.693Z,19.45
2023-04-02T03:12:57.750Z,19.43
2023-04-02T03:16:20.727Z,19.44
2023-04-02T03:19:29.584Z,19.43
2023-04-02T03:22:03.108Z,19.41
2023-04-02T03:24:47.966Z,19.40
2023-04-02T03:27:21.162Z,19.40
2023-04-02T03:29:55.230Z,19.40
2023-04-02T03:32:27.287Z,19.40
2023-04-02T03:34:56.341Z,19.39
2023-04-02T03:37:25.900Z,19.39
2023-04-02T03:40:10.273Z,19.39
2023-04-02T03:42:46.463Z,19.39
2023-04-02T03:45:36.779Z,19.40
2023-04-02T03:48:31.238Z,19.39
2023-04-02T03:51:07.842Z,19.39
2023-04-02T03:53:34.397Z,19.39
2023-04-02T03:56:01.028Z,19.38
2023-04-02T03:58:29.216Z,19.37
2023-04-02T04:01:17.487Z,19.37
2023-04-02T04:03:49.817Z,19.36
2023-04-02T04:06:46.471Z,19.36
2023-04-02T04:09:37.905Z,19.37
2023-04-02T04:12:27.958Z,19.37
2023-04-02T04:15:01.456Z,19.35
2023-04-02T04:17:34.945Z,19.36
2023-04-02T04:20:25.526Z,19.35
2023-04-02T04:22:55.931Z,19.34
2023-04-02T04:25:33.946Z,19.35
2023-04-02T04:28:08.106Z,19.34
2023-04-02T04:30:50.852Z,19.34
2023-04-02T04:33:25.902Z,19.33
2023-04-02T04:36:02.272Z,19.33
2023-04-02T04:38:39.214Z,19.32
2023-04-02T04:41:16.833Z,19.32
2023-04-02T04:44:20.530Z,19.31
2023-04-02T04:46:56.383Z,19.31
2023-04-02T04:50:11.204Z,19.32
2023-04-02T04:52:39.409Z,19.31
2023-04-02T04:55:30.361Z,19.31
2023-04-02T04:57:59.929Z,19.30
2023-04-02T05:00:34.167Z,19.32
2023-04-02T05:03:06.188Z,19.41
2023-04-02T05:05:34.282Z,19.58
2023-04-02T05:08:06.146Z,19.77
2023-04-02T05:10:46.059Z,19.92
2023-04-02T05:13:23.184Z,20.06
2023-04-02T05:16:07.761Z,20.20
2023-04-02T05:18:38.804Z,20.40
2023-04-02T05:21:33.530Z,20.67
2023-04-02T05:24:25.829Z,20.95
2023-04-02T05:26:53.388Z,21.15
2023-04-02T05:29:25.813Z,21.29
2023-04-02T05:32:06.685Z,21.39
2023-04-02T05:34:35.281Z,21.48
2023-04-02T05:37:02.008Z,21.54
2023-04-02T05:39:28.711Z,21.58
2023-04-02T05:41:58.155Z,21.64
2023-04-02T05:44:32.566Z,21.68
2023-04-02T05:47:06.766Z,21.74
2023-04-02T05:49:41.697Z,21.78
2023-04-02T05:52:14.130Z,21.82
2023-04-02T05:54:52.450Z,21.85
2023-04-02T05:57:24.911Z,21.91
2023-04-02T05:59:56.841Z,21.93
2023-04-02T06:02:43.022Z,21.97
2023-04-02T06:05:15.184Z,22.01
2023-04-02T06:07:45.555Z,22.04
2023-04-02T06:10:24.725Z,22.07
2023-04-02T06:13:04.182Z,22.10
2023-04-02T06:15:31.942Z,22.12
2023-04-02T06:18:00.241Z,22.16
2023-04-02T06:20:27.022Z,22.20
2023-04-02T06:23:14.845Z,22.22
2023-04-02T06:26:16.641Z,22.24
2023-04-02T06:28:48.848Z,22.28
2023-04-02T06:31:24.569Z,22.32
2023-04-02T06:33:54.731Z,22.35
2023-04-02T06:36:21.368Z,22.39
2023-04-02T06:38:48.221Z,22.41
2023-04-02T06:41:21.454Z,22.44
2023-04-02T06:43:58.255Z,22.46
2023-04-02T06:46:40.912Z,22.51
2023-04-02T06:49:34.297Z,22.53
2023-04-02T06:52:01.768Z,22.57
2023-04-02T06:54:30.945Z,22.59
2023-04-02T06:56:57.661Z,22.62
2023-04-02T06:59:24.332Z,22.64
2023-04-02T07:02:26.485Z,22.66
2023-04-02T07:05:01.445Z,22.70
2023-04-02T07:07:28.130Z,22.69
2023-04-02T07:09:54.806Z,22.68
2023-04-02T07:12:25.111Z,22.69
2023-04-02T07:14:52.321Z,22.68
2023-04-02T07:17:19.260Z,22.67
2023-04-02T07:19:49.546Z,22.64
2023-04-02T07:22:17.546Z,22.61
2023-04-02T07:24:44.445Z,22.61
2023-04-02T07:27:11.948Z,22.61
2023-04-02T07:29:42.719Z,22.61
2023-04-02T07:32:10.843Z,22.64
2023-04-02T07:34:38.143Z,22.66
2023-04-02T07:37:04.844Z,22.69
2023-04-02T07:39:31.891Z,22.72
2023-04-02T07:42:00.630Z,22.75
2023-04-02T07:44:28.138Z,22.78
2023-04-02T07:46:55.037Z,22.80
2023-04-02T07:49:22.235Z,22.81
2023-04-02T07:51:48.825Z,22.82
2023-04-02T07:54:15.488Z,22.84
2023-04-02T07:56:42.418Z,22.85
2023-04-02T07:59:09.268Z,22.87
2023-04-02T08:01:36.666Z,22.89
2023-04-02T08:04:04.362Z,22.93
2023-04-02T08:06:31.428Z,22.96
2023-04-02T08:08:58.484Z,22.99
2023-04-02T08:11:25.105Z,23.03
2023-04-02T08:13:52.216Z,23.05
2023-04-02T08:16:18.841Z,23.07
2023-04-02T08:18:47.565Z,23.08
2023-04-02T08:21:16.338Z,23.09
2023-04-02T08:23:43.555Z,23.10
2023-04-02T08:26:10.239Z,23.11
2023-04-02T08:28:36.946Z,23.13
2023-04-02T08:31:04.881Z,23.14
2023-04-02T08:33:31.738Z,23.17
2023-04-02T08:35:58.381Z,23.21
2023-04-02T08:38:25.377Z,23.24
2023-04-02T08:40:53.859Z,23.27
2023-04-02T08:43:31.232Z,23.29
2023-04-02T08:46:19.766Z,23.34
2023-04-02T08:48:49.679Z,23.36
2023-04-02T08:51:27.399Z,23.41
2023-04-02T08:53:55.637Z,23.47
2023-04-02T08:56:31.252Z,23.50
2023-04-02T08:59:02.230Z,23.54
2023-04-02T09:01:34.643Z,23.60
2023-04-02T09:04:03.328Z,23.64
2023-04-02T09:06:29.934Z,23.66
2023-04-02T09:08:56.947Z,23.70
2023-04-02T09:11:23.497Z,23.70
2023-04-02T09:13:58.685Z,23.65
2023-04-02T09:16:40.887Z,23.61
2023-04-02T09:19:16.080Z,23.54
2023-04-02T09:21:45.939Z,23.47
2023-04-02T09:24:15.941Z,23.42
2023-04-02T09:26:42.731Z,23.34
2023-04-02T09:29:12.229Z,23.27
2023-04-02T09:31:45.035Z,23.21
2023-04-02T09:34:34.449Z,23.14
2023-04-02T09:37:13.899Z,23.08
2023-04-02T09:39:41.111Z,23.03
2023-04-02T09:42:08.613Z,22.98
2023-04-02T09:44:37.144Z,22.93
2023-04-02T09:47:05.836Z,22.88
2023-04-02T09:49:39.406Z,22.82
2023-04-02T09:52:28.035Z,22.78
2023-04-02T09:55:16.103Z,22.72
2023-04-02T09:57:43.180Z,22.67
2023-04-02T10:00:41.621Z,22.63
2023-04-02T10:03:32.906Z,22.58
2023-04-02T10:06:06.579Z,22.55
2023-04-02T10:08:33.197Z,22.51
2023-04-02T10:11:01.151Z,22.48
2023-04-02T10:13:43.348Z,22.46
2023-04-02T10:16:12.929Z,22.43
2023-04-02T10:19:04.553Z,22.39
2023-04-02T10:21:37.349Z,22.36
2023-04-02T10:24:15.684Z,22.33
2023-04-02T10:26:48.174Z,22.30
2023-04-02T10:29:32.731Z,22.27
2023-04-02T10:32:08.783Z,22.24
2023-04-02T10:34:58.207Z,22.22
2023-04-02T10:37:27.844Z,22.18
2023-04-02T10:40:00.792Z,22.13
2023-04-02T10:42:30.449Z,22.13
2023-04-02T10:45:22.678Z,22.13
2023-04-02T10:48:00.918Z,22.12
2023-04-02T10:50:51.815Z,22.12
2023-04-02T10:53:20.743Z,22.10
2023-04-02T10:55:51.296Z,22.09
2023-04-02T10:58:24.619Z,22.09
2023-04-02T11:00:53.810Z,22.08
2023-04-02T11:03:29.972Z,22.06
2023-04-02T11:05:58.390Z,22.05
2023-04-02T11:08:42.016Z,22.01
2023-04-02T11:11:15.112Z,22.01
2023-04-02T11:14:06.058Z,21.97
2023-04-02T11:16:32.718Z,21.94
2023-04-02T11:19:14.570Z,21.92
2023-04-02T11:21:55.027Z,21.93
2023-04-02T11:24:34.131Z,21.92
2023-04-02T11:27:09.962Z,21.92
2023-04-02T11:29:37.011Z,21.91
2023-04-02T11:32:22.105Z,21.90
2023-04-02T11:34:56.365Z,21.89
2023-04-02T11:37:29.858Z,21.87
2023-04-02T11:39:58.275Z,21.83
2023-04-02T11:42:35.046Z,21.81
2023-04-02T11:45:21.010Z,21.80
2023-04-02T11:47:59.970Z,21.79
2023-04-02T11:50:34.238Z,21.76
2023-04-02T11:53:10.360Z,21.76
2023-04-02T11:55:42.571Z,21.74
2023-04-02T11:58:32.203Z,21.72
2023-04-02T12:01:18.363Z,21.70
2023-04-02T12:04:22.789Z,21.69
2023-04-02T12:07:17.528Z,21.68
2023-04-02T12:09:47.900Z,21.67
2023-04-02T12:12:29.065Z,21.66
2023-04-02T12:14:56.501Z,21.65
2023-04-02T12:17:29.322Z,21.63
2023-04-02T12:20:09.844Z,21.63
2023-04-02T12:22:39.215Z,21.62
2023-04-02T12:25:21.669Z,21.61
2023-04-02T12:27:48.433Z,21.60
2023-04-02T12:30:24.256Z,21.59
2023-04-02T12:32:50.813Z,21.58
2023-04-02T12:35:32.786Z,21.57
2023-04-02T12:37:59.360Z,21.57
2023-04-02T12:40:26.595Z,21.55
2023-04-02T12:42:53.238Z,21.53
2023-04-02T12:45:29.489Z,21.53
2023-04-02T12:47:57.831Z,21.51
2023-04-02T12:50:24.536Z,21.52
2023-04-02T12:52:53.185Z,21.51
2023-04-02T12:55:21.471Z,21.50
2023-04-02T12:57:50.073Z,21.48
2023-04-02T13:00:22.616Z,21.48
2023-04-02T13:02:50.715Z,21.47
2023-04-02T13:05:47.057Z,21.46
2023-04-02T13:08:18.528Z,21.45
2023-04-02T13:10:45.396Z,21.44
2023-04-02T13:13:16.569Z,21.43
2023-04-02T13:15:43.791Z,21.43
2023-04-02T13:18:19.067Z,21.42
2023-04-02T13:20:56.323Z,21.41
2023-04-02T13:23:29.958Z,21.40
2023-04-02T13:26:24.276Z,21.39
2023-04-02T13:29:09.475Z,21.38
2023-04-02T13:31:36.148Z,21.37
2023-04-02T13:34:02.734Z,21.36
2023-04-02T13:36:29.676Z,21.35
2023-04-02T13:38:56.612Z,21.34
2023-04-02T13:41:27.961Z,21.34
2023-04-02T13:43:54.975Z,21.33
2023-04-02T13:46:23.654Z,21.32
2023-04-02T13:48:50.892Z,21.32
2023-04-02T13:51:18.335Z,21.31
2023-04-02T13:53:47.074Z,21.31
2023-04-02T13:56:14.286Z,21.28
2023-04-02T13:58:40.993Z,21.28
2023-04-02T14:01:07.845Z,21.28
2023-04-02T14:03:34.582Z,21.27
2023-04-02T14:06:19.673Z,21.27
2023-04-02T14:08:51.824Z,21.25
2023-04-02T14:11:21.448Z,21.25
2023-04-02T14:13:55.812Z,21.25
2023-04-02T14:16:31.569Z,21.25
2023-04-02T14:19:49.512Z,21.24
2023-04-02T14:22:29.414Z,21.22
2023-04-02T14:25:24.721Z,21.22
2023-04-02T14:27:59.001Z,21.21
2023-04-02T14:30:44.018Z,21.20
2023-04-02T14:33:18.542Z,21.19
2023-04-02T14:35:51.802Z,21.18
2023-04-02T14:38:35.767Z,21.18
2023-04-02T14:41:09.895Z,21.16
2023-04-02T14:43:39.365Z,21.17
2023-04-02T14:46:07.238Z,21.16
2023-04-02T14:49:17.355Z,21.15
2023-04-02T14:52:03.908Z,21.14
2023-04-02T14:54:39.206Z,21.14
2023-04-02T14:57:12.170Z,21.12
2023-04-02T14:59:45.439Z,21.12
2023-04-02T15:02:27.270Z,21.12
2023-04-02T15:05:13.327Z,21.11
2023-04-02T15:07:42.786Z,21.11
2023-04-02T15:10:28.140Z,21.09
2023-04-02T15:12:55.992Z,21.10
2023-04-02T15:15:39.898Z,21.08
2023-04-02T15:18:16.843Z,21.08
2023-04-02T15:20:52.903Z,21.08
2023-04-02T15:24:01.793Z,21.06
2023-04-02T15:26:49.564Z,21.07
2023-04-02T15:29:39.854Z,21.05
2023-04-02T15:32:25.205Z,21.04
2023-04-02T15:35:01.002Z,21.03
2023-04-02T15:37:35.686Z,21.02
2023-04-02T15:40:25.513Z,20.99
2023-04-02T15:43:10.467Z,20.97
2023-04-02T15:45:51.229Z,20.96
2023-04-02T15:48:44.498Z,20.94
2023-04-02T15:51:29.950Z,20.94
2023-04-02T15:54:35.527Z,20.91
2023-04-02T15:57:11.157Z,20.91
2023-04-02T15:59:40.907Z,20.88
2023-04-02T16:02:32.550Z,20.88
2023-04-02T16:05:06.494Z,20.87
2023-04-02T16:07:51.229Z,20.87
2023-04-02T16:10:37.882Z,20.85
2023-04-02T16:13:37.039Z,20.84
2023-04-02T16:16:31.471Z,20.82
2023-04-02T16:19:16.718Z,20.82
2023-04-02T16:21:53.232Z,20.81
2023-04-02T16:24:19.921Z,20.81
2023-04-02T16:26:55.907Z,20.79
2023-04-02T16:29:29.395Z,20.80
2023-04-02T16:32:17.912Z,20.79
2023-04-02T16:35:01.819Z,20.79
2023-04-02T16:38:02.446Z,20.78
2023-04-02T16:40:41.495Z,20.77
2023-04-02T16:43:40.454Z,20.76
2023-04-02T16:49:23.705Z,20.75
2023-04-02T16:51:59.753Z,20.74
2023-04-02T16:54:41.751Z,20.75
2023-04-02T16:57:20.462Z,20.73
2023-04-02T17:00:00.458Z,20.71
2023-04-02T17:02:44.763Z,20.71
2023-04-02T17:05:32.528Z,20.70
2023-04-02T17:08:23.934Z,20.69
2023-04-02T17:10:52.315Z,20.68
2023-04-02T17:13:27.153Z,20.67
2023-04-02T17:16:09.340Z,20.67
2023-04-02T17:18:36.017Z,20.67
2023-04-02T17:21:05.615Z,20.65
2023-04-02T17:23:33.310Z,20.64
2023-04-02T17:26:03.933Z,20.62
2023-04-02T17:28:36.698Z,20.61
2023-04-02T17:31:06.262Z,20.61
2023-04-02T17:33:32.915Z,20.59
2023-04-02T17:36:08.520Z,20.58
2023-04-02T17:38:45.569Z,20.58
2023-04-02T17:41:31.928Z,20.56
2023-04-02T17:44:01.485Z,20.56
2023-04-02T17:46:46.536Z,20.55
2023-04-02T17:49:20.039Z,20.55
2023-04-02T17:52:00.941Z,20.53
2023-04-02T17:54:57.729Z,20.52
2023-04-02T17:57:27.289Z,20.52
2023-04-02T18:00:14.479Z,20.50
2023-04-02T18:02:47.259Z,20.50
2023-04-02T18:05:36.528Z,20.50
2023-04-02T18:08:18.654Z,20.48
2023-04-02T18:10:51.215Z,20.47
2023-04-02T18:13:50.108Z,20.44
2023-04-02T18:16:47.037Z,20.43
2023-04-02T18:19:21.346Z,20.41
2023-04-02T18:22:10.904Z,20.41
2023-04-02T18:25:06.763Z,20.41
2023-04-02T18:27:49.091Z,20.39
2023-04-02T18:30:34.588Z,20.37
2023-04-02T18:33:28.442Z,20.37
2023-04-02T18:36:21.674Z,20.36
2023-04-02T18:39:14.437Z,20.34
2023-04-02T18:42:01.556Z,20.33
2023-04-02T18:45:00.554Z,20.32
2023-04-02T18:48:02.974Z,20.31
2023-04-02T18:50:31.104Z,20.31
2023-04-02T18:52:57.795Z,20.30
2023-04-02T18:55:27.306Z,20.29
2023-04-02T18:58:05.492Z,20.28
2023-04-02T19:00:38.342Z,20.28
2023-04-02T19:03:29.399Z,20.28
2023-04-02T19:06:07.762Z,20.26
2023-04-02T19:08:37.848Z,20.26
2023-04-02T19:11:07.111Z,20.24
2023-04-02T19:13:33.822Z,20.23
2023-04-02T19:16:21.950Z,20.23
2023-04-02T19:19:01.193Z,20.22
2023-04-02T19:21:59.445Z,20.21
2023-04-02T19:25:15.052Z,20.20
2023-04-02T19:28:12.407Z,20.20
2023-04-02T19:30:49.766Z,20.18
2023-04-02T19:33:35.204Z,20.17
2023-04-02T19:36:20.910Z,20.17
2023-04-02T19:39:26.697Z,20.17
2023-04-02T19:41:54.537Z,20.15
2023-04-02T19:44:21.148Z,20.16
2023-04-02T19:46:47.967Z,20.14
2023-04-02T19:49:24.370Z,20.12
2023-04-02T19:51:51.856Z,20.13
2023-04-02T19:54:18.775Z,20.12
2023-04-02T19:56:45.556Z,20.11
2023-04-02T19:59:18.003Z,20.10
2023-04-02T20:01:45.190Z,20.10
2023-04-02T20:04:11.775Z,20.11
2023-04-02T20:06:38.570Z,20.07
2023-04-02T20:09:05.316Z,20.08
2023-04-02T20:11:32.007Z,20.07
2023-04-02T20:13:58.608Z,20.07
2023-04-02T20:16:25.244Z,20.06
2023-04-02T20:18:52.482Z,20.05
2023-04-02T20:21:19.212Z,20.06
2023-04-02T20:23:46.053Z,20.05
2023-04-02T20:26:13.174Z,20.04
2023-04-02T20:28:39.850Z,20.03
2023-04-02T20:31:08.550Z,20.03
2023-04-02T20:33:35.347Z,20.04
2023-04-02T20:36:07.380Z,20.02
2023-04-02T20:38:35.113Z,20.01
2023-04-02T20:41:02.145Z,20.01
2023-04-02T20:43:28.754Z,20.00
2023-04-02T20:45:55.813Z,20.00
2023-04-02T20:48:23.385Z,19.99
2023-04-02T20:50:50.050Z,19.98
2023-04-02T20:53:17.405Z,19.98
2023-04-02T20:55:45.859Z,19.96
2023-04-02T20:58:16.085Z,19.97
2023-04-02T21:00:43.543Z,19.96
2023-04-02T21:03:13.433Z,19.95
2023-04-02T21:05:46.593Z,19.95
2023-04-02T21:08:13.470Z,19.94
2023-04-02T21:10:40.431Z,19.94
2023-04-02T21:13:07.121Z,19.94
2023-04-02T21:15:33.976Z,19.92
2023-04-02T21:18:01.067Z,19.92
2023-04-02T21:20:27.907Z,19.92
2023-04-02T21:22:54.568Z,19.90
2023-04-02T21:25:21.243Z,19.89
2023-04-02T21:27:47.812Z,19.88
2023-04-02T21:30:14.430Z,19.88
2023-04-02T21:32:41.052Z,19.87
2023-04-02T21:35:08.893Z,19.87
2023-04-02T21:37:35.745Z,19.87
2023-04-02T21:40:02.514Z,19.87
2023-04-02T21:42:29.149Z,19.88
2023-04-02T21:44:55.986Z,19.85
2023-04-02T21:47:23.672Z,19.84
2023-04-02T21:49:50.356Z,19.84
2023-04-02T21:52:16.985Z,19.84
2023-04-02T21:54:43.584Z,19.84
2023-04-02T21:57:10.380Z,19.83
2023-04-02T21:59:37.012Z,19.81
2023-04-02T22:02:04.837Z,19.82
2023-04-02T22:04:33.266Z,19.81
2023-04-02T22:07:00.101Z,19.80
2023-04-02T22:09:26.944Z,19.80
2023-04-02T22:11:55.605Z,19.79
2023-04-02T22:14:22.277Z,19.78
2023-04-02T22:16:48.935Z,19.78
2023-04-02T22:19:16.003Z,19.76
2023-04-02T22:21:42.621Z,19.76
2023-04-02T22:24:11.755Z,19.76
2023-04-02T22:26:38.460Z,19.75
2023-04-02T22:29:05.183Z,19.75
2023-04-02T22:31:33.452Z,19.75
2023-04-02T22:34:01.039Z,19.74
2023-04-02T22:36:28.307Z,19.73
2023-04-02T22:38:55.150Z,19.71
2023-04-02T22:41:25.666Z,19.73
2023-04-02T22:43:52.400Z,19.72
2023-04-02T22:46:19.296Z,19.72
2023-04-02T22:48:46.663Z,19.71
2023-04-02T22:51:14.525Z,19.71
2023-04-02T22:53:41.736Z,19.69
2023-04-02T22:56:20.092Z,19.68
2023-04-02T22:58:46.780Z,19.67
2023-04-02T23:01:22.047Z,19.66
2023-04-02T23:03:48.878Z,19.66
2023-04-02T23:06:17.136Z,19.65
2023-04-02T23:08:43.875Z,19.64
2023-04-02T23:11:14.819Z,19.64
2023-04-02T23:13:41.940Z,19.62
2023-04-02T23:16:11.139Z,19.62
2023-04-02T23:18:38.236Z,19.61
2023-04-02T23:21:05.071Z,19.62
2023-04-02T23:23:32.069Z,19.61
2023-04-02T23:26:11.644Z,19.60
2023-04-02T23:28:38.595Z,19.60
2023-04-02T23:31:06.845Z,19.60
2023-04-02T23:33:33.832Z,19.59
2023-04-02T23:36:00.921Z,19.58
2023-04-02T23:38:27.641Z,19.57
2023-04-02T23:40:54.325Z,19.57
2023-04-02T23:43:21.187Z,19.56
2023-04-02T23:45:50.601Z,19.56
2023-04-02T23:48:17.252Z,19.54
2023-04-02T23:50:44.714Z,19.55
2023-04-02T23:53:11.921Z,19.53
2023-04-02T23:55:38.510Z,19.52
2023-04-02T23:58:05.415Z,19.52
