createdAt,value
2018-11-10T00:02:03.919Z,17.03
2018-11-10T00:04:33.525Z,19.10
2018-11-10T00:07:02.144Z,18.63
2018-11-10T00:09:31.760Z,19.13
2018-11-10T00:12:01.429Z,20.87
2018-11-10T00:14:42.564Z,17.90
2018-11-10T00:17:11.181Z,19.53
2018-11-10T00:19:51.999Z,21.27
2018-11-10T00:22:20.664Z,19.43
2018-11-10T00:24:49.203Z,18.43
2018-11-10T00:27:17.800Z,19.07
2018-11-10T00:29:47.484Z,20.00
2018-11-10T00:32:17.145Z,21.37
2018-11-10T00:34:45.858Z,18.93
2018-11-10T00:37:14.484Z,20.13
2018-11-10T00:39:44.206Z,17.93
2018-11-10T00:42:12.814Z,20.90
2018-11-10T00:44:41.429Z,19.67
2018-11-10T00:47:10.183Z,20.77
2018-11-10T00:49:38.892Z,19.67
2018-11-10T00:52:07.540Z,20.60
2018-11-10T00:54:46.684Z,21.67
2018-11-10T00:57:17.500Z,20.67
2018-11-10T00:59:49.681Z,19.10
2018-11-10T01:02:18.435Z,19.07
2018-11-10T01:05:08.959Z,22.40
2018-11-10T01:07:37.754Z,20.83
2018-11-10T01:10:07.679Z,20.13
2018-11-10T01:12:36.276Z,20.57
2018-11-10T01:15:05.770Z,19.57
2018-11-10T01:17:34.508Z,20.63
2018-11-10T01:20:03.159Z,20.80
2018-11-10T01:22:31.791Z,18.30
2018-11-10T01:25:06.806Z,20.27
2018-11-10T01:27:35.612Z,21.47
2018-11-10T01:30:04.976Z,18.33
2018-11-10T01:32:34.635Z,20.17
2018-11-10T01:35:03.307Z,20.13
2018-11-10T01:37:32.086Z,21.37
2018-11-10T01:40:05.303Z,19.60
2018-11-10T01:42:33.892Z,17.70
2018-11-10T01:45:02.565Z,18.57
2018-11-10T01:47:31.177Z,19.10
2018-11-10T01:49:59.916Z,18.97
2018-11-10T01:52:34.632Z,17.23
2018-11-10T01:55:13.402Z,18.10
2018-11-10T01:57:43.564Z,19.03
2018-11-10T02:00:17.365Z,17.33
2018-11-10T02:02:46.718Z,16.60
2018-11-10T02:05:15.701Z,16.07
2018-11-10T02:07:44.456Z,15.27
2018-11-10T02:10:18.399Z,15.57
2018-11-10T02:12:53.471Z,15.00
2018-11-10T02:15:24.121Z,16.93
2018-11-10T02:18:09.222Z,16.10
2018-11-10T02:20:41.181Z,14.83
2018-11-10T02:23:10.855Z,14.43
2018-11-10T02:25:44.579Z,13.37
2018-11-10T02:28:13.137Z,13.17
2018-11-10T02:30:42.868Z,14.13
2018-11-10T02:33:11.512Z,14.17
2018-11-10T02:35:44.585Z,11.77
2018-11-10T02:38:14.311Z,15.10
2018-11-10T02:40:44.981Z,13.40
2018-11-10T02:43:13.608Z,13.00
2018-11-10T02:45:43.413Z,12.97
2018-11-10T02:48:13.048Z,14.00
2018-11-10T02:50:45.811Z,13.17
2018-11-10T02:53:14.420Z,12.83
2018-11-10T02:55:44.196Z,13.40
2018-11-10T02:58:13.843Z,14.03
2018-11-10T03:00:43.490Z,11.30
2018-11-10T03:03:17.896Z,13.90
2018-11-10T03:05:47.552Z,11.83
2018-11-10T03:08:17.457Z,11.87
2018-11-10T03:10:46.256Z,13.30
2018-11-10T03:13:14.876Z,10.50
2018-11-10T03:15:45.567Z,9.03
2018-11-10T03:18:14.201Z,10.17
2018-11-10T03:20:43.811Z,12.27
2018-11-10T03:23:14.443Z,10.40
2018-11-10T03:25:47.439Z,10.77
2018-11-10T03:28:16.064Z,10.10
2018-11-10T03:30:44.781Z,12.70
2018-11-10T03:33:17.384Z,10.70
2018-11-10T03:35:48.969Z,9.97
2018-11-10T03:38:20.620Z,9.20
2018-11-10T03:40:53.393Z,9.00
2018-11-10T03:43:22.000Z,10.50
2018-11-10T03:45:50.615Z,10.50
2018-11-10T03:48:22.916Z,10.50
2018-11-10T03:50:51.612Z,8.30
2018-11-10T03:53:20.183Z,9.53
2018-11-10T03:55:53.266Z,9.33
2018-11-10T03:58:23.866Z,9.17
2018-11-10T04:00:53.480Z,8.60
2018-11-10T04:03:26.120Z,9.20
2018-11-10T04:05:55.837Z,7.43
2018-11-10T04:08:24.436Z,7.70
2018-11-10T04:10:53.113Z,7.83
2018-11-10T04:13:22.771Z,7.27
2018-11-10T04:15:57.346Z,9.07
2018-11-10T04:18:30.091Z,7.77
2018-11-10T04:21:04.464Z,7.03
2018-11-10T04:23:36.705Z,7.67
2018-11-10T04:26:05.484Z,8.30
2018-11-10T04:28:40.457Z,6.13
2018-11-10T04:31:09.179Z,8.40
2018-11-10T04:33:43.502Z,6.10
2018-11-10T04:36:17.610Z,7.70
2018-11-10T04:38:48.432Z,6.37
2018-11-10T04:41:17.057Z,8.40
2018-11-10T04:43:47.644Z,7.37
2018-11-10T04:46:16.277Z,7.23
2018-11-10T04:48:48.496Z,8.17
2018-11-10T04:51:20.239Z,6.70
2018-11-10T04:53:50.853Z,7.83
2018-11-10T04:56:22.601Z,5.77
2018-11-10T04:58:56.732Z,6.20
2018-11-10T05:01:33.441Z,6.63
2018-11-10T05:04:02.045Z,5.53
2018-11-10T05:06:31.599Z,8.10
2018-11-10T05:09:00.408Z,6.70
2018-11-10T05:11:33.569Z,7.43
2018-11-10T05:14:03.115Z,7.53
2018-11-10T05:16:31.723Z,7.20
2018-11-10T05:19:00.309Z,6.00
2018-11-10T05:21:36.715Z,7.03
2018-11-10T05:24:11.097Z,5.73
2018-11-10T05:26:39.740Z,6.93
2018-11-10T05:29:09.398Z,6.10
2018-11-10T05:31:43.533Z,6.00
2018-11-10T05:34:16.992Z,6.30
2018-11-10T05:36:47.520Z,5.20
2018-11-10T05:39:16.172Z,6.97
2018-11-10T05:41:44.801Z,9.00
2018-11-10T05:44:13.446Z,6.47
2018-11-10T05:46:42.086Z,5.60
2018-11-10T05:49:12.661Z,8.07
2018-11-10T05:51:41.445Z,6.90
2018-11-10T05:54:14.252Z,6.70
2018-11-10T05:56:56.715Z,8.53
2018-11-10T05:59:25.488Z,7.10
2018-11-10T06:02:01.847Z,6.60
2018-11-10T06:04:30.747Z,7.67
2018-11-10T06:06:59.610Z,6.97
2018-11-10T06:09:35.346Z,7.73
2018-11-10T06:12:06.069Z,9.10
2018-11-10T06:14:35.893Z,7.43
2018-11-10T06:17:04.643Z,9.27
2018-11-10T06:19:40.219Z,8.10
2018-11-10T06:22:12.688Z,7.77
2018-11-10T06:24:46.447Z,9.10
2018-11-10T06:27:15.195Z,10.73
2018-11-10T06:29:44.783Z,9.10
2018-11-10T06:32:15.316Z,8.50
2018-11-10T06:34:57.829Z,10.07
2018-11-10T06:37:33.248Z,12.03
2018-11-10T06:40:01.972Z,12.87
2018-11-10T06:42:30.559Z,10.00
2018-11-10T06:44:59.076Z,9.47
2018-11-10T06:47:27.663Z,11.53
2018-11-10T06:50:00.653Z,13.07
2018-11-10T06:52:32.339Z,11.73
2018-11-10T06:55:02.141Z,12.00
2018-11-10T06:57:37.382Z,11.40
2018-11-10T07:00:13.680Z,11.10
2018-11-10T07:02:42.993Z,14.90
2018-11-10T07:05:12.205Z,14.00
2018-11-10T07:07:42.808Z,13.27
2018-11-10T07:10:11.444Z,12.73
2018-11-10T07:12:40.039Z,11.83
2018-11-10T07:15:10.709Z,11.07
2018-11-10T07:17:42.460Z,10.73
2018-11-10T07:20:11.031Z,11.07
2018-11-10T07:22:39.667Z,10.73
2018-11-10T07:25:08.852Z,10.57
2018-11-10T07:27:41.347Z,10.93
2018-11-10T07:30:12.760Z,11.80
2018-11-10T07:32:45.678Z,13.90
2018-11-10T07:35:14.912Z,13.50
2018-11-10T07:37:45.648Z,15.83
2018-11-10T07:40:14.525Z,12.90
2018-11-10T07:42:43.648Z,13.33
2018-11-10T07:45:16.856Z,13.00
2018-11-10T07:47:47.674Z,15.97
2018-11-10T07:50:16.505Z,13.73
2018-11-10T07:52:45.283Z,14.33
2018-11-10T07:55:15.227Z,13.17
2018-11-10T07:57:49.328Z,12.53
2018-11-10T08:00:19.905Z,14.50
2018-11-10T08:02:50.037Z,13.50
2018-11-10T08:05:25.420Z,12.10
2018-11-10T08:08:00.119Z,13.20
2018-11-10T08:10:28.752Z,11.73
2018-11-10T08:12:57.448Z,10.83
2018-11-10T08:15:29.432Z,14.23
2018-11-10T08:17:58.991Z,11.63
2018-11-10T08:20:27.508Z,13.03
2018-11-10T08:22:56.078Z,11.40
2018-11-10T08:25:25.704Z,11.53
2018-11-10T08:27:54.304Z,9.30
2018-11-10T08:30:33.401Z,10.90
2018-11-10T08:33:06.600Z,9.70
2018-11-10T08:35:35.668Z,11.67
2018-11-10T08:38:10.588Z,9.90
2018-11-10T08:40:39.206Z,10.20
2018-11-10T08:43:15.807Z,10.83
2018-11-10T08:45:44.453Z,11.07
2018-11-10T08:48:14.301Z,9.00
2018-11-10T08:50:44.344Z,10.70
2018-11-10T08:53:14.973Z,10.27
2018-11-10T08:55:44.639Z,9.30
2018-11-10T08:58:13.648Z,7.90
2018-11-10T09:00:42.223Z,7.90
2018-11-10T09:03:14.468Z,7.67
2018-11-10T09:05:43.125Z,8.63
2018-11-10T09:08:12.740Z,8.60
2018-11-10T09:10:41.396Z,8.93
2018-11-10T09:13:10.022Z,8.43
2018-11-10T09:15:38.731Z,8.73
2018-11-10T09:18:07.772Z,7.37
2018-11-10T09:20:47.312Z,8.83
2018-11-10T09:23:16.596Z,8.13
2018-11-10T09:25:47.432Z,7.50
2018-11-10T09:28:17.080Z,8.67
2018-11-10T09:30:46.692Z,8.00
2018-11-10T09:33:17.335Z,9.60
2018-11-10T09:35:46.021Z,9.30
2018-11-10T09:38:14.574Z,9.97
2018-11-10T09:40:43.205Z,8.17
2018-11-10T09:43:13.742Z,9.27
2018-11-10T09:45:44.266Z,8.83
2018-11-10T09:48:15.765Z,8.47
2018-11-10T09:50:46.602Z,9.27
2018-11-10T09:53:23.188Z,9.27
2018-11-10T09:55:55.421Z,8.03
2018-11-10T09:58:29.778Z,7.97
2018-11-10T10:00:58.434Z,9.30
2018-11-10T10:03:32.782Z,7.33
2018-11-10T10:06:01.400Z,9.40
2018-11-10T10:08:32.337Z,8.90
2018-11-10T10:11:00.989Z,7.93
2018-11-10T10:13:43.764Z,9.10
2018-11-10T10:16:14.854Z,8.53
2018-11-10T10:18:47.632Z,6.97
2018-11-10T10:21:16.462Z,7.60
2018-11-10T10:23:47.069Z,7.87
2018-11-10T10:26:16.614Z,7.37
2018-11-10T10:28:46.266Z,8.10
2018-11-10T10:31:17.100Z,7.37
2018-11-10T10:34:06.087Z,7.33
2018-11-10T10:36:34.579Z,6.97
2018-11-10T10:39:09.347Z,9.60
2018-11-10T10:41:38.484Z,7.73
2018-11-10T10:44:10.016Z,7.53
2018-11-10T10:46:40.691Z,7.77
2018-11-10T10:49:11.884Z,7.17
2018-11-10T10:51:41.810Z,6.50
2018-11-10T10:54:10.384Z,6.40
2018-11-10T10:56:43.484Z,7.17
2018-11-10T10:59:21.719Z,6.67
2018-11-10T11:01:55.476Z,6.63
2018-11-10T11:04:30.592Z,7.17
2018-11-10T11:07:02.782Z,7.97
2018-11-10T11:09:44.235Z,6.13
2018-11-10T11:12:18.601Z,5.83
2018-11-10T11:14:47.220Z,5.57
2018-11-10T11:17:17.855Z,7.83
2018-11-10T11:19:48.759Z,7.70
2018-11-10T11:22:22.884Z,6.10
2018-11-10T11:24:51.444Z,9.27
2018-11-10T11:27:22.452Z,7.10
2018-11-10T11:29:56.431Z,7.83
2018-11-10T11:32:26.055Z,7.70
2018-11-10T11:34:55.607Z,7.90
2018-11-10T11:37:24.284Z,7.87
2018-11-10T11:39:53.085Z,22.63
2018-11-10T11:42:21.976Z,7.33
2018-11-10T11:44:50.517Z,9.37
2018-11-10T11:47:20.294Z,7.53
2018-11-10T11:49:49.287Z,10.83
2018-11-10T11:52:18.872Z,7.17
2018-11-10T11:54:48.446Z,7.17
2018-11-10T11:57:19.075Z,7.60
2018-11-10T11:59:47.944Z,6.93
2018-11-10T12:02:20.395Z,6.33
2018-11-10T12:04:54.556Z,8.17
2018-11-10T12:07:27.855Z,6.83
2018-11-10T12:09:58.379Z,7.03
2018-11-10T12:12:29.437Z,8.87
2018-11-10T12:14:58.024Z,8.07
2018-11-10T12:17:26.719Z,7.33
2018-11-10T12:19:56.368Z,6.80
2018-11-10T12:22:29.712Z,7.30
2018-11-10T12:24:58.355Z,12.67
2018-11-10T12:27:27.888Z,9.17
2018-11-10T12:30:04.129Z,7.60
2018-11-10T12:32:33.654Z,8.63
2018-11-10T12:35:02.266Z,7.20
2018-11-10T12:37:31.852Z,7.10
2018-11-10T12:40:00.489Z,8.43
2018-11-10T12:42:31.083Z,8.20
2018-11-10T12:45:06.758Z,8.37
2018-11-10T12:47:36.389Z,8.17
2018-11-10T12:50:08.443Z,15.57
2018-11-10T12:52:42.714Z,9.50
2018-11-10T12:55:17.671Z,7.60
2018-11-10T12:57:48.772Z,8.23
2018-11-10T13:00:24.044Z,17.83
2018-11-10T13:02:54.661Z,10.43
2018-11-10T13:05:24.284Z,8.87
2018-11-10T13:10:33.649Z,8.30
2018-11-10T13:13:02.435Z,8.00
2018-11-10T13:15:32.977Z,19.00
2018-11-10T13:18:02.793Z,7.20
2018-11-10T13:20:31.542Z,8.33
2018-11-10T13:23:00.192Z,11.30
2018-11-10T13:25:28.747Z,9.40
2018-11-10T13:28:02.824Z,7.60
2018-11-10T13:30:33.582Z,6.70
2018-11-10T13:33:02.149Z,7.27
2018-11-10T13:35:31.667Z,7.27
2018-11-10T13:38:00.640Z,7.03
2018-11-10T13:40:39.649Z,6.57
2018-11-10T13:43:16.403Z,5.90
2018-11-10T13:45:46.234Z,8.13
2018-11-10T13:48:20.115Z,7.47
2018-11-10T13:50:48.928Z,6.73
2018-11-10T13:53:21.944Z,6.37
2018-11-10T13:55:51.526Z,6.57
2018-11-10T13:58:32.230Z,6.30
2018-11-10T14:01:02.785Z,6.50
2018-11-10T14:03:31.512Z,6.77
2018-11-10T14:06:02.271Z,6.70
2018-11-10T14:08:31.911Z,6.70
2018-11-10T14:11:01.522Z,6.93
2018-11-10T14:13:30.285Z,7.00
2018-11-10T14:15:58.851Z,6.80
2018-11-10T14:18:27.503Z,6.00
2018-11-10T14:21:05.457Z,5.60
2018-11-10T14:23:35.015Z,6.43
2018-11-10T14:26:05.844Z,5.50
2018-11-10T14:28:34.369Z,6.97
2018-11-10T14:31:03.027Z,6.07
2018-11-10T14:33:32.917Z,8.63
2018-11-10T14:38:41.086Z,5.47
2018-11-10T14:41:17.072Z,6.37
2018-11-10T14:43:49.004Z,7.35
2018-11-10T14:46:18.409Z,5.90
2018-11-10T14:48:50.040Z,7.07
2018-11-10T14:51:21.177Z,5.97
2018-11-10T14:53:50.260Z,6.63
2018-11-10T14:56:18.832Z,4.77
2018-11-10T14:58:48.602Z,5.70
2018-11-10T15:01:20.507Z,6.10
2018-11-10T15:03:49.589Z,5.57
2018-11-10T15:06:21.381Z,5.40
2018-11-10T15:08:50.993Z,4.97
2018-11-10T15:11:25.603Z,4.97
2018-11-10T15:14:06.345Z,5.73
2018-11-10T15:16:36.208Z,5.50
2018-11-10T15:19:07.339Z,5.27
2018-11-10T15:21:35.928Z,4.97
2018-11-10T15:24:05.051Z,5.00
2018-11-10T15:26:35.434Z,5.20
2018-11-10T15:29:06.244Z,5.50
2018-11-10T15:31:34.973Z,5.03
2018-11-10T15:34:04.552Z,5.17
2018-11-10T15:36:33.317Z,4.90
2018-11-10T15:39:09.296Z,5.73
2018-11-10T15:41:37.936Z,5.27
2018-11-10T15:44:06.794Z,6.37
2018-11-10T15:49:12.657Z,5.37
2018-11-10T15:51:41.727Z,4.93
2018-11-10T15:54:13.942Z,6.63
2018-11-10T15:56:42.618Z,6.53
2018-11-10T15:59:11.261Z,5.17
2018-11-10T16:01:41.936Z,6.93
2018-11-10T16:04:10.852Z,4.73
2018-11-10T16:06:41.185Z,5.10
2018-11-10T16:09:12.177Z,6.33
2018-11-10T16:11:48.257Z,5.73
2018-11-10T16:14:20.738Z,6.73
2018-11-10T16:16:56.000Z,4.63
2018-11-10T16:19:25.725Z,5.10
2018-11-10T16:21:55.533Z,5.37
2018-11-10T16:24:24.431Z,4.90
2018-11-10T16:26:53.116Z,4.50
2018-11-10T16:29:26.663Z,4.93
2018-11-10T16:31:55.462Z,4.80
2018-11-10T16:34:24.099Z,5.63
2018-11-10T16:36:54.831Z,4.87
2018-11-10T16:39:35.326Z,5.23
2018-11-10T16:42:12.025Z,5.50
2018-11-10T16:44:41.093Z,4.17
2018-11-10T16:47:15.037Z,3.40
2018-11-10T16:49:43.611Z,3.80
2018-11-10T16:52:12.239Z,5.30
2018-11-10T16:54:40.794Z,4.60
2018-11-10T16:57:14.048Z,3.57
2018-11-10T16:59:43.729Z,5.17
2018-11-10T17:02:16.900Z,5.63
2018-11-10T17:04:48.724Z,4.30
2018-11-10T17:07:21.880Z,5.97
2018-11-10T17:09:52.549Z,4.27
2018-11-10T17:12:21.272Z,5.70
2018-11-10T17:14:50.959Z,4.07
2018-11-10T17:17:19.792Z,5.23
2018-11-10T17:19:48.474Z,4.73
2018-11-10T17:22:17.295Z,5.63
2018-11-10T17:24:45.810Z,4.87
2018-11-10T17:27:15.476Z,3.37
2018-11-10T17:29:55.754Z,3.37
2018-11-10T17:32:24.608Z,3.03
2018-11-10T17:34:57.076Z,5.13
2018-11-10T17:37:25.700Z,6.40
2018-11-10T17:39:54.548Z,4.10
2018-11-10T17:42:25.063Z,3.27
2018-11-10T17:44:53.635Z,3.57
2018-11-10T17:47:22.268Z,3.50
2018-11-10T17:49:52.877Z,3.50
2018-11-10T17:52:25.952Z,3.40
2018-11-10T17:54:55.756Z,3.37
2018-11-10T17:57:25.225Z,3.27
2018-11-10T17:59:53.836Z,3.07
2018-11-10T18:02:32.371Z,3.37
2018-11-10T18:05:02.963Z,5.13
2018-11-10T18:07:32.743Z,4.03
2018-11-10T18:10:05.353Z,3.70
2018-11-10T18:12:34.014Z,3.20
2018-11-10T18:15:04.645Z,4.20
2018-11-10T18:17:33.310Z,3.33
2018-11-10T18:20:02.021Z,3.87
2018-11-10T18:22:31.657Z,4.37
2018-11-10T18:25:05.541Z,5.27
2018-11-10T18:27:40.136Z,4.37
2018-11-10T18:30:13.938Z,3.53
2018-11-10T18:32:42.900Z,3.73
2018-11-10T18:35:14.755Z,4.07
2018-11-10T18:37:47.942Z,3.83
2018-11-10T18:40:21.625Z,5.27
2018-11-10T18:42:50.586Z,3.30
2018-11-10T18:45:21.127Z,3.90
2018-11-10T18:47:51.784Z,3.50
2018-11-10T18:50:20.371Z,2.93
2018-11-10T18:52:49.948Z,3.60
2018-11-10T18:55:18.467Z,3.57
2018-11-10T18:57:47.188Z,3.33
2018-11-10T19:00:16.822Z,3.20
2018-11-10T19:02:46.557Z,3.90
2018-11-10T19:05:18.442Z,3.53
2018-11-10T19:07:47.419Z,5.67
2018-11-10T19:10:17.252Z,4.47
2018-11-10T19:12:51.710Z,4.90
2018-11-10T19:15:21.752Z,5.83
2018-11-10T19:17:50.402Z,4.37
2018-11-10T19:20:20.060Z,6.50
2018-11-10T19:22:48.636Z,4.33
2018-11-10T19:25:17.280Z,5.07
2018-11-10T19:27:45.900Z,4.13
2018-11-10T19:30:16.989Z,5.47
2018-11-10T19:32:48.532Z,8.67
2018-11-10T19:35:21.434Z,5.13
2018-11-10T19:37:52.044Z,6.63
2018-11-10T19:40:20.588Z,6.57
2018-11-10T19:42:53.399Z,5.17
2018-11-10T19:45:26.356Z,7.63
2018-11-10T19:48:08.996Z,5.77
2018-11-10T19:50:37.751Z,7.87
2018-11-10T19:53:06.302Z,9.13
2018-11-10T19:55:35.853Z,6.23
2018-11-10T19:58:07.492Z,5.40
2018-11-10T20:00:36.109Z,5.67
2018-11-10T20:03:06.088Z,7.87
2018-11-10T20:05:36.638Z,7.93
2018-11-10T20:08:05.573Z,6.50
2018-11-10T20:10:35.169Z,5.53
2018-11-10T20:13:04.906Z,6.37
2018-11-10T20:15:33.449Z,6.23
2018-11-10T20:18:07.938Z,5.70
2018-11-10T20:20:38.472Z,6.33
2018-11-10T20:23:10.323Z,7.27
2018-11-10T20:25:43.153Z,5.73
2018-11-10T20:28:11.792Z,4.80
2018-11-10T20:30:45.718Z,6.00
2018-11-10T20:33:14.327Z,5.40
2018-11-10T20:35:43.970Z,4.00
2018-11-10T20:38:12.907Z,5.03
2018-11-10T20:40:43.563Z,4.70
2018-11-10T20:43:13.131Z,4.00
2018-11-10T20:45:43.806Z,4.40
2018-11-10T20:48:12.480Z,3.93
2018-11-10T20:50:47.616Z,5.23
2018-11-10T20:53:17.155Z,4.63
2018-11-10T20:55:45.760Z,4.10
2018-11-10T20:58:18.704Z,5.27
2018-11-10T21:00:48.313Z,4.70
2018-11-10T21:03:17.913Z,5.17
2018-11-10T21:05:46.498Z,5.43
2018-11-10T21:08:15.111Z,5.90
2018-11-10T21:10:43.764Z,6.40
2018-11-10T21:13:13.365Z,4.93
2018-11-10T21:15:47.376Z,7.30
2018-11-10T21:18:34.148Z,7.30
2018-11-10T21:21:03.648Z,5.30
2018-11-10T21:23:34.188Z,7.67
2018-11-10T21:26:03.766Z,6.90
2018-11-10T21:28:33.424Z,6.60
2018-11-10T21:31:01.960Z,8.40
2018-11-10T21:33:30.632Z,6.97
2018-11-10T21:36:01.214Z,9.87
2018-11-10T21:38:31.827Z,8.30
2018-11-10T21:41:02.345Z,9.53
2018-11-10T21:43:31.077Z,10.03
2018-11-10T21:45:59.612Z,6.63
2018-11-10T21:48:29.296Z,5.87
2018-11-10T21:50:58.084Z,6.67
2018-11-10T21:53:28.655Z,7.13
2018-11-10T21:55:57.458Z,6.70
2018-11-10T21:58:26.013Z,5.90
2018-11-10T22:00:54.625Z,6.50
2018-11-10T22:03:24.294Z,7.30
2018-11-10T22:05:52.815Z,5.80
2018-11-10T22:08:22.500Z,5.90
2018-11-10T22:10:53.180Z,6.40
2018-11-10T22:13:25.009Z,6.30
2018-11-10T22:15:54.692Z,5.10
2018-11-10T22:18:23.274Z,4.50
2018-11-10T22:20:51.919Z,3.90
2018-11-10T22:23:21.552Z,4.47
2018-11-10T22:25:50.077Z,4.27
2018-11-10T22:28:18.638Z,5.03
2018-11-10T22:30:52.737Z,4.90
2018-11-10T22:33:25.636Z,3.90
2018-11-10T22:35:54.234Z,3.43
2018-11-10T22:38:28.728Z,3.50
2018-11-10T22:40:59.294Z,3.47
2018-11-10T22:43:28.027Z,4.80
2018-11-10T22:45:59.890Z,3.50
2018-11-10T22:48:28.513Z,4.10
2018-11-10T22:50:57.096Z,3.60
2018-11-10T22:53:26.739Z,5.47
2018-11-10T22:55:56.312Z,4.70
2018-11-10T22:58:24.926Z,3.70
2018-11-10T23:00:58.855Z,4.30
2018-11-10T23:03:27.552Z,5.23
2018-11-10T23:05:56.183Z,4.80
2018-11-10T23:08:26.805Z,5.43
2018-11-10T23:10:55.326Z,3.93
2018-11-10T23:13:23.992Z,3.90
2018-11-10T23:15:52.568Z,3.97
2018-11-10T23:18:21.484Z,5.03
2018-11-10T23:21:08.062Z,5.33
2018-11-10T23:23:48.984Z,4.03
2018-11-10T23:26:17.588Z,3.37
2018-11-10T23:28:51.704Z,3.83
2018-11-10T23:31:20.296Z,3.07
2018-11-10T23:33:48.933Z,3.90
2018-11-10T23:36:18.508Z,4.30
2018-11-10T23:38:47.119Z,3.80
2018-11-10T23:41:17.733Z,3.97
2018-11-10T23:43:46.411Z,3.10
2018-11-10T23:46:15.983Z,3.10
2018-11-10T23:48:44.596Z,6.07
2018-11-10T23:51:13.192Z,3.03
2018-11-10T23:53:41.805Z,4.03
2018-11-10T23:56:12.400Z,2.57
2018-11-10T23:58:40.975Z,3.67
