createdAt,value
2018-07-11T00:02:05.586Z,2.23
2018-07-11T00:04:34.133Z,2.30
2018-07-11T00:07:02.660Z,2.60
2018-07-11T00:09:31.181Z,2.63
2018-07-11T00:11:59.702Z,3.20
2018-07-11T00:14:28.194Z,2.07
2018-07-11T00:17:02.011Z,5.73
2018-07-11T00:19:30.554Z,9.13
2018-07-11T00:21:59.139Z,2.47
2018-07-11T00:24:27.722Z,1.97
2018-07-11T00:26:56.322Z,2.70
2018-07-11T00:29:24.870Z,6.90
2018-07-11T00:31:53.420Z,2.97
2018-07-11T00:34:21.939Z,2.80
2018-07-11T00:36:50.469Z,5.30
2018-07-11T00:39:19.066Z,6.00
2018-07-11T00:41:47.639Z,2.20
2018-07-11T00:44:16.210Z,6.70
2018-07-11T00:46:44.945Z,2.30
2018-07-11T00:49:13.537Z,2.23
2018-07-11T00:51:42.101Z,5.10
2018-07-11T00:54:10.808Z,3.30
2018-07-11T00:56:40.464Z,3.13
2018-07-11T00:59:16.079Z,2.53
2018-07-11T01:01:44.698Z,2.20
2018-07-11T01:04:13.302Z,5.87
2018-07-11T01:06:41.770Z,2.33
2018-07-11T01:09:10.274Z,4.27
2018-07-11T01:11:38.866Z,2.00
2018-07-11T01:14:07.414Z,3.30
2018-07-11T01:16:35.988Z,2.30
2018-07-11T01:19:07.823Z,2.33
2018-07-11T01:21:37.007Z,4.00
2018-07-11T01:24:05.581Z,2.17
2018-07-11T01:26:35.334Z,2.00
2018-07-11T01:29:03.956Z,1.90
2018-07-11T01:31:32.525Z,3.10
2018-07-11T01:34:01.141Z,4.20
2018-07-11T01:36:30.332Z,5.43
2018-07-11T01:38:59.826Z,2.27
2018-07-11T01:41:28.461Z,2.30
2018-07-11T01:43:57.006Z,2.80
2018-07-11T01:46:32.457Z,2.60
2018-07-11T01:49:01.060Z,3.00
2018-07-11T01:51:40.861Z,1.93
2018-07-11T01:54:09.393Z,4.50
2018-07-11T01:56:37.938Z,2.63
2018-07-11T01:59:06.489Z,3.20
2018-07-11T02:01:35.104Z,2.63
2018-07-11T02:04:03.639Z,2.57
2018-07-11T02:06:32.850Z,3.93
2018-07-11T02:09:01.345Z,5.13
2018-07-11T02:11:29.925Z,3.13
2018-07-11T02:13:58.658Z,4.00
2018-07-11T02:16:27.244Z,3.10
2018-07-11T02:18:55.749Z,3.97
2018-07-11T02:21:25.808Z,4.57
2018-07-11T02:23:57.166Z,3.37
2018-07-11T02:26:25.636Z,3.73
2018-07-11T02:28:54.234Z,10.43
2018-07-11T02:31:22.823Z,4.87
2018-07-11T02:33:51.357Z,7.23
2018-07-11T02:36:19.897Z,5.33
2018-07-11T02:38:48.405Z,6.10
2018-07-11T02:41:16.932Z,4.80
2018-07-11T02:43:45.514Z,4.13
2018-07-11T02:46:14.145Z,3.60
2018-07-11T02:48:42.727Z,5.40
2018-07-11T02:51:11.337Z,5.13
2018-07-11T02:53:39.925Z,4.57
2018-07-11T02:56:08.873Z,6.03
2018-07-11T02:58:37.424Z,6.10
2018-07-11T03:01:06.585Z,6.13
2018-07-11T03:03:35.061Z,5.43
2018-07-11T03:06:03.550Z,9.80
2018-07-11T03:08:36.414Z,12.43
2018-07-11T03:11:05.579Z,7.10
2018-07-11T03:13:34.214Z,5.57
2018-07-11T03:16:02.829Z,5.80
2018-07-11T03:18:31.410Z,8.03
2018-07-11T03:20:59.950Z,5.80
2018-07-11T03:23:28.937Z,7.30
2018-07-11T03:25:57.480Z,6.00
2018-07-11T03:28:25.625Z,9.50
2018-07-11T03:30:54.108Z,8.47
2018-07-11T03:33:22.656Z,8.20
2018-07-11T03:35:51.193Z,16.10
2018-07-11T03:38:19.686Z,8.00
2018-07-11T03:40:48.156Z,9.57
2018-07-11T03:43:16.738Z,8.40
2018-07-11T03:45:45.201Z,10.50
2018-07-11T03:48:13.701Z,8.33
2018-07-11T03:50:42.217Z,9.63
2018-07-11T03:53:10.786Z,10.47
2018-07-11T03:55:39.300Z,10.47
2018-07-11T03:58:07.797Z,14.57
2018-07-11T04:00:36.285Z,11.70
2018-07-11T04:03:04.804Z,16.50
2018-07-11T04:05:33.288Z,9.50
2018-07-11T04:08:01.773Z,9.80
2018-07-11T04:10:30.278Z,13.43
2018-07-11T04:13:01.472Z,8.23
2018-07-11T04:15:29.909Z,10.53
2018-07-11T04:17:58.397Z,11.27
2018-07-11T04:20:26.859Z,11.80
2018-07-11T04:22:55.374Z,11.97
2018-07-11T04:25:23.907Z,13.83
2018-07-11T04:27:52.460Z,16.17
2018-07-11T04:30:21.004Z,11.10
2018-07-11T04:32:49.537Z,9.97
2018-07-11T04:35:18.005Z,15.33
2018-07-11T04:37:46.756Z,12.00
2018-07-11T04:40:15.273Z,8.30
2018-07-11T04:42:43.849Z,9.13
2018-07-11T04:45:12.485Z,12.50
2018-07-11T04:47:41.046Z,12.80
2018-07-11T04:50:09.616Z,9.20
2018-07-11T04:52:38.243Z,9.67
2018-07-11T04:55:06.786Z,10.93
2018-07-11T04:57:35.288Z,15.27
2018-07-11T05:00:03.905Z,15.37
2018-07-11T05:02:32.408Z,15.17
2018-07-11T05:05:00.887Z,13.10
2018-07-11T05:07:29.354Z,12.00
2018-07-11T05:09:57.801Z,21.17
2018-07-11T05:12:26.280Z,22.87
2018-07-11T05:14:54.726Z,10.00
2018-07-11T05:17:23.252Z,9.10
2018-07-11T05:19:51.726Z,15.27
2018-07-11T05:22:20.216Z,18.30
2018-07-11T05:24:48.697Z,15.17
2018-07-11T05:27:17.201Z,20.30
2018-07-11T05:29:45.669Z,16.90
2018-07-11T05:32:14.141Z,16.90
2018-07-11T05:34:42.575Z,19.53
2018-07-11T05:37:11.039Z,17.60
2018-07-11T05:39:39.567Z,14.33
2018-07-11T05:42:08.069Z,24.03
2018-07-11T05:44:36.574Z,15.73
2018-07-11T05:47:05.074Z,21.83
2018-07-11T05:49:34.067Z,29.53
2018-07-11T05:52:03.437Z,28.60
2018-07-11T05:54:33.036Z,26.20
2018-07-11T05:57:01.929Z,32.13
2018-07-11T05:59:30.104Z,23.43
2018-07-11T06:01:58.887Z,24.70
2018-07-11T06:04:27.397Z,24.17
2018-07-11T06:06:56.242Z,28.43
2018-07-11T06:09:24.737Z,26.63
2018-07-11T06:11:53.186Z,29.80
2018-07-11T06:14:21.673Z,26.30
2018-07-11T06:16:50.182Z,28.90
2018-07-11T06:19:18.732Z,27.57
2018-07-11T06:21:48.797Z,28.13
2018-07-11T06:24:17.281Z,23.23
2018-07-11T06:26:45.757Z,37.60
2018-07-11T06:29:14.240Z,32.27
2018-07-11T06:31:42.713Z,34.40
2018-07-11T06:34:11.230Z,27.10
2018-07-11T06:36:39.689Z,30.27
2018-07-11T06:39:14.445Z,33.30
2018-07-11T06:41:43.542Z,27.97
2018-07-11T06:44:12.042Z,25.67
2018-07-11T06:46:40.541Z,39.63
2018-07-11T06:49:09.317Z,28.23
2018-07-11T06:51:37.806Z,27.47
2018-07-11T06:54:06.733Z,24.20
2018-07-11T06:56:35.229Z,25.97
2018-07-11T06:59:03.780Z,29.07
2018-07-11T07:01:32.319Z,36.63
2018-07-11T07:04:00.844Z,27.17
2018-07-11T07:06:29.308Z,23.80
2018-07-11T07:08:57.816Z,27.30
2018-07-11T07:11:26.399Z,22.90
2018-07-11T07:13:54.881Z,23.80
2018-07-11T07:16:23.495Z,19.27
2018-07-11T07:18:51.961Z,19.33
2018-07-11T07:21:20.451Z,16.93
2018-07-11T07:23:48.977Z,17.80
2018-07-11T07:26:17.490Z,22.73
2018-07-11T07:28:45.984Z,16.33
2018-07-11T07:31:14.460Z,24.97
2018-07-11T07:33:42.999Z,25.70
2018-07-11T07:36:11.470Z,19.93
2018-07-11T07:38:42.896Z,18.10
2018-07-11T07:41:11.672Z,16.70
2018-07-11T07:43:41.554Z,15.37
2018-07-11T07:46:10.095Z,16.83
2018-07-11T07:48:38.677Z,27.97
2018-07-11T07:51:08.629Z,15.73
2018-07-11T07:53:37.112Z,16.83
2018-07-11T07:56:05.785Z,19.20
2018-07-11T07:58:34.302Z,16.60
2018-07-11T08:01:02.898Z,30.30
2018-07-11T08:03:33.636Z,19.03
2018-07-11T08:06:02.080Z,28.43
2018-07-11T08:08:30.633Z,16.90
2018-07-11T08:10:59.125Z,29.20
2018-07-11T08:13:27.665Z,22.23
2018-07-11T08:15:56.181Z,22.47
2018-07-11T08:18:24.733Z,21.60
2018-07-11T08:20:53.434Z,20.70
2018-07-11T08:23:39.702Z,23.57
2018-07-11T08:26:19.437Z,18.80
2018-07-11T08:31:05.229Z,25.67
2018-07-11T08:33:43.634Z,17.43
2018-07-11T08:36:22.767Z,20.27
2018-07-11T08:42:12.586Z,17.40
2018-07-11T08:44:58.317Z,17.03
2018-07-11T08:51:49.625Z,17.10
2018-07-11T08:54:44.804Z,15.77
2018-07-11T08:59:32.822Z,16.67
2018-07-11T09:04:19.289Z,23.63
2018-07-11T09:07:03.614Z,12.00
2018-07-11T09:10:41.807Z,12.80
2018-07-11T09:13:24.527Z,15.00
2018-07-11T09:16:04.108Z,11.50
2018-07-11T09:18:44.056Z,12.27
2018-07-11T09:21:28.528Z,32.23
2018-07-11T09:24:07.941Z,18.50
2018-07-11T09:26:36.313Z,20.23
2018-07-11T09:29:04.848Z,20.77
2018-07-11T09:31:33.450Z,15.23
2018-07-11T09:34:02.002Z,12.23
2018-07-11T09:36:30.463Z,12.60
2018-07-11T09:38:58.945Z,14.53
2018-07-11T09:41:27.426Z,12.50
2018-07-11T09:43:55.917Z,12.73
2018-07-11T09:46:24.495Z,8.50
2018-07-11T09:48:52.974Z,40.77
2018-07-11T09:51:21.545Z,15.37
2018-07-11T09:53:50.632Z,26.23
2018-07-11T09:56:19.216Z,18.37
2018-07-11T09:58:48.109Z,11.73
2018-07-11T10:01:21.949Z,13.97
2018-07-11T10:03:50.494Z,10.60
2018-07-11T10:06:19.001Z,12.97
2018-07-11T10:08:47.977Z,8.93
2018-07-11T10:11:16.485Z,17.80
2018-07-11T10:13:45.015Z,12.40
2018-07-11T10:16:14.673Z,20.17
2018-07-11T10:18:58.726Z,15.03
2018-07-11T10:21:27.857Z,13.30
2018-07-11T10:23:56.343Z,11.33
2018-07-11T10:26:25.278Z,9.53
2018-07-11T10:28:54.265Z,17.53
2018-07-11T10:31:23.165Z,11.20
2018-07-11T10:33:51.700Z,14.00
2018-07-11T10:36:20.336Z,10.17
2018-07-11T10:38:48.889Z,16.10
2018-07-11T10:41:17.480Z,22.53
2018-07-11T10:43:45.956Z,20.83
2018-07-11T10:46:14.531Z,15.33
2018-07-11T10:48:43.018Z,11.60
2018-07-11T10:51:11.510Z,12.20
2018-07-11T10:53:40.077Z,17.47
2018-07-11T10:56:08.604Z,18.63
2018-07-11T10:58:37.101Z,16.40
2018-07-11T11:01:06.094Z,24.53
2018-07-11T11:03:34.814Z,16.73
2018-07-11T11:06:03.368Z,22.57
2018-07-11T11:08:32.297Z,11.57
2018-07-11T11:11:00.844Z,20.40
2018-07-11T11:13:29.347Z,8.87
2018-07-11T11:15:57.952Z,12.70
2018-07-11T11:18:26.615Z,7.23
2018-07-11T11:20:56.137Z,13.67
2018-07-11T11:23:24.609Z,13.83
2018-07-11T11:25:53.125Z,11.37
2018-07-11T11:28:21.620Z,5.47
2018-07-11T11:30:50.196Z,8.80
2018-07-11T11:33:18.695Z,8.00
2018-07-11T11:35:47.278Z,6.90
2018-07-11T11:38:15.704Z,10.60
2018-07-11T11:40:44.190Z,11.10
2018-07-11T11:43:12.624Z,5.43
2018-07-11T11:45:41.093Z,13.87
2018-07-11T11:48:09.553Z,14.10
2018-07-11T11:50:38.092Z,9.93
2018-07-11T11:53:06.609Z,12.40
2018-07-11T11:55:35.123Z,9.13
2018-07-11T11:58:03.625Z,19.70
2018-07-11T12:00:32.129Z,7.30
2018-07-11T12:03:00.611Z,8.50
2018-07-11T12:05:29.117Z,7.03
2018-07-11T12:07:58.014Z,8.50
2018-07-11T12:10:26.457Z,17.03
2018-07-11T12:12:54.941Z,9.70
2018-07-11T12:15:23.381Z,9.10
2018-07-11T12:17:52.164Z,4.93
2018-07-11T12:20:20.614Z,8.83
2018-07-11T12:22:49.165Z,5.30
2018-07-11T12:25:18.020Z,7.30
2018-07-11T12:27:46.640Z,3.23
2018-07-11T12:30:15.101Z,6.47
2018-07-11T12:32:43.669Z,5.70
2018-07-11T12:35:11.833Z,4.87
2018-07-11T12:37:40.332Z,3.23
2018-07-11T12:40:08.801Z,2.80
2018-07-11T12:42:37.389Z,4.97
2018-07-11T12:45:05.953Z,4.27
2018-07-11T12:47:39.713Z,3.63
2018-07-11T12:50:08.239Z,9.40
2018-07-11T12:52:36.772Z,4.63
2018-07-11T12:55:05.301Z,6.83
2018-07-11T12:57:33.841Z,8.13
2018-07-11T13:00:02.562Z,8.37
2018-07-11T13:02:31.118Z,10.80
2018-07-11T13:04:59.644Z,13.13
2018-07-11T13:07:28.185Z,2.43
2018-07-11T13:09:57.796Z,5.90
2018-07-11T13:12:26.249Z,5.90
2018-07-11T13:14:54.707Z,3.50
2018-07-11T13:17:23.230Z,6.73
2018-07-11T13:19:51.673Z,5.30
2018-07-11T13:22:20.147Z,4.97
2018-07-11T13:24:48.591Z,7.57
2018-07-11T13:27:17.072Z,9.13
2018-07-11T13:29:45.556Z,6.73
2018-07-11T13:32:14.037Z,7.77
2018-07-11T13:34:42.509Z,5.40
2018-07-11T13:37:11.013Z,9.97
2018-07-11T13:39:39.542Z,6.60
2018-07-11T13:42:07.993Z,6.83
2018-07-11T13:44:36.448Z,6.13
2018-07-11T13:47:09.114Z,4.70
2018-07-11T13:49:37.588Z,6.23
2018-07-11T13:52:06.217Z,7.20
2018-07-11T13:54:34.751Z,7.23
2018-07-11T13:57:03.386Z,7.97
2018-07-11T13:59:31.898Z,12.40
2018-07-11T14:02:00.417Z,5.73
2018-07-11T14:04:28.981Z,7.03
2018-07-11T14:06:57.517Z,12.60
2018-07-11T14:09:26.026Z,5.70
2018-07-11T14:11:54.505Z,9.63
2018-07-11T14:14:23.000Z,14.80
2018-07-11T14:16:51.904Z,7.40
2018-07-11T14:19:20.698Z,13.80
2018-07-11T14:21:49.249Z,9.20
2018-07-11T14:24:17.821Z,17.70
2018-07-11T14:26:46.381Z,9.30
2018-07-11T14:29:14.938Z,8.73
2018-07-11T14:31:43.488Z,4.30
2018-07-11T14:34:12.033Z,5.57
2018-07-11T14:36:40.486Z,5.50
2018-07-11T14:39:09.133Z,8.50
2018-07-11T14:41:37.640Z,10.20
2018-07-11T14:44:06.175Z,4.10
2018-07-11T14:46:35.620Z,8.63
2018-07-11T14:49:04.438Z,9.70
2018-07-11T14:51:33.635Z,10.07
2018-07-11T14:54:02.056Z,18.07
2018-07-11T14:56:30.202Z,12.67
2018-07-11T14:58:59.420Z,11.70
2018-07-11T15:01:27.939Z,10.43
2018-07-11T15:03:56.440Z,15.83
2018-07-11T15:06:25.247Z,7.13
2018-07-11T15:08:55.134Z,10.17
2018-07-11T15:11:23.941Z,4.23
2018-07-11T15:13:52.797Z,8.33
2018-07-11T15:16:21.316Z,13.57
2018-07-11T15:18:50.529Z,19.90
2018-07-11T15:21:19.008Z,20.43
2018-07-11T15:23:47.537Z,16.70
2018-07-11T15:26:16.028Z,14.13
2018-07-11T15:28:44.608Z,18.20
2018-07-11T15:31:13.149Z,25.03
2018-07-11T15:33:41.740Z,20.70
2018-07-11T15:36:10.244Z,14.13
2018-07-11T15:38:38.833Z,17.20
2018-07-11T15:41:07.672Z,14.60
2018-07-11T15:43:36.275Z,16.43
2018-07-11T15:46:04.869Z,21.77
2018-07-11T15:48:33.487Z,18.23
2018-07-11T15:51:02.103Z,21.33
2018-07-11T15:53:30.700Z,14.50
2018-07-11T15:56:00.167Z,16.57
2018-07-11T15:58:31.122Z,21.97
2018-07-11T16:01:03.775Z,17.70
2018-07-11T16:03:32.340Z,13.00
2018-07-11T16:06:00.872Z,14.00
2018-07-11T16:08:29.567Z,14.20
2018-07-11T16:10:58.821Z,21.27
2018-07-11T16:13:27.337Z,17.37
2018-07-11T16:15:55.873Z,9.60
2018-07-11T16:18:24.427Z,15.20
2018-07-11T16:20:52.905Z,12.27
2018-07-11T16:23:21.473Z,19.23
2018-07-11T16:25:49.984Z,22.70
2018-07-11T16:28:18.530Z,8.90
2018-07-11T16:30:47.069Z,17.07
2018-07-11T16:33:15.580Z,20.93
2018-07-11T16:35:44.055Z,12.23
2018-07-11T16:38:12.620Z,36.00
2018-07-11T16:40:41.137Z,23.53
2018-07-11T16:43:09.623Z,21.60
2018-07-11T16:45:38.125Z,31.63
2018-07-11T16:48:06.678Z,25.07
2018-07-11T16:50:35.929Z,37.97
2018-07-11T16:53:04.443Z,22.47
2018-07-11T16:55:35.025Z,31.13
2018-07-11T16:58:03.775Z,37.37
2018-07-11T17:00:33.735Z,22.17
2018-07-11T17:03:07.456Z,21.13
2018-07-11T17:05:51.808Z,20.23
2018-07-11T17:08:27.644Z,14.67
2018-07-11T17:11:00.216Z,22.03
2018-07-11T17:13:28.770Z,10.03
2018-07-11T17:15:57.281Z,23.23
2018-07-11T17:18:31.515Z,24.43
2018-07-11T17:21:05.532Z,13.37
2018-07-11T17:23:34.734Z,15.60
2018-07-11T17:26:03.634Z,12.80
2018-07-11T17:28:32.233Z,14.17
2018-07-11T17:31:01.732Z,18.43
2018-07-11T17:33:30.329Z,11.47
2018-07-11T17:35:58.853Z,13.00
2018-07-11T17:38:29.396Z,11.13
2018-07-11T17:40:58.258Z,21.20
2018-07-11T17:43:33.923Z,14.73
2018-07-11T17:46:03.656Z,13.63
2018-07-11T17:48:42.956Z,13.37
2018-07-11T17:51:20.380Z,14.67
2018-07-11T17:53:56.502Z,25.50
2018-07-11T17:56:34.112Z,11.30
2018-07-11T17:59:02.992Z,11.63
2018-07-11T18:01:36.561Z,10.00
2018-07-11T18:04:12.637Z,17.23
2018-07-11T18:07:16.945Z,11.47
2018-07-11T18:10:05.733Z,7.10
2018-07-11T18:12:48.733Z,10.33
2018-07-11T18:15:49.783Z,10.93
2018-07-11T18:18:28.424Z,12.43
2018-07-11T18:23:06.249Z,9.67
2018-07-11T18:26:36.603Z,13.40
2018-07-11T18:31:56.467Z,15.77
2018-07-11T18:36:48.093Z,22.13
2018-07-11T18:39:29.375Z,21.90
2018-07-11T18:42:09.084Z,19.07
2018-07-11T18:45:07.808Z,14.37
2018-07-11T18:47:51.126Z,16.17
2018-07-11T18:51:26.102Z,19.30
2018-07-11T18:54:19.471Z,29.23
2018-07-11T18:57:11.929Z,10.80
2018-07-11T18:59:49.747Z,16.87
2018-07-11T19:04:35.548Z,13.83
2018-07-11T19:07:25.300Z,11.93
2018-07-11T19:09:56.340Z,19.17
2018-07-11T19:12:33.871Z,19.20
2018-07-11T19:15:17.192Z,18.47
2018-07-11T19:17:54.158Z,14.60
2018-07-11T19:20:43.153Z,21.07
2018-07-11T19:23:24.108Z,12.23
2018-07-11T19:26:01.995Z,15.77
2018-07-11T19:28:48.685Z,14.50
2018-07-11T19:31:36.661Z,17.40
2018-07-11T19:34:16.884Z,22.30
2018-07-11T19:37:10.275Z,17.47
2018-07-11T19:39:42.945Z,19.90
2018-07-11T19:42:27.608Z,9.27
2018-07-11T19:45:21.020Z,13.07
2018-07-11T19:47:59.613Z,11.43
2018-07-11T19:52:46.878Z,13.20
2018-07-11T19:57:26.412Z,16.90
2018-07-11T19:59:54.876Z,14.20
2018-07-11T20:02:23.406Z,13.73
2018-07-11T20:04:51.937Z,13.33
2018-07-11T20:07:20.757Z,14.10
2018-07-11T20:09:49.435Z,14.37
2018-07-11T20:12:18.023Z,14.33
2018-07-11T20:14:46.585Z,16.73
2018-07-11T20:17:15.066Z,21.17
2018-07-11T20:19:43.673Z,15.87
2018-07-11T20:22:12.137Z,18.97
2018-07-11T20:24:40.779Z,18.20
2018-07-11T20:27:09.572Z,13.60
2018-07-11T20:29:38.161Z,17.23
2018-07-11T20:32:06.685Z,18.93
2018-07-11T20:34:35.185Z,14.23
2018-07-11T20:37:03.748Z,25.10
2018-07-11T20:39:32.357Z,18.10
2018-07-11T20:42:01.172Z,16.37
2018-07-11T20:44:30.042Z,14.90
2018-07-11T20:46:58.762Z,23.27
2018-07-11T20:49:33.895Z,17.70
2018-07-11T20:52:03.427Z,15.60
2018-07-11T20:54:31.951Z,20.73
2018-07-11T20:57:00.627Z,19.53
2018-07-11T20:59:40.254Z,29.10
2018-07-11T21:02:20.420Z,15.73
2018-07-11T21:09:16.622Z,17.13
2018-07-11T21:11:56.393Z,27.23
2018-07-11T21:14:35.547Z,25.23
2018-07-11T21:17:15.634Z,34.17
2018-07-11T21:19:44.153Z,40.93
2018-07-11T21:22:12.598Z,36.00
2018-07-11T21:24:41.069Z,37.23
2018-07-11T21:27:09.619Z,35.70
2018-07-11T21:29:38.097Z,32.97
2018-07-11T21:32:06.726Z,38.30
2018-07-11T21:34:35.206Z,49.73
2018-07-11T21:37:03.781Z,52.40
2018-07-11T21:39:32.279Z,29.40
2018-07-11T21:42:00.801Z,28.33
2018-07-11T21:44:29.300Z,35.70
2018-07-11T21:46:57.771Z,41.30
2018-07-11T21:49:26.249Z,47.03
2018-07-11T21:51:54.712Z,50.77
2018-07-11T21:54:23.176Z,32.87
2018-07-11T21:56:51.644Z,46.50
2018-07-11T21:59:20.133Z,44.20
2018-07-11T22:01:48.743Z,47.77
2018-07-11T22:04:17.253Z,35.23
2018-07-11T22:06:45.733Z,39.00
2018-07-11T22:09:14.247Z,48.80
2018-07-11T22:11:42.905Z,38.80
2018-07-11T22:14:11.386Z,34.33
2018-07-11T22:16:39.882Z,36.57
2018-07-11T22:19:08.346Z,30.63
2018-07-11T22:21:35.657Z,39.50
2018-07-11T22:24:02.949Z,31.07
2018-07-11T22:26:30.280Z,36.10
2018-07-11T22:28:57.630Z,36.67
2018-07-11T22:31:24.949Z,39.47
2018-07-11T22:33:52.243Z,35.07
2018-07-11T22:36:19.559Z,41.73
2018-07-11T22:38:46.856Z,27.80
2018-07-11T22:41:14.272Z,34.67
2018-07-11T22:43:41.561Z,46.40
2018-07-11T22:46:08.893Z,38.17
2018-07-11T22:48:36.198Z,30.03
2018-07-11T22:51:03.523Z,26.20
2018-07-11T22:53:30.839Z,39.50
2018-07-11T22:55:58.157Z,31.53
2018-07-11T22:58:25.461Z,29.43
2018-07-11T23:00:52.773Z,41.63
2018-07-11T23:03:20.105Z,32.83
2018-07-11T23:05:47.402Z,22.50
2018-07-11T23:08:14.721Z,20.20
2018-07-11T23:10:42.056Z,24.20
2018-07-11T23:13:09.357Z,21.90
2018-07-11T23:15:36.677Z,31.60
2018-07-11T23:18:03.972Z,30.90
2018-07-11T23:20:31.293Z,28.00
2018-07-11T23:22:58.590Z,21.70
2018-07-11T23:25:25.903Z,20.97
2018-07-11T23:27:53.262Z,20.53
2018-07-11T23:30:20.566Z,24.43
2018-07-11T23:32:47.865Z,22.63
2018-07-11T23:35:15.198Z,27.23
2018-07-11T23:37:42.490Z,27.17
2018-07-11T23:40:09.805Z,28.47
2018-07-11T23:42:37.128Z,26.03
2018-07-11T23:45:04.465Z,25.67
2018-07-11T23:47:31.758Z,32.27
2018-07-11T23:49:59.061Z,26.13
2018-07-11T23:52:26.387Z,16.67
2018-07-11T23:54:53.693Z,31.57
2018-07-11T23:57:21.008Z,35.13
2018-07-11T23:59:48.381Z,24.90
