createdAt,value
2023-04-02T00:02:23.893Z,28.38
2023-04-02T00:05:30.295Z,30.42
2023-04-02T00:08:04.172Z,31.13
2023-04-02T00:10:37.895Z,29.80
2023-04-02T00:13:10.956Z,30.65
2023-04-02T00:15:49.365Z,30.75
2023-04-02T00:18:18.884Z,30.48
2023-04-02T00:21:20.889Z,32.40
2023-04-02T00:23:48.393Z,30.63
2023-04-02T00:26:36.667Z,30.77
2023-04-02T00:29:06.940Z,30.15
2023-04-02T00:31:37.246Z,30.20
2023-04-02T00:34:04.860Z,28.65
2023-04-02T00:36:36.541Z,28.75
2023-04-02T00:39:11.095Z,29.88
2023-04-02T00:41:38.932Z,29.77
2023-04-02T00:44:06.069Z,27.13
2023-04-02T00:46:49.622Z,27.65
2023-04-02T00:49:39.554Z,27.67
2023-04-02T00:52:22.545Z,29.05
2023-04-02T00:55:12.846Z,26.42
2023-04-02T00:57:43.116Z,28.08
2023-04-02T01:00:34.655Z,28.77
2023-04-02T01:03:36.330Z,28.40
2023-04-02T01:06:11.001Z,28.38
2023-04-02T01:09:04.673Z,27.80
2023-04-02T01:12:15.491Z,30.55
2023-04-02T01:15:30.180Z,30.10
2023-04-02T01:18:13.796Z,25.60
2023-04-02T01:21:10.020Z,30.95
2023-04-02T01:23:52.669Z,31.08
2023-04-02T01:26:25.473Z,31.90
2023-04-02T01:29:16.747Z,28.40
2023-04-02T01:31:45.352Z,31.83
2023-04-02T01:34:17.970Z,28.30
2023-04-02T01:36:53.614Z,29.10
2023-04-02T01:39:33.192Z,30.63
2023-04-02T01:42:46.072Z,31.05
2023-04-02T01:45:21.779Z,30.90
2023-04-02T01:47:50.231Z,30.85
2023-04-02T01:50:19.940Z,31.73
2023-04-02T01:52:51.002Z,30.80
2023-04-02T01:55:32.820Z,30.15
2023-04-02T01:58:01.440Z,32.20
2023-04-02T02:00:30.472Z,32.78
2023-04-02T02:03:00.126Z,31.60
2023-04-02T02:05:27.648Z,30.38
2023-04-02T02:07:57.649Z,31.73
2023-04-02T02:10:35.494Z,30.08
2023-04-02T02:13:02.644Z,32.97
2023-04-02T02:15:33.676Z,30.13
2023-04-02T02:18:04.535Z,31.17
2023-04-02T02:20:31.583Z,32.70
2023-04-02T02:23:00.150Z,31.30
2023-04-02T02:25:35.261Z,29.13
2023-04-02T02:28:10.586Z,31.55
2023-04-02T02:30:53.884Z,30.15
2023-04-02T02:33:28.511Z,28.20
2023-04-02T02:36:12.690Z,32.22
2023-04-02T02:39:05.779Z,31.75
2023-04-02T02:42:04.389Z,29.67
2023-04-02T02:44:35.948Z,29.60
2023-04-02T02:47:10.385Z,33.95
2023-04-02T02:49:42.241Z,32.33
2023-04-02T02:52:08.969Z,32.22
2023-04-02T02:54:58.531Z,29.95
2023-04-02T02:57:33.320Z,29.95
2023-04-02T03:00:03.702Z,29.38
2023-04-02T03:02:32.229Z,28.95
2023-04-02T03:05:02.793Z,29.83
2023-04-02T03:07:31.052Z,30.00
2023-04-02T03:10:12.664Z,28.80
2023-04-02T03:13:08.478Z,29.98
2023-04-02T03:15:42.532Z,26.85
2023-04-02T03:18:32.640Z,28.45
2023-04-02T03:21:26.417Z,30.42
2023-04-02T03:23:59.813Z,28.73
2023-04-02T03:26:34.264Z,27.35
2023-04-02T03:29:31.385Z,27.15
2023-04-02T03:32:24.499Z,29.70
2023-04-02T03:35:21.665Z,31.80
2023-04-02T03:37:58.924Z,30.83
2023-04-02T03:40:31.988Z,31.77
2023-04-02T03:43:17.290Z,31.55
2023-04-02T03:45:49.611Z,31.17
2023-04-02T03:48:34.175Z,31.98
2023-04-02T03:51:15.096Z,34.67
2023-04-02T03:53:43.560Z,32.78
2023-04-02T03:56:30.155Z,31.25
2023-04-02T03:59:16.197Z,32.67
2023-04-02T04:01:52.559Z,34.28
2023-04-02T04:04:20.582Z,32.00
2023-04-02T04:06:52.883Z,30.98
2023-04-02T04:09:27.464Z,32.42
2023-04-02T04:12:13.052Z,33.50
2023-04-02T04:14:48.521Z,32.80
2023-04-02T04:17:35.358Z,31.52
2023-04-02T04:20:39.688Z,29.67
2023-04-02T04:23:39.121Z,31.33
2023-04-02T04:26:39.454Z,33.13
2023-04-02T04:29:28.769Z,33.00
2023-04-02T04:31:56.405Z,35.53
2023-04-02T04:34:46.915Z,31.35
2023-04-02T04:37:38.512Z,31.00
2023-04-02T04:40:26.150Z,29.08
2023-04-02T04:43:04.176Z,30.77
2023-04-02T04:45:52.352Z,31.80
2023-04-02T04:48:41.916Z,30.75
2023-04-02T04:51:26.526Z,30.17
2023-04-02T04:53:55.757Z,30.67
2023-04-02T04:56:29.345Z,29.33
2023-04-02T04:59:26.256Z,30.33
2023-04-02T05:02:13.051Z,28.35
2023-04-02T05:04:43.322Z,27.65
2023-04-02T05:07:17.211Z,32.22
2023-04-02T05:10:17.338Z,30.15
2023-04-02T05:13:06.730Z,27.25
2023-04-02T05:15:50.196Z,30.80
2023-04-02T05:18:24.807Z,28.90
2023-04-02T05:21:22.432Z,29.70
2023-04-02T05:24:02.508Z,27.25
2023-04-02T05:26:45.228Z,29.98
2023-04-02T05:29:22.509Z,28.40
2023-04-02T05:32:14.997Z,31.80
2023-04-02T05:34:49.500Z,31.73
2023-04-02T05:37:21.612Z,34.25
2023-04-02T05:39:59.070Z,31.40
2023-04-02T05:42:34.378Z,32.00
2023-04-02T05:45:28.485Z,33.78
2023-04-02T05:48:01.923Z,36.20
2023-04-02T05:50:43.175Z,34.15
2023-04-02T05:53:38.672Z,37.08
2023-04-02T05:56:18.174Z,36.03
2023-04-02T05:58:54.967Z,33.47
2023-04-02T06:02:08.417Z,35.88
2023-04-02T06:05:04.858Z,32.05
2023-04-02T06:07:59.851Z,33.67
2023-04-02T06:10:57.252Z,36.70
2023-04-02T06:13:26.649Z,32.97
2023-04-02T06:15:55.284Z,34.20
2023-04-02T06:18:30.790Z,33.90
2023-04-02T06:20:58.426Z,36.65
2023-04-02T06:23:44.328Z,35.13
2023-04-02T06:26:31.817Z,36.08
2023-04-02T06:29:39.770Z,36.08
2023-04-02T06:32:12.916Z,33.20
2023-04-02T06:34:43.392Z,32.67
2023-04-02T06:37:36.748Z,34.97
2023-04-02T06:40:38.887Z,35.55
2023-04-02T06:43:37.899Z,35.35
2023-04-02T06:46:48.713Z,33.85
2023-04-02T06:49:42.577Z,33.80
2023-04-02T06:52:46.556Z,37.80
2023-04-02T06:55:49.248Z,34.17
2023-04-02T06:58:21.438Z,35.90
2023-04-02T07:00:49.691Z,37.85
2023-04-02T07:03:32.463Z,34.78
2023-04-02T07:06:06.314Z,31.75
2023-04-02T07:08:34.699Z,34.67
2023-04-02T07:11:04.835Z,40.05
2023-04-02T07:13:31.807Z,35.20
2023-04-02T07:15:58.926Z,38.38
2023-04-02T07:18:31.614Z,31.77
2023-04-02T07:21:00.823Z,32.33
2023-04-02T07:23:28.239Z,32.97
2023-04-02T07:25:57.086Z,35.95
2023-04-02T07:28:24.642Z,29.42
2023-04-02T07:30:52.451Z,32.65
2023-04-02T07:33:23.996Z,31.92
2023-04-02T07:35:52.951Z,31.80
2023-04-02T07:38:20.150Z,34.35
2023-04-02T07:40:47.215Z,29.88
2023-04-02T07:43:15.691Z,38.45
2023-04-02T07:45:42.726Z,30.42
2023-04-02T07:48:13.169Z,31.23
2023-04-02T07:50:40.112Z,31.55
2023-04-02T07:53:08.974Z,30.42
2023-04-02T07:55:36.452Z,30.73
2023-04-02T07:58:04.255Z,35.67
2023-04-02T08:00:31.305Z,30.65
2023-04-02T08:02:58.586Z,32.85
2023-04-02T08:05:27.296Z,33.95
2023-04-02T08:07:56.688Z,32.92
2023-04-02T08:10:24.467Z,32.83
2023-04-02T08:12:51.946Z,31.77
2023-04-02T08:15:19.434Z,32.63
2023-04-02T08:17:48.241Z,34.85
2023-04-02T08:20:22.573Z,35.75
2023-04-02T08:22:50.628Z,35.97
2023-04-02T08:25:18.097Z,31.98
2023-04-02T08:27:49.355Z,35.53
2023-04-02T08:30:17.747Z,34.80
2023-04-02T08:32:47.710Z,33.50
2023-04-02T08:35:17.154Z,30.00
2023-04-02T08:37:44.233Z,30.15
2023-04-02T08:40:30.065Z,33.60
2023-04-02T08:43:40.903Z,27.08
2023-04-02T08:46:27.117Z,33.20
2023-04-02T08:49:03.728Z,33.42
2023-04-02T08:51:36.829Z,29.73
2023-04-02T08:54:24.654Z,30.55
2023-04-02T08:57:17.573Z,31.70
2023-04-02T08:59:53.956Z,29.33
2023-04-02T09:02:39.882Z,27.33
2023-04-02T09:05:16.369Z,30.35
2023-04-02T09:07:43.316Z,29.15
2023-04-02T09:10:16.989Z,31.17
2023-04-02T09:12:48.019Z,27.15
2023-04-02T09:15:26.810Z,28.17
2023-04-02T09:18:21.703Z,30.10
2023-04-02T09:20:50.260Z,30.33
2023-04-02T09:23:23.747Z,29.38
2023-04-02T09:26:03.634Z,30.63
2023-04-02T09:28:32.468Z,29.58
2023-04-02T09:31:26.004Z,29.77
2023-04-02T09:33:56.430Z,27.10
2023-04-02T09:36:40.299Z,28.52
2023-04-02T09:39:25.032Z,28.70
2023-04-02T09:42:04.930Z,29.53
2023-04-02T09:44:34.055Z,27.33
2023-04-02T09:47:07.670Z,26.30
2023-04-02T09:49:44.840Z,28.17
2023-04-02T09:52:11.700Z,27.85
2023-04-02T09:54:54.464Z,26.27
2023-04-02T09:57:27.444Z,25.85
2023-04-02T10:00:30.733Z,28.33
2023-04-02T10:03:27.000Z,26.23
2023-04-02T10:06:05.726Z,26.35
2023-04-02T10:08:33.200Z,24.23
2023-04-02T10:11:24.312Z,26.73
2023-04-02T10:14:23.543Z,22.65
2023-04-02T10:16:57.994Z,25.13
2023-04-02T10:19:32.700Z,26.20
2023-04-02T10:22:06.193Z,28.48
2023-04-02T10:24:33.268Z,25.08
2023-04-02T10:27:23.095Z,28.92
2023-04-02T10:30:34.762Z,29.42
2023-04-02T10:33:30.450Z,32.08
2023-04-02T10:36:34.627Z,31.40
2023-04-02T10:39:18.763Z,32.08
2023-04-02T10:42:16.502Z,33.42
2023-04-02T10:44:55.432Z,33.67
2023-04-02T10:47:46.453Z,31.67
2023-04-02T10:50:48.459Z,35.65
2023-04-02T10:53:19.349Z,34.00
2023-04-02T10:55:56.358Z,33.80
2023-04-02T10:58:29.383Z,33.10
2023-04-02T11:01:28.647Z,34.90
2023-04-02T11:04:34.223Z,33.88
2023-04-02T11:07:13.975Z,34.00
2023-04-02T11:09:45.407Z,31.85
2023-04-02T11:12:20.107Z,29.20
2023-04-02T11:14:47.194Z,35.53
2023-04-02T11:17:16.241Z,31.98
2023-04-02T11:19:44.215Z,32.22
2023-04-02T11:22:23.733Z,32.45
2023-04-02T11:24:55.097Z,27.30
2023-04-02T11:27:30.812Z,32.72
2023-04-02T11:30:15.922Z,35.60
2023-04-02T11:38:09.914Z,37.22
2023-04-02T11:40:45.038Z,34.28
2023-04-02T11:43:35.376Z,34.92
2023-04-02T11:46:18.733Z,35.38
2023-04-02T11:48:45.623Z,34.45
2023-04-02T11:51:22.529Z,35.20
2023-04-02T11:53:54.122Z,33.25
2023-04-02T11:56:29.836Z,34.28
2023-04-02T11:59:18.861Z,34.60
2023-04-02T12:01:54.649Z,36.10
2023-04-02T12:04:49.403Z,33.30
2023-04-02T12:09:56.930Z,31.90
2023-04-02T12:12:53.184Z,31.92
2023-04-02T12:15:44.326Z,30.10
2023-04-02T12:18:22.846Z,37.80
2023-04-02T12:20:56.371Z,32.72
2023-04-02T12:23:31.462Z,32.47
2023-04-02T12:26:22.971Z,36.03
2023-04-02T12:28:49.952Z,31.38
2023-04-02T12:31:18.488Z,34.95
2023-04-02T12:33:45.847Z,34.22
2023-04-02T12:36:14.417Z,32.15
2023-04-02T12:39:16.467Z,32.05
2023-04-02T12:41:43.368Z,34.60
2023-04-02T12:44:22.263Z,36.33
2023-04-02T12:46:50.673Z,28.55
2023-04-02T12:49:49.909Z,31.55
2023-04-02T12:52:20.658Z,31.02
2023-04-02T12:54:54.104Z,29.00
2023-04-02T12:57:30.311Z,30.45
2023-04-02T13:00:01.527Z,33.55
2023-04-02T13:02:32.817Z,29.77
2023-04-02T13:05:01.532Z,30.38
2023-04-02T13:07:32.952Z,29.83
2023-04-02T13:10:25.969Z,31.83
2023-04-02T13:13:03.494Z,29.00
2023-04-02T13:15:34.402Z,35.08
2023-04-02T13:18:27.644Z,35.17
2023-04-02T13:20:59.742Z,31.02
2023-04-02T13:23:29.662Z,30.60
2023-04-02T13:26:01.511Z,34.60
2023-04-02T13:28:29.207Z,31.98
2023-04-02T13:30:56.278Z,30.45
2023-04-02T13:33:23.201Z,31.58
2023-04-02T13:35:50.155Z,28.63
2023-04-02T13:38:17.063Z,31.10
2023-04-02T13:40:44.025Z,29.95
2023-04-02T13:43:18.922Z,31.48
2023-04-02T13:45:53.452Z,35.85
2023-04-02T13:48:24.424Z,30.40
2023-04-02T13:50:52.053Z,29.63
2023-04-02T13:53:29.704Z,30.48
2023-04-02T13:55:56.686Z,32.35
2023-04-02T13:58:23.459Z,36.00
2023-04-02T14:00:50.494Z,28.35
2023-04-02T14:03:22.828Z,41.08
2023-04-02T14:06:04.790Z,26.25
2023-04-02T14:08:40.873Z,29.58
2023-04-02T14:11:26.211Z,27.58
2023-04-02T14:14:19.157Z,28.48
2023-04-02T14:17:14.526Z,27.27
2023-04-02T14:20:13.283Z,29.25
2023-04-02T14:23:06.857Z,28.48
2023-04-02T14:26:15.785Z,26.30
2023-04-02T14:29:12.166Z,28.08
2023-04-02T14:31:50.870Z,30.92
2023-04-02T14:34:39.195Z,36.53
2023-04-02T14:37:37.745Z,30.40
2023-04-02T14:40:31.668Z,35.50
2023-04-02T14:43:07.609Z,34.22
2023-04-02T14:45:49.168Z,34.60
2023-04-02T14:48:27.413Z,32.80
2023-04-02T14:51:02.290Z,30.95
2023-04-02T14:54:20.705Z,30.02
2023-04-02T14:57:12.441Z,28.38
2023-04-02T15:00:10.866Z,33.25
2023-04-02T15:03:07.283Z,31.38
2023-04-02T15:05:43.131Z,28.75
2023-04-02T15:08:35.850Z,37.38
2023-04-02T15:11:21.100Z,30.95
2023-04-02T15:14:04.923Z,30.50
2023-04-02T15:16:33.276Z,33.40
2023-04-02T15:19:01.308Z,28.63
2023-04-02T15:22:08.109Z,29.83
2023-04-02T15:24:56.322Z,29.88
2023-04-02T15:27:49.154Z,31.83
2023-04-02T15:30:22.120Z,33.90
2023-04-02T15:32:49.730Z,32.75
2023-04-02T15:35:32.353Z,27.65
2023-04-02T15:38:22.639Z,33.92
2023-04-02T15:40:59.423Z,34.58
2023-04-02T15:43:48.685Z,32.28
2023-04-02T15:46:22.688Z,29.67
2023-04-02T15:49:15.986Z,30.77
2023-04-02T15:52:16.817Z,42.90
2023-04-02T15:55:28.320Z,29.38
2023-04-02T15:58:24.822Z,32.35
2023-04-02T16:01:01.878Z,31.90
2023-04-02T16:03:56.326Z,31.98
2023-04-02T16:06:27.536Z,29.60
2023-04-02T16:09:15.971Z,32.53
2023-04-02T16:11:42.870Z,31.45
2023-04-02T16:14:28.656Z,33.13
2023-04-02T16:17:17.657Z,29.77
2023-04-02T16:19:56.789Z,30.48
2023-04-02T16:22:28.937Z,28.13
2023-04-02T16:25:07.430Z,29.25
2023-04-02T16:27:54.328Z,28.15
2023-04-02T16:30:39.678Z,24.38
2023-04-02T16:33:24.344Z,27.48
2023-04-02T16:36:28.339Z,26.05
2023-04-02T16:39:05.577Z,26.67
2023-04-02T16:42:17.068Z,26.40
2023-04-02T16:45:12.922Z,24.98
2023-04-02T16:47:47.707Z,26.27
2023-04-02T16:50:23.450Z,27.63
2023-04-02T16:52:59.902Z,27.83
2023-04-02T16:55:55.964Z,26.92
2023-04-02T16:58:43.753Z,25.48
2023-04-02T17:01:29.175Z,25.83
2023-04-02T17:04:02.095Z,25.58
2023-04-02T17:06:44.337Z,26.95
2023-04-02T17:09:11.094Z,28.05
2023-04-02T17:11:55.873Z,27.27
2023-04-02T17:14:32.753Z,24.58
2023-04-02T17:17:03.107Z,28.73
2023-04-02T17:19:32.290Z,26.20
2023-04-02T17:22:03.130Z,27.25
2023-04-02T17:24:41.007Z,28.67
2023-04-02T17:27:36.646Z,26.85
2023-04-02T17:30:19.355Z,27.65
2023-04-02T17:32:46.586Z,24.73
2023-04-02T17:35:37.263Z,23.83
2023-04-02T17:38:37.868Z,22.75
2023-04-02T17:41:19.619Z,25.55
2023-04-02T17:44:20.957Z,24.95
2023-04-02T17:47:22.200Z,24.92
2023-04-02T17:50:08.426Z,26.15
2023-04-02T17:52:48.793Z,26.35
2023-04-02T17:56:20.157Z,24.85
2023-04-02T17:59:10.207Z,26.98
2023-04-02T18:02:02.339Z,25.23
2023-04-02T18:04:48.674Z,26.60
2023-04-02T18:07:48.123Z,27.88
2023-04-02T18:10:46.352Z,28.15
2023-04-02T18:13:38.086Z,27.25
2023-04-02T18:16:52.849Z,24.77
2023-04-02T18:19:25.772Z,27.05
2023-04-02T18:22:37.476Z,25.80
2023-04-02T18:25:39.448Z,26.73
2023-04-02T18:28:30.612Z,26.30
2023-04-02T18:31:26.678Z,28.00
2023-04-02T18:34:25.986Z,26.58
2023-04-02T18:37:29.507Z,27.38
2023-04-02T18:40:34.733Z,26.65
2023-04-02T18:43:20.016Z,25.80
2023-04-02T18:46:15.428Z,26.95
2023-04-02T18:48:57.575Z,26.25
2023-04-02T18:51:27.140Z,28.77
2023-04-02T18:54:25.525Z,26.20
2023-04-02T18:56:52.387Z,24.65
2023-04-02T19:00:04.842Z,27.48
2023-04-02T19:02:44.665Z,25.55
2023-04-02T19:05:20.942Z,26.75
2023-04-02T19:07:49.183Z,28.02
2023-04-02T19:10:37.211Z,29.25
2023-04-02T19:13:13.987Z,31.67
2023-04-02T19:16:26.325Z,27.80
2023-04-02T19:19:27.197Z,28.80
2023-04-02T19:22:51.486Z,29.90
2023-04-02T19:26:17.811Z,29.17
2023-04-02T19:29:13.968Z,28.08
2023-04-02T19:31:43.453Z,28.42
2023-04-02T19:34:35.037Z,28.50
2023-04-02T19:37:14.051Z,29.42
2023-04-02T19:39:53.821Z,24.15
2023-04-02T19:42:26.868Z,25.90
2023-04-02T19:44:54.196Z,26.60
2023-04-02T19:47:21.030Z,25.58
2023-04-02T19:49:48.337Z,26.38
2023-04-02T19:52:15.494Z,29.20
2023-04-02T19:54:42.422Z,25.95
2023-04-02T19:57:14.605Z,24.98
2023-04-02T19:59:41.495Z,27.60
2023-04-02T20:02:12.593Z,30.13
2023-04-02T20:04:39.494Z,30.05
2023-04-02T20:07:06.323Z,29.15
2023-04-02T20:09:33.091Z,28.02
2023-04-02T20:11:59.833Z,27.55
2023-04-02T20:14:26.680Z,27.35
2023-04-02T20:16:53.518Z,27.35
2023-04-02T20:19:20.688Z,27.60
2023-04-02T20:21:47.560Z,26.75
2023-04-02T20:24:14.362Z,28.30
2023-04-02T20:26:41.360Z,28.08
2023-04-02T20:29:08.155Z,27.05
2023-04-02T20:31:36.098Z,24.45
2023-04-02T20:34:05.412Z,28.60
2023-04-02T20:36:32.799Z,32.13
2023-04-02T20:38:59.638Z,29.73
2023-04-02T20:41:26.682Z,26.60
2023-04-02T20:43:53.739Z,28.95
2023-04-02T20:46:20.826Z,26.88
2023-04-02T20:48:48.170Z,27.17
2023-04-02T20:51:16.011Z,27.38
2023-04-02T20:53:43.242Z,27.15
2023-04-02T20:56:16.284Z,26.67
2023-04-02T20:58:43.785Z,27.33
2023-04-02T21:01:30.265Z,26.20
2023-04-02T21:04:00.356Z,31.33
2023-04-02T21:06:31.491Z,30.42
2023-04-02T21:08:58.632Z,30.67
2023-04-02T21:11:26.247Z,29.95
2023-04-02T21:13:53.376Z,29.95
2023-04-02T21:16:32.232Z,28.48
2023-04-02T21:19:09.173Z,28.80
2023-04-02T21:21:38.166Z,28.48
2023-04-02T21:24:07.720Z,30.92
2023-04-02T21:26:38.520Z,26.98
2023-04-02T21:29:06.262Z,33.47
2023-04-02T21:31:39.032Z,29.52
2023-04-02T21:34:06.859Z,30.48
2023-04-02T21:36:43.121Z,30.20
2023-04-02T21:39:16.853Z,27.75
2023-04-02T21:41:46.658Z,29.40
2023-04-02T21:44:15.277Z,31.60
2023-04-02T21:46:56.072Z,29.77
2023-04-02T21:49:23.930Z,29.13
2023-04-02T21:51:54.190Z,30.70
2023-04-02T21:54:21.324Z,29.50
2023-04-02T21:56:48.694Z,28.13
2023-04-02T21:59:17.770Z,31.30
2023-04-02T22:01:50.676Z,28.80
2023-04-02T22:04:25.911Z,28.50
2023-04-02T22:06:53.494Z,30.90
2023-04-02T22:09:23.813Z,28.75
2023-04-02T22:11:54.485Z,31.15
2023-04-02T22:14:24.550Z,30.20
2023-04-02T22:16:52.216Z,29.90
2023-04-02T22:19:19.727Z,33.10
2023-04-02T22:21:47.094Z,31.80
2023-04-02T22:24:16.403Z,31.42
2023-04-02T22:26:44.281Z,31.55
2023-04-02T22:29:11.844Z,29.02
2023-04-02T22:31:38.934Z,31.58
2023-04-02T22:34:06.705Z,31.67
2023-04-02T22:36:34.465Z,28.90
2023-04-02T22:39:05.201Z,28.60
2023-04-02T22:41:32.896Z,30.48
2023-04-02T22:44:00.836Z,33.60
2023-04-02T22:46:28.261Z,31.08
2023-04-02T22:48:55.785Z,34.15
2023-04-02T22:51:24.625Z,29.88
2023-04-02T22:53:54.525Z,31.80
2023-04-02T22:56:26.606Z,30.48
2023-04-02T22:58:53.434Z,30.05
2023-04-02T23:01:26.459Z,27.70
2023-04-02T23:03:55.358Z,28.90
2023-04-02T23:06:23.878Z,32.45
2023-04-02T23:08:51.315Z,28.73
2023-04-02T23:11:27.650Z,28.58
2023-04-02T23:13:56.934Z,29.83
2023-04-02T23:16:27.064Z,30.83
2023-04-02T23:18:54.545Z,30.25
2023-04-02T23:21:22.200Z,30.50
2023-04-02T23:23:50.421Z,33.03
2023-04-02T23:26:43.439Z,30.85
2023-04-02T23:29:11.699Z,29.67
2023-04-02T23:31:38.973Z,29.02
2023-04-02T23:34:07.207Z,30.15
2023-04-02T23:36:35.217Z,28.15
2023-04-02T23:39:09.518Z,30.52
2023-04-02T23:41:38.299Z,29.33
2023-04-02T23:44:06.132Z,31.38
2023-04-02T23:46:34.351Z,30.75
2023-04-02T23:49:02.231Z,32.90
2023-04-02T23:51:32.495Z,30.45
2023-04-02T23:53:59.684Z,30.27
2023-04-02T23:56:27.230Z,31.88
2023-04-02T23:58:54.254Z,31.45
