createdAt,value
2018-12-02T00:00:23.763Z,3.30
2018-12-02T00:02:51.947Z,3.50
2018-12-02T00:05:19.922Z,3.40
2018-12-02T00:07:47.917Z,2.60
2018-12-02T00:10:16.830Z,3.33
2018-12-02T00:12:44.782Z,2.67
2018-12-02T00:15:16.762Z,3.33
2018-12-02T00:17:51.334Z,3.23
2018-12-02T00:20:19.347Z,3.23
2018-12-02T00:22:47.278Z,3.33
2018-12-02T00:25:16.003Z,3.70
2018-12-02T00:27:48.258Z,3.43
2018-12-02T00:30:17.517Z,3.50
2018-12-02T00:32:45.547Z,3.47
2018-12-02T00:35:14.597Z,3.43
2018-12-02T00:37:43.415Z,3.40
2018-12-02T00:40:13.178Z,3.10
2018-12-02T00:42:42.060Z,3.10
2018-12-02T00:45:11.248Z,3.03
2018-12-02T00:47:39.240Z,3.23
2018-12-02T00:50:09.818Z,3.17
2018-12-02T00:52:38.051Z,3.37
2018-12-02T00:55:09.827Z,3.07
2018-12-02T00:57:37.900Z,3.00
2018-12-02T01:00:10.520Z,3.40
2018-12-02T01:02:38.676Z,3.37
2018-12-02T01:05:09.579Z,3.40
2018-12-02T01:07:37.661Z,3.80
2018-12-02T01:10:08.313Z,3.90
2018-12-02T01:12:36.286Z,3.27
2018-12-02T01:15:05.783Z,3.57
2018-12-02T01:17:33.783Z,3.93
2018-12-02T01:20:01.742Z,3.20
2018-12-02T01:22:29.799Z,3.37
2018-12-02T01:24:57.765Z,3.73
2018-12-02T01:27:25.713Z,3.67
2018-12-02T01:29:53.688Z,3.43
2018-12-02T01:32:21.691Z,3.67
2018-12-02T01:34:49.718Z,4.20
2018-12-02T01:37:17.682Z,3.77
2018-12-02T01:39:45.680Z,3.23
2018-12-02T01:42:13.634Z,4.20
2018-12-02T01:44:41.627Z,3.20
2018-12-02T01:47:09.565Z,3.80
2018-12-02T01:49:37.559Z,3.40
2018-12-02T01:52:06.253Z,3.70
2018-12-02T01:54:34.247Z,3.70
2018-12-02T01:57:02.412Z,4.10
2018-12-02T01:59:30.364Z,3.53
2018-12-02T02:01:58.387Z,3.43
2018-12-02T02:04:26.436Z,3.40
2018-12-02T02:06:54.435Z,3.80
2018-12-02T02:09:22.399Z,3.00
2018-12-02T02:11:50.399Z,3.70
2018-12-02T02:14:18.347Z,3.40
2018-12-02T02:16:46.307Z,3.50
2018-12-02T02:19:14.400Z,3.90
2018-12-02T02:21:42.367Z,4.47
2018-12-02T02:24:10.344Z,3.70
2018-12-02T02:26:38.310Z,3.93
2018-12-02T02:29:07.231Z,4.30
2018-12-02T02:31:35.225Z,3.53
2018-12-02T02:34:04.583Z,3.53
2018-12-02T02:36:32.600Z,4.00
2018-12-02T02:39:00.684Z,4.13
2018-12-02T02:41:28.650Z,4.57
2018-12-02T02:43:56.609Z,4.00
2018-12-02T02:46:24.593Z,4.87
2018-12-02T02:48:52.602Z,4.10
2018-12-02T02:51:20.571Z,4.17
2018-12-02T02:53:48.611Z,3.40
2018-12-02T02:56:16.622Z,4.50
2018-12-02T02:58:45.090Z,4.27
2018-12-02T03:01:13.123Z,4.23
2018-12-02T03:03:41.082Z,4.40
2018-12-02T03:06:09.072Z,4.23
2018-12-02T03:08:37.033Z,4.30
2018-12-02T03:11:05.327Z,4.50
2018-12-02T03:13:33.759Z,7.50
2018-12-02T03:16:01.759Z,4.37
2018-12-02T03:18:29.711Z,4.47
2018-12-02T03:20:57.768Z,4.90
2018-12-02T03:23:25.737Z,5.10
2018-12-02T03:25:53.933Z,5.30
2018-12-02T03:28:21.892Z,4.80
2018-12-02T03:30:49.949Z,5.30
2018-12-02T03:33:17.828Z,5.10
2018-12-02T03:35:45.847Z,4.93
2018-12-02T03:38:13.805Z,4.77
2018-12-02T03:40:41.985Z,4.47
2018-12-02T03:43:09.933Z,4.70
2018-12-02T03:45:37.887Z,4.70
2018-12-02T03:48:05.855Z,4.80
2018-12-02T03:50:33.813Z,4.47
2018-12-02T03:53:01.765Z,4.80
2018-12-02T03:55:29.751Z,4.77
2018-12-02T03:57:57.729Z,4.63
2018-12-02T04:00:26.269Z,4.13
2018-12-02T04:02:55.226Z,4.67
2018-12-02T04:05:24.179Z,4.60
2018-12-02T04:07:52.468Z,4.80
2018-12-02T04:10:20.779Z,4.70
2018-12-02T04:12:49.605Z,4.40
2018-12-02T04:15:18.626Z,4.40
2018-12-02T04:17:47.004Z,4.47
2018-12-02T04:20:21.231Z,4.20
2018-12-02T04:22:51.764Z,3.70
2018-12-02T04:25:20.859Z,4.60
2018-12-02T04:27:48.816Z,4.30
2018-12-02T04:30:17.833Z,4.10
2018-12-02T04:32:46.724Z,4.20
2018-12-02T04:35:16.708Z,4.00
2018-12-02T04:37:44.676Z,4.63
2018-12-02T04:40:13.466Z,4.50
2018-12-02T04:42:41.536Z,3.97
2018-12-02T04:45:15.243Z,3.50
2018-12-02T04:47:43.315Z,3.50
2018-12-02T04:50:14.559Z,3.90
2018-12-02T04:52:42.526Z,3.83
2018-12-02T04:55:10.814Z,3.83
2018-12-02T04:57:38.771Z,3.30
2018-12-02T05:00:08.899Z,3.50
2018-12-02T05:02:36.970Z,3.50
2018-12-02T05:05:07.999Z,3.40
2018-12-02T05:07:36.216Z,3.47
2018-12-02T05:10:07.444Z,3.10
2018-12-02T05:12:35.423Z,3.50
2018-12-02T05:15:03.767Z,3.27
2018-12-02T05:17:31.839Z,3.40
2018-12-02T05:19:59.804Z,3.40
2018-12-02T05:22:28.074Z,2.67
2018-12-02T05:24:56.019Z,3.57
2018-12-02T05:27:24.027Z,3.03
2018-12-02T05:29:52.086Z,3.20
2018-12-02T05:32:20.048Z,3.20
2018-12-02T05:34:48.371Z,2.80
2018-12-02T05:37:16.406Z,3.10
2018-12-02T05:39:44.927Z,3.40
2018-12-02T05:42:18.469Z,3.03
2018-12-02T05:44:46.455Z,3.00
2018-12-02T05:47:14.436Z,2.73
2018-12-02T05:49:42.378Z,3.07
2018-12-02T05:52:10.379Z,3.20
2018-12-02T05:54:38.422Z,3.07
2018-12-02T05:57:06.638Z,2.87
2018-12-02T05:59:34.595Z,3.00
2018-12-02T06:02:02.571Z,3.40
2018-12-02T06:04:30.533Z,3.43
2018-12-02T06:06:58.570Z,2.93
2018-12-02T06:09:26.536Z,3.17
2018-12-02T06:11:54.511Z,3.50
2018-12-02T06:14:22.468Z,3.07
2018-12-02T06:16:51.460Z,3.17
2018-12-02T06:19:19.435Z,3.40
2018-12-02T06:21:47.410Z,3.40
2018-12-02T06:24:15.480Z,3.50
2018-12-02T06:26:43.426Z,3.40
2018-12-02T06:29:11.415Z,3.60
2018-12-02T06:31:39.363Z,3.63
2018-12-02T06:34:23.239Z,3.80
2018-12-02T06:36:51.179Z,3.30
2018-12-02T06:39:19.144Z,3.40
2018-12-02T06:41:47.099Z,3.10
2018-12-02T06:44:15.084Z,3.30
2018-12-02T06:46:43.096Z,3.50
2018-12-02T06:49:11.158Z,3.30
2018-12-02T06:51:39.230Z,3.83
2018-12-02T06:54:07.276Z,3.67
2018-12-02T06:56:35.878Z,3.70
2018-12-02T06:59:43.974Z,3.83
2018-12-02T07:02:16.035Z,4.13
2018-12-02T07:04:44.743Z,4.10
2018-12-02T07:07:12.716Z,3.70
2018-12-02T07:09:40.699Z,3.77
2018-12-02T07:12:08.681Z,4.23
2018-12-02T07:14:36.730Z,4.60
2018-12-02T07:17:04.746Z,4.37
2018-12-02T07:19:34.651Z,4.23
2018-12-02T07:22:08.895Z,4.57
2018-12-02T07:24:37.662Z,4.30
2018-12-02T07:27:10.426Z,3.40
2018-12-02T07:29:38.469Z,3.87
2018-12-02T07:32:06.623Z,3.40
2018-12-02T07:34:34.613Z,3.83
2018-12-02T07:37:06.336Z,3.47
2018-12-02T07:39:42.830Z,3.90
2018-12-02T07:42:10.815Z,4.83
2018-12-02T07:44:38.947Z,3.87
2018-12-02T07:47:06.930Z,4.13
2018-12-02T07:49:34.951Z,4.20
2018-12-02T07:52:02.907Z,4.37
2018-12-02T07:54:31.035Z,4.73
2018-12-02T07:56:59.095Z,4.27
2018-12-02T07:59:27.083Z,4.13
2018-12-02T08:01:55.155Z,4.00
2018-12-02T08:04:23.224Z,3.60
2018-12-02T08:06:51.183Z,3.53
2018-12-02T08:09:19.167Z,3.70
2018-12-02T08:11:47.201Z,3.80
2018-12-02T08:14:15.152Z,3.77
2018-12-02T08:16:43.128Z,3.17
2018-12-02T08:19:11.103Z,3.17
2018-12-02T08:21:39.116Z,3.10
2018-12-02T08:24:07.111Z,2.80
2018-12-02T08:26:35.072Z,2.87
2018-12-02T08:29:03.099Z,2.37
2018-12-02T08:31:38.500Z,2.70
2018-12-02T08:34:06.467Z,2.70
2018-12-02T08:36:34.454Z,2.10
2018-12-02T08:39:02.423Z,2.30
2018-12-02T08:41:30.427Z,2.00
2018-12-02T08:43:58.452Z,2.20
2018-12-02T08:46:26.428Z,2.27
2018-12-02T08:48:54.540Z,2.10
2018-12-02T08:51:22.552Z,2.10
2018-12-02T08:53:50.531Z,2.40
2018-12-02T08:56:18.507Z,2.17
2018-12-02T08:58:46.503Z,2.30
2018-12-02T09:01:14.547Z,2.10
2018-12-02T09:03:42.583Z,2.07
2018-12-02T09:06:10.711Z,1.80
2018-12-02T09:08:38.693Z,1.90
2018-12-02T09:11:07.102Z,2.00
2018-12-02T09:13:35.175Z,1.70
2018-12-02T09:16:09.962Z,1.67
2018-12-02T09:18:37.990Z,1.60
2018-12-02T09:21:06.499Z,1.30
2018-12-02T09:23:34.483Z,1.50
2018-12-02T09:26:02.452Z,1.50
2018-12-02T09:28:30.582Z,1.40
2018-12-02T09:30:58.881Z,1.20
2018-12-02T09:33:26.844Z,1.40
2018-12-02T09:35:54.804Z,1.50
2018-12-02T09:38:22.767Z,1.73
2018-12-02T09:40:50.773Z,1.67
2018-12-02T09:43:18.797Z,1.60
2018-12-02T09:45:46.806Z,1.20
2018-12-02T09:48:14.767Z,1.40
2018-12-02T09:50:42.759Z,1.63
2018-12-02T09:53:10.761Z,1.23
2018-12-02T09:55:40.550Z,1.53
2018-12-02T09:58:10.440Z,1.47
2018-12-02T10:00:38.550Z,1.40
2018-12-02T10:03:06.487Z,1.37
2018-12-02T10:05:34.503Z,1.57
2018-12-02T10:08:02.532Z,1.80
2018-12-02T10:10:30.533Z,2.00
2018-12-02T10:13:07.483Z,2.00
2018-12-02T10:15:35.648Z,1.80
2018-12-02T10:18:03.626Z,1.90
2018-12-02T10:20:31.695Z,1.50
2018-12-02T10:23:00.342Z,1.70
2018-12-02T10:25:28.323Z,1.80
2018-12-02T10:27:56.271Z,2.33
2018-12-02T10:30:25.113Z,1.90
2018-12-02T10:32:55.448Z,1.70
2018-12-02T10:35:23.412Z,2.27
2018-12-02T10:37:52.079Z,1.60
2018-12-02T10:40:21.984Z,2.00
2018-12-02T10:42:50.067Z,1.57
2018-12-02T10:45:20.220Z,2.03
2018-12-02T10:47:48.864Z,1.33
2018-12-02T10:50:22.839Z,2.50
2018-12-02T10:52:51.546Z,1.97
2018-12-02T10:55:23.242Z,2.10
2018-12-02T10:57:51.236Z,2.30
2018-12-02T11:00:24.683Z,2.97
2018-12-02T11:02:52.667Z,2.53
2018-12-02T11:05:20.666Z,2.30
2018-12-02T11:07:48.631Z,3.17
2018-12-02T11:10:16.784Z,2.10
2018-12-02T11:12:44.781Z,2.40
2018-12-02T11:15:14.256Z,2.20
2018-12-02T11:17:43.052Z,1.90
2018-12-02T11:20:13.572Z,2.27
2018-12-02T11:22:41.639Z,2.00
2018-12-02T11:25:11.058Z,1.87
2018-12-02T11:27:39.074Z,1.70
2018-12-02T11:30:13.043Z,1.90
2018-12-02T11:32:41.383Z,1.70
2018-12-02T11:35:10.692Z,1.83
2018-12-02T11:37:38.644Z,1.57
2018-12-02T11:40:09.170Z,2.13
2018-12-02T11:42:37.818Z,1.80
2018-12-02T11:45:08.001Z,1.73
2018-12-02T11:47:35.995Z,1.97
2018-12-02T11:50:06.784Z,1.47
2018-12-02T11:52:34.767Z,2.20
2018-12-02T11:55:02.724Z,1.60
2018-12-02T11:57:30.782Z,1.90
2018-12-02T11:59:58.781Z,2.20
2018-12-02T12:02:26.831Z,2.00
2018-12-02T12:04:54.795Z,1.70
2018-12-02T12:07:22.799Z,1.73
2018-12-02T12:09:50.785Z,1.83
2018-12-02T12:12:18.735Z,2.40
2018-12-02T12:14:46.683Z,2.10
2018-12-02T12:17:14.757Z,3.20
2018-12-02T12:19:42.714Z,2.73
2018-12-02T12:22:10.799Z,3.30
2018-12-02T12:24:38.743Z,2.33
2018-12-02T12:27:06.700Z,2.00
2018-12-02T12:29:34.797Z,2.03
2018-12-02T12:32:02.750Z,2.03
2018-12-02T12:34:31.655Z,2.10
2018-12-02T12:36:59.631Z,2.90
2018-12-02T12:39:27.608Z,2.27
2018-12-02T12:41:55.563Z,2.07
2018-12-02T12:44:23.499Z,1.90
2018-12-02T12:46:51.572Z,2.03
2018-12-02T12:49:20.293Z,2.00
2018-12-02T12:51:47.754Z,1.67
2018-12-02T12:54:15.732Z,1.83
2018-12-02T12:56:43.712Z,1.50
2018-12-02T12:59:11.729Z,1.60
2018-12-02T13:01:39.780Z,2.00
2018-12-02T13:04:07.941Z,1.33
2018-12-02T13:06:35.981Z,1.30
2018-12-02T13:09:06.108Z,1.70
2018-12-02T13:11:34.221Z,1.67
2018-12-02T13:14:02.232Z,1.80
2018-12-02T13:16:30.316Z,2.20
2018-12-02T13:18:58.389Z,1.70
2018-12-02T13:21:26.441Z,2.00
2018-12-02T13:23:54.638Z,3.20
2018-12-02T13:26:22.687Z,2.27
2018-12-02T13:28:50.669Z,1.97
2018-12-02T13:31:18.633Z,2.93
2018-12-02T13:33:46.693Z,1.67
2018-12-02T13:36:14.695Z,1.40
2018-12-02T13:38:42.674Z,1.80
2018-12-02T13:41:10.642Z,1.60
2018-12-02T13:43:38.669Z,1.80
2018-12-02T13:46:06.675Z,3.20
2018-12-02T13:48:34.693Z,19.97
2018-12-02T13:51:02.772Z,20.33
2018-12-02T13:53:30.764Z,4.20
2018-12-02T13:55:58.731Z,1.80
2018-12-02T13:58:26.755Z,1.10
2018-12-02T14:00:54.746Z,2.20
2018-12-02T14:03:22.721Z,2.00
2018-12-02T14:05:50.709Z,1.80
2018-12-02T14:08:18.747Z,2.07
2018-12-02T14:10:46.839Z,2.23
2018-12-02T14:13:19.427Z,1.43
2018-12-02T14:15:54.963Z,1.60
2018-12-02T14:18:27.642Z,1.17
2018-12-02T14:20:55.730Z,1.67
2018-12-02T14:23:23.802Z,1.67
2018-12-02T14:25:52.257Z,1.50
2018-12-02T14:28:24.770Z,2.17
2018-12-02T14:30:52.801Z,2.40
2018-12-02T14:33:20.805Z,2.30
2018-12-02T14:35:48.780Z,2.57
2018-12-02T14:38:16.828Z,2.70
2018-12-02T14:40:44.880Z,2.17
2018-12-02T14:43:12.949Z,3.27
2018-12-02T14:45:41.008Z,3.03
2018-12-02T14:48:09.014Z,3.10
2018-12-02T14:50:37.060Z,4.17
2018-12-02T14:53:05.118Z,3.30
2018-12-02T14:55:33.195Z,3.50
2018-12-02T14:58:01.168Z,3.73
2018-12-02T15:00:29.326Z,3.73
2018-12-02T15:02:57.366Z,3.67
2018-12-02T15:05:26.176Z,3.40
2018-12-02T15:07:54.287Z,3.50
2018-12-02T15:10:22.671Z,3.50
2018-12-02T15:12:50.707Z,3.67
2018-12-02T15:15:19.004Z,3.57
2018-12-02T15:17:48.298Z,3.40
2018-12-02T15:20:17.644Z,3.77
2018-12-02T15:22:45.765Z,4.17
2018-12-02T15:25:14.233Z,4.00
2018-12-02T15:27:43.059Z,5.40
2018-12-02T15:30:16.070Z,5.60
2018-12-02T15:32:49.188Z,4.23
2018-12-02T15:35:17.236Z,5.13
2018-12-02T15:37:45.349Z,4.70
2018-12-02T15:40:17.100Z,5.13
2018-12-02T15:42:50.391Z,5.20
2018-12-02T15:45:18.992Z,6.03
2018-12-02T15:47:46.964Z,6.30
2018-12-02T15:50:16.873Z,6.40
2018-12-02T15:52:45.254Z,6.33
2018-12-02T15:55:29.961Z,7.17
2018-12-02T15:57:59.041Z,7.20
2018-12-02T16:00:36.099Z,7.80
2018-12-02T16:03:04.089Z,8.03
2018-12-02T16:05:32.135Z,7.50
2018-12-02T16:08:00.096Z,7.90
2018-12-02T16:10:28.277Z,8.30
2018-12-02T16:12:56.320Z,8.70
2018-12-02T16:15:29.216Z,8.60
2018-12-02T16:17:57.270Z,8.07
2018-12-02T16:20:36.063Z,8.13
2018-12-02T16:23:04.024Z,7.83
2018-12-02T16:25:32.020Z,8.30
2018-12-02T16:27:59.996Z,7.43
2018-12-02T16:30:28.075Z,8.03
2018-12-02T16:32:56.124Z,7.13
2018-12-02T16:35:24.894Z,8.47
2018-12-02T16:37:53.983Z,6.63
2018-12-02T16:40:23.879Z,7.13
2018-12-02T16:42:54.453Z,5.70
2018-12-02T16:45:22.579Z,4.90
2018-12-02T16:47:53.992Z,4.70
2018-12-02T16:50:24.409Z,4.47
2018-12-02T16:52:53.815Z,5.03
2018-12-02T16:55:23.692Z,5.40
2018-12-02T16:57:57.096Z,5.50
2018-12-02T17:00:32.403Z,5.77
2018-12-02T17:03:00.543Z,5.30
2018-12-02T17:05:28.515Z,4.40
2018-12-02T17:07:56.499Z,4.30
2018-12-02T17:10:24.595Z,4.73
2018-12-02T17:12:52.752Z,6.07
2018-12-02T17:15:20.744Z,5.10
2018-12-02T17:17:48.744Z,6.00
2018-12-02T17:20:17.374Z,6.03
2018-12-02T17:22:46.770Z,5.93
2018-12-02T17:25:14.950Z,6.37
2018-12-02T17:27:44.536Z,6.10
2018-12-02T17:30:15.573Z,7.10
2018-12-02T17:32:43.734Z,6.80
2018-12-02T17:35:11.734Z,7.37
2018-12-02T17:37:39.888Z,7.40
2018-12-02T17:40:18.611Z,7.33
2018-12-02T17:42:46.856Z,7.40
2018-12-02T17:45:18.362Z,6.73
2018-12-02T17:47:46.811Z,6.80
2018-12-02T17:50:17.235Z,5.70
2018-12-02T17:52:46.694Z,6.13
2018-12-02T17:55:14.736Z,5.67
2018-12-02T17:57:42.873Z,5.97
2018-12-02T18:00:23.692Z,4.73
2018-12-02T18:02:52.442Z,5.37
2018-12-02T18:05:23.911Z,5.40
2018-12-02T18:07:51.944Z,5.10
2018-12-02T18:10:19.959Z,4.80
2018-12-02T18:12:48.027Z,5.00
2018-12-02T18:15:16.582Z,5.30
2018-12-02T18:17:44.780Z,5.10
2018-12-02T18:20:17.904Z,4.53
2018-12-02T18:22:46.352Z,4.53
2018-12-02T18:25:16.148Z,5.20
2018-12-02T18:27:44.869Z,4.50
2018-12-02T18:30:21.507Z,4.50
2018-12-02T18:32:51.903Z,3.50
2018-12-02T18:36:26.051Z,4.07
2018-12-02T18:38:54.006Z,3.37
2018-12-02T18:41:31.887Z,4.30
2018-12-02T18:44:00.010Z,4.23
2018-12-02T18:46:27.964Z,4.23
2018-12-02T18:48:56.059Z,4.83
2018-12-02T18:51:24.041Z,4.33
2018-12-02T18:53:52.067Z,4.60
2018-12-02T18:56:20.055Z,4.63
2018-12-02T18:58:48.047Z,4.33
2018-12-02T19:01:16.070Z,4.17
2018-12-02T19:03:44.142Z,4.47
2018-12-02T19:06:12.107Z,5.60
2018-12-02T19:08:40.196Z,4.47
2018-12-02T19:11:08.649Z,4.30
2018-12-02T19:13:36.705Z,3.67
2018-12-02T19:16:04.739Z,4.07
2018-12-02T19:18:32.801Z,4.37
2018-12-02T19:21:05.964Z,4.07
2018-12-02T19:23:34.308Z,4.17
2018-12-02T19:26:02.330Z,4.40
2018-12-02T19:28:30.398Z,4.93
2018-12-02T19:30:58.419Z,4.50
2018-12-02T19:33:26.703Z,4.70
2018-12-02T19:35:59.014Z,4.47
2018-12-02T19:38:27.038Z,13.77
2018-12-02T19:40:55.028Z,11.27
2018-12-02T19:43:23.137Z,5.70
2018-12-02T19:45:51.823Z,5.57
2018-12-02T19:48:19.821Z,3.50
2018-12-02T19:50:48.198Z,4.87
2018-12-02T19:53:16.131Z,4.53
2018-12-02T19:55:44.114Z,4.10
2018-12-02T19:58:13.010Z,4.00
2018-12-02T20:00:43.147Z,4.30
2018-12-02T20:03:13.017Z,4.57
2018-12-02T20:05:47.797Z,3.90
2018-12-02T20:08:16.379Z,4.07
2018-12-02T20:10:49.196Z,4.67
2018-12-02T20:13:18.431Z,4.70
2018-12-02T20:15:52.639Z,4.47
2018-12-02T20:18:20.685Z,4.27
2018-12-02T20:20:51.605Z,4.07
2018-12-02T20:23:25.823Z,4.90
2018-12-02T20:25:55.243Z,4.90
2018-12-02T20:28:26.783Z,4.60
2018-12-02T20:30:54.761Z,5.57
2018-12-02T20:33:22.827Z,4.60
2018-12-02T20:35:51.051Z,5.50
2018-12-02T20:38:19.064Z,4.13
2018-12-02T20:40:47.110Z,4.10
2018-12-02T20:43:15.143Z,5.43
2018-12-02T20:45:43.147Z,4.73
2018-12-02T20:48:11.151Z,5.27
2018-12-02T20:50:39.319Z,4.50
2018-12-02T20:53:07.516Z,4.30
2018-12-02T20:55:35.616Z,4.40
2018-12-02T20:58:03.648Z,3.80
2018-12-02T21:00:31.654Z,4.80
2018-12-02T21:03:20.797Z,3.80
2018-12-02T21:05:55.051Z,3.73
2018-12-02T21:08:23.011Z,3.30
2018-12-02T21:10:51.004Z,3.50
2018-12-02T21:13:19.022Z,2.83
2018-12-02T21:15:47.027Z,3.23
2018-12-02T21:18:15.026Z,2.97
2018-12-02T21:20:43.052Z,3.03
2018-12-02T21:23:11.058Z,3.03
2018-12-02T21:25:39.092Z,3.47
2018-12-02T21:28:08.069Z,3.30
2018-12-02T21:30:36.158Z,3.47
2018-12-02T21:33:04.202Z,3.40
2018-12-02T21:35:32.225Z,3.23
2018-12-02T21:38:00.158Z,3.93
2018-12-02T21:40:28.224Z,4.17
2018-12-02T21:42:56.247Z,4.10
2018-12-02T21:45:24.235Z,4.50
2018-12-02T21:47:53.516Z,4.97
2018-12-02T21:50:24.079Z,4.60
2018-12-02T21:52:52.112Z,4.53
2018-12-02T21:55:20.231Z,4.73
2018-12-02T21:57:48.183Z,5.13
2018-12-02T22:00:22.468Z,4.50
2018-12-02T22:02:51.490Z,5.23
2018-12-02T22:05:19.514Z,5.20
2018-12-02T22:07:48.268Z,5.23
2018-12-02T22:10:33.374Z,5.03
2018-12-02T22:13:01.482Z,5.70
2018-12-02T22:15:29.565Z,5.50
2018-12-02T22:17:57.559Z,5.00
2018-12-02T22:20:25.513Z,5.90
2018-12-02T22:22:53.897Z,5.50
2018-12-02T22:25:22.859Z,6.10
2018-12-02T22:27:52.193Z,5.87
2018-12-02T22:30:22.215Z,5.83
2018-12-02T22:32:50.224Z,6.03
2018-12-02T22:35:18.246Z,5.97
2018-12-02T22:37:46.794Z,6.30
2018-12-02T22:40:21.839Z,6.30
2018-12-02T22:42:50.458Z,5.40
2018-12-02T22:45:20.783Z,6.20
2018-12-02T22:47:48.775Z,6.50
2018-12-02T22:50:18.056Z,8.00
2018-12-02T22:52:47.472Z,6.67
2018-12-02T22:55:15.576Z,6.90
2018-12-02T22:57:43.549Z,5.90
2018-12-02T23:00:21.432Z,5.73
2018-12-02T23:02:57.741Z,7.20
2018-12-02T23:05:25.720Z,6.80
2018-12-02T23:07:53.662Z,6.90
2018-12-02T23:10:21.665Z,6.67
2018-12-02T23:12:49.709Z,6.57
2018-12-02T23:15:17.724Z,7.03
2018-12-02T23:17:45.757Z,6.77
2018-12-02T23:20:13.755Z,6.93
2018-12-02T23:22:41.820Z,7.30
2018-12-02T23:25:11.055Z,7.77
2018-12-02T23:27:39.108Z,8.00
2018-12-02T23:30:18.530Z,7.70
2018-12-02T23:32:46.674Z,7.60
2018-12-02T23:35:14.671Z,7.33
2018-12-02T23:37:42.686Z,7.23
2018-12-02T23:40:12.567Z,7.37
2018-12-02T23:42:40.527Z,8.23
2018-12-02T23:45:11.506Z,6.73
2018-12-02T23:47:39.478Z,6.80
2018-12-02T23:50:09.691Z,7.00
2018-12-02T23:52:37.753Z,6.93
2018-12-02T23:55:07.820Z,8.00
2018-12-02T23:57:35.970Z,7.70
