createdAt,value
2018-04-22T00:01:47.275Z,6.77
2018-04-22T00:04:17.508Z,6.90
2018-04-22T00:06:46.566Z,8.77
2018-04-22T00:09:15.939Z,6.63
2018-04-22T00:11:45.413Z,8.67
2018-04-22T00:14:14.808Z,7.27
2018-04-22T00:16:46.382Z,10.43
2018-04-22T00:19:26.663Z,7.97
2018-04-22T00:21:56.127Z,6.90
2018-04-22T00:24:25.452Z,8.70
2018-04-22T00:26:56.131Z,6.37
2018-04-22T00:29:25.631Z,8.07
2018-04-22T00:31:55.333Z,9.30
2018-04-22T00:34:24.734Z,7.53
2018-04-22T00:36:54.184Z,10.33
2018-04-22T00:39:23.624Z,7.80
2018-04-22T00:41:53.165Z,10.30
2018-04-22T00:44:22.488Z,7.13
2018-04-22T00:46:52.278Z,7.40
2018-04-22T00:49:22.619Z,9.03
2018-04-22T00:51:52.232Z,7.47
2018-04-22T00:54:23.105Z,8.57
2018-04-22T00:56:52.583Z,7.40
2018-04-22T00:59:22.769Z,7.73
2018-04-22T01:01:52.215Z,11.73
2018-04-22T01:04:21.617Z,6.30
2018-04-22T01:06:51.102Z,7.20
2018-04-22T01:09:21.400Z,7.87
2018-04-22T01:11:50.808Z,6.80
2018-04-22T01:14:20.085Z,6.83
2018-04-22T01:16:50.447Z,7.60
2018-04-22T01:19:20.058Z,6.93
2018-04-22T01:21:50.675Z,8.33
2018-04-22T01:24:20.030Z,10.40
2018-04-22T01:26:49.568Z,8.30
2018-04-22T01:29:20.511Z,7.20
2018-04-22T01:31:50.220Z,9.63
2018-04-22T01:34:20.502Z,9.27
2018-04-22T01:36:49.666Z,8.13
2018-04-22T01:39:19.505Z,8.40
2018-04-22T01:41:49.132Z,7.90
2018-04-22T01:44:18.692Z,9.63
2018-04-22T01:46:48.899Z,8.47
2018-04-22T01:49:18.044Z,9.37
2018-04-22T01:51:47.183Z,11.50
2018-04-22T01:54:16.626Z,9.40
2018-04-22T01:56:49.670Z,7.87
2018-04-22T01:59:18.768Z,8.83
2018-04-22T02:01:48.168Z,7.93
2018-04-22T02:04:17.222Z,8.43
2018-04-22T02:06:46.289Z,9.23
2018-04-22T02:09:16.826Z,10.57
2018-04-22T02:11:48.109Z,7.00
2018-04-22T02:14:17.213Z,8.83
2018-04-22T02:16:46.363Z,8.93
2018-04-22T02:19:16.210Z,9.90
2018-04-22T02:21:47.835Z,7.53
2018-04-22T02:24:18.052Z,10.53
2018-04-22T02:26:47.915Z,8.23
2018-04-22T02:29:17.048Z,7.20
2018-04-22T02:31:47.275Z,10.13
2018-04-22T02:34:17.512Z,8.90
2018-04-22T02:36:47.738Z,9.50
2018-04-22T02:39:18.151Z,8.13
2018-04-22T02:41:48.718Z,9.47
2018-04-22T02:44:17.969Z,9.53
2018-04-22T02:46:48.137Z,10.63
2018-04-22T02:49:17.547Z,9.83
2018-04-22T02:51:46.967Z,8.27
2018-04-22T02:54:16.677Z,9.80
2018-04-22T02:56:46.020Z,9.83
2018-04-22T02:59:17.766Z,8.20
2018-04-22T03:01:48.494Z,8.90
2018-04-22T03:04:18.757Z,10.00
2018-04-22T03:06:48.105Z,9.50
2018-04-22T03:09:17.602Z,9.27
2018-04-22T03:11:47.175Z,12.30
2018-04-22T03:14:16.501Z,9.97
2018-04-22T03:16:46.034Z,9.40
2018-04-22T03:19:15.576Z,8.80
2018-04-22T03:21:45.941Z,9.80
2018-04-22T03:24:15.667Z,9.48
2018-04-22T03:26:46.150Z,8.68
2018-04-22T03:29:15.600Z,10.60
2018-04-22T03:31:45.163Z,9.13
2018-04-22T03:34:14.892Z,9.70
2018-04-22T03:36:46.689Z,9.00
2018-04-22T03:39:17.047Z,10.07
2018-04-22T03:41:48.227Z,9.00
2018-04-22T03:44:17.496Z,9.83
2018-04-22T03:46:46.537Z,9.80
2018-04-22T03:49:16.601Z,12.03
2018-04-22T03:51:46.737Z,11.00
2018-04-22T03:54:16.119Z,11.03
2018-04-22T03:56:45.263Z,11.20
2018-04-22T03:59:14.650Z,10.27
2018-04-22T04:01:45.814Z,9.60
2018-04-22T04:04:15.397Z,11.07
2018-04-22T04:06:47.066Z,10.83
2018-04-22T04:09:16.457Z,12.10
2018-04-22T04:11:47.496Z,12.25
2018-04-22T04:14:17.266Z,11.63
2018-04-22T04:16:48.345Z,10.52
2018-04-22T04:19:28.317Z,10.40
2018-04-22T04:22:08.665Z,11.00
2018-04-22T04:24:52.688Z,13.20
2018-04-22T04:27:53.525Z,10.52
2018-04-22T04:30:23.460Z,11.17
2018-04-22T04:32:55.066Z,10.77
2018-04-22T04:35:24.391Z,12.52
2018-04-22T04:37:53.840Z,13.20
2018-04-22T04:40:23.145Z,12.77
2018-04-22T04:42:52.693Z,11.52
2018-04-22T04:45:22.607Z,10.93
2018-04-22T04:47:52.921Z,13.35
2018-04-22T04:50:23.162Z,12.87
2018-04-22T04:52:52.834Z,11.57
2018-04-22T04:55:22.559Z,13.80
2018-04-22T04:57:55.285Z,12.07
2018-04-22T05:00:25.187Z,13.03
2018-04-22T05:02:56.880Z,11.90
2018-04-22T05:05:26.321Z,14.05
2018-04-22T05:07:55.750Z,13.53
2018-04-22T05:10:26.176Z,15.93
2018-04-22T05:12:55.572Z,12.67
2018-04-22T05:15:24.949Z,13.80
2018-04-22T05:17:55.348Z,13.47
2018-04-22T05:20:24.694Z,12.60
2018-04-22T05:22:54.709Z,13.77
2018-04-22T05:25:24.621Z,13.00
2018-04-22T05:29:15.632Z,12.30
2018-04-22T05:31:44.848Z,12.33
2018-04-22T05:34:14.191Z,13.40
2018-04-22T05:36:48.021Z,12.73
2018-04-22T05:39:17.087Z,12.50
2018-04-22T05:41:46.796Z,13.57
2018-04-22T05:44:15.990Z,13.17
2018-04-22T05:46:45.366Z,12.43
2018-04-22T05:49:15.327Z,13.90
2018-04-22T05:51:44.467Z,15.27
2018-04-22T05:54:20.052Z,13.87
2018-04-22T05:56:50.162Z,17.30
2018-04-22T05:59:20.819Z,13.37
2018-04-22T06:06:19.561Z,11.43
2018-04-22T06:08:49.598Z,11.93
2018-04-22T06:11:19.411Z,12.17
2018-04-22T06:13:49.534Z,12.93
2018-04-22T06:16:18.740Z,12.20
2018-04-22T06:18:48.036Z,11.73
2018-04-22T06:21:23.703Z,13.80
2018-04-22T06:23:52.865Z,14.27
2018-04-22T06:26:22.899Z,15.00
2018-04-22T06:28:51.975Z,15.20
2018-04-22T06:31:21.827Z,14.57
2018-04-22T06:33:53.450Z,14.07
2018-04-22T06:36:23.998Z,18.03
2018-04-22T06:38:53.808Z,14.30
2018-04-22T06:41:24.183Z,13.97
2018-04-22T06:43:55.045Z,14.83
2018-04-22T06:46:25.737Z,16.43
2018-04-22T06:48:57.779Z,15.37
2018-04-22T06:51:27.506Z,13.50
2018-04-22T06:53:57.414Z,13.33
2018-04-22T06:56:28.185Z,15.63
2018-04-22T06:58:59.266Z,14.57
2018-04-22T07:01:28.457Z,14.00
