createdAt,value
2022-10-06T00:00:53.780Z,97855.47
2022-10-06T00:01:55.550Z,97858.72
2022-10-06T00:02:57.399Z,97860.34
2022-10-06T00:04:02.495Z,97851.50
2022-10-06T00:05:04.663Z,97850.88
2022-10-06T00:06:07.173Z,97859.50
2022-10-06T00:07:09.059Z,97860.53
2022-10-06T00:08:11.994Z,97861.72
2022-10-06T00:09:13.793Z,97857.13
2022-10-06T00:10:15.821Z,97865.75
2022-10-06T00:11:17.733Z,97863.94
2022-10-06T00:12:19.475Z,97862.97
2022-10-06T00:13:21.331Z,97862.97
2022-10-06T00:14:23.054Z,97861.94
2022-10-06T00:15:26.725Z,97867.19
2022-10-06T00:16:28.551Z,97862.75
2022-10-06T00:17:30.316Z,97870.59
2022-10-06T00:18:32.309Z,97861.16
2022-10-06T00:19:34.592Z,97862.13
2022-10-06T00:20:36.352Z,97865.50
2022-10-06T00:21:38.148Z,97864.06
2022-10-06T00:22:41.481Z,97863.09
2022-10-06T00:23:43.444Z,97862.66
2022-10-06T00:24:45.474Z,97868.06
2022-10-06T00:25:47.803Z,97861.22
2022-10-06T00:26:49.535Z,97861.94
2022-10-06T00:27:52.022Z,97867.81
2022-10-06T00:28:53.824Z,97867.81
2022-10-06T00:29:55.631Z,97877.91
2022-10-06T00:30:57.475Z,97874.31
2022-10-06T00:31:59.229Z,97874.94
2022-10-06T00:33:02.221Z,97869.47
2022-10-06T00:34:04.039Z,97876.16
2022-10-06T00:35:06.529Z,97871.91
2022-10-06T00:36:08.772Z,97872.72
2022-10-06T00:37:10.499Z,97872.72
2022-10-06T00:38:13.429Z,97876.16
2022-10-06T00:39:15.152Z,97878.78
2022-10-06T00:40:17.023Z,97886.00
2022-10-06T00:41:18.800Z,97875.53
2022-10-06T00:42:22.225Z,97871.28
2022-10-06T00:43:36.323Z,97876.34
2022-10-06T00:44:38.132Z,97880.97
2022-10-06T00:45:46.595Z,97883.41
2022-10-06T00:46:50.454Z,97886.00
2022-10-06T00:47:53.462Z,97884.38
2022-10-06T00:49:06.812Z,97876.72
2022-10-06T00:50:10.186Z,97878.34
2022-10-06T00:51:12.658Z,97877.72
2022-10-06T00:52:19.326Z,97874.31
2022-10-06T00:53:21.888Z,97892.00
2022-10-06T00:54:24.163Z,97890.97
2022-10-06T00:55:26.379Z,97883.13
2022-10-06T00:56:28.181Z,97877.91
2022-10-06T00:57:30.380Z,97878.69
2022-10-06T00:58:33.005Z,97883.13
2022-10-06T00:59:35.709Z,97891.78
2022-10-06T01:00:37.508Z,97892.00
2022-10-06T01:01:41.997Z,97887.47
2022-10-06T01:02:52.985Z,97891.06
2022-10-06T01:03:57.913Z,97888.44
2022-10-06T01:05:01.310Z,97890.09
2022-10-06T01:06:04.028Z,97897.94
2022-10-06T01:07:07.315Z,97895.09
2022-10-06T01:08:09.476Z,97892.50
2022-10-06T01:09:11.813Z,97891.50
2022-10-06T01:10:13.546Z,97897.56
2022-10-06T01:11:15.410Z,97895.09
2022-10-06T01:12:17.191Z,97897.72
2022-10-06T01:13:19.567Z,97898.72
2022-10-06T01:14:22.802Z,97901.53
2022-10-06T01:15:25.723Z,97901.53
2022-10-06T01:16:27.519Z,97893.69
2022-10-06T01:17:52.600Z,97894.47
2022-10-06T01:18:56.068Z,97896.28
2022-10-06T01:20:03.392Z,97893.06
2022-10-06T01:21:09.646Z,97896.69
2022-10-06T01:22:13.376Z,97896.69
2022-10-06T01:23:15.511Z,97899.47
2022-10-06T01:24:18.548Z,97904.88
2022-10-06T01:25:20.992Z,97905.22
2022-10-06T01:26:24.022Z,97900.00
2022-10-06T01:27:27.832Z,97907.84
2022-10-06T01:28:30.049Z,97899.38
2022-10-06T01:29:32.973Z,97907.22
2022-10-06T01:30:46.519Z,97908.22
2022-10-06T01:31:48.379Z,97903.34
2022-10-06T01:32:50.176Z,97910.41
2022-10-06T01:33:56.116Z,97911.56
2022-10-06T01:34:58.054Z,97911.56
2022-10-06T01:36:00.006Z,97914.81
2022-10-06T01:37:01.753Z,97919.25
2022-10-06T01:38:03.671Z,97909.59
2022-10-06T01:39:05.401Z,97910.56
2022-10-06T01:40:07.523Z,97917.78
2022-10-06T01:41:09.334Z,97926.63
2022-10-06T01:42:11.659Z,97924.19
2022-10-06T01:43:13.466Z,97919.97
2022-10-06T01:44:15.291Z,97926.56
2022-10-06T01:45:17.074Z,97925.72
2022-10-06T01:46:19.133Z,97922.50
2022-10-06T01:47:20.939Z,97927.94
2022-10-06T01:48:23.544Z,97924.47
2022-10-06T01:49:25.308Z,97932.31
2022-10-06T01:50:27.059Z,97934.13
2022-10-06T01:51:28.873Z,97929.69
2022-10-06T01:52:30.620Z,97928.09
2022-10-06T01:53:32.460Z,97934.50
2022-10-06T01:54:34.276Z,97932.06
2022-10-06T01:55:36.625Z,97925.84
2022-10-06T01:56:38.444Z,97933.84
2022-10-06T01:57:41.100Z,97934.06
2022-10-06T01:58:43.280Z,97933.44
2022-10-06T01:59:45.064Z,97934.22
2022-10-06T02:00:46.799Z,97934.84
2022-10-06T02:01:48.733Z,97942.53
2022-10-06T02:02:51.212Z,97932.25
2022-10-06T02:03:52.982Z,97930.44
2022-10-06T02:04:54.700Z,97927.19
2022-10-06T02:05:57.296Z,97925.59
2022-10-06T02:06:59.315Z,97938.03
2022-10-06T02:08:02.188Z,97943.59
2022-10-06T02:09:04.081Z,97947.22
2022-10-06T02:10:06.903Z,97954.22
2022-10-06T02:11:10.190Z,97943.13
2022-10-06T02:12:11.990Z,97935.94
2022-10-06T02:13:13.656Z,97939.56
2022-10-06T02:14:16.216Z,97942.00
2022-10-06T02:15:18.000Z,97948.81
2022-10-06T02:16:21.483Z,97943.78
2022-10-06T02:17:23.311Z,97940.34
2022-10-06T02:18:25.595Z,97945.31
2022-10-06T02:19:27.615Z,97948.47
2022-10-06T02:20:29.381Z,97942.44
2022-10-06T02:21:31.149Z,97944.69
2022-10-06T02:22:32.948Z,97946.13
2022-10-06T02:23:34.801Z,97945.97
2022-10-06T02:24:36.518Z,97958.00
2022-10-06T02:25:38.386Z,97951.81
2022-10-06T02:26:40.300Z,97945.41
2022-10-06T02:27:42.098Z,97944.41
2022-10-06T02:28:47.409Z,97947.84
2022-10-06T02:29:50.284Z,97947.84
2022-10-06T02:30:52.505Z,97943.41
2022-10-06T02:31:55.195Z,97950.25
2022-10-06T02:32:56.997Z,97946.84
2022-10-06T02:33:59.179Z,97957.28
2022-10-06T02:35:01.146Z,97951.25
2022-10-06T02:36:03.432Z,97958.66
2022-10-06T02:37:05.616Z,97958.19
2022-10-06T02:38:07.424Z,97953.16
2022-10-06T02:39:09.106Z,97957.13
2022-10-06T02:40:10.973Z,97954.06
2022-10-06T02:41:13.035Z,97954.22
2022-10-06T02:42:14.769Z,97962.69
2022-10-06T02:43:16.670Z,97955.66
2022-10-06T02:44:18.538Z,97956.50
2022-10-06T02:45:20.375Z,97958.09
2022-10-06T02:46:22.584Z,97959.13
2022-10-06T02:47:24.351Z,97967.75
2022-10-06T02:48:27.064Z,97967.75
2022-10-06T02:49:29.309Z,97961.53
2022-10-06T02:50:31.079Z,97967.59
2022-10-06T02:51:33.066Z,97963.97
2022-10-06T02:52:35.855Z,97955.31
2022-10-06T02:53:37.924Z,97956.50
2022-10-06T02:54:39.695Z,97960.88
2022-10-06T02:55:41.443Z,97963.50
2022-10-06T02:56:43.238Z,97963.50
2022-10-06T02:57:46.034Z,97972.34
2022-10-06T02:58:50.918Z,97976.13
2022-10-06T02:59:52.702Z,97972.91
2022-10-06T03:00:54.495Z,97963.41
2022-10-06T03:01:56.465Z,97966.19
2022-10-06T03:02:59.905Z,97975.69
2022-10-06T03:04:01.712Z,97984.31
2022-10-06T03:05:03.661Z,97987.28
2022-10-06T03:06:23.614Z,97983.22
2022-10-06T03:07:25.366Z,97980.44
2022-10-06T03:08:27.592Z,97975.84
2022-10-06T03:09:29.678Z,97986.28
2022-10-06T03:10:31.597Z,97983.22
2022-10-06T03:11:34.740Z,97986.38
2022-10-06T03:12:37.030Z,97986.53
2022-10-06T03:13:38.789Z,97987.34
2022-10-06T03:14:40.651Z,97979.34
2022-10-06T03:15:42.406Z,97982.97
2022-10-06T03:16:44.208Z,97983.75
2022-10-06T03:17:48.683Z,97982.13
2022-10-06T03:18:51.571Z,97989.00
2022-10-06T03:19:54.449Z,97990.59
2022-10-06T03:20:59.789Z,97988.63
2022-10-06T03:22:01.550Z,97979.44
2022-10-06T03:23:03.310Z,97986.28
2022-10-06T03:24:05.303Z,97994.75
2022-10-06T03:25:08.017Z,97984.31
2022-10-06T03:26:10.966Z,97991.19
2022-10-06T03:27:12.753Z,97993.16
2022-10-06T03:28:16.124Z,97990.53
2022-10-06T03:29:18.045Z,97992.16
2022-10-06T03:30:19.934Z,97992.97
2022-10-06T03:31:22.439Z,97988.56
2022-10-06T03:32:24.318Z,97991.53
2022-10-06T03:33:26.088Z,97991.06
2022-10-06T03:34:27.854Z,97985.38
2022-10-06T03:35:29.783Z,97988.63
2022-10-06T03:36:35.272Z,97991.88
2022-10-06T03:37:37.064Z,97986.47
2022-10-06T03:38:38.877Z,97990.53
2022-10-06T03:39:40.649Z,97991.19
2022-10-06T03:40:42.423Z,97996.19
2022-10-06T03:41:44.231Z,97997.66
2022-10-06T03:42:45.938Z,97999.28
2022-10-06T03:43:50.113Z,97999.66
2022-10-06T03:44:51.873Z,98001.63
2022-10-06T03:45:58.007Z,98000.78
2022-10-06T03:46:59.711Z,98005.22
2022-10-06T03:48:01.486Z,98000.78
2022-10-06T03:49:03.955Z,98001.00
2022-10-06T03:50:05.903Z,98002.13
2022-10-06T03:51:10.760Z,98005.56
2022-10-06T03:52:12.498Z,98005.75
2022-10-06T03:53:16.620Z,98004.75
2022-10-06T03:54:18.394Z,98005.56
2022-10-06T03:55:20.234Z,98008.16
2022-10-06T03:56:32.573Z,98013.22
2022-10-06T03:57:34.255Z,98011.25
2022-10-06T03:58:37.183Z,98012.06
2022-10-06T03:59:39.011Z,98012.06
2022-10-06T04:00:40.833Z,98014.84
2022-10-06T04:01:44.109Z,98021.91
2022-10-06T04:02:45.910Z,98015.66
2022-10-06T04:03:47.820Z,98013.06
2022-10-06T04:04:49.567Z,98014.69
2022-10-06T04:05:55.179Z,98018.28
2022-10-06T04:06:57.151Z,98022.53
2022-10-06T04:07:58.903Z,98023.50
2022-10-06T04:09:01.260Z,98021.69
2022-10-06T04:10:03.259Z,98025.13
2022-10-06T04:11:06.075Z,98022.53
2022-10-06T04:12:07.819Z,98017.31
2022-10-06T04:13:09.573Z,98015.84
2022-10-06T04:14:13.340Z,98022.69
2022-10-06T04:15:15.039Z,98016.47
2022-10-06T04:16:16.954Z,98022.31
2022-10-06T04:17:18.822Z,98025.94
2022-10-06T04:18:20.600Z,98018.44
2022-10-06T04:19:23.277Z,98019.63
2022-10-06T04:20:25.004Z,98021.44
2022-10-06T04:21:27.716Z,98026.03
2022-10-06T04:22:29.482Z,98023.22
2022-10-06T04:23:31.633Z,98027.47
2022-10-06T04:24:34.122Z,98019.63
2022-10-06T04:25:35.910Z,98025.66
2022-10-06T04:26:38.811Z,98032.50
2022-10-06T04:27:40.617Z,98029.59
2022-10-06T04:28:44.555Z,98036.00
2022-10-06T04:29:46.424Z,98026.34
2022-10-06T04:30:55.399Z,98026.53
2022-10-06T04:31:57.274Z,98025.72
2022-10-06T04:33:00.139Z,98040.75
2022-10-06T04:34:02.328Z,98039.16
2022-10-06T04:35:05.160Z,98036.34
2022-10-06T04:36:08.359Z,98030.31
2022-10-06T04:37:10.995Z,98038.94
2022-10-06T04:38:15.200Z,98042.19
2022-10-06T04:39:17.016Z,98041.56
2022-10-06T04:40:18.864Z,98034.56
2022-10-06T04:41:20.830Z,98036.00
2022-10-06T04:42:23.060Z,98049.69
2022-10-06T04:43:26.171Z,98052.31
2022-10-06T04:44:28.803Z,98057.22
2022-10-06T04:45:30.573Z,98059.22
2022-10-06T04:46:49.206Z,98054.81
2022-10-06T04:47:51.040Z,98057.94
2022-10-06T04:48:53.741Z,98053.78
2022-10-06T04:49:55.491Z,98060.81
2022-10-06T04:50:58.375Z,98058.00
2022-10-06T04:52:00.275Z,98059.63
2022-10-06T04:53:02.074Z,98056.66
2022-10-06T04:54:04.155Z,98055.69
2022-10-06T04:55:06.159Z,98060.28
2022-10-06T04:56:10.438Z,98065.50
2022-10-06T04:57:12.225Z,98064.69
2022-10-06T04:58:13.989Z,98064.50
2022-10-06T04:59:15.923Z,98063.53
2022-10-06T05:00:24.625Z,98071.38
2022-10-06T05:01:28.092Z,98066.31
2022-10-06T05:02:29.938Z,98066.78
2022-10-06T05:03:31.951Z,98072.00
2022-10-06T05:04:34.414Z,98075.78
2022-10-06T05:05:36.189Z,98074.84
2022-10-06T05:06:39.982Z,98073.88
2022-10-06T05:07:44.183Z,98075.47
2022-10-06T05:08:49.621Z,98075.94
2022-10-06T05:09:51.501Z,98077.38
2022-10-06T05:10:59.037Z,98078.84
2022-10-06T05:12:00.848Z,98077.69
2022-10-06T05:13:04.359Z,98087.31
2022-10-06T05:14:06.187Z,98083.88
2022-10-06T05:15:09.951Z,98088.13
2022-10-06T05:16:13.222Z,98083.34
2022-10-06T05:17:14.977Z,98080.94
2022-10-06T05:18:16.748Z,98083.88
2022-10-06T05:19:19.200Z,98098.13
2022-10-06T05:20:23.180Z,98085.84
2022-10-06T05:21:26.330Z,98096.13
2022-10-06T05:22:28.111Z,98104.78
2022-10-06T05:23:30.714Z,98091.72
2022-10-06T05:24:32.480Z,98105.78
2022-10-06T05:25:34.637Z,98102.88
2022-10-06T05:26:37.097Z,98100.78
2022-10-06T05:27:38.859Z,98097.38
2022-10-06T05:28:40.849Z,98103.41
2022-10-06T05:29:42.933Z,98094.75
2022-10-06T05:31:06.042Z,98105.00
2022-10-06T05:32:07.933Z,98114.47
2022-10-06T05:33:11.460Z,98116.09
2022-10-06T05:34:13.163Z,98122.16
2022-10-06T05:35:14.908Z,98110.22
2022-10-06T05:36:18.065Z,98102.59
2022-10-06T05:37:20.699Z,98110.44
2022-10-06T05:38:22.506Z,98108.63
2022-10-06T05:39:24.351Z,98117.25
2022-10-06T05:40:26.089Z,98118.59
2022-10-06T05:41:32.765Z,98115.19
2022-10-06T05:42:34.517Z,98137.50
2022-10-06T05:43:38.105Z,98128.88
2022-10-06T05:44:39.805Z,98127.22
2022-10-06T05:45:41.667Z,98135.69
2022-10-06T05:46:43.414Z,98131.47
2022-10-06T05:47:45.236Z,98127.88
2022-10-06T05:48:50.592Z,98129.34
2022-10-06T05:49:52.378Z,98133.41
2022-10-06T05:51:01.620Z,98128.00
2022-10-06T05:52:03.606Z,98134.56
2022-10-06T05:53:05.314Z,98140.59
2022-10-06T05:54:10.927Z,98125.72
2022-10-06T05:55:12.913Z,98135.19
2022-10-06T05:56:16.192Z,98141.88
2022-10-06T05:59:27.787Z,98136.94
2022-10-06T06:00:29.571Z,98138.72
2022-10-06T06:01:32.738Z,98147.38
2022-10-06T06:02:34.610Z,98135.94
2022-10-06T06:03:37.143Z,98138.41
2022-10-06T06:04:38.982Z,98142.78
2022-10-06T06:05:43.503Z,98136.75
2022-10-06T06:06:46.351Z,98141.97
2022-10-06T06:07:48.139Z,98143.63
2022-10-06T06:08:54.545Z,98150.81
2022-10-06T06:09:56.339Z,98153.94
2022-10-06T06:11:05.416Z,98149.41
2022-10-06T06:12:07.723Z,98156.09
2022-10-06T06:13:09.478Z,98154.13
2022-10-06T06:14:12.294Z,98161.75
2022-10-06T06:15:32.673Z,98164.38
2022-10-06T06:16:36.206Z,98164.56
2022-10-06T06:17:38.003Z,98169.59
2022-10-06T06:18:41.943Z,98159.16
2022-10-06T06:19:43.681Z,98164.56
2022-10-06T06:20:54.799Z,98167.19
2022-10-06T06:21:56.661Z,98169.31
2022-10-06T06:22:58.553Z,98169.47
2022-10-06T06:24:00.316Z,98176.00
2022-10-06T06:25:02.149Z,98173.38
2022-10-06T06:26:07.291Z,98175.19
2022-10-06T06:27:09.161Z,98186.78
2022-10-06T06:28:10.928Z,98182.69
2022-10-06T06:29:12.620Z,98185.03
2022-10-06T06:30:14.535Z,98185.03
2022-10-06T06:31:20.275Z,98185.84
2022-10-06T06:32:22.617Z,98180.44
2022-10-06T06:33:24.441Z,98188.94
2022-10-06T06:34:27.477Z,98181.72
2022-10-06T06:35:30.018Z,98182.25
2022-10-06T06:36:35.976Z,98186.47
2022-10-06T06:37:37.808Z,98190.91
2022-10-06T06:38:39.794Z,98198.38
2022-10-06T06:39:41.668Z,98188.56
2022-10-06T06:40:43.755Z,98194.25
2022-10-06T06:41:46.587Z,98188.06
2022-10-06T06:42:53.561Z,98194.75
2022-10-06T06:43:56.454Z,98192.78
2022-10-06T06:44:58.303Z,98202.22
2022-10-06T06:46:04.587Z,98199.97
2022-10-06T06:47:06.431Z,98207.31
2022-10-06T06:48:13.920Z,98197.69
2022-10-06T06:49:16.963Z,98205.19
2022-10-06T06:50:18.993Z,98201.41
2022-10-06T06:51:24.364Z,98193.41
2022-10-06T06:52:26.682Z,98201.72
2022-10-06T06:53:28.498Z,98201.88
2022-10-06T06:54:30.315Z,98205.31
2022-10-06T06:55:32.056Z,98206.94
2022-10-06T06:56:36.145Z,98201.53
2022-10-06T06:57:37.914Z,98202.00
2022-10-06T06:58:39.881Z,98204.44
2022-10-06T06:59:41.686Z,98206.06
2022-10-06T07:00:43.842Z,98205.25
2022-10-06T07:01:47.538Z,98203.66
2022-10-06T07:02:56.291Z,98208.41
2022-10-06T07:04:01.181Z,98210.00
2022-10-06T07:05:02.958Z,98214.25
2022-10-06T07:06:10.023Z,98222.25
2022-10-06T07:07:12.054Z,98222.25
2022-10-06T07:08:15.635Z,98222.91
2022-10-06T07:09:17.447Z,98225.34
2022-10-06T07:10:19.198Z,98226.00
2022-10-06T07:11:22.388Z,98222.56
2022-10-06T07:12:25.627Z,98226.97
2022-10-06T07:13:27.561Z,98230.09
2022-10-06T07:14:29.314Z,98229.28
2022-10-06T07:15:49.443Z,98224.88
2022-10-06T07:17:09.951Z,98234.16
2022-10-06T07:18:30.207Z,98234.31
2022-10-06T07:19:41.053Z,98229.81
2022-10-06T07:21:01.253Z,98228.81
2022-10-06T07:22:25.751Z,98230.88
2022-10-06T07:23:45.762Z,98237.88
2022-10-06T11:32:42.668Z,98129.44
2022-10-06T11:33:49.845Z,98138.25
2022-10-06T11:34:52.333Z,98122.13
2022-10-06T11:35:54.277Z,98130.97
2022-10-06T11:36:55.981Z,98125.69
2022-10-06T11:38:15.933Z,98129.69
2022-10-06T11:39:36.636Z,98124.38
2022-10-06T11:40:48.060Z,98126.31
2022-10-06T11:41:54.294Z,98132.97
2022-10-06T11:43:01.334Z,98133.53
2022-10-06T11:44:07.045Z,98125.31
2022-10-06T11:45:14.084Z,98126.66
2022-10-06T11:46:15.910Z,98122.44
2022-10-06T11:47:34.359Z,98118.72
2022-10-06T11:48:38.134Z,98123.78
2022-10-06T11:49:45.732Z,98123.31
2022-10-06T11:50:49.630Z,98125.22
2022-10-06T11:51:54.643Z,98125.75
2022-10-06T11:52:58.815Z,98121.78
2022-10-06T11:54:00.756Z,98124.19
2022-10-06T11:55:15.161Z,98118.09
2022-10-06T11:56:16.888Z,98125.06
2022-10-06T11:57:30.266Z,98124.81
2022-10-06T11:58:52.775Z,98121.06
2022-10-06T12:00:17.597Z,98121.88
2022-10-06T12:01:31.591Z,98118.41
2022-10-06T12:02:33.501Z,98111.22
2022-10-06T12:03:44.659Z,98122.16
2022-10-06T12:05:22.938Z,98116.50
2022-10-06T12:06:43.370Z,98121.84
2022-10-06T12:07:54.421Z,98122.94
2022-10-06T12:08:56.191Z,98116.53
2022-10-06T12:10:16.718Z,98120.06
2022-10-06T12:11:36.847Z,98118.50
2022-10-06T12:12:42.336Z,98117.69
2022-10-06T12:14:44.564Z,98114.22
2022-10-06T12:17:11.443Z,98108.91
2022-10-06T12:18:04.819Z,98114.19
2022-10-06T12:19:16.107Z,98114.94
2022-10-06T12:20:21.500Z,98111.97
2022-10-06T12:21:31.834Z,98119.41
2022-10-06T12:22:39.004Z,98110.09
2022-10-06T12:23:48.953Z,98110.88
2022-10-06T12:25:10.257Z,98106.63
2022-10-06T12:26:33.512Z,98111.41
2022-10-06T12:27:54.063Z,98105.78
2022-10-06T12:29:01.996Z,98107.88
2022-10-06T12:30:06.057Z,98110.00
2022-10-06T12:31:26.496Z,98103.34
2022-10-06T12:32:35.800Z,98102.34
2022-10-06T12:33:44.459Z,98100.75
2022-10-06T12:35:12.462Z,98105.25
2022-10-06T12:36:16.982Z,98105.25
2022-10-06T12:37:31.126Z,98103.13
2022-10-06T12:38:34.064Z,98095.06
2022-10-06T12:39:35.824Z,98091.28
2022-10-06T12:40:47.983Z,98093.63
2022-10-06T12:42:00.390Z,98096.03
2022-10-06T12:43:23.554Z,98098.94
2022-10-06T12:44:28.454Z,98098.63
2022-10-06T12:45:30.185Z,98094.38
2022-10-06T12:46:43.781Z,98095.41
2022-10-06T12:47:46.872Z,98097.81
2022-10-06T12:48:52.310Z,98088.50
2022-10-06T12:49:58.953Z,98096.72
2022-10-06T12:51:30.705Z,98090.84
2022-10-06T12:52:43.570Z,98095.31
2022-10-06T12:54:00.711Z,98092.31
2022-10-06T12:55:03.477Z,98096.53
2022-10-06T12:56:06.278Z,98095.69
2022-10-06T12:57:14.253Z,98087.59
2022-10-06T12:58:29.396Z,98093.91
2022-10-06T12:59:32.550Z,98093.56
2022-10-06T13:00:38.969Z,98092.22
2022-10-06T13:01:40.806Z,98096.16
2022-10-06T13:02:44.350Z,98097.78
2022-10-06T13:03:50.366Z,98089.31
2022-10-06T13:04:57.799Z,98095.97
2022-10-06T13:06:02.727Z,98095.47
2022-10-06T13:07:10.373Z,98098.50
2022-10-06T13:08:25.882Z,98100.41
2022-10-06T13:09:27.638Z,98097.25
2022-10-06T13:10:30.143Z,98098.09
2022-10-06T13:11:32.088Z,98101.31
2022-10-06T13:12:37.980Z,98101.06
2022-10-06T13:13:46.703Z,98104.06
2022-10-06T13:14:49.306Z,98090.50
2022-10-06T13:15:52.202Z,98094.81
2022-10-06T13:16:54.157Z,98096.41
2022-10-06T13:18:08.216Z,98097.50
2022-10-06T13:19:17.918Z,98089.59
2022-10-06T13:20:25.625Z,98094.16
2022-10-06T13:21:29.910Z,98095.50
2022-10-06T13:22:31.802Z,98098.72
2022-10-06T13:23:38.473Z,98090.47
2022-10-06T13:24:40.472Z,98090.72
2022-10-06T13:25:44.641Z,98094.19
2022-10-06T13:26:47.233Z,98091.59
2022-10-06T13:27:50.788Z,98094.28
2022-10-06T13:28:53.584Z,98094.03
2022-10-06T13:30:14.096Z,98093.78
2022-10-06T13:31:31.735Z,98094.34
2022-10-06T13:32:33.657Z,98092.97
2022-10-06T13:33:37.556Z,98097.47
2022-10-06T13:34:43.391Z,98094.81
2022-10-06T13:35:45.709Z,98093.44
2022-10-06T13:36:51.044Z,98091.78
2022-10-06T13:37:53.756Z,98083.25
2022-10-06T13:38:55.746Z,98088.03
2022-10-06T13:39:57.756Z,98089.06
2022-10-06T13:41:04.793Z,98083.75
2022-10-06T13:42:10.781Z,98090.97
2022-10-06T13:43:17.429Z,98092.34
2022-10-06T13:44:19.140Z,98089.69
2022-10-06T13:45:21.075Z,98088.63
2022-10-06T13:46:25.534Z,98091.03
2022-10-06T13:47:30.284Z,98090.00
2022-10-06T13:48:32.097Z,98082.59
2022-10-06T13:49:56.736Z,98091.91
2022-10-06T13:52:15.919Z,98089.56
2022-10-06T13:53:25.972Z,98086.91
2022-10-06T13:54:32.226Z,98090.94
2022-10-06T13:55:34.314Z,98089.88
2022-10-06T13:56:40.524Z,98088.56
2022-10-06T13:57:46.620Z,98087.78
2022-10-06T13:58:48.313Z,98091.00
2022-10-06T14:00:02.094Z,98088.34
2022-10-06T14:01:05.829Z,98088.34
2022-10-06T14:02:16.790Z,98088.63
2022-10-06T14:03:23.877Z,98090.56
2022-10-06T14:04:25.657Z,98091.91
2022-10-06T14:05:30.343Z,98088.16
2022-10-06T14:06:32.155Z,98094.81
2022-10-06T14:07:33.978Z,98095.06
2022-10-06T14:08:36.416Z,98089.16
2022-10-06T14:09:38.288Z,98092.94
2022-10-06T14:10:52.158Z,98085.00
2022-10-06T14:12:01.094Z,98086.16
2022-10-06T14:13:06.739Z,98083.53
2022-10-06T14:14:15.273Z,98083.50
2022-10-06T14:15:19.326Z,98087.75
2022-10-06T14:16:23.435Z,98083.38
2022-10-06T14:17:28.290Z,98090.25
2022-10-06T14:18:38.908Z,98085.13
2022-10-06T14:19:41.450Z,98081.03
2022-10-06T14:20:47.080Z,98079.84
2022-10-06T14:21:48.801Z,98083.97
2022-10-06T14:22:50.606Z,98086.78
2022-10-06T14:23:53.132Z,98089.03
2022-10-06T14:24:55.775Z,98088.66
2022-10-06T14:25:57.543Z,98081.63
2022-10-06T14:27:03.273Z,98075.38
2022-10-06T14:28:05.195Z,98078.47
2022-10-06T14:29:07.086Z,98081.56
2022-10-06T14:30:09.191Z,98079.88
2022-10-06T14:31:14.521Z,98082.47
2022-10-06T14:32:17.660Z,98086.09
2022-10-06T14:33:19.692Z,98080.72
2022-10-06T14:34:22.176Z,98078.00
2022-10-06T14:35:23.966Z,98077.44
2022-10-06T14:36:29.928Z,98081.16
2022-10-06T14:37:33.790Z,98078.41
2022-10-06T14:38:36.245Z,98081.25
2022-10-06T14:39:38.088Z,98084.06
2022-10-06T14:40:42.998Z,98084.47
2022-10-06T14:41:45.999Z,98076.69
2022-10-06T14:43:55.490Z,98079.50
2022-10-06T14:44:57.993Z,98074.09
2022-10-06T14:46:04.088Z,98079.34
2022-10-06T14:47:09.573Z,98081.34
2022-10-06T14:48:11.871Z,98069.25
2022-10-06T14:49:14.241Z,98072.66
2022-10-06T14:50:17.647Z,98076.81
2022-10-06T14:51:19.960Z,98073.84
2022-10-06T14:52:23.189Z,98078.25
2022-10-06T14:53:25.545Z,98073.91
2022-10-06T14:54:27.351Z,98067.97
2022-10-06T14:55:31.104Z,98074.00
2022-10-06T14:56:34.194Z,98078.97
2022-10-06T14:57:35.916Z,98072.53
2022-10-06T14:58:39.048Z,98074.03
2022-10-06T14:59:40.801Z,98071.28
2022-10-06T15:00:43.621Z,98075.44
2022-10-06T15:01:46.142Z,98073.50
2022-10-06T15:02:48.275Z,98080.09
2022-10-06T15:03:57.279Z,98075.25
2022-10-06T15:04:59.041Z,98075.16
2022-10-06T15:06:26.930Z,98077.69
2022-10-06T15:07:47.127Z,98080.22
2022-10-06T15:08:50.945Z,98082.81
2022-10-06T15:09:52.889Z,98076.81
2022-10-06T15:10:54.803Z,98078.31
2022-10-06T15:11:56.945Z,98075.09
2022-10-06T15:12:58.747Z,98085.38
2022-10-06T15:14:01.075Z,98081.81
2022-10-06T15:15:02.828Z,98077.78
2022-10-06T15:16:04.577Z,98077.19
2022-10-06T15:17:06.345Z,98079.84
2022-10-06T15:18:08.154Z,98083.22
2022-10-06T15:19:11.266Z,98067.78
2022-10-06T15:20:14.709Z,98079.41
2022-10-06T15:21:16.771Z,98074.81
2022-10-06T15:22:19.784Z,98072.41
2022-10-06T15:23:21.803Z,98065.97
2022-10-06T15:24:23.606Z,98075.41
2022-10-06T15:25:43.798Z,98065.03
2022-10-06T15:27:04.366Z,98075.50
2022-10-06T15:28:24.393Z,98076.19
2022-10-06T15:29:26.304Z,98069.72
2022-10-06T15:30:28.066Z,98081.38
2022-10-06T15:31:37.407Z,98085.53
2022-10-06T15:32:39.326Z,98075.16
2022-10-06T15:33:41.090Z,98081.50
2022-10-06T15:34:42.911Z,98085.63
2022-10-06T15:35:48.936Z,98090.00
2022-10-06T15:36:52.461Z,98089.06
2022-10-06T15:37:56.002Z,98079.75
2022-10-06T15:38:58.524Z,98081.00
2022-10-06T15:40:01.830Z,98087.00
2022-10-06T15:41:05.012Z,98086.41
2022-10-06T15:42:08.248Z,98090.91
2022-10-06T15:43:10.093Z,98088.47
2022-10-06T15:44:12.474Z,98090.56
2022-10-06T15:45:14.400Z,98095.25
2022-10-06T15:46:16.154Z,98093.09
2022-10-06T15:47:18.019Z,98095.38
2022-10-06T15:48:21.233Z,98094.00
2022-10-06T15:49:26.843Z,98095.81
2022-10-06T15:50:28.761Z,98091.78
2022-10-06T15:51:31.866Z,98093.28
2022-10-06T15:52:34.144Z,98094.53
2022-10-06T15:53:35.986Z,98094.63
2022-10-06T15:54:39.028Z,98098.16
2022-10-06T15:55:40.920Z,98102.88
2022-10-06T15:56:42.762Z,98100.34
2022-10-06T15:57:44.520Z,98099.16
2022-10-06T15:58:46.321Z,98100.41
2022-10-06T15:59:48.091Z,98102.91
2022-10-06T16:00:50.154Z,98103.22
2022-10-06T16:01:56.045Z,98106.31
2022-10-06T16:02:58.037Z,98105.16
2022-10-06T16:04:02.554Z,98103.75
2022-10-06T16:05:04.357Z,98106.47
2022-10-06T16:06:08.928Z,98109.59
2022-10-06T16:07:10.693Z,98109.59
2022-10-06T16:08:12.542Z,98104.28
2022-10-06T16:09:15.524Z,98106.34
2022-10-06T16:10:17.356Z,98108.03
2022-10-06T16:11:19.152Z,98110.09
2022-10-06T16:12:22.425Z,98114.56
2022-10-06T16:13:24.193Z,98115.59
2022-10-06T16:14:26.415Z,98119.72
2022-10-06T16:15:28.187Z,98123.38
2022-10-06T16:16:30.272Z,98120.97
2022-10-06T16:17:32.099Z,98126.47
2022-10-06T16:18:33.889Z,98122.88
2022-10-06T16:19:37.184Z,98131.47
2022-10-06T16:20:38.986Z,98132.72
2022-10-06T16:21:41.295Z,98133.72
2022-10-06T16:22:43.096Z,98133.34
2022-10-06T16:23:45.215Z,98134.59
2022-10-06T16:24:47.116Z,98129.97
2022-10-06T16:25:49.766Z,98136.94
2022-10-06T16:26:51.988Z,98138.78
2022-10-06T16:27:53.937Z,98130.28
2022-10-06T16:28:55.835Z,98134.97
2022-10-06T16:29:57.699Z,98132.53
2022-10-06T16:30:59.515Z,98141.28
2022-10-06T16:32:01.256Z,98138.28
2022-10-06T16:33:02.982Z,98143.38
2022-10-06T16:34:04.961Z,98139.34
2022-10-06T16:35:06.986Z,98134.53
2022-10-06T16:36:09.805Z,98140.00
2022-10-06T16:37:11.563Z,98142.47
2022-10-06T16:38:13.294Z,98142.31
2022-10-06T16:39:16.118Z,98140.56
2022-10-06T16:40:18.117Z,98138.56
2022-10-06T16:41:20.760Z,98155.63
2022-10-06T16:42:22.592Z,98149.94
2022-10-06T16:43:44.608Z,98158.50
2022-10-06T16:44:46.421Z,98153.88
2022-10-06T16:46:02.570Z,98156.94
2022-10-06T16:47:04.520Z,98161.84
2022-10-06T16:48:06.338Z,98157.78
2022-10-06T16:49:09.477Z,98158.22
2022-10-06T16:50:11.274Z,98160.06