createdAt,value
2018-06-08T00:00:22.090Z,19.23
2018-06-08T00:01:22.090Z,19.25
2018-06-08T00:02:22.092Z,19.29
2018-06-08T00:03:22.092Z,19.19
2018-06-08T00:04:22.094Z,19.19
2018-06-08T00:05:22.091Z,19.23
2018-06-08T00:06:22.095Z,19.11
2018-06-08T00:07:22.099Z,19.11
2018-06-08T00:08:22.098Z,19.16
2018-06-08T00:09:22.098Z,19.11
2018-06-08T00:10:22.100Z,19.10
2018-06-08T00:11:22.096Z,19.04
2018-06-08T00:12:22.105Z,19.04
2018-06-08T00:13:22.102Z,18.94
2018-06-08T00:14:22.104Z,18.94
2018-06-08T00:15:22.104Z,18.88
2018-06-08T00:16:22.104Z,18.76
2018-06-08T00:17:22.108Z,18.67
2018-06-08T00:18:22.103Z,18.65
2018-06-08T00:19:22.106Z,18.55
2018-06-08T00:20:22.111Z,18.48
2018-06-08T00:21:22.110Z,18.44
2018-06-08T00:22:22.115Z,18.39
2018-06-08T00:23:22.111Z,18.33
2018-06-08T00:24:22.110Z,18.32
2018-06-08T00:25:22.117Z,18.27
2018-06-08T00:26:22.114Z,18.18
2018-06-08T00:27:22.124Z,18.05
2018-06-08T00:28:22.117Z,18.00
2018-06-08T00:29:22.118Z,17.95
2018-06-08T00:30:22.121Z,17.93
2018-06-08T00:31:22.121Z,17.97
2018-06-08T00:32:22.120Z,17.86
2018-06-08T00:33:22.155Z,17.81
2018-06-08T00:34:22.122Z,17.74
2018-06-08T00:35:22.125Z,17.75
2018-06-08T00:36:22.127Z,17.77
2018-06-08T00:37:22.122Z,17.74
2018-06-08T00:38:22.127Z,17.68
2018-06-08T00:39:22.128Z,17.63
2018-06-08T00:40:22.124Z,17.59
2018-06-08T00:41:22.130Z,17.62
2018-06-08T00:42:22.127Z,17.63
2018-06-08T00:43:22.128Z,17.54
2018-06-08T00:44:22.128Z,17.46
2018-06-08T00:45:22.128Z,17.46
2018-06-08T00:46:22.135Z,17.43
2018-06-08T00:47:22.129Z,17.44
2018-06-08T00:48:22.130Z,17.34
2018-06-08T00:49:22.130Z,17.38
2018-06-08T00:50:22.133Z,17.36
2018-06-08T00:51:22.135Z,17.33
2018-06-08T00:52:22.133Z,17.34
2018-06-08T00:53:22.138Z,17.33
2018-06-08T00:54:22.134Z,17.31
2018-06-08T00:55:22.142Z,17.30
2018-06-08T00:56:22.139Z,17.22
2018-06-08T00:57:22.137Z,17.33
2018-06-08T00:58:22.137Z,17.18
2018-06-08T00:59:22.139Z,17.08
2018-06-08T01:00:22.141Z,17.08
2018-06-08T01:01:22.142Z,17.08
2018-06-08T01:02:22.138Z,17.04
2018-06-08T01:03:22.139Z,17.07
2018-06-08T01:04:22.144Z,16.98
2018-06-08T01:05:22.143Z,16.97
2018-06-08T01:06:22.142Z,16.97
2018-06-08T01:07:22.141Z,16.96
2018-06-08T01:08:22.143Z,16.96
2018-06-08T01:09:22.143Z,16.88
2018-06-08T01:10:22.145Z,16.89
2018-06-08T01:11:22.144Z,16.88
2018-06-08T01:12:22.142Z,16.86
2018-06-08T01:13:22.144Z,16.78
2018-06-08T01:14:22.146Z,16.82
2018-06-08T01:15:22.149Z,16.79
2018-06-08T01:16:22.146Z,16.89
2018-06-08T01:17:22.153Z,16.85
2018-06-08T01:18:22.148Z,16.89
2018-06-08T01:19:22.147Z,16.94
2018-06-08T01:20:22.148Z,16.86
2018-06-08T01:21:22.148Z,16.86
2018-06-08T01:22:22.152Z,16.93
2018-06-08T01:23:22.149Z,16.86
2018-06-08T01:24:22.151Z,16.88
2018-06-08T01:25:22.150Z,16.88
2018-06-08T01:26:22.151Z,16.91
2018-06-08T01:27:22.150Z,16.93
2018-06-08T01:28:22.151Z,16.86
2018-06-08T01:29:22.152Z,16.93
2018-06-08T01:30:22.154Z,16.83
2018-06-08T01:31:22.159Z,16.86
2018-06-08T01:32:22.153Z,16.86
2018-06-08T01:33:22.153Z,16.82
2018-06-08T01:34:22.153Z,16.76
2018-06-08T01:35:22.155Z,16.81
2018-06-08T01:36:22.156Z,16.76
2018-06-08T01:37:22.161Z,16.71
2018-06-08T01:38:22.157Z,16.78
2018-06-08T01:39:22.156Z,16.68
2018-06-08T01:40:22.156Z,16.76
2018-06-08T01:41:22.156Z,16.75
2018-06-08T01:42:22.155Z,16.68
2018-06-08T01:43:22.155Z,16.66
2018-06-08T01:44:22.157Z,16.66
2018-06-08T01:45:22.157Z,16.58
2018-06-08T01:46:22.158Z,16.56
2018-06-08T01:47:22.156Z,16.58
2018-06-08T01:48:22.162Z,16.46
2018-06-08T01:49:22.157Z,16.45
2018-06-08T01:50:22.159Z,16.46
2018-06-08T01:51:22.156Z,16.46
2018-06-08T01:52:22.165Z,16.38
2018-06-08T01:53:22.159Z,16.46
2018-06-08T01:54:22.162Z,16.49
2018-06-08T01:55:22.158Z,16.48
2018-06-08T01:56:22.159Z,16.48
2018-06-08T01:57:22.161Z,16.46
2018-06-08T01:58:22.160Z,16.46
2018-06-08T01:59:22.161Z,16.50
2018-06-08T02:00:22.160Z,16.48
2018-06-08T02:01:22.161Z,16.43
2018-06-08T02:02:22.161Z,16.46
2018-06-08T02:03:22.161Z,16.46
2018-06-08T02:04:22.161Z,16.39
2018-06-08T02:05:22.164Z,16.30
2018-06-08T02:06:22.161Z,16.38
2018-06-08T02:07:22.163Z,16.34
2018-06-08T02:08:22.161Z,16.33
2018-06-08T02:09:22.162Z,16.27
2018-06-08T02:10:22.199Z,16.27
2018-06-08T02:11:22.161Z,16.46
2018-06-08T02:12:22.161Z,16.60
2018-06-08T02:13:22.162Z,16.75
2018-06-08T02:14:22.160Z,16.71
2018-06-08T02:15:22.157Z,16.82
2018-06-08T02:16:22.162Z,16.81
2018-06-08T02:17:22.160Z,16.71
2018-06-08T02:18:22.161Z,16.68
2018-06-08T02:19:22.166Z,16.66
2018-06-08T02:20:22.161Z,16.67
2018-06-08T02:21:22.161Z,16.56
2018-06-08T02:22:22.162Z,16.61
2018-06-08T02:23:22.160Z,16.52
2018-06-08T02:24:22.162Z,16.52
2018-06-08T02:25:22.161Z,16.50
2018-06-08T02:26:22.162Z,16.49
2018-06-08T02:27:22.161Z,16.49
2018-06-08T02:28:22.161Z,16.50
2018-06-08T02:29:22.160Z,16.64
2018-06-08T02:30:22.166Z,16.63
2018-06-08T02:31:22.159Z,16.68
2018-06-08T02:32:22.162Z,16.61
2018-06-08T02:33:22.161Z,16.64
2018-06-08T02:34:22.167Z,16.63
2018-06-08T02:35:22.161Z,16.64
2018-06-08T02:36:22.162Z,16.61
2018-06-08T02:37:22.163Z,16.50
2018-06-08T02:38:22.165Z,16.48
2018-06-08T02:39:22.162Z,16.50
2018-06-08T02:40:22.161Z,16.48
2018-06-08T02:41:22.160Z,16.49
2018-06-08T02:42:22.163Z,16.49
2018-06-08T02:43:22.161Z,16.35
2018-06-08T02:44:22.164Z,16.45
2018-06-08T02:45:22.161Z,16.38
2018-06-08T02:46:22.163Z,16.31
2018-06-08T02:47:22.162Z,16.35
2018-06-08T02:48:22.160Z,16.33
2018-06-08T02:49:22.165Z,16.33
2018-06-08T02:50:22.163Z,16.38
2018-06-08T02:51:22.161Z,16.38
2018-06-08T02:52:22.161Z,16.30
2018-06-08T02:53:22.167Z,16.27
2018-06-08T02:54:22.162Z,16.30
2018-06-08T02:55:22.161Z,16.25
2018-06-08T02:56:22.162Z,16.33
2018-06-08T02:57:22.166Z,16.34
2018-06-08T02:58:22.161Z,16.25
2018-06-08T02:59:22.159Z,16.24
2018-06-08T03:00:22.160Z,16.27
2018-06-08T03:01:22.156Z,16.25
2018-06-08T03:02:22.160Z,16.28
2018-06-08T03:03:22.161Z,16.27
2018-06-08T03:04:22.163Z,16.24
2018-06-08T03:05:22.211Z,16.33
2018-06-08T03:06:22.160Z,16.25
2018-06-08T03:07:22.160Z,16.33
2018-06-08T03:08:22.160Z,16.28
2018-06-08T03:09:22.159Z,16.35
2018-06-08T03:10:22.159Z,16.31
2018-06-08T03:11:22.158Z,16.33
2018-06-08T03:12:22.161Z,16.45
2018-06-08T03:13:22.160Z,16.56
2018-06-08T03:14:22.156Z,16.46
2018-06-08T03:15:22.158Z,16.38
2018-06-08T03:16:22.160Z,16.34
2018-06-08T03:17:22.158Z,16.41
2018-06-08T03:18:22.160Z,16.48
2018-06-08T03:19:22.160Z,16.50
2018-06-08T03:20:22.158Z,16.58
2018-06-08T03:21:22.158Z,16.60
2018-06-08T03:22:22.158Z,16.63
2018-06-08T03:23:22.159Z,16.75
2018-06-08T03:24:22.158Z,16.67
2018-06-08T03:25:22.164Z,16.68
2018-06-08T03:26:22.158Z,16.85
2018-06-08T03:27:22.157Z,16.94
2018-06-08T03:28:22.157Z,17.37
2018-06-08T03:29:22.157Z,17.81
2018-06-08T03:30:22.157Z,18.20
2018-06-08T03:31:22.157Z,18.72
2018-06-08T03:32:22.178Z,18.85
2018-06-08T03:33:22.155Z,19.14
2018-06-08T03:34:22.157Z,19.37
2018-06-08T03:35:22.160Z,19.48
2018-06-08T03:36:22.159Z,19.47
2018-06-08T03:37:22.159Z,19.66
2018-06-08T03:38:22.160Z,19.83
2018-06-08T03:39:22.163Z,20.17
2018-06-08T03:40:22.159Z,20.41
2018-06-08T03:41:22.157Z,20.64
2018-06-08T03:42:22.157Z,20.92
2018-06-08T03:43:22.158Z,20.52
2018-06-08T03:44:22.158Z,20.82
2018-06-08T03:45:22.157Z,21.03
2018-06-08T03:46:22.159Z,21.32
2018-06-08T03:47:22.157Z,21.42
2018-06-08T03:48:22.159Z,21.54
2018-06-08T03:49:22.158Z,21.88
2018-06-08T03:50:22.161Z,22.10
2018-06-08T03:51:22.161Z,22.14
2018-06-08T03:52:22.164Z,22.28
2018-06-08T03:53:22.162Z,22.47
2018-06-08T03:54:22.163Z,22.70
2018-06-08T03:55:22.163Z,22.86
2018-06-08T03:56:22.165Z,22.98
2018-06-08T03:57:22.165Z,23.16
2018-06-08T03:58:22.167Z,23.20
2018-06-08T03:59:22.167Z,23.22
2018-06-08T04:00:22.169Z,23.19
2018-06-08T04:01:22.168Z,23.16
2018-06-08T04:02:22.216Z,22.92
2018-06-08T04:03:22.170Z,22.86
2018-06-08T04:04:22.172Z,22.67
2018-06-08T04:05:22.174Z,22.54
2018-06-08T04:06:22.173Z,22.43
2018-06-08T04:07:22.175Z,22.54
2018-06-08T04:08:22.175Z,22.37
2018-06-08T04:09:22.177Z,22.09
2018-06-08T04:10:22.179Z,22.12
2018-06-08T04:11:22.178Z,21.99
2018-06-08T04:12:22.187Z,21.88
2018-06-08T04:13:22.183Z,21.96
2018-06-08T04:14:22.184Z,22.37
2018-06-08T04:15:22.187Z,22.09
2018-06-08T04:16:22.186Z,22.12
2018-06-08T04:17:22.192Z,21.90
2018-06-08T04:18:22.190Z,22.12
2018-06-08T04:19:22.191Z,22.21
2018-06-08T04:20:22.193Z,22.67
2018-06-08T04:21:22.193Z,22.65
2018-06-08T04:22:22.191Z,23.12
2018-06-08T04:23:22.195Z,23.32
2018-06-08T04:24:22.199Z,23.42
2018-06-08T04:25:22.200Z,22.83
2018-06-08T04:26:22.202Z,22.60
2018-06-08T04:27:22.203Z,22.54
2018-06-08T04:28:22.206Z,22.57
2018-06-08T04:29:22.207Z,22.57
2018-06-08T04:30:22.209Z,22.70
2018-06-08T04:31:22.210Z,22.37
2018-06-08T04:32:22.218Z,22.31
2018-06-08T04:33:22.213Z,22.10
2018-06-08T04:34:22.221Z,22.31
2018-06-08T04:35:22.211Z,22.52
2018-06-08T04:36:22.219Z,23.04
2018-06-08T04:37:22.222Z,23.20
2018-06-08T04:38:22.224Z,22.70
2018-06-08T04:39:22.225Z,23.04
2018-06-08T04:40:22.230Z,23.09
2018-06-08T04:41:22.230Z,23.38
2018-06-08T04:42:22.231Z,22.68
2018-06-08T04:43:22.227Z,22.28
2018-06-08T04:44:22.234Z,22.51
2018-06-08T04:45:22.236Z,22.85
2018-06-08T04:46:22.241Z,22.49
2018-06-08T04:47:22.240Z,22.90
2018-06-08T04:48:22.249Z,23.19
2018-06-08T04:49:22.247Z,23.79
2018-06-08T04:50:22.245Z,23.40
2018-06-08T04:51:22.249Z,23.90
2018-06-08T04:52:22.256Z,23.39
2018-06-08T04:53:22.253Z,23.19
2018-06-08T04:54:22.256Z,23.22
2018-06-08T04:55:22.257Z,23.15
2018-06-08T04:56:22.262Z,23.32
2018-06-08T04:57:22.261Z,23.31
2018-06-08T04:58:22.266Z,23.17
2018-06-08T04:59:22.272Z,22.68
2018-06-08T05:00:22.268Z,23.43
2018-06-08T05:01:22.307Z,24.20
2018-06-08T05:02:22.273Z,24.20
2018-06-08T05:03:22.272Z,24.10
2018-06-08T05:04:22.277Z,24.08
2018-06-08T05:05:22.281Z,23.79
2018-06-08T05:06:22.283Z,23.95
2018-06-08T05:07:22.284Z,24.21
2018-06-08T05:08:22.287Z,24.24
2018-06-08T05:09:22.291Z,24.47
2018-06-08T05:10:22.295Z,24.18
2018-06-08T05:11:22.299Z,23.76
2018-06-08T05:12:22.301Z,24.21
2018-06-08T05:13:22.300Z,24.60
2018-06-08T05:14:22.303Z,25.13
2018-06-08T05:15:22.306Z,24.80
2018-06-08T05:16:22.308Z,24.87
2018-06-08T05:17:22.311Z,25.50
2018-06-08T05:18:22.313Z,25.75
2018-06-08T05:19:22.315Z,25.35
2018-06-08T05:20:22.323Z,25.54
2018-06-08T05:21:22.322Z,26.06
2018-06-08T05:22:22.325Z,25.99
2018-06-08T05:23:22.325Z,25.91
2018-06-08T05:24:22.335Z,25.72
2018-06-08T05:25:22.332Z,25.80
2018-06-08T05:26:22.339Z,25.62
2018-06-08T05:27:22.340Z,25.85
2018-06-08T05:28:22.344Z,25.99
2018-06-08T05:29:22.345Z,25.82
2018-06-08T05:30:22.363Z,25.02
2018-06-08T05:31:22.352Z,25.32
2018-06-08T05:32:22.356Z,25.50
2018-06-08T05:33:22.359Z,26.18
2018-06-08T05:34:22.362Z,26.81
2018-06-08T05:35:22.367Z,27.67
2018-06-08T05:36:22.372Z,27.96
2018-06-08T05:37:22.417Z,28.14
2018-06-08T05:38:22.380Z,27.17
2018-06-08T05:39:22.379Z,26.69
2018-06-08T05:40:22.383Z,27.22
2018-06-08T05:41:22.387Z,28.00
2018-06-08T05:42:22.392Z,28.88
2018-06-08T05:43:22.396Z,29.00
2018-06-08T05:44:22.398Z,28.37
2018-06-08T05:45:22.403Z,28.34
2018-06-08T05:46:22.409Z,28.18
2018-06-08T05:47:22.417Z,28.55
2018-06-08T05:48:22.461Z,28.54
2018-06-08T05:49:22.424Z,27.99
2018-06-08T05:50:22.426Z,27.36
2018-06-08T05:51:22.429Z,27.24
2018-06-08T05:52:22.434Z,27.92
2018-06-08T05:53:22.438Z,27.54
2018-06-08T05:54:22.444Z,27.54
2018-06-08T05:55:22.444Z,27.27
2018-06-08T05:56:22.452Z,26.87
2018-06-08T05:57:22.457Z,27.39
2018-06-08T05:58:22.460Z,27.12
2018-06-08T05:59:22.465Z,27.04
2018-06-08T06:00:22.471Z,27.21
2018-06-08T06:01:22.479Z,26.94
2018-06-08T06:02:22.480Z,27.54
2018-06-08T06:03:22.484Z,26.66
2018-06-08T06:04:22.489Z,26.97
2018-06-08T06:05:22.493Z,27.32
2018-06-08T06:06:22.499Z,27.04
2018-06-08T06:07:22.503Z,26.70
2018-06-08T06:08:22.507Z,26.29
2018-06-08T06:09:22.514Z,27.29
2018-06-08T06:10:22.520Z,27.32
2018-06-08T06:11:22.523Z,28.21
2018-06-08T06:12:22.528Z,29.11
2018-06-08T06:13:22.530Z,30.02
2018-06-08T06:14:22.538Z,30.89
2018-06-08T06:15:22.543Z,30.69
2018-06-08T06:16:22.548Z,29.23
2018-06-08T06:17:22.552Z,29.19
2018-06-08T06:18:22.559Z,30.24
2018-06-08T06:19:22.563Z,29.89
2018-06-08T06:20:22.607Z,30.55
2018-06-08T06:21:22.638Z,29.67
2018-06-08T06:22:22.581Z,29.86
2018-06-08T06:23:22.602Z,30.04
2018-06-08T06:24:22.590Z,29.73
2018-06-08T06:25:22.602Z,29.31
2018-06-08T06:26:22.606Z,29.95
2018-06-08T06:27:22.609Z,28.55
2018-06-08T06:28:22.616Z,27.75
2018-06-08T06:29:22.627Z,27.84
2018-06-08T06:30:22.626Z,28.40
2018-06-08T06:31:22.632Z,28.67
2018-06-08T06:32:22.684Z,29.09
2018-06-08T06:33:22.645Z,28.95
2018-06-08T06:34:22.651Z,29.12
2018-06-08T06:35:22.659Z,28.55
2018-06-08T06:36:22.665Z,28.67
2018-06-08T06:37:22.672Z,29.08
2018-06-08T06:38:22.684Z,29.64
2018-06-08T06:39:22.687Z,29.21
2018-06-08T06:40:22.688Z,28.71
2018-06-08T06:41:22.699Z,28.92
2018-06-08T06:42:22.706Z,28.66
2018-06-08T06:43:22.712Z,28.18
2018-06-08T06:44:22.721Z,28.88
2018-06-08T06:45:22.728Z,29.95
2018-06-08T06:46:22.733Z,30.75
2018-06-08T06:47:22.742Z,31.54
2018-06-08T06:48:22.749Z,32.40
2018-06-08T06:49:22.754Z,32.93
2018-06-08T06:50:22.763Z,32.66
2018-06-08T06:51:22.763Z,33.35
2018-06-08T06:52:22.769Z,32.62
2018-06-08T06:53:22.780Z,32.62
2018-06-08T06:54:22.786Z,32.33
2018-06-08T06:55:22.793Z,31.66
2018-06-08T06:56:22.801Z,32.28
2018-06-08T06:57:22.809Z,32.41
2018-06-08T06:58:22.815Z,32.38
2018-06-08T06:59:22.827Z,31.16
2018-06-08T07:00:22.835Z,30.84
2018-06-08T07:01:22.840Z,31.51
2018-06-08T07:02:22.848Z,31.47
2018-06-08T07:03:22.857Z,31.35
2018-06-08T07:04:22.879Z,32.03
2018-06-08T07:05:22.876Z,32.65
2018-06-08T07:06:22.882Z,32.10
2018-06-08T07:07:22.889Z,32.66
2018-06-08T07:08:22.899Z,32.85
2018-06-08T07:09:22.933Z,32.99
2018-06-08T07:10:22.916Z,33.23
2018-06-08T07:11:22.926Z,32.57
2018-06-08T07:12:22.934Z,32.77
2018-06-08T07:13:22.942Z,32.75
2018-06-08T07:14:22.956Z,32.75
2018-06-08T07:15:22.962Z,32.47
2018-06-08T07:16:22.969Z,32.59
2018-06-08T07:17:22.980Z,31.66
2018-06-08T07:18:22.990Z,30.19
2018-06-08T07:19:22.999Z,29.68
2018-06-08T07:20:23.012Z,29.53
2018-06-08T07:21:23.019Z,30.17
2018-06-08T07:22:23.029Z,31.14
2018-06-08T07:23:23.038Z,32.32
2018-06-08T07:24:23.049Z,32.29
2018-06-08T07:25:23.056Z,32.32
2018-06-08T07:26:23.065Z,32.85
2018-06-08T07:27:23.076Z,33.54
2018-06-08T07:28:23.083Z,32.30
2018-06-08T07:29:23.093Z,30.70
2018-06-08T07:30:23.107Z,30.39
2018-06-08T07:31:23.112Z,29.89
2018-06-08T07:32:23.120Z,30.86
2018-06-08T07:33:23.131Z,32.01
2018-06-08T07:34:23.142Z,31.39
2018-06-08T07:35:23.149Z,31.34
2018-06-08T07:36:23.158Z,31.34
2018-06-08T07:37:23.169Z,30.95
2018-06-08T07:38:23.181Z,31.20
2018-06-08T07:39:23.194Z,30.54
2018-06-08T07:40:23.199Z,29.70
2018-06-08T07:41:23.209Z,29.74
2018-06-08T07:42:23.218Z,29.42
2018-06-08T07:43:23.227Z,29.87
2018-06-08T07:44:23.236Z,30.42
2018-06-08T07:45:23.250Z,30.51
2018-06-08T07:46:23.257Z,30.43
2018-06-08T07:47:23.265Z,31.01
2018-06-08T07:48:23.274Z,30.65
2018-06-08T07:49:23.285Z,30.37
2018-06-08T07:50:23.295Z,30.35
2018-06-08T07:51:23.305Z,30.67
2018-06-08T07:52:23.312Z,31.06
2018-06-08T07:53:23.324Z,30.89
2018-06-08T07:54:23.334Z,30.05
2018-06-08T07:55:23.345Z,30.37
2018-06-08T07:56:23.355Z,29.92
2018-06-08T07:57:23.366Z,29.55
2018-06-08T07:58:23.375Z,30.04
2018-06-08T07:59:23.389Z,30.20
2018-06-08T08:00:23.404Z,31.39
2018-06-08T08:01:23.403Z,30.98
2018-06-08T08:02:23.415Z,31.06
2018-06-08T08:03:23.425Z,31.20
2018-06-08T08:04:23.439Z,31.04
2018-06-08T08:05:23.446Z,31.17
2018-06-08T08:06:23.455Z,31.53
2018-06-08T08:07:23.463Z,31.50
2018-06-08T08:08:23.538Z,30.83
2018-06-08T08:09:23.493Z,30.91
2018-06-08T08:10:23.497Z,30.72
2018-06-08T08:11:23.505Z,30.91
2018-06-08T08:12:23.517Z,30.38
2018-06-08T08:13:23.526Z,30.67
2018-06-08T08:14:23.718Z,30.46
2018-06-08T08:15:23.606Z,29.95
2018-06-08T08:16:23.558Z,30.08
2018-06-08T08:17:23.569Z,30.24
2018-06-08T08:18:23.579Z,30.42
2018-06-08T08:19:23.624Z,30.65
2018-06-08T08:20:23.599Z,31.54
2018-06-08T08:21:23.610Z,31.47
2018-06-08T08:22:23.623Z,31.34
2018-06-08T08:23:23.630Z,30.76
2018-06-08T08:24:23.794Z,31.48
2018-06-08T08:25:23.653Z,31.70
2018-06-08T08:26:23.663Z,31.63
2018-06-08T08:27:23.842Z,31.32
2018-06-08T08:28:23.687Z,32.30
2018-06-08T08:29:23.695Z,32.04
2018-06-08T08:30:23.707Z,32.74
2018-06-08T08:31:23.716Z,33.11
2018-06-08T08:32:23.728Z,32.66
2018-06-08T08:33:23.740Z,32.18
2018-06-08T08:34:23.752Z,32.13
2018-06-08T08:35:23.764Z,32.84
2018-06-08T08:36:23.774Z,32.67
2018-06-08T08:37:23.857Z,33.04
2018-06-08T08:38:23.799Z,33.66
2018-06-08T08:39:23.809Z,33.94
2018-06-08T08:40:23.874Z,32.40
2018-06-08T08:41:23.833Z,32.04
2018-06-08T08:42:23.877Z,31.46
2018-06-08T08:43:23.858Z,31.62
2018-06-08T08:44:23.870Z,31.95
2018-06-08T08:45:23.884Z,32.48
2018-06-08T08:46:23.896Z,33.18
2018-06-08T08:47:23.907Z,33.38
2018-06-08T08:48:23.919Z,33.12
2018-06-08T08:49:23.932Z,32.37
2018-06-08T08:50:23.944Z,32.67
2018-06-08T08:51:23.968Z,31.92
2018-06-08T08:52:23.970Z,32.37
2018-06-08T08:53:23.982Z,33.28
2018-06-08T08:54:23.997Z,34.25
2018-06-08T08:55:24.007Z,33.63
2018-06-08T08:56:24.021Z,32.84
2018-06-08T08:57:24.032Z,31.56
2018-06-08T08:58:24.065Z,31.57
2018-06-08T08:59:24.059Z,32.08
2018-06-08T09:00:24.071Z,31.48
2018-06-08T09:01:24.080Z,32.14
2018-06-08T09:02:24.093Z,31.95
2018-06-08T09:03:24.104Z,31.56
2018-06-08T09:04:24.115Z,31.65
2018-06-08T09:05:24.129Z,32.38
2018-06-08T09:06:24.154Z,32.04
2018-06-08T09:07:24.150Z,31.44
2018-06-08T09:08:24.156Z,31.13
2018-06-08T09:09:24.166Z,30.55
2018-06-08T09:10:24.176Z,30.57
2018-06-08T09:11:24.238Z,30.29
2018-06-08T09:12:24.197Z,29.45
2018-06-08T09:13:24.203Z,29.15
2018-06-08T09:14:24.213Z,29.46
2018-06-08T09:15:24.225Z,29.45
2018-06-08T09:16:24.228Z,29.63
2018-06-08T09:17:24.238Z,29.67
2018-06-08T09:18:24.250Z,29.61
2018-06-08T09:19:24.256Z,29.30
2018-06-08T09:20:24.262Z,29.36
2018-06-08T09:21:24.270Z,29.51
2018-06-08T09:22:24.277Z,29.57
2018-06-08T09:23:24.284Z,29.28
2018-06-08T09:24:24.295Z,29.11
2018-06-08T09:25:24.303Z,29.18
2018-06-08T09:26:24.311Z,29.28
2018-06-08T09:27:24.349Z,29.24
2018-06-08T09:28:24.321Z,29.16
2018-06-08T09:29:24.327Z,28.92
2018-06-08T09:30:24.335Z,29.06
2018-06-08T09:31:24.341Z,28.90
2018-06-08T09:32:24.350Z,29.08
2018-06-08T09:33:24.358Z,29.18
2018-06-08T09:34:24.365Z,29.06
2018-06-08T09:35:24.371Z,29.24
2018-06-08T09:36:24.379Z,29.41
2018-06-08T09:37:24.386Z,29.41
2018-06-08T09:38:24.392Z,29.57
2018-06-08T09:39:24.398Z,29.64
2018-06-08T09:40:24.405Z,29.74
2018-06-08T09:41:24.417Z,29.63
2018-06-08T09:42:24.418Z,29.57
2018-06-08T09:43:24.428Z,29.46
2018-06-08T09:44:24.489Z,29.52
2018-06-08T09:45:24.439Z,29.65
2018-06-08T09:46:24.585Z,29.83
2018-06-08T09:47:24.449Z,29.87
2018-06-08T09:48:24.458Z,29.83
2018-06-08T09:49:24.505Z,29.92
2018-06-08T09:50:24.863Z,29.79
2018-06-08T09:51:24.477Z,29.37
2018-06-08T09:52:24.486Z,29.67
2018-06-08T09:53:24.494Z,29.61
2018-06-08T09:54:24.500Z,29.83
2018-06-08T09:55:24.578Z,29.83
2018-06-08T09:56:24.511Z,29.85
2018-06-08T09:57:24.518Z,29.80
2018-06-08T09:58:24.524Z,29.85
2018-06-08T09:59:24.530Z,29.80
2018-06-08T10:00:24.537Z,29.74
2018-06-08T10:01:24.543Z,29.33
2018-06-08T10:02:24.550Z,29.39
2018-06-08T10:03:24.555Z,29.26
2018-06-08T10:04:24.568Z,29.08
2018-06-08T10:05:24.601Z,29.12
2018-06-08T10:06:24.583Z,29.23
2018-06-08T10:07:24.581Z,29.45
2018-06-08T10:08:24.590Z,29.57
2018-06-08T10:09:24.599Z,29.68
2018-06-08T10:10:24.606Z,29.60
2018-06-08T10:11:24.611Z,29.49
2018-06-08T10:12:24.622Z,29.76
2018-06-08T10:13:24.624Z,29.63
2018-06-08T10:14:24.629Z,29.45
2018-06-08T10:15:24.633Z,29.31
2018-06-08T10:16:24.642Z,29.42
2018-06-08T10:17:24.650Z,29.46
2018-06-08T10:18:24.655Z,29.73
2018-06-08T10:19:24.657Z,29.46
2018-06-08T10:20:24.665Z,29.67
2018-06-08T10:21:24.673Z,29.42
2018-06-08T10:22:24.682Z,29.67
2018-06-08T10:23:24.683Z,29.42
2018-06-08T10:24:24.697Z,29.53
2018-06-08T10:25:24.698Z,29.67
2018-06-08T10:26:24.704Z,29.65
2018-06-08T10:27:24.713Z,29.58
2018-06-08T10:28:24.745Z,29.49
2018-06-08T10:29:24.723Z,29.67
2018-06-08T10:30:24.729Z,29.76
2018-06-08T10:31:24.731Z,29.87
2018-06-08T10:32:24.742Z,29.68
2018-06-08T10:33:24.751Z,29.61
2018-06-08T10:34:24.751Z,29.68
2018-06-08T10:35:24.760Z,29.83
2018-06-08T10:36:24.762Z,29.71
2018-06-08T10:37:24.772Z,29.94
2018-06-08T10:38:24.776Z,29.80
2018-06-08T10:39:24.785Z,29.98
2018-06-08T10:40:24.786Z,30.04
2018-06-08T10:41:24.792Z,30.26
2018-06-08T10:42:24.799Z,30.24
2018-06-08T10:43:24.844Z,30.32
2018-06-08T10:44:24.815Z,30.34
2018-06-08T10:45:24.817Z,30.32
2018-06-08T10:46:24.822Z,30.31
2018-06-08T10:47:24.834Z,29.92
2018-06-08T10:48:24.841Z,29.67
2018-06-08T10:49:24.846Z,29.43
2018-06-08T10:50:24.852Z,29.61
2018-06-08T10:51:24.854Z,29.52
2018-06-08T10:52:24.865Z,29.67
2018-06-08T10:53:24.865Z,29.79
2018-06-08T10:54:24.878Z,29.90
2018-06-08T10:55:24.881Z,29.79
2018-06-08T10:56:24.890Z,29.39
2018-06-08T10:57:24.896Z,29.39
2018-06-08T10:58:24.897Z,29.49
2018-06-08T10:59:24.902Z,29.45
2018-06-08T11:00:24.908Z,29.48
2018-06-08T11:01:24.920Z,29.68
2018-06-08T11:02:24.923Z,29.87
2018-06-08T11:03:24.926Z,30.07
2018-06-08T11:04:24.932Z,29.79
2018-06-08T11:05:24.938Z,29.65
2018-06-08T11:06:24.949Z,29.85
2018-06-08T11:07:24.950Z,30.00
2018-06-08T11:08:24.958Z,29.87
2018-06-08T11:09:24.964Z,30.04
2018-06-08T11:10:24.970Z,30.17
2018-06-08T11:11:24.976Z,29.92
2018-06-08T11:12:25.023Z,30.19
2018-06-08T11:13:24.984Z,30.24
2018-06-08T11:14:25.044Z,30.24
2018-06-08T11:15:25.172Z,30.16
2018-06-08T11:16:25.006Z,30.31
2018-06-08T11:17:25.096Z,30.38
2018-06-08T11:18:25.021Z,30.53
2018-06-08T11:19:25.024Z,30.38
2018-06-08T11:20:25.031Z,30.24
2018-06-08T11:21:25.038Z,30.01
2018-06-08T11:22:25.044Z,30.15
2018-06-08T11:23:25.045Z,30.17
2018-06-08T11:24:25.056Z,30.13
2018-06-08T11:25:25.063Z,30.27
2018-06-08T11:26:25.069Z,30.00
2018-06-08T11:27:25.072Z,29.82
2018-06-08T11:28:25.077Z,29.97
2018-06-08T11:29:25.087Z,30.01
2018-06-08T11:30:25.094Z,30.22
2018-06-08T11:31:25.098Z,30.29
2018-06-08T11:32:25.108Z,30.20
2018-06-08T11:33:25.114Z,30.22
2018-06-08T11:34:25.118Z,30.54
2018-06-08T11:35:25.122Z,30.54
2018-06-08T11:36:25.131Z,30.70
2018-06-08T11:37:25.137Z,30.67
2018-06-08T11:38:25.147Z,30.61
2018-06-08T11:39:25.167Z,30.38
2018-06-08T11:40:25.156Z,30.27
2018-06-08T11:41:25.159Z,30.31
2018-06-08T11:42:25.169Z,30.39
2018-06-08T11:43:25.173Z,30.38
2018-06-08T11:44:25.179Z,30.15
2018-06-08T11:45:25.188Z,30.35
2018-06-08T11:46:25.197Z,30.37
2018-06-08T11:47:25.199Z,30.43
2018-06-08T11:48:25.204Z,30.54
2018-06-08T11:49:25.212Z,30.61
2018-06-08T11:50:25.368Z,30.69
2018-06-08T11:51:25.229Z,30.73
2018-06-08T11:52:25.232Z,30.55
2018-06-08T11:53:25.244Z,30.72
2018-06-08T11:54:25.245Z,30.79
2018-06-08T11:55:25.249Z,30.70
2018-06-08T11:56:25.258Z,30.86
2018-06-08T11:57:25.264Z,30.82
2018-06-08T11:58:25.272Z,30.62
2018-06-08T11:59:25.279Z,30.46
2018-06-08T12:00:25.286Z,30.47
2018-06-08T12:01:25.294Z,30.60
2018-06-08T12:02:25.297Z,30.67
2018-06-08T12:03:25.304Z,30.47
2018-06-08T12:04:25.307Z,30.69
2018-06-08T12:05:25.316Z,30.79
2018-06-08T12:06:25.322Z,30.75
2018-06-08T12:07:25.328Z,30.77
2018-06-08T12:08:25.340Z,30.76
2018-06-08T12:09:25.337Z,30.55
2018-06-08T12:10:25.348Z,30.55
2018-06-08T12:11:25.351Z,30.75
2018-06-08T12:12:25.356Z,30.62
2018-06-08T12:13:25.631Z,30.69
2018-06-08T12:14:25.372Z,30.80
2018-06-08T12:15:25.372Z,30.76
2018-06-08T12:16:25.385Z,30.54
2018-06-08T12:17:25.391Z,30.55
2018-06-08T12:18:25.404Z,30.58
2018-06-08T12:19:25.408Z,30.60
2018-06-08T12:20:25.410Z,30.65
2018-06-08T12:21:25.417Z,30.80
2018-06-08T12:22:25.422Z,30.83
2018-06-08T12:23:25.428Z,30.92
2018-06-08T12:24:25.435Z,31.09
2018-06-08T12:25:25.444Z,31.12
2018-06-08T12:26:25.449Z,31.19
2018-06-08T12:27:25.454Z,30.91
2018-06-08T12:28:25.462Z,30.73
2018-06-08T12:29:25.466Z,30.75
2018-06-08T12:30:25.473Z,30.84
2018-06-08T12:31:25.479Z,31.10
2018-06-08T12:32:25.485Z,31.14
2018-06-08T12:33:25.495Z,31.26
2018-06-08T12:34:25.504Z,31.16
2018-06-08T12:35:25.504Z,31.17
2018-06-08T12:36:25.511Z,31.21
2018-06-08T12:37:25.519Z,31.16
2018-06-08T12:38:25.525Z,31.29
2018-06-08T12:39:25.758Z,31.20
2018-06-08T12:40:25.539Z,30.95
2018-06-08T12:41:25.544Z,30.95
2018-06-08T12:42:25.551Z,30.82
2018-06-08T12:43:25.555Z,30.67
2018-06-08T12:44:25.564Z,30.67
2018-06-08T12:45:25.572Z,30.73
2018-06-08T12:46:25.579Z,30.73
2018-06-08T12:47:25.585Z,30.73
2018-06-08T12:48:25.588Z,30.57
2018-06-08T12:49:25.600Z,30.67
2018-06-08T12:50:25.603Z,30.92
2018-06-08T12:51:25.609Z,30.99
2018-06-08T12:52:25.616Z,30.91