createdAt,value
2023-02-16T00:00:40.381Z,1.80
2023-02-16T00:03:12.605Z,1.80
2023-02-16T00:05:39.380Z,1.80
2023-02-16T00:08:06.280Z,1.80
2023-02-16T00:10:35.318Z,1.80
2023-02-16T00:13:34.050Z,1.80
2023-02-16T00:16:00.889Z,1.80
2023-02-16T00:18:27.784Z,1.80
2023-02-16T00:20:54.756Z,1.80
2023-02-16T00:23:21.644Z,1.90
2023-02-16T00:25:48.580Z,2.00
2023-02-16T00:28:19.541Z,2.00
2023-02-16T00:30:46.962Z,2.10
2023-02-16T00:33:19.486Z,2.10
2023-02-16T00:35:46.633Z,2.10
2023-02-16T00:38:15.398Z,2.10
2023-02-16T00:40:43.215Z,2.20
2023-02-16T00:43:26.696Z,2.20
2023-02-16T00:45:54.921Z,2.10
2023-02-16T00:48:22.204Z,2.10
2023-02-16T00:50:49.352Z,1.90
2023-02-16T00:53:18.264Z,1.80
2023-02-16T00:55:45.267Z,1.80
2023-02-16T00:58:24.531Z,1.90
2023-02-16T01:00:54.350Z,1.90
2023-02-16T01:03:24.111Z,1.70
2023-02-16T01:06:11.018Z,1.70
2023-02-16T01:08:56.895Z,1.70
2023-02-16T01:11:25.672Z,1.80
2023-02-16T01:13:54.521Z,1.80
2023-02-16T01:16:39.689Z,1.80
2023-02-16T01:19:06.707Z,1.80
2023-02-16T01:21:33.550Z,1.90
2023-02-16T01:24:01.585Z,1.90
2023-02-16T01:26:29.643Z,1.80
2023-02-16T01:28:56.489Z,1.80
2023-02-16T01:31:23.443Z,1.70
2023-02-16T01:33:50.818Z,1.70
2023-02-16T01:36:33.305Z,1.70
2023-02-16T01:39:00.640Z,1.60
2023-02-16T01:41:43.891Z,1.60
2023-02-16T01:44:17.851Z,1.60
2023-02-16T01:47:05.497Z,1.50
2023-02-16T01:49:32.433Z,1.60
2023-02-16T01:52:17.430Z,1.60
2023-02-16T01:54:53.581Z,1.60
2023-02-16T01:57:44.080Z,1.50
2023-02-16T02:00:16.938Z,1.60
2023-02-16T02:02:54.647Z,1.60
2023-02-16T02:05:37.533Z,1.60
2023-02-16T02:08:17.090Z,1.70
2023-02-16T02:10:49.693Z,1.70
2023-02-16T02:13:37.691Z,1.80
2023-02-16T02:16:05.621Z,1.80
2023-02-16T02:18:32.640Z,1.70
2023-02-16T02:21:43.318Z,1.80
2023-02-16T02:24:38.291Z,1.80
2023-02-16T02:27:14.725Z,1.80
2023-02-16T02:29:52.700Z,1.80
2023-02-16T02:32:31.794Z,1.80
2023-02-16T02:35:27.095Z,1.70
2023-02-16T02:38:08.042Z,1.70
2023-02-16T02:40:41.978Z,1.80
2023-02-16T02:43:34.854Z,1.90
2023-02-16T02:46:05.570Z,1.80
2023-02-16T02:48:34.208Z,1.80
2023-02-16T02:51:30.534Z,1.80
2023-02-16T02:54:30.670Z,1.70
2023-02-16T02:57:26.514Z,1.60
2023-02-16T03:00:16.081Z,1.60
2023-02-16T03:02:45.159Z,1.60
2023-02-16T03:05:15.436Z,1.50
2023-02-16T03:07:47.252Z,1.50
2023-02-16T03:10:40.991Z,1.50
2023-02-16T03:13:16.511Z,1.50
2023-02-16T03:15:46.727Z,1.40
2023-02-16T03:18:34.241Z,1.40
2023-02-16T03:21:20.845Z,1.40
2023-02-16T03:24:07.546Z,1.50
2023-02-16T03:26:53.923Z,1.50
2023-02-16T03:29:22.717Z,1.60
2023-02-16T03:31:52.175Z,1.60
2023-02-16T03:34:20.927Z,1.60
2023-02-16T03:36:52.283Z,1.60
2023-02-16T03:39:20.713Z,1.70
2023-02-16T03:41:51.316Z,1.70
2023-02-16T03:44:18.859Z,1.70
2023-02-16T03:46:46.095Z,1.80
2023-02-16T03:49:12.878Z,1.90
2023-02-16T03:51:40.166Z,1.90
2023-02-16T03:54:07.538Z,1.90
2023-02-16T03:56:34.384Z,1.90
2023-02-16T03:59:01.280Z,2.00
2023-02-16T04:01:28.390Z,2.00
2023-02-16T04:03:55.179Z,2.10
2023-02-16T04:06:22.093Z,2.20
2023-02-16T04:08:49.019Z,2.20
2023-02-16T04:11:34.681Z,2.20
2023-02-16T04:14:01.510Z,2.20
2023-02-16T04:16:28.341Z,2.30
2023-02-16T04:18:55.140Z,2.20
2023-02-16T04:21:22.025Z,2.20
2023-02-16T04:23:48.764Z,2.10
2023-02-16T04:26:15.584Z,2.10
2023-02-16T04:28:42.490Z,2.10
2023-02-16T04:31:09.452Z,2.00
2023-02-16T04:33:36.329Z,2.10
2023-02-16T04:36:03.190Z,2.00
2023-02-16T04:38:30.175Z,2.00
2023-02-16T04:40:56.954Z,2.10
2023-02-16T04:43:23.753Z,2.10
2023-02-16T04:45:50.594Z,2.10
2023-02-16T04:48:17.451Z,2.10
2023-02-16T04:50:44.266Z,2.10
2023-02-16T04:53:11.033Z,2.10
2023-02-16T04:55:37.860Z,2.10
2023-02-16T04:58:04.710Z,2.20
2023-02-16T05:00:31.629Z,2.10
2023-02-16T05:02:58.402Z,2.00
2023-02-16T05:05:25.362Z,2.00
2023-02-16T05:07:52.108Z,1.90
2023-02-16T05:10:18.955Z,1.90
2023-02-16T05:13:04.254Z,1.80
2023-02-16T05:15:31.133Z,1.80
2023-02-16T05:17:58.021Z,1.70
2023-02-16T05:20:44.768Z,1.90
2023-02-16T05:23:11.659Z,1.80
2023-02-16T05:25:38.442Z,1.80
2023-02-16T05:28:05.490Z,1.70
2023-02-16T05:30:32.523Z,1.80
2023-02-16T05:32:59.361Z,1.80
2023-02-16T05:35:26.328Z,1.70
2023-02-16T05:37:53.251Z,1.60
2023-02-16T05:40:20.196Z,1.50
2023-02-16T05:42:47.045Z,1.50
2023-02-16T05:45:13.974Z,1.40
2023-02-16T05:47:40.742Z,1.50
2023-02-16T05:50:07.886Z,1.60
2023-02-16T05:52:34.767Z,1.60
2023-02-16T05:55:01.649Z,1.50
2023-02-16T05:57:28.569Z,1.40
2023-02-16T05:59:55.401Z,1.30
2023-02-16T06:02:22.180Z,1.30
2023-02-16T06:04:48.991Z,1.30
2023-02-16T06:07:15.855Z,1.30
2023-02-16T06:09:42.611Z,1.40
2023-02-16T06:12:09.670Z,1.50
2023-02-16T06:14:36.527Z,1.60
2023-02-16T06:17:03.815Z,1.60
2023-02-16T06:19:30.633Z,1.60
2023-02-16T06:21:57.428Z,1.70
2023-02-16T06:24:24.366Z,1.70
2023-02-16T06:26:51.208Z,1.60
2023-02-16T06:29:18.085Z,1.60
2023-02-16T06:31:44.985Z,1.50
2023-02-16T06:34:11.965Z,1.50
2023-02-16T06:36:41.282Z,1.50
2023-02-16T06:39:09.133Z,1.50
2023-02-16T06:41:39.980Z,1.40
2023-02-16T06:44:14.668Z,1.40
2023-02-16T06:46:43.286Z,1.30
2023-02-16T06:49:15.080Z,1.20
2023-02-16T06:51:41.924Z,1.10
2023-02-16T06:54:09.025Z,1.10
2023-02-16T06:56:37.788Z,1.10
2023-02-16T06:59:05.254Z,1.00
2023-02-16T07:01:32.494Z,1.00
2023-02-16T07:03:59.313Z,1.00
2023-02-16T07:06:27.779Z,0.90
2023-02-16T07:08:55.035Z,0.90
2023-02-16T07:11:22.687Z,0.80
2023-02-16T07:13:50.037Z,0.80
2023-02-16T07:16:17.197Z,0.70
2023-02-16T07:18:44.121Z,0.70
2023-02-16T07:21:11.000Z,0.70
2023-02-16T07:23:37.961Z,0.80
2023-02-16T07:26:05.119Z,0.80
2023-02-16T07:28:32.165Z,0.90
2023-02-16T07:30:58.994Z,1.00
2023-02-16T07:33:25.921Z,1.00
2023-02-16T07:35:52.725Z,1.10
2023-02-16T07:38:19.512Z,1.20
2023-02-16T07:40:46.319Z,1.20
2023-02-16T07:43:13.136Z,1.20
2023-02-16T07:45:40.065Z,1.20
2023-02-16T07:48:06.923Z,1.30
2023-02-16T07:50:33.806Z,1.40
2023-02-16T07:53:04.174Z,1.40
2023-02-16T07:55:31.026Z,1.60
2023-02-16T07:57:57.972Z,1.70
2023-02-16T08:00:24.874Z,1.70
2023-02-16T08:02:52.859Z,1.80
2023-02-16T08:05:19.856Z,1.90
2023-02-16T08:07:47.858Z,1.90
2023-02-16T08:10:15.723Z,2.00
2023-02-16T08:12:43.102Z,2.10
2023-02-16T08:15:11.666Z,2.10
2023-02-16T08:17:38.661Z,2.30
2023-02-16T08:20:07.585Z,2.40
2023-02-16T08:22:35.230Z,2.40
2023-02-16T08:25:02.110Z,2.50
2023-02-16T08:27:29.164Z,2.40
2023-02-16T08:29:56.031Z,2.40
2023-02-16T08:32:23.030Z,2.40
2023-02-16T08:34:49.892Z,2.50
2023-02-16T08:37:16.719Z,2.50
2023-02-16T08:39:43.546Z,2.60
2023-02-16T08:42:13.383Z,2.60
2023-02-16T08:44:42.273Z,2.70
2023-02-16T08:47:10.878Z,2.70
2023-02-16T08:49:39.185Z,2.80
2023-02-16T08:52:06.240Z,3.00
2023-02-16T08:54:33.510Z,3.10
2023-02-16T08:57:02.895Z,3.10
2023-02-16T08:59:29.976Z,3.20
2023-02-16T09:01:58.279Z,3.30
2023-02-16T09:04:29.045Z,3.40
2023-02-16T09:06:58.373Z,3.40
2023-02-16T09:09:26.373Z,3.40
2023-02-16T09:11:53.461Z,3.40
2023-02-16T09:14:21.634Z,3.50
2023-02-16T09:16:48.951Z,3.60
2023-02-16T09:19:19.129Z,3.60
2023-02-16T09:21:47.121Z,3.70
2023-02-16T09:24:13.921Z,3.80
2023-02-16T09:26:43.020Z,3.80
2023-02-16T09:29:12.663Z,3.90
2023-02-16T09:31:40.435Z,3.90
2023-02-16T09:34:21.789Z,4.00
2023-02-16T09:36:49.729Z,4.00
2023-02-16T09:39:17.370Z,4.10
2023-02-16T09:42:05.338Z,4.10
2023-02-16T09:44:43.948Z,4.20
2023-02-16T09:47:23.625Z,4.20
2023-02-16T09:49:52.803Z,4.30
2023-02-16T09:52:42.743Z,4.30
2023-02-16T09:55:18.018Z,4.40
2023-02-16T09:58:04.269Z,4.40
2023-02-16T10:00:34.149Z,4.50
2023-02-16T10:03:21.055Z,4.50
2023-02-16T10:06:06.221Z,4.60
2023-02-16T10:08:38.984Z,4.60
2023-02-16T10:11:31.707Z,4.60
2023-02-16T10:14:51.219Z,4.70
2023-02-16T10:17:28.218Z,4.70
2023-02-16T10:20:19.881Z,4.80
2023-02-16T10:23:01.504Z,4.80
2023-02-16T10:25:57.804Z,4.90
2023-02-16T10:28:46.364Z,4.90
2023-02-16T10:31:20.560Z,5.00
2023-02-16T10:34:22.637Z,5.00
2023-02-16T10:37:18.097Z,5.10
2023-02-16T10:40:12.080Z,5.20
2023-02-16T10:42:44.030Z,5.30
2023-02-16T10:45:13.606Z,5.40
2023-02-16T10:47:42.800Z,5.40
2023-02-16T10:50:23.999Z,5.40
2023-02-16T10:52:54.185Z,5.40
2023-02-16T10:55:21.277Z,5.40
2023-02-16T10:57:57.429Z,5.50
2023-02-16T11:00:46.449Z,5.50
2023-02-16T11:03:15.217Z,5.40
2023-02-16T11:05:42.430Z,5.30
2023-02-16T11:08:14.178Z,5.30
2023-02-16T11:10:50.917Z,5.30
2023-02-16T11:13:29.402Z,5.30
2023-02-16T11:16:00.721Z,5.30
2023-02-16T11:18:34.865Z,5.40
2023-02-16T11:21:03.547Z,5.50
2023-02-16T11:23:31.909Z,5.60
2023-02-16T11:26:00.231Z,5.70
2023-02-16T11:28:39.389Z,5.80
2023-02-16T11:31:28.758Z,5.80
2023-02-16T11:34:29.230Z,5.80
2023-02-16T11:37:12.634Z,5.80
2023-02-16T11:39:41.564Z,5.70
2023-02-16T11:42:26.350Z,5.70
2023-02-16T11:44:59.260Z,5.70
2023-02-16T11:47:31.631Z,5.70
2023-02-16T11:50:21.556Z,5.60
2023-02-16T11:53:10.393Z,5.60
2023-02-16T11:55:46.280Z,5.50
2023-02-16T11:58:25.283Z,5.50
2023-02-16T12:00:52.189Z,5.50
2023-02-16T12:03:36.171Z,5.40
2023-02-16T12:06:22.281Z,5.40
2023-02-16T12:09:08.527Z,5.40
2023-02-16T12:11:45.587Z,5.40
2023-02-16T12:14:22.597Z,5.30
2023-02-16T12:17:03.682Z,5.30
2023-02-16T12:19:47.226Z,5.30
2023-02-16T12:22:40.765Z,5.30
2023-02-16T12:25:23.694Z,5.40
2023-02-16T12:28:03.232Z,5.40
2023-02-16T12:30:33.949Z,5.50
2023-02-16T12:33:13.152Z,5.60
2023-02-16T12:36:09.253Z,5.60
2023-02-16T12:39:20.304Z,5.60
2023-02-16T12:41:55.852Z,5.60
2023-02-16T12:44:46.364Z,5.70
2023-02-16T12:47:34.952Z,5.70
2023-02-16T12:50:14.105Z,5.80
2023-02-16T12:53:07.255Z,5.80
2023-02-16T12:55:48.179Z,5.90
2023-02-16T12:58:32.179Z,5.90
2023-02-16T13:01:09.271Z,5.90
2023-02-16T13:03:39.386Z,5.90
2023-02-16T13:06:09.105Z,5.90
2023-02-16T13:08:48.453Z,5.90
2023-02-16T13:11:34.668Z,5.90
2023-02-16T13:14:06.399Z,5.90
2023-02-16T13:17:00.179Z,5.90
2023-02-16T13:19:27.304Z,5.80
2023-02-16T13:21:54.082Z,5.80
2023-02-16T13:24:56.317Z,5.80
2023-02-16T13:27:54.926Z,5.80
2023-02-16T13:30:37.152Z,5.80
2023-02-16T13:33:07.164Z,5.70
2023-02-16T13:36:04.342Z,5.70
2023-02-16T13:38:43.643Z,5.70
2023-02-16T13:41:18.958Z,5.70
2023-02-16T13:43:55.699Z,5.80
2023-02-16T13:46:25.475Z,5.80
2023-02-16T13:48:53.610Z,5.80
2023-02-16T13:51:22.005Z,5.80
2023-02-16T13:53:59.304Z,5.70
2023-02-16T13:56:29.398Z,5.70
2023-02-16T13:58:58.117Z,5.60
2023-02-16T14:01:36.755Z,5.60
2023-02-16T14:04:06.291Z,5.60
2023-02-16T14:06:37.552Z,5.60
2023-02-16T14:09:16.426Z,5.50
2023-02-16T14:11:59.504Z,5.60
2023-02-16T14:14:36.598Z,5.50
2023-02-16T14:17:21.909Z,5.50
2023-02-16T14:19:55.388Z,5.50
2023-02-16T14:22:45.518Z,5.50
2023-02-16T14:25:35.033Z,5.40
2023-02-16T14:28:23.158Z,5.40
2023-02-16T14:30:56.987Z,5.40
2023-02-16T14:33:30.103Z,5.40
2023-02-16T14:36:00.867Z,5.30
2023-02-16T14:38:43.506Z,5.40
2023-02-16T14:41:23.970Z,5.40
2023-02-16T14:43:56.261Z,5.50
2023-02-16T14:46:48.222Z,5.50
2023-02-16T14:49:30.353Z,5.50
2023-02-16T14:52:29.627Z,5.50
2023-02-16T14:55:26.228Z,5.50
2023-02-16T14:58:04.736Z,5.40
2023-02-16T15:00:46.156Z,5.40
2023-02-16T15:03:46.910Z,5.50
2023-02-16T15:06:26.672Z,5.50
2023-02-16T15:08:58.242Z,5.50
2023-02-16T15:11:32.344Z,5.50
2023-02-16T15:14:05.967Z,5.50
2023-02-16T15:16:33.711Z,5.60
2023-02-16T15:19:07.900Z,5.60
2023-02-16T15:21:34.777Z,5.60
2023-02-16T15:24:01.887Z,5.60
2023-02-16T15:26:35.571Z,5.60
2023-02-16T15:29:21.224Z,5.50
2023-02-16T15:31:49.089Z,5.40
2023-02-16T15:34:36.302Z,5.40
2023-02-16T15:37:28.667Z,5.50
2023-02-16T15:40:23.181Z,5.50
2023-02-16T15:42:44.699Z,5.40
2023-02-16T15:45:29.227Z,5.40
2023-02-16T15:48:15.656Z,5.30
2023-02-16T15:50:44.905Z,5.20
2023-02-16T15:53:14.026Z,5.10
2023-02-16T15:55:47.040Z,5.10
2023-02-16T15:58:15.678Z,5.00
2023-02-16T16:00:45.107Z,4.90
2023-02-16T16:03:17.435Z,4.80
2023-02-16T16:06:03.146Z,4.60
2023-02-16T16:08:30.800Z,4.50
2023-02-16T16:10:58.388Z,4.40
2023-02-16T16:13:28.886Z,4.30
2023-02-16T16:16:07.095Z,4.20
2023-02-16T16:18:43.708Z,4.10
2023-02-16T16:21:22.563Z,4.20
2023-02-16T16:24:04.856Z,4.10
2023-02-16T16:26:35.360Z,4.00
2023-02-16T16:29:03.090Z,4.00
2023-02-16T16:31:33.070Z,4.00
2023-02-16T16:34:07.265Z,4.00
2023-02-16T16:36:47.630Z,3.90
2023-02-16T16:39:17.543Z,3.80
2023-02-16T16:41:54.652Z,3.70
2023-02-16T16:44:33.882Z,3.60
2023-02-16T16:47:25.217Z,3.60
2023-02-16T16:49:59.624Z,3.50
2023-02-16T16:52:38.658Z,3.40
2023-02-16T16:55:24.865Z,3.30
2023-02-16T16:58:10.408Z,3.20
2023-02-16T17:00:39.317Z,3.20
2023-02-16T17:03:08.902Z,3.20
2023-02-16T17:05:38.540Z,3.10
2023-02-16T17:08:05.771Z,3.00
2023-02-16T17:10:32.779Z,3.00
2023-02-16T17:13:00.308Z,3.00
2023-02-16T17:15:33.030Z,2.90
2023-02-16T17:18:00.443Z,2.80
2023-02-16T17:20:27.291Z,2.80
2023-02-16T17:22:54.393Z,2.80
2023-02-16T17:25:21.245Z,2.70
2023-02-16T17:27:48.046Z,2.70
2023-02-16T17:30:15.390Z,2.60
2023-02-16T17:32:42.650Z,2.60
2023-02-16T17:35:09.535Z,2.60
2023-02-16T17:37:36.364Z,2.50
2023-02-16T17:40:04.646Z,2.50
2023-02-16T17:42:32.062Z,2.50
2023-02-16T17:44:58.981Z,2.40
2023-02-16T17:47:25.984Z,2.40
2023-02-16T17:49:52.844Z,2.50
2023-02-16T17:52:19.774Z,2.60
2023-02-16T17:54:46.627Z,2.50
2023-02-16T17:57:13.601Z,2.40
2023-02-16T17:59:42.270Z,2.40
2023-02-16T18:02:12.660Z,2.40
2023-02-16T18:04:42.311Z,2.30
2023-02-16T18:07:14.072Z,2.20
2023-02-16T18:09:41.175Z,2.20
2023-02-16T18:12:08.971Z,2.10
2023-02-16T18:14:38.990Z,2.20
2023-02-16T18:17:06.875Z,2.20
2023-02-16T18:19:34.372Z,2.20
2023-02-16T18:22:01.955Z,2.20
2023-02-16T18:24:28.876Z,2.20
2023-02-16T18:26:55.875Z,2.30
2023-02-16T18:29:22.911Z,2.20
2023-02-16T18:31:49.930Z,2.20
2023-02-16T18:34:16.849Z,2.10
2023-02-16T18:36:43.918Z,2.10
2023-02-16T18:39:11.036Z,2.00
2023-02-16T18:41:38.072Z,2.00
2023-02-16T18:44:05.466Z,1.90
2023-02-16T18:46:32.616Z,2.00
2023-02-16T18:48:59.653Z,1.90
2023-02-16T18:51:29.624Z,2.00
2023-02-16T18:53:57.214Z,2.00
2023-02-16T18:56:24.394Z,2.00
2023-02-16T18:58:51.311Z,2.00
2023-02-16T19:01:30.393Z,2.00
2023-02-16T19:03:57.507Z,2.10
2023-02-16T19:06:24.549Z,2.10
2023-02-16T19:08:51.802Z,2.00
2023-02-16T19:11:20.285Z,2.00
2023-02-16T19:13:48.007Z,2.10
2023-02-16T19:16:16.705Z,2.00
2023-02-16T19:18:43.580Z,2.10
2023-02-16T19:21:13.120Z,2.00
2023-02-16T19:23:40.698Z,1.90
2023-02-16T19:26:12.827Z,1.90
2023-02-16T19:28:40.517Z,1.80
2023-02-16T19:31:09.469Z,1.80
2023-02-16T19:33:36.447Z,1.70
2023-02-16T19:36:10.079Z,1.70
2023-02-16T19:38:37.374Z,1.60
2023-02-16T19:41:35.700Z,1.60
2023-02-16T19:44:02.633Z,1.60
2023-02-16T19:46:30.306Z,1.60
2023-02-16T19:48:58.494Z,1.50
2023-02-16T19:51:25.620Z,1.50
2023-02-16T19:53:52.515Z,1.50
2023-02-16T19:56:22.397Z,1.50
2023-02-16T19:58:49.591Z,1.60
2023-02-16T20:01:19.345Z,1.50
2023-02-16T20:03:47.447Z,1.50
2023-02-16T20:06:16.535Z,1.50
2023-02-16T20:08:44.310Z,1.50
2023-02-16T20:11:11.267Z,1.50
2023-02-16T20:13:39.107Z,1.50
2023-02-16T20:16:09.412Z,1.50
2023-02-16T20:18:37.133Z,1.60
2023-02-16T20:21:10.960Z,1.60
2023-02-16T20:23:38.804Z,1.60
2023-02-16T20:26:08.028Z,1.50
2023-02-16T20:28:35.382Z,1.50
2023-02-16T20:31:02.943Z,1.50
2023-02-16T20:33:29.800Z,1.50
2023-02-16T20:35:56.632Z,1.50
2023-02-16T20:38:23.414Z,1.60
2023-02-16T20:40:50.227Z,1.60
2023-02-16T20:43:21.285Z,1.60
2023-02-16T20:45:48.695Z,1.60
2023-02-16T20:48:15.917Z,1.60
2023-02-16T20:50:44.009Z,1.50
2023-02-16T20:53:11.341Z,1.50
2023-02-16T20:55:38.165Z,1.40
2023-02-16T20:58:05.217Z,1.40
2023-02-16T21:00:32.084Z,1.40
2023-02-16T21:02:59.526Z,1.40
2023-02-16T21:05:26.341Z,1.50
2023-02-16T21:07:53.577Z,1.50
2023-02-16T21:10:20.425Z,1.50
2023-02-16T21:12:47.379Z,1.40
2023-02-16T21:15:14.307Z,1.50
2023-02-16T21:17:41.203Z,1.40
2023-02-16T21:20:09.309Z,1.40
2023-02-16T21:22:36.682Z,1.40
2023-02-16T21:25:03.845Z,1.40
2023-02-16T21:27:30.676Z,1.40
2023-02-16T21:29:57.643Z,1.30
2023-02-16T21:32:24.477Z,1.20
2023-02-16T21:34:51.324Z,1.20
2023-02-16T21:37:18.845Z,1.30
2023-02-16T21:40:04.322Z,1.30
2023-02-16T21:42:34.126Z,1.30
2023-02-16T21:45:13.372Z,1.30
2023-02-16T21:48:02.086Z,1.30
2023-02-16T21:50:32.883Z,1.30
2023-02-16T21:52:59.907Z,1.30
2023-02-16T21:55:45.786Z,1.40
2023-02-16T21:58:12.732Z,1.40
2023-02-16T22:00:40.050Z,1.40
2023-02-16T22:03:08.726Z,1.30
2023-02-16T22:05:36.380Z,1.30
2023-02-16T22:08:03.601Z,1.30
2023-02-16T22:10:30.604Z,1.30
2023-02-16T22:12:57.971Z,1.30
2023-02-16T22:15:26.058Z,1.30
2023-02-16T22:17:52.804Z,1.30
2023-02-16T22:20:19.865Z,1.30
2023-02-16T22:22:46.854Z,1.30
2023-02-16T22:25:14.092Z,1.30
2023-02-16T22:27:41.449Z,1.30
2023-02-16T22:30:09.121Z,1.30
2023-02-16T22:32:36.192Z,1.30
2023-02-16T22:35:03.222Z,1.30
2023-02-16T22:37:32.746Z,1.30
2023-02-16T22:39:59.570Z,1.30
2023-02-16T22:42:26.947Z,1.30
2023-02-16T22:44:53.739Z,1.40
2023-02-16T22:47:20.637Z,1.30
2023-02-16T22:49:47.760Z,1.30
2023-02-16T22:52:14.639Z,1.20
2023-02-16T22:54:41.560Z,1.10
2023-02-16T22:57:08.447Z,1.10
2023-02-16T22:59:35.869Z,1.10
2023-02-16T23:02:03.285Z,1.10
2023-02-16T23:04:30.071Z,1.10
2023-02-16T23:06:56.961Z,1.20
2023-02-16T23:09:23.871Z,1.20
2023-02-16T23:11:50.713Z,1.20
2023-02-16T23:14:19.204Z,1.10
2023-02-16T23:16:51.659Z,1.10
2023-02-16T23:19:22.207Z,1.20
2023-02-16T23:21:49.804Z,1.20
2023-02-16T23:24:19.631Z,1.20
2023-02-16T23:26:46.801Z,1.20
2023-02-16T23:29:14.341Z,1.30
2023-02-16T23:31:42.745Z,1.30
2023-02-16T23:34:11.426Z,1.30
2023-02-16T23:36:39.413Z,1.40
2023-02-16T23:39:09.576Z,1.40
2023-02-16T23:41:37.339Z,1.40
2023-02-16T23:44:04.886Z,1.30
2023-02-16T23:46:31.962Z,1.30
2023-02-16T23:48:59.007Z,1.30
2023-02-16T23:51:26.315Z,1.20
2023-02-16T23:53:53.572Z,1.20
2023-02-16T23:56:23.290Z,1.40
2023-02-16T23:58:50.665Z,1.40
