createdAt,value
2018-12-31T00:01:53.655Z,4.50
2018-12-31T00:06:59.762Z,4.40
2018-12-31T00:12:05.937Z,4.40
2018-12-31T00:17:12.045Z,4.40
2018-12-31T00:22:18.241Z,4.50
2018-12-31T00:27:24.317Z,4.60
2018-12-31T00:32:30.480Z,4.70
2018-12-31T00:37:36.675Z,4.80
2018-12-31T00:42:42.734Z,4.80
2018-12-31T00:47:48.838Z,4.90
2018-12-31T00:52:54.997Z,4.90
2018-12-31T00:58:01.152Z,4.90
2018-12-31T01:03:07.231Z,4.90
2018-12-31T01:08:13.953Z,5.00
2018-12-31T01:13:20.140Z,5.00
2018-12-31T01:18:26.222Z,5.00
2018-12-31T01:23:32.344Z,5.00
2018-12-31T01:28:38.523Z,5.00
2018-12-31T01:33:44.612Z,5.00
2018-12-31T01:38:50.709Z,5.00
2018-12-31T01:43:56.856Z,5.00
2018-12-31T01:49:02.954Z,5.00
2018-12-31T01:54:08.992Z,5.00
2018-12-31T01:59:15.206Z,5.00
2018-12-31T02:04:21.264Z,5.00
2018-12-31T02:09:27.435Z,4.90
2018-12-31T02:14:33.523Z,4.90
2018-12-31T02:19:39.769Z,4.90
2018-12-31T02:24:45.881Z,4.90
2018-12-31T02:29:51.961Z,4.80
2018-12-31T02:34:58.008Z,4.80
2018-12-31T02:40:04.282Z,4.80
2018-12-31T02:45:10.484Z,4.80
2018-12-31T02:50:16.549Z,4.90
2018-12-31T02:55:22.667Z,4.90
2018-12-31T03:00:28.869Z,4.90
2018-12-31T03:05:34.956Z,4.90
2018-12-31T03:10:41.060Z,4.90
2018-12-31T03:15:48.176Z,4.90
2018-12-31T03:20:54.226Z,4.90
2018-12-31T03:26:00.368Z,4.90
2018-12-31T03:31:06.555Z,4.90
2018-12-31T03:36:12.668Z,4.90
2018-12-31T03:41:18.720Z,4.90
2018-12-31T03:46:24.884Z,4.90
2018-12-31T03:51:30.985Z,5.00
2018-12-31T03:56:37.196Z,5.10
2018-12-31T04:01:43.323Z,5.00
2018-12-31T04:06:49.417Z,5.10
2018-12-31T04:11:55.465Z,5.10
2018-12-31T04:17:01.643Z,5.10
2018-12-31T04:22:07.834Z,5.20
2018-12-31T04:27:13.901Z,5.10
2018-12-31T04:32:20.069Z,5.20
2018-12-31T04:37:26.263Z,5.20
2018-12-31T04:42:32.364Z,5.20
2018-12-31T04:47:38.543Z,5.20
2018-12-31T04:52:44.774Z,5.30
2018-12-31T04:57:50.879Z,5.20
2018-12-31T05:02:56.949Z,5.20
2018-12-31T05:08:03.023Z,5.20
2018-12-31T05:13:09.182Z,5.30
2018-12-31T05:18:15.372Z,5.40
2018-12-31T05:23:21.503Z,5.30
2018-12-31T05:28:27.646Z,5.30
2018-12-31T05:33:33.792Z,5.20
2018-12-31T05:38:39.939Z,5.40
2018-12-31T05:43:46.046Z,5.40
2018-12-31T05:48:52.105Z,5.40
2018-12-31T05:53:58.296Z,5.40
2018-12-31T05:59:04.371Z,5.40
2018-12-31T06:04:10.433Z,5.50
2018-12-31T06:09:16.625Z,5.40
2018-12-31T06:14:22.815Z,5.40
2018-12-31T06:19:28.985Z,5.50
2018-12-31T06:24:35.051Z,5.40
2018-12-31T06:29:41.248Z,5.40
2018-12-31T06:34:47.293Z,5.40
2018-12-31T06:39:53.372Z,5.40
2018-12-31T06:44:59.533Z,5.40
2018-12-31T06:50:06.164Z,5.40
2018-12-31T06:55:12.224Z,5.40
2018-12-31T07:00:18.284Z,5.30
2018-12-31T07:05:24.430Z,5.40
2018-12-31T07:10:30.579Z,5.40
2018-12-31T07:15:36.617Z,5.40
2018-12-31T07:20:42.688Z,5.50
2018-12-31T07:25:48.843Z,5.50
2018-12-31T07:30:55.023Z,5.50
2018-12-31T07:36:00.995Z,5.50
2018-12-31T07:41:06.987Z,5.60
2018-12-31T07:46:13.052Z,5.70
2018-12-31T07:51:19.184Z,5.80
2018-12-31T07:56:25.393Z,5.80
2018-12-31T08:01:31.584Z,5.80
2018-12-31T08:06:37.656Z,5.90
2018-12-31T08:11:43.740Z,5.90
2018-12-31T08:16:49.886Z,5.80
2018-12-31T08:21:55.978Z,6.00
2018-12-31T08:27:02.096Z,6.10
2018-12-31T08:32:08.326Z,6.10
2018-12-31T08:37:14.518Z,6.40
2018-12-31T08:42:20.581Z,6.40
2018-12-31T08:47:28.315Z,6.50
2018-12-31T08:52:34.584Z,6.50
2018-12-31T08:57:40.832Z,6.50
2018-12-31T09:02:46.915Z,6.60
2018-12-31T09:07:53.222Z,6.50
2018-12-31T09:12:59.399Z,6.40
2018-12-31T09:18:05.581Z,6.40
2018-12-31T09:23:11.617Z,6.50
2018-12-31T09:28:17.784Z,6.70
2018-12-31T09:33:23.989Z,6.90
2018-12-31T09:38:30.085Z,7.10
2018-12-31T09:43:36.177Z,7.20
2018-12-31T09:48:42.262Z,7.40
2018-12-31T09:53:48.315Z,7.60
2018-12-31T09:58:54.432Z,7.50
2018-12-31T10:04:00.462Z,7.30
2018-12-31T10:09:07.843Z,7.40
2018-12-31T10:14:13.809Z,7.00
2018-12-31T10:19:19.898Z,6.80
2018-12-31T10:24:26.272Z,6.80
2018-12-31T10:29:36.235Z,6.90
2018-12-31T10:34:42.803Z,7.00
2018-12-31T10:39:48.909Z,7.00
2018-12-31T10:44:55.073Z,7.00
2018-12-31T10:50:01.145Z,7.00
2018-12-31T10:55:07.535Z,7.20
2018-12-31T11:00:13.810Z,7.20
2018-12-31T11:05:19.967Z,7.00
2018-12-31T11:10:26.094Z,6.80
2018-12-31T11:15:32.135Z,6.90
2018-12-31T11:20:38.313Z,7.00
2018-12-31T11:25:45.496Z,7.00
2018-12-31T11:30:51.800Z,7.00
2018-12-31T11:35:57.866Z,7.00
2018-12-31T11:41:04.052Z,6.90
2018-12-31T11:46:10.211Z,7.00
2018-12-31T11:51:16.312Z,6.80
2018-12-31T11:56:22.382Z,7.00
2018-12-31T12:01:28.582Z,7.20
2018-12-31T12:06:35.313Z,7.30
2018-12-31T12:11:41.514Z,7.30
2018-12-31T12:16:48.012Z,7.30
2018-12-31T12:21:54.209Z,7.20
2018-12-31T12:27:00.490Z,7.40
2018-12-31T12:32:06.663Z,7.40
2018-12-31T12:37:12.869Z,7.50
2018-12-31T12:42:19.144Z,7.50
2018-12-31T12:47:25.967Z,7.40
2018-12-31T12:52:32.274Z,7.50
2018-12-31T12:57:38.518Z,7.60
2018-12-31T13:02:44.955Z,7.80
2018-12-31T13:07:51.013Z,7.80
2018-12-31T13:12:57.136Z,7.80
2018-12-31T13:18:03.288Z,7.60
2018-12-31T13:23:09.568Z,7.60
2018-12-31T13:28:16.016Z,7.50
2018-12-31T13:33:22.096Z,7.50
2018-12-31T13:38:28.768Z,7.40
2018-12-31T13:43:34.881Z,7.50
2018-12-31T13:48:41.040Z,7.30
2018-12-31T13:53:47.204Z,7.50
2018-12-31T13:58:53.569Z,7.50
2018-12-31T14:03:59.888Z,7.50
2018-12-31T14:09:07.799Z,7.40
2018-12-31T14:14:13.935Z,7.30
2018-12-31T14:19:21.159Z,7.20
2018-12-31T14:24:27.237Z,7.20
2018-12-31T14:29:33.320Z,7.20
2018-12-31T14:34:39.493Z,7.10
2018-12-31T14:39:45.623Z,7.20
2018-12-31T14:44:51.927Z,7.10
2018-12-31T14:50:16.780Z,7.20
2018-12-31T14:55:23.025Z,7.10
2018-12-31T15:00:29.195Z,7.00
2018-12-31T15:05:35.464Z,6.90
2018-12-31T15:10:41.657Z,7.00
2018-12-31T15:15:47.750Z,7.10
2018-12-31T15:20:54.083Z,7.00
2018-12-31T15:26:00.285Z,6.90
2018-12-31T15:31:07.001Z,6.80
2018-12-31T15:36:13.152Z,6.80
2018-12-31T15:41:19.246Z,6.80
2018-12-31T15:46:25.317Z,6.70
2018-12-31T15:51:31.446Z,6.70
2018-12-31T15:56:37.725Z,6.70
2018-12-31T16:01:43.867Z,6.70
2018-12-31T16:06:49.923Z,6.70
2018-12-31T16:11:56.486Z,6.70
2018-12-31T16:17:02.804Z,6.70
2018-12-31T16:22:09.252Z,6.60
2018-12-31T16:27:15.454Z,6.60
2018-12-31T16:32:21.786Z,6.70
2018-12-31T16:37:28.028Z,6.70
2018-12-31T16:42:34.165Z,6.50
2018-12-31T16:47:40.254Z,6.60
2018-12-31T16:52:46.350Z,6.70
2018-12-31T16:57:52.631Z,6.80
2018-12-31T17:02:58.859Z,6.70
2018-12-31T17:08:04.968Z,6.60
2018-12-31T17:13:11.056Z,6.60
2018-12-31T17:18:17.117Z,6.50
2018-12-31T17:23:23.352Z,6.50
2018-12-31T17:28:29.426Z,6.50
2018-12-31T17:33:35.545Z,6.50
2018-12-31T17:38:41.906Z,6.60
2018-12-31T17:43:48.052Z,6.60
2018-12-31T17:48:54.142Z,6.60
2018-12-31T17:54:00.234Z,6.60
2018-12-31T17:59:07.328Z,6.70
2018-12-31T18:04:13.473Z,6.70
2018-12-31T18:09:19.588Z,6.80
2018-12-31T18:14:25.649Z,6.80
2018-12-31T18:19:31.775Z,6.80
2018-12-31T18:24:37.939Z,6.80
2018-12-31T18:29:44.078Z,6.80
2018-12-31T18:34:50.258Z,6.90
2018-12-31T18:39:57.989Z,6.90
2018-12-31T18:45:04.079Z,6.80
2018-12-31T18:50:10.225Z,6.80
2018-12-31T18:55:16.328Z,6.80
2018-12-31T19:00:22.353Z,6.70
2018-12-31T19:05:28.557Z,6.80
2018-12-31T19:10:35.019Z,6.90
2018-12-31T19:15:41.138Z,6.80
2018-12-31T19:20:47.706Z,6.90
2018-12-31T19:25:53.792Z,6.80
2018-12-31T19:31:00.240Z,6.80
2018-12-31T19:36:06.545Z,6.80
2018-12-31T19:41:12.922Z,6.80
2018-12-31T19:46:19.077Z,6.80
2018-12-31T19:51:25.341Z,6.80
2018-12-31T19:56:31.503Z,6.90
2018-12-31T20:01:37.791Z,6.80
2018-12-31T20:06:44.080Z,6.80
2018-12-31T20:11:51.824Z,6.90
2018-12-31T20:16:58.079Z,7.00
2018-12-31T20:22:04.358Z,7.00
2018-12-31T20:27:10.633Z,7.00
2018-12-31T20:32:17.174Z,7.00
2018-12-31T20:37:23.504Z,7.10
2018-12-31T20:42:29.704Z,7.00
2018-12-31T20:47:35.895Z,7.00
2018-12-31T20:52:42.657Z,6.90
2018-12-31T20:57:48.927Z,7.00
2018-12-31T21:02:55.437Z,7.00
2018-12-31T21:08:01.543Z,7.00
2018-12-31T21:13:07.978Z,6.90
2018-12-31T21:18:14.303Z,7.00
2018-12-31T21:23:20.845Z,7.00
2018-12-31T21:28:27.004Z,7.00
2018-12-31T21:33:33.560Z,7.00
2018-12-31T21:38:39.570Z,7.00
2018-12-31T21:43:45.945Z,7.00
2018-12-31T21:48:51.944Z,7.00
2018-12-31T21:53:58.205Z,7.10
2018-12-31T21:59:04.383Z,7.10
2018-12-31T22:04:10.691Z,7.10
2018-12-31T22:09:16.641Z,7.10
2018-12-31T22:14:23.104Z,7.00
2018-12-31T22:19:29.229Z,7.00
2018-12-31T22:24:35.463Z,7.10
2018-12-31T22:29:42.588Z,7.10
2018-12-31T22:34:48.716Z,7.10
2018-12-31T22:39:54.940Z,7.00
2018-12-31T22:45:01.141Z,7.00
2018-12-31T22:50:09.281Z,7.10
2018-12-31T22:55:15.478Z,7.10
2018-12-31T23:00:26.930Z,7.20
2018-12-31T23:05:36.180Z,7.10
2018-12-31T23:10:42.248Z,7.10
2018-12-31T23:15:48.090Z,7.10
2018-12-31T23:20:55.365Z,7.10
2018-12-31T23:26:01.828Z,7.00
2018-12-31T23:31:08.976Z,7.10
2018-12-31T23:36:15.149Z,7.10
2018-12-31T23:41:21.225Z,7.20
2018-12-31T23:46:27.334Z,7.10
2018-12-31T23:51:33.461Z,7.20
2018-12-31T23:56:39.686Z,7.30
