createdAt,value
2023-05-20T00:01:18.283Z,14.55
2023-05-20T00:03:46.600Z,15.48
2023-05-20T00:06:14.111Z,16.33
2023-05-20T00:08:41.522Z,15.40
2023-05-20T00:11:12.522Z,16.23
2023-05-20T00:13:40.080Z,16.63
2023-05-20T00:16:07.757Z,16.02
2023-05-20T00:18:35.450Z,16.27
2023-05-20T00:21:02.934Z,16.00
2023-05-20T00:23:30.495Z,17.08
2023-05-20T00:25:59.801Z,16.95
2023-05-20T00:28:28.142Z,16.40
2023-05-20T00:30:55.609Z,15.52
2023-05-20T00:33:23.066Z,16.95
2023-05-20T00:35:50.837Z,17.33
2023-05-20T00:38:18.613Z,16.90
2023-05-20T00:40:46.113Z,16.52
2023-05-20T00:43:13.470Z,16.98
2023-05-20T00:45:40.971Z,17.15
2023-05-20T00:48:09.810Z,16.15
2023-05-20T00:50:37.436Z,16.25
2023-05-20T00:53:05.162Z,15.98
2023-05-20T00:55:33.567Z,16.95
2023-05-20T00:58:01.490Z,16.73
2023-05-20T01:00:29.125Z,15.48
2023-05-20T01:02:57.427Z,16.65
2023-05-20T01:05:25.335Z,15.95
2023-05-20T01:07:53.351Z,16.20
2023-05-20T01:10:22.865Z,14.70
2023-05-20T01:12:51.819Z,15.80
2023-05-20T01:15:19.212Z,14.82
2023-05-20T01:17:51.156Z,16.35
2023-05-20T01:20:19.080Z,15.57
2023-05-20T01:22:56.552Z,15.55
2023-05-20T01:25:25.185Z,14.90
2023-05-20T01:27:53.003Z,15.18
2023-05-20T01:30:21.196Z,15.38
2023-05-20T01:32:52.175Z,15.30
2023-05-20T01:35:20.856Z,15.77
2023-05-20T01:37:50.096Z,15.52
2023-05-20T01:40:17.779Z,14.88
2023-05-20T01:42:46.095Z,15.77
2023-05-20T01:45:13.919Z,15.40
2023-05-20T01:47:41.747Z,14.65
2023-05-20T01:50:09.340Z,15.77
2023-05-20T01:52:37.175Z,16.55
2023-05-20T01:55:05.121Z,16.77
2023-05-20T01:57:32.923Z,16.90
2023-05-20T02:00:00.527Z,18.40
2023-05-20T02:02:28.202Z,20.58
2023-05-20T02:04:55.837Z,19.35
2023-05-20T02:07:23.295Z,19.85
2023-05-20T02:09:52.764Z,21.25
2023-05-20T02:12:20.376Z,20.42
2023-05-20T02:14:48.167Z,20.67
2023-05-20T02:17:17.298Z,21.15
2023-05-20T02:19:45.408Z,21.23
2023-05-20T02:22:14.762Z,22.17
2023-05-20T02:24:44.697Z,22.52
2023-05-20T02:27:13.099Z,21.92
2023-05-20T02:29:40.671Z,22.02
2023-05-20T02:32:09.053Z,22.13
2023-05-20T02:34:37.096Z,22.27
2023-05-20T02:37:04.821Z,20.77
2023-05-20T02:39:33.031Z,20.08
2023-05-20T02:42:00.894Z,21.98
2023-05-20T02:44:28.306Z,22.55
2023-05-20T02:46:55.810Z,21.33
2023-05-20T02:49:24.465Z,20.50
2023-05-20T02:51:52.366Z,18.88
2023-05-20T02:54:20.032Z,18.98
2023-05-20T02:56:47.481Z,20.02
2023-05-20T02:59:15.506Z,18.55
2023-05-20T03:01:43.357Z,18.38
2023-05-20T03:04:11.684Z,19.58
2023-05-20T03:06:44.436Z,18.60
2023-05-20T03:09:12.009Z,20.02
2023-05-20T03:11:40.398Z,20.38
2023-05-20T03:14:08.184Z,19.88
2023-05-20T03:16:35.780Z,18.33
2023-05-20T03:19:03.282Z,18.85
2023-05-20T03:21:30.782Z,18.88
2023-05-20T03:23:58.609Z,18.60
2023-05-20T03:26:26.013Z,19.52
2023-05-20T03:28:53.445Z,20.13
2023-05-20T03:31:21.371Z,21.83
2023-05-20T03:33:49.048Z,21.63
2023-05-20T03:36:16.598Z,21.30
2023-05-20T03:38:44.097Z,22.92
2023-05-20T03:41:11.554Z,23.35
2023-05-20T03:43:39.163Z,22.88
2023-05-20T03:46:06.799Z,22.77
2023-05-20T03:48:35.024Z,18.05
2023-05-20T03:51:02.616Z,21.05
2023-05-20T03:53:30.293Z,20.80
2023-05-20T03:55:57.760Z,23.65
2023-05-20T03:58:26.383Z,25.42
2023-05-20T04:00:53.961Z,26.92
2023-05-20T04:03:22.891Z,26.40
2023-05-20T04:05:50.853Z,26.55
2023-05-20T04:08:22.240Z,25.30
2023-05-20T04:10:49.831Z,25.05
2023-05-20T04:13:17.435Z,21.75
2023-05-20T04:15:45.122Z,21.08
2023-05-20T04:18:13.854Z,21.80
2023-05-20T04:20:41.987Z,21.10
2023-05-20T04:23:10.760Z,35.60
2023-05-20T04:25:41.362Z,22.05
2023-05-20T04:28:10.945Z,19.65
2023-05-20T04:30:38.506Z,19.27
2023-05-20T04:33:06.303Z,17.48
2023-05-20T04:35:35.420Z,16.98
2023-05-20T04:38:05.512Z,16.75
2023-05-20T04:40:32.930Z,18.05
2023-05-20T04:43:00.958Z,19.05
2023-05-20T04:45:28.787Z,17.67
2023-05-20T04:47:56.450Z,19.98
2023-05-20T04:50:23.995Z,17.60
2023-05-20T04:52:51.765Z,16.20
2023-05-20T04:55:19.932Z,16.83
2023-05-20T04:57:47.543Z,16.42
2023-05-20T05:00:16.087Z,14.90
2023-05-20T05:02:44.077Z,14.25
2023-05-20T05:05:11.791Z,13.73
2023-05-20T05:07:40.486Z,13.13
2023-05-20T05:10:08.363Z,13.23
2023-05-20T05:12:35.965Z,13.13
2023-05-20T05:15:05.492Z,12.35
2023-05-20T05:17:33.654Z,12.68
2023-05-20T05:20:01.770Z,12.50
2023-05-20T05:22:32.556Z,12.68
2023-05-20T05:25:00.167Z,11.85
2023-05-20T05:27:27.943Z,12.70
2023-05-20T05:29:55.849Z,11.40
2023-05-20T05:32:24.226Z,12.32
2023-05-20T05:34:51.743Z,12.73
2023-05-20T05:37:19.381Z,12.43
2023-05-20T05:39:47.108Z,11.20
2023-05-20T05:42:14.563Z,11.82
2023-05-20T05:44:42.266Z,10.00
2023-05-20T05:47:09.954Z,10.50
2023-05-20T05:49:37.499Z,11.13
2023-05-20T05:52:05.600Z,9.82
2023-05-20T05:54:33.800Z,9.90
2023-05-20T05:57:02.086Z,10.35
2023-05-20T05:59:32.305Z,9.77
2023-05-20T06:02:00.312Z,9.98
2023-05-20T06:04:27.907Z,9.68
2023-05-20T06:06:57.674Z,10.35
2023-05-20T06:09:25.360Z,11.07
2023-05-20T06:11:53.800Z,11.40
2023-05-20T06:14:21.656Z,11.43
2023-05-20T06:16:49.227Z,12.75
2023-05-20T06:19:19.887Z,13.52
2023-05-20T06:21:47.596Z,13.32
2023-05-20T06:24:16.080Z,15.93
2023-05-20T06:26:46.043Z,16.42
2023-05-20T06:29:13.562Z,16.63
2023-05-20T06:31:41.560Z,16.60
2023-05-20T06:34:09.174Z,17.20
2023-05-20T06:36:37.076Z,17.00
2023-05-20T06:39:06.577Z,17.02
2023-05-20T06:41:35.079Z,15.85
2023-05-20T06:44:09.106Z,17.40
2023-05-20T06:47:16.429Z,16.52
2023-05-20T06:49:47.504Z,15.23
2023-05-20T06:52:15.985Z,14.15
2023-05-20T06:54:43.595Z,14.13
2023-05-20T06:57:12.114Z,13.13
2023-05-20T06:59:41.705Z,12.63
2023-05-20T07:02:09.590Z,11.82
2023-05-20T07:04:37.418Z,12.02
2023-05-20T07:07:05.529Z,12.27
2023-05-20T07:09:33.358Z,11.85
2023-05-20T07:12:02.067Z,13.35
2023-05-20T07:14:30.524Z,13.65
2023-05-20T07:16:58.240Z,12.60
2023-05-20T07:19:26.119Z,12.77
2023-05-20T07:21:54.536Z,13.05
2023-05-20T07:24:36.451Z,14.00
2023-05-20T07:27:05.653Z,14.02
2023-05-20T07:29:33.758Z,13.30
2023-05-20T07:32:01.685Z,14.27
2023-05-20T07:34:29.659Z,14.05
2023-05-20T07:36:57.900Z,14.50
2023-05-20T07:39:26.335Z,12.68
2023-05-20T07:41:54.039Z,12.70
2023-05-20T07:44:23.278Z,14.20
2023-05-20T07:46:52.144Z,12.40
2023-05-20T07:49:21.390Z,11.93
2023-05-20T07:51:49.118Z,10.13
2023-05-20T07:54:17.019Z,10.60
2023-05-20T07:56:47.487Z,9.40
2023-05-20T07:59:15.095Z,7.57
2023-05-20T08:01:45.823Z,7.63
2023-05-20T08:04:16.368Z,8.23
2023-05-20T08:06:45.190Z,8.05
2023-05-20T08:09:18.250Z,7.40
2023-05-20T08:11:50.143Z,7.50
2023-05-20T08:14:18.076Z,5.78
2023-05-20T08:16:49.112Z,6.22
2023-05-20T08:19:16.877Z,6.63
2023-05-20T08:21:48.348Z,6.75
2023-05-20T08:24:16.099Z,5.97
2023-05-20T08:26:44.252Z,5.32
2023-05-20T08:29:12.246Z,5.43
2023-05-20T08:31:40.105Z,5.30
2023-05-20T08:34:08.180Z,6.10
2023-05-20T08:36:35.985Z,6.43
2023-05-20T08:39:04.623Z,6.53
2023-05-20T08:41:32.363Z,6.00
2023-05-20T08:44:00.547Z,5.80
2023-05-20T08:46:28.771Z,6.00
2023-05-20T08:48:59.431Z,5.30
2023-05-20T08:51:27.815Z,4.97
2023-05-20T08:53:55.374Z,4.78
2023-05-20T08:56:23.691Z,4.70
2023-05-20T08:58:51.245Z,4.60
2023-05-20T09:01:18.790Z,4.28
2023-05-20T09:03:46.272Z,4.60
2023-05-20T09:06:20.319Z,4.90
2023-05-20T09:08:52.839Z,4.93
2023-05-20T09:11:22.409Z,4.93
2023-05-20T09:13:50.607Z,5.32
2023-05-20T09:16:18.225Z,5.35
2023-05-20T09:18:46.480Z,4.40
2023-05-20T09:21:14.165Z,5.18
2023-05-20T09:23:41.669Z,4.93
2023-05-20T09:26:09.349Z,4.95
2023-05-20T09:28:39.638Z,5.10
2023-05-20T09:31:08.928Z,5.15
2023-05-20T09:33:37.085Z,4.68
2023-05-20T09:36:04.973Z,4.28
2023-05-20T09:38:38.173Z,4.63
2023-05-20T09:41:11.841Z,5.22
2023-05-20T09:43:42.697Z,3.97
2023-05-20T09:46:10.269Z,4.22
2023-05-20T09:48:39.112Z,4.28
2023-05-20T09:51:07.978Z,4.63
2023-05-20T09:53:36.159Z,4.60
2023-05-20T09:56:03.942Z,4.45
2023-05-20T09:58:32.066Z,4.38
2023-05-20T10:00:59.665Z,3.85
2023-05-20T10:03:28.402Z,4.13
2023-05-20T10:06:05.252Z,3.55
2023-05-20T10:08:51.591Z,3.45
2023-05-20T10:11:43.757Z,3.65
2023-05-20T10:14:49.196Z,3.85
2023-05-20T10:17:28.712Z,3.65
2023-05-20T10:19:59.803Z,4.20
2023-05-20T10:22:37.246Z,4.25
2023-05-20T10:25:08.807Z,3.53
2023-05-20T10:27:47.088Z,4.63
2023-05-20T10:30:21.954Z,4.10
2023-05-20T10:32:56.779Z,3.88
2023-05-20T10:35:26.709Z,3.50
2023-05-20T10:38:11.260Z,3.83
2023-05-20T10:43:13.678Z,3.70
2023-05-20T10:45:51.398Z,3.80
2023-05-20T10:48:32.997Z,3.80
2023-05-20T10:51:04.281Z,3.63
2023-05-20T10:53:42.547Z,4.30
2023-05-20T10:56:26.347Z,3.78
2023-05-20T10:58:54.819Z,3.60
2023-05-20T11:01:24.872Z,4.30
2023-05-20T11:03:53.900Z,4.30
2023-05-20T11:06:27.206Z,4.03
2023-05-20T11:08:54.883Z,3.58
2023-05-20T11:11:22.531Z,4.35
2023-05-20T11:13:53.373Z,3.95
2023-05-20T11:16:22.062Z,3.38
2023-05-20T11:18:50.622Z,3.83
2023-05-20T11:21:19.687Z,3.70
2023-05-20T11:23:47.371Z,3.78
2023-05-20T11:26:15.022Z,4.07
2023-05-20T11:28:43.296Z,3.83
2023-05-20T11:31:11.923Z,4.18
2023-05-20T11:33:43.744Z,4.25
2023-05-20T11:36:26.755Z,3.95
2023-05-20T11:38:57.061Z,3.80
2023-05-20T11:41:25.540Z,3.47
2023-05-20T11:43:58.235Z,3.20
2023-05-20T11:46:25.935Z,3.58
2023-05-20T11:48:57.087Z,3.40
2023-05-20T11:51:27.941Z,3.30
2023-05-20T11:54:05.461Z,3.88
2023-05-20T11:56:37.337Z,3.35
2023-05-20T11:59:05.755Z,3.45
2023-05-20T12:01:37.807Z,3.35
2023-05-20T12:04:05.631Z,3.35
2023-05-20T12:06:33.616Z,3.38
2023-05-20T12:09:07.258Z,3.80
2023-05-20T12:11:35.865Z,3.97
2023-05-20T12:14:04.109Z,3.92
2023-05-20T12:16:32.918Z,3.60
2023-05-20T12:19:01.063Z,3.80
2023-05-20T12:21:29.033Z,3.67
2023-05-20T12:23:58.196Z,3.15
2023-05-20T12:26:26.954Z,3.88
2023-05-20T12:28:55.208Z,3.30
2023-05-20T12:31:22.824Z,3.00
2023-05-20T12:33:51.942Z,3.97
2023-05-20T12:36:22.470Z,3.90
2023-05-20T12:38:50.028Z,3.90
2023-05-20T12:41:17.530Z,3.78
2023-05-20T12:43:45.133Z,4.13
2023-05-20T12:46:12.787Z,3.95
2023-05-20T12:48:42.534Z,3.55
2023-05-20T12:51:10.228Z,3.40
2023-05-20T12:53:37.968Z,3.20
2023-05-20T12:56:06.180Z,3.40
2023-05-20T12:58:35.087Z,3.78
2023-05-20T13:01:02.622Z,3.67
2023-05-20T13:03:30.758Z,3.45
2023-05-20T13:05:59.454Z,3.33
2023-05-20T13:08:28.677Z,3.60
2023-05-20T13:10:56.446Z,3.55
2023-05-20T13:13:24.385Z,3.30
2023-05-20T13:15:51.902Z,9.15
2023-05-20T13:18:20.093Z,4.28
2023-05-20T13:20:47.730Z,3.65
2023-05-20T13:23:15.321Z,3.78
2023-05-20T13:25:42.994Z,4.10
2023-05-20T13:28:10.884Z,4.22
2023-05-20T13:30:38.916Z,3.90
2023-05-20T13:33:07.042Z,3.83
2023-05-20T13:35:34.878Z,3.58
2023-05-20T13:38:02.585Z,3.90
2023-05-20T13:40:30.453Z,4.18
2023-05-20T13:42:58.412Z,3.75
2023-05-20T13:45:26.558Z,3.22
2023-05-20T13:47:54.147Z,3.70
2023-05-20T13:50:21.767Z,3.60
2023-05-20T13:52:49.862Z,3.95
2023-05-20T13:55:18.108Z,3.42
2023-05-20T13:57:45.701Z,3.83
2023-05-20T14:00:13.784Z,3.25
2023-05-20T14:02:41.563Z,3.53
2023-05-20T14:05:09.677Z,3.63
2023-05-20T14:07:37.894Z,3.78
2023-05-20T14:10:06.931Z,3.38
2023-05-20T14:12:34.527Z,3.65
2023-05-20T14:15:02.309Z,3.58
2023-05-20T14:17:30.160Z,3.70
2023-05-20T14:19:57.775Z,4.47
2023-05-20T14:22:26.673Z,3.97
2023-05-20T14:24:54.242Z,4.28
2023-05-20T14:27:21.841Z,3.47
2023-05-20T14:29:49.386Z,4.35
2023-05-20T14:32:16.943Z,3.60
2023-05-20T14:34:44.513Z,3.60
2023-05-20T14:37:12.303Z,4.22
2023-05-20T14:39:39.846Z,3.78
2023-05-20T14:42:07.434Z,5.13
2023-05-20T14:44:35.010Z,3.70
2023-05-20T14:47:02.908Z,3.67
2023-05-20T14:49:31.611Z,9.10
2023-05-20T14:51:59.225Z,9.55
2023-05-20T14:54:27.757Z,7.95
2023-05-20T14:56:55.335Z,6.25
2023-05-20T14:59:23.116Z,8.60
2023-05-20T15:01:50.710Z,4.35
2023-05-20T15:04:18.264Z,4.60
2023-05-20T15:06:45.888Z,4.63
2023-05-20T15:09:13.383Z,4.50
2023-05-20T15:11:40.998Z,3.70
2023-05-20T15:14:08.780Z,3.97
2023-05-20T15:16:36.446Z,4.13
2023-05-20T15:19:04.156Z,4.28
2023-05-20T15:21:32.300Z,5.25
2023-05-20T15:23:59.833Z,6.97
2023-05-20T15:26:27.418Z,7.35
2023-05-20T15:28:55.140Z,9.35
2023-05-20T15:31:23.149Z,10.10
2023-05-20T15:33:51.306Z,10.02
2023-05-20T15:36:18.839Z,9.80
2023-05-20T15:38:46.346Z,8.10
2023-05-20T15:41:14.570Z,6.15
2023-05-20T15:43:42.453Z,4.88
2023-05-20T15:46:11.383Z,4.70
2023-05-20T15:48:39.178Z,4.00
2023-05-20T15:51:06.750Z,4.25
2023-05-20T15:53:34.617Z,4.22
2023-05-20T15:56:02.262Z,4.18
2023-05-20T15:58:29.926Z,3.97
2023-05-20T16:00:58.254Z,4.03
2023-05-20T16:03:26.005Z,3.50
2023-05-20T16:05:53.644Z,3.53
2023-05-20T16:08:23.857Z,4.03
2023-05-20T16:10:51.399Z,4.32
2023-05-20T16:13:18.885Z,4.40
2023-05-20T16:15:47.112Z,4.22
2023-05-20T16:18:15.584Z,4.50
2023-05-20T16:20:43.054Z,4.68
2023-05-20T16:23:10.663Z,4.75
2023-05-20T16:25:38.265Z,4.82
2023-05-20T16:28:06.137Z,5.10
2023-05-20T16:30:35.369Z,6.40
2023-05-20T16:33:03.192Z,6.22
2023-05-20T16:35:31.792Z,6.03
2023-05-20T16:37:59.323Z,5.75
2023-05-20T16:40:26.850Z,5.53
2023-05-20T16:42:54.802Z,5.32
2023-05-20T16:45:22.435Z,6.75
2023-05-20T16:47:50.055Z,6.90
2023-05-20T16:50:17.757Z,5.90
2023-05-20T16:52:45.762Z,6.57
2023-05-20T16:55:13.761Z,6.80
2023-05-20T16:57:42.875Z,6.25
2023-05-20T17:00:11.697Z,6.60
2023-05-20T17:02:40.013Z,6.45
2023-05-20T17:05:08.004Z,6.25
2023-05-20T17:07:36.017Z,5.97
2023-05-20T17:10:03.845Z,5.68
2023-05-20T17:12:31.834Z,5.45
2023-05-20T17:14:59.371Z,5.93
2023-05-20T17:17:26.901Z,6.32
2023-05-20T17:19:54.856Z,6.45
2023-05-20T17:22:22.574Z,8.68
2023-05-20T17:24:50.099Z,8.15
2023-05-20T17:27:17.658Z,8.20
2023-05-20T17:29:47.381Z,8.63
2023-05-20T17:32:14.935Z,7.18
2023-05-20T17:34:42.600Z,8.23
2023-05-20T17:37:10.147Z,8.00
2023-05-20T17:39:37.686Z,7.80
2023-05-20T17:42:05.540Z,7.88
2023-05-20T17:44:33.702Z,6.55
2023-05-20T17:47:01.371Z,7.40
2023-05-20T17:49:29.212Z,7.78
2023-05-20T17:51:57.262Z,7.53
2023-05-20T17:54:24.754Z,7.25
2023-05-20T17:56:52.331Z,6.70
2023-05-20T17:59:19.821Z,6.55
2023-05-20T18:01:47.441Z,6.45
2023-05-20T18:04:15.154Z,6.35
2023-05-20T18:06:43.110Z,5.88
2023-05-20T18:09:10.651Z,5.60
2023-05-20T18:11:39.293Z,5.95
2023-05-20T18:14:06.986Z,5.70
2023-05-20T18:16:35.023Z,6.28
2023-05-20T18:19:03.101Z,6.00
2023-05-20T18:21:31.320Z,6.28
2023-05-20T18:23:58.881Z,6.20
2023-05-20T18:26:26.619Z,5.18
2023-05-20T18:28:54.161Z,6.05
2023-05-20T18:31:21.829Z,5.75
2023-05-20T18:33:49.652Z,5.70
2023-05-20T18:36:17.383Z,5.60
2023-05-20T18:38:46.380Z,5.18
2023-05-20T18:41:14.091Z,4.90
2023-05-20T18:43:41.710Z,4.97
2023-05-20T18:46:09.322Z,4.72
2023-05-20T18:48:37.321Z,5.30
2023-05-20T18:51:05.006Z,5.05
2023-05-20T18:53:32.605Z,5.18
2023-05-20T18:56:03.158Z,5.45
2023-05-20T18:58:31.812Z,5.13
2023-05-20T19:00:59.386Z,4.93
2023-05-20T19:03:27.315Z,5.13
2023-05-20T19:05:54.948Z,5.65
2023-05-20T19:08:23.348Z,5.63
2023-05-20T19:10:51.238Z,4.95
2023-05-20T19:13:18.995Z,5.63
2023-05-20T19:15:46.790Z,5.35
2023-05-20T19:18:14.510Z,5.35
2023-05-20T19:20:42.147Z,5.20
2023-05-20T19:23:10.097Z,4.60
2023-05-20T19:25:37.823Z,5.32
2023-05-20T19:28:05.885Z,4.65
2023-05-20T19:30:33.491Z,4.65
2023-05-20T19:33:03.354Z,4.20
2023-05-20T19:35:31.266Z,4.72
2023-05-20T19:37:58.918Z,5.20
2023-05-20T19:40:26.476Z,4.97
2023-05-20T19:42:54.214Z,4.38
2023-05-20T19:45:23.344Z,4.85
2023-05-20T19:47:51.454Z,4.50
2023-05-20T19:50:19.086Z,4.53
2023-05-20T19:52:46.764Z,4.80
2023-05-20T19:55:14.831Z,4.75
2023-05-20T19:57:42.938Z,4.53
2023-05-20T20:00:11.404Z,4.20
2023-05-20T20:02:41.934Z,4.90
2023-05-20T20:05:10.031Z,4.85
2023-05-20T20:07:37.686Z,4.63
2023-05-20T20:10:07.122Z,5.10
2023-05-20T20:12:35.174Z,5.15
2023-05-20T20:15:03.644Z,4.72
2023-05-20T20:17:33.903Z,4.97
2023-05-20T20:20:01.626Z,4.65
2023-05-20T20:22:29.616Z,4.63
2023-05-20T20:24:57.122Z,4.78
2023-05-20T20:27:24.889Z,5.03
2023-05-20T20:29:52.808Z,5.20
2023-05-20T20:32:20.606Z,5.07
2023-05-20T20:34:48.413Z,5.20
2023-05-20T20:37:15.952Z,4.70
2023-05-20T20:39:45.395Z,5.28
2023-05-20T20:42:13.164Z,5.07
2023-05-20T20:44:42.721Z,4.93
2023-05-20T20:47:10.446Z,5.00
2023-05-20T20:49:38.570Z,5.00
2023-05-20T20:52:06.726Z,4.53
2023-05-20T20:54:34.843Z,5.03
2023-05-20T20:57:02.879Z,5.07
2023-05-20T20:59:31.824Z,4.75
2023-05-20T21:01:59.577Z,5.28
2023-05-20T21:04:28.015Z,5.47
2023-05-20T21:06:55.575Z,5.05
2023-05-20T21:09:23.555Z,5.43
2023-05-20T21:11:51.001Z,4.47
2023-05-20T21:14:18.902Z,5.70
2023-05-20T21:16:46.559Z,5.05
2023-05-20T21:19:14.383Z,5.15
2023-05-20T21:21:42.817Z,5.50
2023-05-20T21:24:10.676Z,4.50
2023-05-20T21:26:38.254Z,5.40
2023-05-20T21:29:07.521Z,5.65
2023-05-20T21:31:35.209Z,6.25
2023-05-20T21:34:02.980Z,6.80
2023-05-20T21:36:30.755Z,6.93
2023-05-20T21:38:58.351Z,7.32
2023-05-20T21:41:27.267Z,7.75
2023-05-20T21:43:54.754Z,8.15
2023-05-20T21:46:22.554Z,7.72
2023-05-20T21:48:50.140Z,8.13
2023-05-20T21:51:17.741Z,7.97
2023-05-20T21:53:45.312Z,7.35
2023-05-20T21:56:12.940Z,8.27
2023-05-20T21:58:41.851Z,10.43
2023-05-20T22:01:10.060Z,9.70
2023-05-20T22:03:39.929Z,10.20
2023-05-20T22:06:07.845Z,10.30
2023-05-20T22:08:35.520Z,11.25
2023-05-20T22:11:07.542Z,9.90
2023-05-20T22:13:35.634Z,9.70
2023-05-20T22:16:05.066Z,10.48
2023-05-20T22:18:32.944Z,9.73
2023-05-20T22:21:01.106Z,9.73
2023-05-20T22:23:29.147Z,10.38
2023-05-20T22:25:56.882Z,10.80
2023-05-20T22:28:26.282Z,11.90
2023-05-20T22:30:54.855Z,10.07
2023-05-20T22:33:23.079Z,12.30
2023-05-20T22:35:58.183Z,13.75
2023-05-20T22:38:25.727Z,13.65
2023-05-20T22:40:53.215Z,13.60
2023-05-20T22:43:23.375Z,14.45
2023-05-20T22:45:51.137Z,11.60
2023-05-20T22:48:23.049Z,11.95
2023-05-20T22:50:51.310Z,9.93
2023-05-20T22:53:20.244Z,10.00
2023-05-20T22:55:48.245Z,10.05
2023-05-20T22:58:16.444Z,9.20
2023-05-20T23:00:44.636Z,9.65
2023-05-20T23:03:12.592Z,10.05
2023-05-20T23:05:41.079Z,10.50
2023-05-20T23:08:08.588Z,11.38
2023-05-20T23:10:36.185Z,10.68
2023-05-20T23:13:03.800Z,10.80
2023-05-20T23:15:31.555Z,10.43
2023-05-20T23:17:59.149Z,10.57
2023-05-20T23:20:29.340Z,8.95
2023-05-20T23:22:56.924Z,10.93
2023-05-20T23:25:27.108Z,9.93
2023-05-20T23:27:55.010Z,6.70
2023-05-20T23:30:22.866Z,5.63
2023-05-20T23:32:51.398Z,4.95
2023-05-20T23:35:19.643Z,5.60
2023-05-20T23:37:47.456Z,5.05
2023-05-20T23:40:15.259Z,4.28
2023-05-20T23:42:43.508Z,4.10
2023-05-20T23:45:11.721Z,4.40
2023-05-20T23:47:40.332Z,3.90
2023-05-20T23:50:08.440Z,4.40
2023-05-20T23:52:36.423Z,4.03
2023-05-20T23:55:04.271Z,4.07
2023-05-20T23:57:31.937Z,3.78
2023-05-20T23:59:59.435Z,4.00
