createdAt,value
2018-05-16T00:00:28.314Z,1016.9
2018-05-16T00:01:30.092Z,1016.9
2018-05-16T00:02:31.843Z,1016.9
2018-05-16T00:03:33.619Z,1016.9
2018-05-16T00:04:35.378Z,1016.9
2018-05-16T00:05:37.143Z,1016.9
2018-05-16T00:06:38.909Z,1016.9
2018-05-16T00:07:40.657Z,1016.9
2018-05-16T00:08:42.404Z,1016.9
2018-05-16T00:09:44.156Z,1016.9
2018-05-16T00:10:45.922Z,1016.9
2018-05-16T00:11:47.684Z,1016.9
2018-05-16T00:12:49.450Z,1016.9
2018-05-16T00:13:51.211Z,1016.9
2018-05-16T00:14:52.968Z,1016.9
2018-05-16T00:15:54.744Z,1016.9
2018-05-16T00:16:56.491Z,1016.9
2018-05-16T00:17:58.253Z,1016.9
2018-05-16T00:19:00.009Z,1016.9
2018-05-16T00:20:01.749Z,1016.8
2018-05-16T00:21:03.499Z,1016.9
2018-05-16T00:22:05.262Z,1016.8
2018-05-16T00:23:07.022Z,1016.8
2018-05-16T00:24:08.784Z,1016.8
2018-05-16T00:25:10.532Z,1016.8
2018-05-16T00:26:12.289Z,1016.7
2018-05-16T00:27:14.049Z,1016.7
2018-05-16T00:28:15.792Z,1016.7
2018-05-16T00:29:17.566Z,1016.7
2018-05-16T00:30:19.328Z,1016.7
2018-05-16T00:31:21.102Z,1016.7
2018-05-16T00:32:22.868Z,1016.7
2018-05-16T00:33:24.626Z,1016.7
2018-05-16T00:34:26.377Z,1016.7
2018-05-16T00:35:28.119Z,1016.7
2018-05-16T00:36:29.865Z,1016.7
2018-05-16T00:37:31.624Z,1016.7
2018-05-16T00:38:33.380Z,1016.7
2018-05-16T00:39:35.130Z,1016.7
2018-05-16T00:40:36.877Z,1016.7
2018-05-16T00:41:38.624Z,1016.6
2018-05-16T00:42:40.388Z,1016.6
2018-05-16T00:43:42.147Z,1016.6
2018-05-16T00:44:43.898Z,1016.6
2018-05-16T00:45:45.673Z,1016.6
2018-05-16T00:46:47.458Z,1016.6
2018-05-16T00:47:49.249Z,1016.6
2018-05-16T00:48:50.993Z,1016.6
2018-05-16T00:49:52.737Z,1016.6
2018-05-16T00:50:54.471Z,1016.5
2018-05-16T00:51:56.237Z,1016.5
2018-05-16T00:52:57.992Z,1016.5
2018-05-16T00:53:59.745Z,1016.5
2018-05-16T00:55:01.526Z,1016.5
2018-05-16T00:56:03.291Z,1016.4
2018-05-16T00:57:05.050Z,1016.5
2018-05-16T00:58:06.799Z,1016.5
2018-05-16T00:59:08.561Z,1016.5
2018-05-16T01:00:10.301Z,1016.5
2018-05-16T01:01:12.057Z,1016.5
2018-05-16T01:02:13.814Z,1016.5
2018-05-16T01:03:15.595Z,1016.5
2018-05-16T01:04:17.378Z,1016.5
2018-05-16T01:05:19.144Z,1016.5
2018-05-16T01:06:20.884Z,1016.6
2018-05-16T01:07:22.652Z,1016.6
2018-05-16T01:08:24.402Z,1016.6
2018-05-16T01:09:26.160Z,1016.5
2018-05-16T01:10:27.963Z,1016.5
2018-05-16T01:11:29.711Z,1016.5
2018-05-16T01:12:31.467Z,1016.5
2018-05-16T01:13:33.219Z,1016.5
2018-05-16T01:14:34.977Z,1016.5
2018-05-16T01:15:36.769Z,1016.5
2018-05-16T01:16:38.509Z,1016.5
2018-05-16T01:17:40.262Z,1016.5
2018-05-16T01:18:42.020Z,1016.5
2018-05-16T01:19:43.779Z,1016.5
2018-05-16T01:20:45.533Z,1016.5
2018-05-16T01:21:47.296Z,1016.5
2018-05-16T01:22:49.063Z,1016.4
2018-05-16T01:23:50.806Z,1016.4
2018-05-16T01:24:52.561Z,1016.4
2018-05-16T01:25:54.362Z,1016.4
2018-05-16T01:26:56.119Z,1016.4
2018-05-16T01:27:57.893Z,1016.4
2018-05-16T01:28:59.650Z,1016.4
2018-05-16T01:30:01.411Z,1016.4
2018-05-16T01:31:03.159Z,1016.3
2018-05-16T01:32:04.905Z,1016.4
2018-05-16T01:33:06.638Z,1016.3
2018-05-16T01:34:08.397Z,1016.3
2018-05-16T01:35:10.150Z,1016.3
2018-05-16T01:36:11.905Z,1016.3
2018-05-16T01:37:13.683Z,1016.3
2018-05-16T01:38:15.420Z,1016.3
2018-05-16T01:39:17.190Z,1016.3
2018-05-16T01:40:18.962Z,1016.2
2018-05-16T01:41:20.712Z,1016.3
2018-05-16T01:42:22.466Z,1016.3
2018-05-16T01:43:24.220Z,1016.3
2018-05-16T01:44:25.972Z,1016.3
2018-05-16T01:45:27.791Z,1016.3
2018-05-16T01:46:29.544Z,1016.3
2018-05-16T01:47:31.311Z,1016.3
2018-05-16T01:48:33.077Z,1016.3
2018-05-16T01:49:34.834Z,1016.2
2018-05-16T01:50:36.576Z,1016.2
2018-05-16T01:51:38.333Z,1016.3
2018-05-16T01:52:40.086Z,1016.2
2018-05-16T01:53:41.848Z,1016.2
2018-05-16T01:54:43.622Z,1016.2
2018-05-16T01:55:45.384Z,1016.2
2018-05-16T01:56:47.142Z,1016.2
2018-05-16T01:57:48.885Z,1016.3
2018-05-16T01:58:50.637Z,1016.2
2018-05-16T01:59:52.408Z,1016.3
2018-05-16T02:00:54.152Z,1016.2
2018-05-16T02:01:55.924Z,1016.2
2018-05-16T02:02:57.752Z,1016.2
2018-05-16T02:03:59.530Z,1016.2
2018-05-16T02:05:01.290Z,1016.2
2018-05-16T02:06:03.049Z,1016.2
2018-05-16T02:07:04.805Z,1016.2
2018-05-16T02:08:06.573Z,1016.2
2018-05-16T02:09:08.339Z,1016.2
2018-05-16T02:10:10.084Z,1016.1
2018-05-16T02:11:11.850Z,1016.2
2018-05-16T02:12:13.595Z,1016.1
2018-05-16T02:13:15.364Z,1016.1
2018-05-16T02:14:17.123Z,1016.1
2018-05-16T02:15:18.890Z,1016.1
2018-05-16T02:16:20.652Z,1016.1
2018-05-16T02:17:22.407Z,1016.1
2018-05-16T02:18:24.161Z,1016.1
2018-05-16T02:19:25.932Z,1016.1
2018-05-16T02:20:27.759Z,1016.1
2018-05-16T02:21:29.553Z,1016.1
2018-05-16T02:22:31.250Z,1016.1
2018-05-16T02:23:33.014Z,1016.1
2018-05-16T02:24:34.775Z,1016.2
2018-05-16T02:25:36.528Z,1016.2
2018-05-16T02:26:38.370Z,1016.2
2018-05-16T02:27:40.162Z,1016.2
2018-05-16T02:28:41.936Z,1016.1
2018-05-16T02:29:43.697Z,1016.2
2018-05-16T02:30:45.480Z,1016.2
2018-05-16T02:31:47.225Z,1016.1
2018-05-16T02:32:48.976Z,1016.1
2018-05-16T02:33:50.764Z,1016.1
2018-05-16T02:34:52.539Z,1016.0
2018-05-16T02:35:54.313Z,1016.0
2018-05-16T02:36:56.078Z,1016.1
2018-05-16T02:37:57.839Z,1016.1
2018-05-16T02:38:59.603Z,1016.0
2018-05-16T02:40:01.363Z,1016.0
2018-05-16T02:41:03.124Z,1016.0
2018-05-16T02:42:04.876Z,1015.9
2018-05-16T02:43:06.633Z,1016.0
2018-05-16T02:44:08.392Z,1015.9
2018-05-16T02:45:10.148Z,1015.9
2018-05-16T02:46:11.916Z,1015.9
2018-05-16T02:47:13.688Z,1015.8
2018-05-16T02:48:15.459Z,1015.8
2018-05-16T02:49:17.226Z,1015.8
2018-05-16T02:50:18.969Z,1015.8
2018-05-16T02:51:20.729Z,1015.9
2018-05-16T02:52:22.490Z,1015.8
2018-05-16T02:53:24.255Z,1015.9
2018-05-16T02:54:26.195Z,1015.7
2018-05-16T02:55:27.830Z,1015.9
2018-05-16T02:56:29.580Z,1015.8
2018-05-16T02:57:31.345Z,1015.8
2018-05-16T02:58:33.113Z,1015.9
2018-05-16T02:59:34.896Z,1015.8
2018-05-16T03:00:36.664Z,1015.8
2018-05-16T03:01:38.416Z,1015.9
2018-05-16T03:02:40.166Z,1015.8
2018-05-16T03:03:41.960Z,1015.9
2018-05-16T03:04:43.739Z,1015.8
2018-05-16T03:05:45.497Z,1015.9
2018-05-16T03:06:47.253Z,1015.9
2018-05-16T03:07:49.020Z,1015.9
2018-05-16T03:08:50.790Z,1015.9
2018-05-16T03:09:52.544Z,1015.9
2018-05-16T03:10:54.292Z,1015.9
2018-05-16T03:11:56.064Z,1015.9
2018-05-16T03:12:57.834Z,1015.9
2018-05-16T03:13:59.589Z,1015.9
2018-05-16T03:15:01.339Z,1015.9
2018-05-16T03:16:03.097Z,1015.9
2018-05-16T03:17:04.889Z,1015.8
2018-05-16T03:18:06.653Z,1015.9
2018-05-16T03:19:08.412Z,1015.8
2018-05-16T03:20:10.165Z,1015.8
2018-05-16T03:21:11.926Z,1015.8
2018-05-16T03:22:13.663Z,1015.8
2018-05-16T03:23:15.423Z,1015.7
2018-05-16T03:24:17.177Z,1015.8
2018-05-16T03:25:18.931Z,1015.8
2018-05-16T03:26:20.706Z,1015.8
2018-05-16T03:27:22.477Z,1015.8
2018-05-16T03:28:24.247Z,1015.8
2018-05-16T03:29:26.000Z,1015.8
2018-05-16T03:30:27.751Z,1015.7
2018-05-16T03:31:29.493Z,1015.8
2018-05-16T03:32:31.252Z,1015.8
2018-05-16T03:33:33.026Z,1015.8
2018-05-16T03:34:34.788Z,1015.7
2018-05-16T03:35:36.537Z,1015.7
2018-05-16T03:36:38.304Z,1015.7
2018-05-16T03:37:40.053Z,1015.7
2018-05-16T03:38:41.811Z,1015.7
2018-05-16T03:39:43.561Z,1015.7
2018-05-16T03:40:45.318Z,1015.7
2018-05-16T03:41:47.079Z,1015.7
2018-05-16T03:42:48.839Z,1015.7
2018-05-16T03:43:50.593Z,1015.7
2018-05-16T03:44:52.336Z,1015.7
2018-05-16T03:45:54.089Z,1015.6
2018-05-16T03:46:55.885Z,1015.7
2018-05-16T03:47:57.632Z,1015.7
2018-05-16T03:48:59.391Z,1015.7
2018-05-16T03:50:01.162Z,1015.7
2018-05-16T03:51:02.919Z,1015.7
2018-05-16T03:52:04.721Z,1015.7
2018-05-16T03:53:06.425Z,1015.6
2018-05-16T03:54:08.166Z,1015.6
2018-05-16T03:55:09.911Z,1015.6
2018-05-16T03:56:11.664Z,1015.6
2018-05-16T03:57:13.407Z,1015.6
2018-05-16T03:58:15.150Z,1015.5
2018-05-16T03:59:16.900Z,1015.5
2018-05-16T04:00:18.665Z,1015.5
2018-05-16T04:01:20.410Z,1015.6
2018-05-16T04:02:22.224Z,1015.5
2018-05-16T04:03:23.939Z,1015.5
2018-05-16T04:04:25.709Z,1015.5
2018-05-16T04:05:27.491Z,1015.5
2018-05-16T04:06:29.238Z,1015.5
2018-05-16T04:07:31.016Z,1015.5
2018-05-16T04:08:32.783Z,1015.5
2018-05-16T04:09:34.534Z,1015.4
2018-05-16T04:10:36.279Z,1015.5
2018-05-16T04:11:38.034Z,1015.4
2018-05-16T04:12:39.799Z,1015.5
2018-05-16T04:13:41.549Z,1015.5
2018-05-16T04:14:43.309Z,1015.5
2018-05-16T04:15:45.056Z,1015.5
2018-05-16T04:16:46.816Z,1015.5
2018-05-16T04:17:48.574Z,1015.5
2018-05-16T04:18:50.324Z,1015.5
2018-05-16T04:19:52.088Z,1015.5
2018-05-16T04:20:53.862Z,1015.5
2018-05-16T04:21:55.688Z,1015.4
2018-05-16T04:22:57.439Z,1015.4
2018-05-16T04:23:59.220Z,1015.4
2018-05-16T04:25:00.991Z,1015.4
2018-05-16T04:26:02.749Z,1015.4
2018-05-16T04:27:04.501Z,1015.4
2018-05-16T04:28:06.246Z,1015.4
2018-05-16T04:29:08.012Z,1015.4
2018-05-16T04:30:09.765Z,1015.4
2018-05-16T04:31:11.517Z,1015.4
2018-05-16T04:32:13.263Z,1015.4
2018-05-16T04:33:15.034Z,1015.5
2018-05-16T04:34:16.813Z,1015.4
2018-05-16T04:35:18.580Z,1015.5
2018-05-16T04:36:20.325Z,1015.5
2018-05-16T04:37:22.076Z,1015.5
2018-05-16T04:38:23.826Z,1015.5
2018-05-16T04:39:25.582Z,1015.4
2018-05-16T04:40:27.335Z,1015.4
2018-05-16T04:41:29.090Z,1015.5
2018-05-16T04:42:30.841Z,1015.5
2018-05-16T04:43:32.589Z,1015.5
2018-05-16T04:44:34.342Z,1015.5
2018-05-16T04:45:36.101Z,1015.4
2018-05-16T04:46:37.862Z,1015.4
2018-05-16T04:47:39.611Z,1015.4
2018-05-16T04:48:41.361Z,1015.4
2018-05-16T04:49:43.110Z,1015.4
2018-05-16T04:50:44.878Z,1015.4
2018-05-16T04:51:46.653Z,1015.4
2018-05-16T04:52:48.434Z,1015.4
2018-05-16T04:53:50.167Z,1015.4
2018-05-16T04:54:51.924Z,1015.4
2018-05-16T04:55:53.695Z,1015.4
2018-05-16T04:56:55.447Z,1015.4
2018-05-16T04:57:57.199Z,1015.4
2018-05-16T04:58:58.948Z,1015.4
2018-05-16T05:00:00.718Z,1015.4
2018-05-16T05:01:02.543Z,1015.4
2018-05-16T05:02:04.227Z,1015.3
2018-05-16T05:03:06.004Z,1015.3
2018-05-16T05:04:07.742Z,1015.3
2018-05-16T05:05:09.487Z,1015.3
2018-05-16T05:06:11.230Z,1015.3
2018-05-16T05:07:12.991Z,1015.3
2018-05-16T05:08:14.744Z,1015.2
2018-05-16T05:09:16.494Z,1015.3
2018-05-16T05:10:18.244Z,1015.3
2018-05-16T05:11:20.035Z,1015.3
2018-05-16T05:12:21.794Z,1015.3
2018-05-16T05:13:23.551Z,1015.3
2018-05-16T05:14:25.312Z,1015.3
2018-05-16T05:15:27.073Z,1015.3
2018-05-16T05:16:28.809Z,1015.4
2018-05-16T05:17:30.570Z,1015.4
2018-05-16T05:18:32.474Z,1015.4
2018-05-16T05:19:34.123Z,1015.4
2018-05-16T05:20:35.891Z,1015.4
2018-05-16T05:21:37.654Z,1015.4
2018-05-16T05:22:39.401Z,1015.4
2018-05-16T05:23:41.168Z,1015.4
2018-05-16T05:24:42.945Z,1015.4
2018-05-16T05:25:44.712Z,1015.3
2018-05-16T05:26:46.472Z,1015.4
2018-05-16T05:27:48.246Z,1015.4
2018-05-16T05:28:49.992Z,1015.5
2018-05-16T05:29:51.764Z,1015.4
2018-05-16T05:30:53.551Z,1015.4
2018-05-16T05:31:55.307Z,1015.5
2018-05-16T05:32:57.055Z,1015.4
2018-05-16T05:33:58.804Z,1015.5
2018-05-16T05:35:00.572Z,1015.5
2018-05-16T05:36:02.373Z,1015.5
2018-05-16T05:37:04.143Z,1015.5
2018-05-16T05:38:05.903Z,1015.5
2018-05-16T05:39:07.666Z,1015.5
2018-05-16T05:40:09.424Z,1015.5
2018-05-16T05:41:11.185Z,1015.6
2018-05-16T05:42:12.953Z,1015.5
2018-05-16T05:43:14.789Z,1015.5
2018-05-16T05:44:16.488Z,1015.5
2018-05-16T05:45:18.273Z,1015.5
2018-05-16T05:46:20.027Z,1015.5
2018-05-16T05:47:21.790Z,1015.5
2018-05-16T05:48:23.542Z,1015.5
2018-05-16T05:49:25.295Z,1015.5
2018-05-16T05:50:27.059Z,1015.5
2018-05-16T05:51:28.814Z,1015.5
2018-05-16T05:52:30.577Z,1015.5
2018-05-16T05:53:32.333Z,1015.5
2018-05-16T05:54:34.089Z,1015.6
2018-05-16T05:55:35.850Z,1015.6
2018-05-16T05:56:37.629Z,1015.5
2018-05-16T05:57:39.405Z,1015.6
2018-05-16T05:58:41.159Z,1015.5
2018-05-16T05:59:42.903Z,1015.5
2018-05-16T06:00:44.671Z,1015.5
2018-05-16T06:01:46.719Z,1015.5
2018-05-16T06:02:48.519Z,1015.6
2018-05-16T06:03:50.295Z,1015.6
2018-05-16T06:04:52.066Z,1015.6
2018-05-16T06:05:53.823Z,1015.5
2018-05-16T06:06:55.582Z,1015.6
2018-05-16T06:07:57.333Z,1015.6
2018-05-16T06:08:59.113Z,1015.6
2018-05-16T06:10:00.876Z,1015.6
2018-05-16T06:11:02.643Z,1015.6
2018-05-16T06:12:04.403Z,1015.6
2018-05-16T06:13:06.180Z,1015.6
2018-05-16T06:14:07.967Z,1015.6
2018-05-16T06:15:09.737Z,1015.7
2018-05-16T06:16:11.489Z,1015.6
2018-05-16T06:17:13.268Z,1015.6
2018-05-16T06:18:15.065Z,1015.6
2018-05-16T06:19:16.840Z,1015.7
2018-05-16T06:20:18.626Z,1015.6
2018-05-16T06:21:20.380Z,1015.6
2018-05-16T06:22:22.142Z,1015.7
2018-05-16T06:23:23.902Z,1015.6
2018-05-16T06:24:25.662Z,1015.7
2018-05-16T06:25:27.454Z,1015.6
2018-05-16T06:26:29.211Z,1015.6
2018-05-16T06:27:30.967Z,1015.6
2018-05-16T06:28:32.724Z,1015.6
2018-05-16T06:29:34.486Z,1015.7
2018-05-16T06:30:36.262Z,1015.6
2018-05-16T06:31:38.030Z,1015.7
2018-05-16T06:32:40.056Z,1015.6
