createdAt,value
2017-12-11T00:00:52.135Z,4.61
2017-12-11T00:03:19.549Z,4.53
2017-12-11T00:05:46.225Z,4.46
2017-12-11T00:08:12.933Z,4.71
2017-12-11T00:10:39.617Z,4.36
2017-12-11T00:13:06.334Z,4.53
2017-12-11T00:15:33.045Z,4.63
2017-12-11T00:17:59.752Z,4.40
2017-12-11T00:20:27.201Z,4.35
2017-12-11T00:22:53.901Z,4.67
2017-12-11T00:25:20.599Z,4.56
2017-12-11T00:27:47.266Z,4.75
2017-12-11T00:30:14.324Z,4.76
2017-12-11T00:32:41.010Z,4.44
2017-12-11T00:35:07.674Z,4.71
2017-12-11T00:37:34.409Z,4.60
2017-12-11T00:40:01.163Z,4.40
2017-12-11T00:42:27.881Z,4.43
2017-12-11T00:44:54.626Z,4.33
2017-12-11T00:47:21.444Z,4.57
2017-12-11T00:49:48.131Z,4.81
2017-12-11T00:52:14.851Z,4.68
2017-12-11T00:54:41.802Z,4.69
2017-12-11T00:57:08.541Z,4.68
2017-12-11T00:59:35.300Z,4.63
2017-12-11T01:02:01.950Z,4.64
2017-12-11T01:04:28.756Z,4.92
2017-12-11T01:06:55.488Z,4.50
2017-12-11T01:09:22.210Z,4.24
2017-12-11T01:11:49.653Z,4.29
2017-12-11T01:14:16.301Z,4.63
2017-12-11T01:16:42.962Z,4.58
2017-12-11T01:19:11.718Z,4.54
2017-12-11T01:21:38.426Z,4.53
2017-12-11T01:24:05.159Z,4.53
2017-12-11T01:26:32.042Z,4.31
2017-12-11T01:28:58.758Z,4.56
2017-12-11T01:31:26.855Z,4.40
2017-12-11T01:33:53.650Z,4.47
2017-12-11T01:36:21.902Z,4.81
2017-12-11T01:38:48.607Z,4.86
2017-12-11T01:41:15.391Z,5.02
2017-12-11T01:43:42.109Z,4.66
2017-12-11T01:46:10.718Z,4.69
2017-12-11T01:48:38.054Z,4.72
2017-12-11T01:51:04.738Z,4.80
2017-12-11T01:53:31.402Z,4.67
2017-12-11T01:55:58.818Z,4.85
2017-12-11T01:58:25.481Z,4.57
2017-12-11T02:00:52.505Z,4.83
2017-12-11T02:03:19.209Z,4.72
2017-12-11T02:05:45.882Z,4.67
2017-12-11T02:08:12.581Z,4.87
2017-12-11T02:10:40.053Z,4.76
2017-12-11T02:13:06.720Z,4.93
2017-12-11T02:15:33.407Z,4.74
2017-12-11T02:18:00.085Z,4.65
2017-12-11T02:20:26.899Z,4.81
2017-12-11T02:22:53.637Z,4.43
2017-12-11T02:25:20.331Z,4.34
2017-12-11T02:27:48.074Z,4.63
2017-12-11T02:30:15.570Z,4.42
2017-12-11T02:32:42.311Z,4.26
2017-12-11T02:35:09.044Z,4.46
2017-12-11T02:37:35.785Z,4.64
2017-12-11T02:40:02.527Z,4.45
2017-12-11T02:42:29.306Z,4.23
2017-12-11T02:44:56.073Z,4.38
2017-12-11T02:47:22.833Z,4.63
2017-12-11T02:49:49.557Z,4.52
2017-12-11T02:52:16.318Z,4.65
2017-12-11T02:54:43.024Z,4.59
2017-12-11T02:57:09.734Z,4.41
2017-12-11T02:59:36.441Z,4.48
2017-12-11T03:02:04.673Z,4.61
2017-12-11T03:04:31.326Z,4.28
2017-12-11T03:06:58.071Z,4.47
2017-12-11T03:09:24.777Z,4.18
2017-12-11T03:11:52.182Z,4.31
2017-12-11T03:14:18.874Z,4.41
2017-12-11T03:16:46.294Z,4.26
2017-12-11T03:19:12.962Z,4.30
2017-12-11T03:21:39.649Z,3.87
2017-12-11T03:24:06.328Z,3.93
2017-12-11T03:26:32.995Z,3.92
2017-12-11T03:29:00.419Z,3.80
2017-12-11T03:31:27.147Z,3.81
2017-12-11T03:33:53.935Z,3.77
2017-12-11T03:36:20.617Z,3.73
2017-12-11T03:38:47.357Z,3.66
2017-12-11T03:41:14.045Z,3.59
2017-12-11T03:43:40.867Z,3.93
2017-12-11T03:46:07.868Z,3.93
2017-12-11T03:48:34.570Z,3.86
2017-12-11T03:51:01.251Z,3.83
2017-12-11T03:53:27.953Z,3.89
2017-12-11T03:55:54.724Z,4.18
2017-12-11T03:58:21.426Z,4.10
2017-12-11T04:00:48.159Z,4.01
2017-12-11T04:03:14.817Z,3.80
2017-12-11T04:05:41.502Z,3.64
2017-12-11T04:08:08.151Z,3.76
2017-12-11T04:10:34.793Z,4.02
2017-12-11T04:13:01.474Z,4.01
2017-12-11T04:15:28.195Z,3.95
2017-12-11T04:17:55.594Z,3.86
2017-12-11T04:20:22.866Z,3.99
2017-12-11T04:22:49.551Z,3.96
2017-12-11T04:25:16.220Z,3.75
2017-12-11T04:27:43.005Z,3.44
2017-12-11T04:30:09.650Z,3.24
2017-12-11T04:32:36.305Z,3.14
2017-12-11T04:35:02.973Z,3.17
2017-12-11T04:37:30.396Z,3.26
2017-12-11T04:39:57.054Z,3.33
2017-12-11T04:42:23.760Z,3.14
2017-12-11T04:44:50.417Z,3.18
2017-12-11T04:47:17.175Z,3.37
2017-12-11T04:49:43.825Z,3.75
2017-12-11T04:52:10.500Z,3.70
2017-12-11T04:54:37.877Z,3.67
2017-12-11T04:57:04.604Z,3.80
2017-12-11T04:59:32.039Z,3.53
2017-12-11T05:01:58.758Z,3.59
2017-12-11T05:04:25.467Z,3.36
2017-12-11T05:06:52.247Z,3.49
2017-12-11T05:09:18.901Z,3.39
2017-12-11T05:11:45.557Z,3.22
2017-12-11T05:14:12.303Z,3.25
2017-12-11T05:16:38.984Z,3.07
2017-12-11T05:19:05.674Z,3.17
2017-12-11T05:21:32.423Z,3.16
2017-12-11T05:23:59.105Z,3.23
2017-12-11T05:26:25.870Z,3.46
2017-12-11T05:28:53.509Z,3.28
2017-12-11T05:31:20.203Z,3.55
2017-12-11T05:33:46.907Z,3.42
2017-12-11T05:36:13.644Z,3.49
2017-12-11T05:38:40.330Z,3.44
2017-12-11T05:41:07.023Z,3.56
2017-12-11T05:43:34.458Z,3.51
2017-12-11T05:46:01.130Z,3.43
2017-12-11T05:48:27.869Z,3.46
2017-12-11T05:50:55.304Z,3.75
2017-12-11T05:53:21.984Z,3.63
2017-12-11T05:55:48.720Z,3.63
2017-12-11T05:58:15.452Z,3.58
2017-12-11T06:00:42.838Z,3.62
2017-12-11T06:03:09.612Z,3.57
2017-12-11T06:05:36.252Z,3.68
2017-12-11T06:08:02.946Z,4.02
2017-12-11T06:10:30.423Z,3.98
2017-12-11T06:12:57.106Z,3.87
2017-12-11T06:15:23.779Z,3.93
2017-12-11T06:17:50.673Z,4.10
2017-12-11T06:20:17.344Z,4.04
2017-12-11T06:22:44.184Z,3.99
2017-12-11T06:25:11.479Z,4.23
2017-12-11T06:27:39.035Z,4.34
2017-12-11T06:30:06.673Z,4.32
2017-12-11T06:32:33.325Z,4.32
2017-12-11T06:35:00.159Z,4.41
2017-12-11T06:37:26.905Z,4.37
2017-12-11T06:39:53.613Z,4.49
2017-12-11T06:42:20.311Z,4.55
2017-12-11T06:44:46.962Z,4.41
2017-12-11T06:47:13.601Z,4.19
2017-12-11T06:49:40.304Z,4.19
2017-12-11T06:52:06.954Z,4.41
2017-12-11T06:54:33.595Z,4.62
2017-12-11T06:57:00.305Z,4.55
2017-12-11T06:59:26.938Z,4.63
2017-12-11T07:01:54.339Z,4.61
2017-12-11T07:04:21.011Z,4.41
2017-12-11T07:06:47.662Z,4.62
2017-12-11T07:09:15.235Z,4.32
2017-12-11T07:11:42.677Z,4.55
2017-12-11T07:14:09.334Z,4.47
2017-12-11T07:16:36.757Z,4.39
2017-12-11T07:19:03.443Z,4.33
2017-12-11T07:21:30.863Z,4.71
2017-12-11T07:23:57.609Z,4.87
2017-12-11T07:26:24.273Z,4.80
2017-12-11T07:28:50.953Z,5.09
2017-12-11T07:31:17.637Z,5.41
2017-12-11T07:33:44.319Z,5.18
2017-12-11T07:36:11.725Z,5.62
2017-12-11T07:38:38.397Z,5.73
2017-12-11T07:41:05.065Z,5.93
2017-12-11T07:43:32.462Z,5.42
2017-12-11T07:45:59.149Z,5.46
2017-12-11T07:48:26.605Z,5.81
2017-12-11T07:50:53.594Z,5.89
2017-12-11T07:53:20.292Z,6.00
2017-12-11T07:55:46.965Z,6.25
2017-12-11T07:58:14.376Z,6.49
2017-12-11T08:00:41.043Z,6.48
2017-12-11T08:03:08.477Z,6.62
2017-12-11T08:05:35.199Z,6.36
2017-12-11T08:08:01.861Z,6.26
2017-12-11T08:10:28.510Z,6.50
2017-12-11T08:12:55.620Z,6.35
2017-12-11T08:15:23.296Z,6.47
2017-12-11T08:17:50.090Z,6.26
2017-12-11T08:20:16.893Z,6.36
2017-12-11T08:22:43.558Z,6.40
2017-12-11T08:25:17.993Z,6.84
2017-12-11T08:27:45.627Z,7.02
2017-12-11T08:30:12.263Z,6.96
2017-12-11T08:32:38.938Z,6.57
2017-12-11T08:35:05.594Z,6.78
2017-12-11T08:37:32.275Z,7.00
2017-12-11T08:39:58.975Z,7.19
2017-12-11T08:42:26.358Z,7.42
2017-12-11T08:44:53.798Z,7.07
2017-12-11T08:47:20.442Z,7.44
2017-12-11T08:49:47.120Z,7.62
2017-12-11T08:52:14.565Z,7.66
2017-12-11T08:54:41.239Z,7.53
2017-12-11T08:57:07.923Z,7.75
2017-12-11T08:59:34.611Z,7.52
2017-12-11T09:02:02.057Z,7.46
2017-12-11T09:04:28.714Z,7.72
2017-12-11T09:06:56.155Z,7.88
2017-12-11T09:09:22.856Z,7.42
2017-12-11T09:11:49.517Z,7.48
2017-12-11T09:14:16.245Z,7.37
2017-12-11T09:16:42.934Z,7.20
2017-12-11T09:19:10.328Z,7.47
2017-12-11T09:21:37.043Z,7.36
2017-12-11T09:24:04.481Z,7.59
2017-12-11T09:26:31.140Z,7.56
2017-12-11T09:28:58.534Z,7.37
2017-12-11T09:31:25.250Z,7.01
2017-12-11T09:33:52.671Z,7.13
2017-12-11T09:36:19.342Z,7.52
2017-12-11T09:38:46.757Z,7.74
2017-12-11T09:41:13.401Z,7.89
2017-12-11T09:43:40.134Z,7.93
2017-12-11T09:46:06.832Z,7.84
2017-12-11T09:48:33.501Z,7.98
2017-12-11T09:51:00.205Z,7.93
2017-12-11T09:53:26.915Z,8.38
2017-12-11T09:55:53.572Z,8.44
2017-12-11T09:58:20.299Z,8.75
2017-12-11T10:00:47.069Z,8.90
2017-12-11T10:03:13.856Z,9.09
2017-12-11T10:05:42.199Z,8.98
2017-12-11T10:08:10.546Z,8.33
2017-12-11T10:10:38.875Z,8.64
2017-12-11T10:13:07.210Z,8.88
2017-12-11T10:15:33.928Z,8.55
2017-12-11T10:18:00.616Z,8.27
2017-12-11T10:20:27.305Z,8.26
2017-12-11T10:22:54.735Z,8.30
2017-12-11T10:25:21.421Z,8.18
2017-12-11T10:27:48.092Z,8.22
2017-12-11T10:30:14.794Z,8.46
2017-12-11T10:32:42.241Z,8.51
2017-12-11T10:35:09.255Z,8.76
2017-12-11T10:37:36.095Z,8.93
2017-12-11T10:40:02.777Z,8.86
2017-12-11T10:42:30.470Z,8.72
2017-12-11T10:44:57.178Z,8.76
2017-12-11T10:47:23.818Z,8.85
2017-12-11T10:49:50.588Z,9.06
2017-12-11T10:52:18.006Z,8.59
2017-12-11T10:54:45.694Z,8.53
2017-12-11T10:57:12.573Z,8.30
2017-12-11T10:59:40.045Z,8.75
2017-12-11T11:02:06.817Z,8.74
2017-12-11T11:04:33.498Z,8.63
2017-12-11T11:07:00.436Z,8.76
2017-12-11T11:09:27.186Z,9.02
2017-12-11T11:11:53.875Z,8.98
2017-12-11T11:14:20.579Z,9.06
2017-12-11T11:16:47.274Z,9.16
2017-12-11T11:19:13.946Z,9.33
2017-12-11T11:21:40.793Z,9.41
2017-12-11T11:24:07.789Z,9.49
2017-12-11T11:26:35.169Z,9.33
2017-12-11T11:29:02.189Z,9.16
2017-12-11T11:31:33.313Z,9.07
2017-12-11T11:34:00.063Z,9.23
2017-12-11T11:36:26.709Z,9.31
2017-12-11T11:38:53.399Z,9.42
2017-12-11T11:41:20.114Z,9.19
2017-12-11T11:43:47.551Z,9.48
2017-12-11T11:46:14.211Z,9.50
2017-12-11T11:48:41.639Z,9.81
2017-12-11T11:51:08.290Z,9.78
2017-12-11T11:53:34.998Z,9.78
2017-12-11T11:56:01.756Z,9.67
2017-12-11T11:58:29.443Z,9.90
2017-12-11T12:00:56.244Z,10.06
2017-12-11T12:03:22.981Z,10.02
2017-12-11T12:05:49.674Z,9.91
2017-12-11T12:08:16.407Z,9.78
2017-12-11T12:10:43.142Z,9.61
2017-12-11T12:13:09.840Z,9.75
2017-12-11T12:15:37.275Z,9.94
2017-12-11T12:18:03.958Z,10.01
2017-12-11T12:20:31.544Z,9.92
2017-12-11T12:22:58.287Z,9.94
2017-12-11T12:25:25.102Z,9.64
2017-12-11T12:27:52.523Z,9.46
2017-12-11T12:30:19.224Z,9.62
2017-12-11T12:32:45.910Z,9.33
2017-12-11T12:35:12.628Z,9.53
2017-12-11T12:37:39.360Z,9.45
2017-12-11T12:40:06.041Z,9.65
2017-12-11T12:42:32.713Z,9.74
2017-12-11T12:45:00.120Z,9.74
2017-12-11T12:47:26.820Z,9.50
2017-12-11T12:49:54.338Z,9.61
2017-12-11T12:52:21.007Z,9.58
2017-12-11T12:54:47.681Z,9.69
2017-12-11T12:57:14.355Z,9.54
2017-12-11T12:59:41.027Z,9.68
2017-12-11T13:02:07.727Z,9.62
2017-12-11T13:04:34.373Z,9.53
2017-12-11T13:07:01.016Z,9.39
2017-12-11T13:09:27.714Z,9.51
2017-12-11T13:11:55.171Z,9.58
2017-12-11T13:14:21.829Z,9.61
2017-12-11T13:16:48.567Z,9.64
2017-12-11T13:19:16.760Z,9.60
2017-12-11T13:21:44.187Z,9.34
2017-12-11T13:24:10.913Z,9.41
2017-12-11T13:26:37.640Z,9.20
2017-12-11T13:29:04.308Z,9.35
2017-12-11T13:31:31.008Z,9.38
2017-12-11T13:33:57.701Z,9.56
2017-12-11T13:36:24.574Z,9.37
2017-12-11T13:38:52.002Z,9.56
2017-12-11T13:41:18.683Z,9.66
2017-12-11T13:43:46.138Z,9.57
2017-12-11T13:46:13.555Z,9.75
2017-12-11T13:48:40.209Z,9.83
2017-12-11T13:51:06.904Z,9.92
2017-12-11T13:53:33.564Z,9.84
2017-12-11T13:56:00.307Z,9.98
2017-12-11T13:58:26.982Z,9.66
2017-12-11T14:00:54.200Z,9.62
2017-12-11T14:03:20.875Z,9.53
2017-12-11T14:05:47.557Z,9.64
2017-12-11T14:08:14.954Z,9.77
2017-12-11T14:10:41.620Z,9.95
2017-12-11T14:13:08.322Z,9.98
2017-12-11T14:15:35.007Z,9.99
2017-12-11T14:18:01.674Z,10.07
2017-12-11T14:20:29.517Z,9.84
2017-12-11T14:22:56.188Z,9.43
2017-12-11T14:25:22.908Z,9.14
2017-12-11T14:27:49.605Z,9.40
2017-12-11T14:30:16.297Z,9.47
2017-12-11T14:32:42.947Z,9.33
2017-12-11T14:35:09.700Z,9.37
2017-12-11T14:37:36.407Z,9.34
2017-12-11T14:40:03.474Z,9.41
2017-12-11T14:42:31.090Z,9.50
2017-12-11T14:44:57.792Z,9.21
2017-12-11T14:47:24.462Z,8.96
2017-12-11T14:49:51.899Z,9.22
2017-12-11T14:52:18.570Z,8.92
2017-12-11T14:54:45.200Z,8.91
2017-12-11T14:57:11.888Z,8.86
2017-12-11T14:59:38.584Z,8.84
2017-12-11T15:02:06.013Z,8.92
2017-12-11T15:04:32.667Z,8.75
2017-12-11T15:06:59.363Z,8.70
2017-12-11T15:09:26.080Z,8.84
2017-12-11T15:11:53.501Z,8.83
2017-12-11T15:14:20.265Z,8.92
2017-12-11T15:16:47.044Z,8.86
2017-12-11T15:19:13.794Z,9.06
2017-12-11T15:21:40.475Z,8.86
2017-12-11T15:24:07.177Z,8.80
2017-12-11T15:26:33.921Z,8.94
2017-12-11T15:29:00.597Z,9.01
2017-12-11T15:31:27.304Z,8.95
2017-12-11T15:33:54.050Z,9.14
2017-12-11T15:36:20.737Z,8.73
2017-12-11T15:38:47.496Z,8.60
2017-12-11T15:41:14.168Z,8.50
2017-12-11T15:43:41.610Z,8.45
2017-12-11T15:46:08.347Z,8.68
2017-12-11T15:48:35.053Z,8.67
2017-12-11T15:51:01.759Z,8.52
2017-12-11T15:53:30.114Z,8.67
2017-12-11T15:55:56.819Z,8.49
2017-12-11T15:58:23.533Z,8.63
2017-12-11T16:00:51.048Z,8.76
2017-12-11T16:03:17.778Z,8.92
2017-12-11T16:05:44.541Z,8.55
2017-12-11T16:08:11.267Z,8.43
2017-12-11T16:10:37.959Z,8.26
2017-12-11T16:13:05.439Z,8.27
2017-12-11T16:15:32.179Z,8.24
2017-12-11T16:17:58.856Z,8.28
2017-12-11T16:20:25.586Z,8.25
2017-12-11T16:22:52.335Z,8.16
2017-12-11T16:25:19.138Z,8.23
2017-12-11T16:27:46.570Z,8.30
2017-12-11T16:30:13.382Z,8.21
2017-12-11T16:32:40.091Z,8.37
2017-12-11T16:35:07.548Z,8.44
2017-12-11T16:37:35.025Z,8.56
2017-12-11T16:40:02.450Z,8.54
2017-12-11T16:42:29.135Z,8.47
2017-12-11T16:44:55.836Z,8.46
2017-12-11T16:47:22.522Z,8.66
2017-12-11T16:49:49.270Z,8.78
2017-12-11T16:52:16.032Z,8.74
2017-12-11T16:54:42.705Z,8.67
2017-12-11T16:57:09.412Z,8.80
2017-12-11T16:59:36.253Z,8.85
2017-12-11T17:02:02.964Z,8.27
2017-12-11T17:04:30.414Z,8.37
2017-12-11T17:06:57.172Z,8.65
2017-12-11T17:09:23.852Z,8.71
2017-12-11T17:11:51.127Z,8.40
2017-12-11T17:14:17.836Z,8.59
2017-12-11T17:16:44.483Z,8.59
2017-12-11T17:19:11.147Z,8.63
2017-12-11T17:21:37.821Z,8.53
2017-12-11T17:24:04.491Z,8.71
2017-12-11T17:26:31.902Z,8.73
2017-12-11T17:28:58.612Z,8.90
2017-12-11T17:31:26.144Z,9.05
2017-12-11T17:33:52.801Z,9.05
2017-12-11T17:36:20.204Z,8.98
2017-12-11T17:38:46.886Z,9.01
2017-12-11T17:41:13.640Z,9.05
2017-12-11T17:43:40.440Z,9.27
2017-12-11T17:46:07.093Z,9.46
2017-12-11T17:48:33.774Z,9.55
2017-12-11T17:51:01.262Z,9.54
2017-12-11T17:53:27.954Z,9.62
2017-12-11T17:55:54.643Z,9.70
2017-12-11T17:58:22.161Z,9.75
2017-12-11T18:00:48.823Z,9.97
2017-12-11T18:03:16.245Z,9.92
2017-12-11T18:05:42.923Z,9.93
2017-12-11T18:08:09.567Z,9.95
2017-12-11T18:10:36.213Z,10.07
2017-12-11T18:13:02.920Z,10.10
2017-12-11T18:15:29.686Z,10.24
2017-12-11T18:17:56.369Z,10.25
2017-12-11T18:20:23.067Z,10.38
2017-12-11T18:22:49.712Z,10.35
2017-12-11T18:25:16.375Z,10.31
2017-12-11T18:27:43.858Z,10.20
2017-12-11T18:30:10.539Z,9.87
2017-12-11T18:32:37.226Z,9.72
2017-12-11T18:35:04.666Z,9.86
2017-12-11T18:37:31.362Z,9.87
2017-12-11T18:39:58.038Z,9.54
2017-12-11T18:42:24.746Z,9.59
2017-12-11T18:44:51.444Z,9.56
2017-12-11T18:47:18.113Z,9.47
2017-12-11T18:49:44.782Z,9.80
2017-12-11T18:52:11.453Z,9.90
2017-12-11T18:54:38.102Z,10.24
2017-12-11T18:57:04.875Z,10.65
2017-12-11T18:59:33.191Z,10.68
2017-12-11T19:01:59.865Z,10.89
2017-12-11T19:04:26.710Z,11.20
2017-12-11T19:06:54.151Z,11.33
2017-12-11T19:09:20.811Z,11.34
2017-12-11T19:11:47.525Z,11.35
2017-12-11T19:14:14.248Z,11.35
2017-12-11T19:16:41.638Z,11.51
2017-12-11T19:19:08.341Z,11.47
2017-12-11T19:21:35.789Z,11.41
2017-12-11T19:24:02.701Z,11.47
2017-12-11T19:26:29.414Z,11.39
2017-12-11T19:28:56.109Z,11.50
2017-12-11T19:31:23.060Z,11.37
2017-12-11T19:33:49.884Z,11.38
2017-12-11T19:36:16.968Z,11.46
2017-12-11T19:38:43.959Z,11.49
2017-12-11T19:41:10.984Z,11.19
2017-12-11T19:43:37.847Z,11.06
2017-12-11T19:46:04.526Z,11.15
2017-12-11T19:48:31.269Z,10.82
2017-12-11T19:50:58.328Z,10.98
2017-12-11T19:53:26.048Z,10.86
2017-12-11T19:55:52.866Z,10.90
2017-12-11T19:58:19.773Z,10.90
2017-12-11T20:00:46.745Z,10.93
2017-12-11T20:03:14.270Z,11.09
2017-12-11T20:05:41.114Z,10.94
2017-12-11T20:08:07.749Z,10.74
2017-12-11T20:10:34.734Z,10.83
2017-12-11T20:13:02.193Z,10.90
2017-12-11T20:15:28.845Z,10.78
2017-12-11T20:17:55.830Z,10.84
2017-12-11T20:20:22.589Z,10.90
2017-12-11T20:22:49.979Z,10.85
2017-12-11T20:25:16.666Z,10.86
2017-12-11T20:27:43.639Z,10.81
2017-12-11T20:30:10.611Z,10.95
2017-12-11T20:32:37.655Z,10.93
2017-12-11T20:35:04.348Z,11.02
2017-12-11T20:37:31.307Z,11.00
2017-12-11T20:39:58.796Z,11.27
2017-12-11T20:42:26.517Z,11.34
2017-12-11T20:44:53.505Z,11.37
2017-12-11T20:47:20.243Z,11.47
2017-12-11T20:49:47.625Z,11.55
2017-12-11T20:52:14.285Z,11.69
2017-12-11T20:54:40.975Z,11.70
2017-12-11T20:57:07.681Z,11.76
2017-12-11T20:59:34.332Z,11.83
2017-12-11T21:02:01.126Z,11.97
2017-12-11T21:04:28.589Z,12.15
2017-12-11T21:06:56.050Z,12.29
2017-12-11T21:09:23.490Z,12.28
2017-12-11T21:11:50.214Z,12.27
2017-12-11T21:14:16.886Z,12.33
2017-12-11T21:16:43.651Z,12.31
2017-12-11T21:19:10.344Z,12.38
2017-12-11T21:21:37.005Z,12.39
2017-12-11T21:24:03.700Z,12.43
2017-12-11T21:26:30.382Z,12.46
2017-12-11T21:28:57.071Z,12.51
2017-12-11T21:31:23.816Z,12.53
2017-12-11T21:33:50.507Z,12.48
2017-12-11T21:36:17.205Z,12.40
2017-12-11T21:38:43.865Z,12.30
2017-12-11T21:41:10.589Z,12.21
2017-12-11T21:43:37.277Z,12.19
2017-12-11T21:46:03.992Z,12.20
2017-12-11T21:48:30.681Z,12.14
2017-12-11T21:50:57.358Z,12.08
2017-12-11T21:53:24.822Z,12.20
2017-12-11T21:55:51.542Z,12.36
2017-12-11T21:58:18.300Z,12.42
2017-12-11T22:00:45.725Z,12.51
2017-12-11T22:03:12.372Z,12.72
2017-12-11T22:05:39.027Z,12.76
2017-12-11T22:08:05.729Z,12.91
2017-12-11T22:10:32.431Z,12.99
2017-12-11T22:12:59.937Z,13.12
2017-12-11T22:15:26.730Z,13.22
2017-12-11T22:17:54.189Z,13.23
2017-12-11T22:20:21.629Z,13.25
2017-12-11T22:22:48.367Z,13.31
2017-12-11T22:25:15.048Z,13.36
2017-12-11T22:27:42.489Z,13.38
2017-12-11T22:30:09.205Z,13.49
2017-12-11T22:32:35.896Z,13.57
2017-12-11T22:35:03.375Z,13.58
2017-12-11T22:37:30.069Z,13.63
2017-12-11T22:39:56.731Z,13.63
2017-12-11T22:42:24.214Z,13.65
2017-12-11T22:44:51.613Z,13.70
2017-12-11T22:47:18.295Z,13.73
2017-12-11T22:49:45.726Z,13.80
2017-12-11T22:52:12.398Z,13.92
2017-12-11T22:54:39.803Z,13.89
2017-12-11T22:57:06.523Z,13.90
2017-12-11T22:59:33.187Z,13.97
2017-12-11T23:01:59.875Z,13.99
2017-12-11T23:04:26.555Z,14.13
2017-12-11T23:06:53.211Z,14.21
2017-12-11T23:09:19.880Z,14.28
2017-12-11T23:11:46.560Z,14.33
2017-12-11T23:14:13.940Z,14.39
2017-12-11T23:16:40.583Z,14.41
2017-12-11T23:19:07.266Z,14.44
2017-12-11T23:21:33.910Z,14.49
2017-12-11T23:24:00.559Z,14.57
2017-12-11T23:26:27.219Z,14.59
2017-12-11T23:28:53.972Z,14.61
2017-12-11T23:31:20.621Z,14.66
2017-12-11T23:33:48.033Z,14.64
2017-12-11T23:36:14.679Z,14.68
2017-12-11T23:38:41.352Z,14.68
2017-12-11T23:41:08.027Z,14.70
2017-12-11T23:43:34.670Z,14.66
2017-12-11T23:46:01.354Z,14.66
2017-12-11T23:48:28.002Z,14.70
2017-12-11T23:50:54.677Z,14.79
2017-12-11T23:53:22.053Z,14.82
2017-12-11T23:55:48.764Z,14.83
2017-12-11T23:58:15.453Z,14.84
