createdAt,value
2017-09-05T00:00:52.199Z,8.40
2017-09-05T00:03:19.931Z,7.43
2017-09-05T00:05:47.625Z,9.03
2017-09-05T00:11:29.501Z,6.20
2017-09-05T00:14:12.126Z,10.13
2017-09-05T00:16:44.538Z,10.07
2017-09-05T00:19:16.853Z,10.07
2017-09-05T00:21:55.312Z,6.37
2017-09-05T00:24:23.040Z,6.43
2017-09-05T00:26:50.761Z,6.33
2017-09-05T00:29:18.505Z,6.73
2017-09-05T00:31:46.191Z,5.97
2017-09-05T00:34:13.884Z,5.50
2017-09-05T00:36:41.540Z,5.50
2017-09-05T00:39:09.228Z,4.77
2017-09-05T00:41:36.940Z,7.63
2017-09-05T00:44:04.637Z,4.20
2017-09-05T00:46:32.339Z,6.07
2017-09-05T00:48:59.980Z,4.43
2017-09-05T00:51:27.658Z,5.30
2017-09-05T00:53:55.417Z,5.10
2017-09-05T00:56:23.069Z,4.60
2017-09-05T00:58:50.756Z,4.40
2017-09-05T01:01:18.476Z,4.30
2017-09-05T01:03:46.137Z,5.33
2017-09-05T01:06:13.835Z,4.60
2017-09-05T01:08:41.622Z,4.07
2017-09-05T01:11:09.283Z,4.37
2017-09-05T01:13:37.036Z,4.40
2017-09-05T01:16:04.728Z,4.27
2017-09-05T01:18:32.421Z,4.53
2017-09-05T01:21:00.137Z,4.30
2017-09-05T01:23:27.880Z,3.90
2017-09-05T01:25:55.553Z,6.47
2017-09-05T01:28:23.188Z,4.23
2017-09-05T01:30:50.967Z,3.80
2017-09-05T01:33:18.596Z,4.80
2017-09-05T01:35:46.225Z,3.80
2017-09-05T01:38:13.941Z,3.40
2017-09-05T01:40:41.616Z,4.00
2017-09-05T01:43:09.269Z,3.00
2017-09-05T01:45:36.933Z,3.50
2017-09-05T01:48:04.588Z,3.73
2017-09-05T01:50:32.249Z,3.47
2017-09-05T01:52:59.952Z,3.70
2017-09-05T01:55:27.576Z,4.17
2017-09-05T01:57:55.309Z,3.20
2017-09-05T02:00:23.158Z,4.53
2017-09-05T02:02:50.941Z,4.57
2017-09-05T02:05:18.602Z,3.13
2017-09-05T02:07:46.387Z,3.53
2017-09-05T02:10:14.043Z,4.43
2017-09-05T02:12:41.698Z,5.90
2017-09-05T02:15:09.424Z,4.00
2017-09-05T02:17:37.091Z,4.10
2017-09-05T02:20:04.778Z,3.73
2017-09-05T02:22:32.451Z,4.07
2017-09-05T02:25:00.130Z,5.13
2017-09-05T02:27:27.811Z,8.27
2017-09-05T02:29:55.547Z,6.43
2017-09-05T02:32:23.173Z,2.80
2017-09-05T02:34:50.828Z,4.43
2017-09-05T02:37:18.518Z,3.40
2017-09-05T02:39:46.120Z,4.43
2017-09-05T02:42:13.788Z,3.40
2017-09-05T02:44:41.469Z,3.70
2017-09-05T02:47:09.098Z,7.10
2017-09-05T02:49:36.728Z,4.33
2017-09-05T02:52:04.458Z,3.70
2017-09-05T02:54:32.093Z,4.60
2017-09-05T02:56:59.707Z,4.53
2017-09-05T02:59:27.648Z,4.63
2017-09-05T03:01:55.304Z,3.53
2017-09-05T03:04:22.979Z,3.57
2017-09-05T03:06:50.863Z,3.80
2017-09-05T03:09:18.523Z,5.20
2017-09-05T03:11:46.151Z,4.17
2017-09-05T03:14:13.815Z,10.43
2017-09-05T03:16:41.452Z,4.10
2017-09-05T03:19:09.111Z,3.77
2017-09-05T03:21:36.873Z,5.00
2017-09-05T03:24:05.135Z,3.60
2017-09-05T03:26:32.755Z,4.50
2017-09-05T03:29:00.482Z,5.53
2017-09-05T03:31:28.155Z,6.67
2017-09-05T03:33:55.788Z,3.67
2017-09-05T03:36:23.523Z,4.93
2017-09-05T03:38:51.217Z,3.97
2017-09-05T03:41:18.849Z,3.47
2017-09-05T03:43:46.593Z,5.27
2017-09-05T03:46:14.236Z,3.83
2017-09-05T03:48:41.897Z,4.07
2017-09-05T03:51:09.648Z,3.33
2017-09-05T03:53:37.260Z,3.27
2017-09-05T03:56:04.900Z,3.43
2017-09-05T03:58:32.723Z,7.00
2017-09-05T04:01:00.375Z,3.53
2017-09-05T04:03:28.055Z,3.47
2017-09-05T04:05:55.765Z,4.63
2017-09-05T04:08:23.428Z,4.40
2017-09-05T04:10:51.509Z,3.50
2017-09-05T04:13:20.090Z,4.20
2017-09-05T04:15:48.055Z,3.17
2017-09-05T04:18:16.296Z,3.87
2017-09-05T04:20:43.996Z,4.37
2017-09-05T04:23:11.679Z,3.03
2017-09-05T04:25:39.339Z,3.70
2017-09-05T04:28:07.048Z,5.43
2017-09-05T04:30:34.694Z,3.30
2017-09-05T04:33:02.345Z,5.57
2017-09-05T04:35:30.066Z,4.43
2017-09-05T04:37:57.724Z,3.57
2017-09-05T04:40:25.369Z,3.70
2017-09-05T04:42:53.078Z,5.03
2017-09-05T04:45:20.746Z,4.70
2017-09-05T04:47:48.432Z,4.07
2017-09-05T04:50:16.124Z,3.63
2017-09-05T04:52:43.745Z,5.67
2017-09-05T04:55:11.414Z,3.63
2017-09-05T04:57:39.122Z,4.10
2017-09-05T05:00:06.749Z,5.07
2017-09-05T05:02:34.358Z,4.50
2017-09-05T05:05:02.112Z,3.60
2017-09-05T05:07:29.735Z,4.37
2017-09-05T05:09:57.384Z,7.93
2017-09-05T05:12:25.903Z,5.80
2017-09-05T05:14:53.578Z,3.43
2017-09-05T05:17:21.184Z,5.70
2017-09-05T05:19:48.921Z,4.70
2017-09-05T05:22:16.559Z,6.43
2017-09-05T05:24:44.162Z,3.43
2017-09-05T05:27:12.587Z,5.77
2017-09-05T05:29:40.225Z,4.07
2017-09-05T05:32:07.884Z,3.10
2017-09-05T05:34:35.566Z,4.50
2017-09-05T05:37:03.191Z,3.97
2017-09-05T05:39:30.888Z,3.00
2017-09-05T05:41:58.692Z,4.10
2017-09-05T05:44:26.328Z,5.07
2017-09-05T05:46:53.973Z,4.70
2017-09-05T05:49:21.735Z,7.40
2017-09-05T05:51:49.360Z,3.17
2017-09-05T05:54:17.030Z,4.00
2017-09-05T05:56:44.727Z,3.70
2017-09-05T05:59:12.389Z,5.27
2017-09-05T06:01:40.023Z,4.43
2017-09-05T06:04:07.723Z,3.10
2017-09-05T06:06:35.388Z,8.80
2017-09-05T06:09:03.147Z,4.00
2017-09-05T06:11:30.861Z,4.73
2017-09-05T06:13:58.545Z,5.10
2017-09-05T06:16:26.234Z,6.10
2017-09-05T06:18:54.028Z,5.30
2017-09-05T06:21:21.711Z,5.30
2017-09-05T06:23:49.331Z,4.03
2017-09-05T06:26:17.010Z,4.97
2017-09-05T06:28:44.636Z,4.67
2017-09-05T06:31:12.339Z,5.47
2017-09-05T06:33:40.040Z,6.07
2017-09-05T06:36:07.688Z,3.33
2017-09-05T06:38:35.333Z,4.20
2017-09-05T06:41:03.017Z,3.97
2017-09-05T06:43:30.668Z,4.10
2017-09-05T06:45:58.303Z,3.83
2017-09-05T06:48:26.071Z,4.10
2017-09-05T06:50:53.701Z,6.50
2017-09-05T06:53:21.358Z,4.10
2017-09-05T06:55:49.056Z,4.93
2017-09-05T06:58:16.704Z,10.60
2017-09-05T07:00:44.355Z,12.17
2017-09-05T07:03:12.052Z,8.60
2017-09-05T07:05:39.736Z,6.20
2017-09-05T07:08:07.605Z,5.43
2017-09-05T07:10:35.314Z,3.50
2017-09-05T07:13:02.927Z,3.70
2017-09-05T07:15:30.531Z,3.77
2017-09-05T07:17:58.214Z,4.33
2017-09-05T07:20:25.891Z,4.37
2017-09-05T07:22:53.523Z,8.73
2017-09-05T07:25:21.349Z,3.97
2017-09-05T07:27:48.963Z,4.10
2017-09-05T07:30:16.624Z,3.80
2017-09-05T07:32:44.412Z,6.77
2017-09-05T07:35:12.036Z,10.17
2017-09-05T07:37:39.668Z,3.83
2017-09-05T07:40:07.345Z,5.50
2017-09-05T07:42:34.979Z,6.37
2017-09-05T07:45:02.592Z,3.67
2017-09-05T07:47:30.378Z,5.20
2017-09-05T07:49:58.037Z,12.53
2017-09-05T07:52:25.723Z,4.20
2017-09-05T07:54:53.387Z,4.97
2017-09-05T07:57:21.058Z,5.80
2017-09-05T07:59:48.761Z,5.77
2017-09-05T08:02:16.476Z,11.50
2017-09-05T08:04:44.216Z,9.50
2017-09-05T08:07:11.835Z,7.23
2017-09-05T08:09:39.521Z,6.43
2017-09-05T08:12:07.140Z,6.50
2017-09-05T08:14:34.887Z,5.43
2017-09-05T08:17:02.577Z,6.77
2017-09-05T08:19:30.273Z,6.80
2017-09-05T08:21:57.939Z,5.83
2017-09-05T08:24:25.663Z,6.03
2017-09-05T08:26:53.296Z,5.10
2017-09-05T08:29:20.982Z,5.17
2017-09-05T08:31:48.814Z,5.70
2017-09-05T08:34:16.440Z,5.07
2017-09-05T08:36:45.101Z,5.50
2017-09-05T08:39:12.795Z,6.47
2017-09-05T08:41:40.452Z,5.60
2017-09-05T08:44:08.083Z,4.40
2017-09-05T08:46:35.977Z,5.40
2017-09-05T08:49:03.817Z,5.07
2017-09-05T08:51:31.532Z,5.03
2017-09-05T08:53:59.218Z,4.50
2017-09-05T08:56:26.912Z,4.23
2017-09-05T08:58:54.552Z,4.40
2017-09-05T09:01:22.280Z,4.17
2017-09-05T09:03:49.993Z,5.00
2017-09-05T09:06:17.630Z,4.90
2017-09-05T09:08:45.393Z,6.00
2017-09-05T09:11:13.025Z,5.30
2017-09-05T09:13:40.671Z,5.20
2017-09-05T09:16:08.354Z,4.90
2017-09-05T09:18:36.029Z,4.50
2017-09-05T09:21:03.660Z,5.23
2017-09-05T09:23:31.392Z,5.10
2017-09-05T09:25:59.070Z,5.10
2017-09-05T09:28:26.756Z,7.40
2017-09-05T09:30:54.517Z,5.50
2017-09-05T09:33:22.127Z,4.90
2017-09-05T09:35:49.752Z,5.40
2017-09-05T09:38:17.440Z,7.03
2017-09-05T09:40:45.147Z,7.17
2017-09-05T09:43:12.793Z,8.00
2017-09-05T09:45:40.473Z,5.67
2017-09-05T09:48:08.820Z,6.00
2017-09-05T09:50:36.510Z,7.77
2017-09-05T09:53:04.196Z,7.43
2017-09-05T09:55:31.866Z,6.27
2017-09-05T09:57:59.491Z,8.97
2017-09-05T10:00:27.165Z,6.50
2017-09-05T10:02:54.836Z,5.93
2017-09-05T10:05:22.457Z,5.23
2017-09-05T10:07:50.205Z,4.60
2017-09-05T10:10:17.817Z,8.80
2017-09-05T10:12:45.518Z,5.40
2017-09-05T10:15:13.203Z,5.40
2017-09-05T10:17:40.937Z,5.40
2017-09-05T10:20:08.563Z,5.73
2017-09-05T10:22:36.332Z,6.90
2017-09-05T10:25:04.020Z,4.70
2017-09-05T10:27:31.652Z,6.73
2017-09-05T10:29:59.383Z,5.90
2017-09-05T10:32:27.039Z,6.30
2017-09-05T10:34:54.661Z,4.53
2017-09-05T10:37:22.435Z,5.17
2017-09-05T10:39:50.979Z,4.77
2017-09-05T10:42:18.617Z,6.37
2017-09-05T10:44:46.282Z,7.70
2017-09-05T10:47:13.883Z,4.03
2017-09-05T10:49:41.536Z,4.80
2017-09-05T10:52:09.236Z,5.50
2017-09-05T10:54:36.898Z,4.73
2017-09-05T10:57:04.532Z,5.40
2017-09-05T10:59:32.426Z,5.97
2017-09-05T11:02:00.057Z,4.90
2017-09-05T11:04:27.671Z,6.90
2017-09-05T11:06:59.644Z,5.30
2017-09-05T11:09:27.264Z,5.40
2017-09-05T11:11:54.907Z,4.73
2017-09-05T11:14:23.431Z,5.00
2017-09-05T11:16:51.042Z,4.27
2017-09-05T11:19:18.679Z,5.63
2017-09-05T11:21:46.420Z,5.23
2017-09-05T11:24:14.075Z,4.63
2017-09-05T11:26:41.751Z,3.90
2017-09-05T11:29:09.427Z,4.03
2017-09-05T11:31:37.044Z,5.60
2017-09-05T11:34:04.738Z,7.27
2017-09-05T11:36:32.503Z,5.07
2017-09-05T11:39:00.140Z,4.27
2017-09-05T11:41:27.771Z,6.80
2017-09-05T11:43:55.440Z,4.33
2017-09-05T11:46:23.061Z,5.57
2017-09-05T11:48:50.731Z,6.03
2017-09-05T11:51:18.417Z,4.93
2017-09-05T11:53:46.040Z,4.67
2017-09-05T11:56:13.688Z,8.67
2017-09-05T11:58:41.447Z,6.97
2017-09-05T12:01:09.085Z,4.07
2017-09-05T12:03:36.704Z,4.80
2017-09-05T12:06:04.435Z,4.00
2017-09-05T12:08:32.055Z,5.10
2017-09-05T12:10:59.701Z,6.27
2017-09-05T12:13:27.375Z,4.67
2017-09-05T12:15:55.007Z,4.07
2017-09-05T12:18:22.668Z,4.03
2017-09-05T12:20:50.451Z,6.67
2017-09-05T12:23:18.181Z,4.77
2017-09-05T12:25:45.827Z,4.20
2017-09-05T12:28:13.536Z,4.40
2017-09-05T12:30:41.185Z,5.43
2017-09-05T12:33:08.910Z,5.70
2017-09-05T12:35:36.644Z,5.73
2017-09-05T12:38:04.309Z,4.33
2017-09-05T12:40:32.056Z,4.27
2017-09-05T12:42:59.768Z,4.70
2017-09-05T12:45:27.426Z,4.63
2017-09-05T12:47:55.052Z,5.07
2017-09-05T12:50:22.756Z,5.63
2017-09-05T12:52:50.377Z,4.40
2017-09-05T12:55:18.024Z,7.43
2017-09-05T12:57:45.770Z,3.80
2017-09-05T13:00:13.446Z,4.80
2017-09-05T13:02:41.064Z,5.83
2017-09-05T13:05:08.745Z,3.57
2017-09-05T13:07:36.354Z,8.10
2017-09-05T13:10:03.980Z,6.00
2017-09-05T13:12:31.793Z,4.37
2017-09-05T13:14:59.419Z,3.40
2017-09-05T13:17:27.100Z,3.93
2017-09-05T13:19:54.893Z,4.80
2017-09-05T13:22:22.647Z,3.37
2017-09-05T13:24:50.259Z,3.83
2017-09-05T13:27:18.125Z,3.37
2017-09-05T13:29:45.756Z,4.10
2017-09-05T13:32:13.479Z,3.40
2017-09-05T13:34:41.136Z,3.53
2017-09-05T13:37:09.542Z,3.63
2017-09-05T13:39:37.179Z,3.83
2017-09-05T13:42:04.958Z,4.33
2017-09-05T13:44:32.565Z,3.87
2017-09-05T13:47:00.191Z,6.10
2017-09-05T13:49:27.867Z,4.30
2017-09-05T13:51:55.479Z,3.80
2017-09-05T13:54:23.123Z,3.40
2017-09-05T13:56:51.204Z,2.83
2017-09-05T13:59:19.611Z,3.33
2017-09-05T14:01:47.224Z,4.60
2017-09-05T14:04:14.898Z,3.40
2017-09-05T14:06:42.508Z,3.57
2017-09-05T14:09:10.191Z,5.80
2017-09-05T14:11:37.869Z,3.77
2017-09-05T14:14:05.508Z,4.77
2017-09-05T14:16:33.123Z,4.27
2017-09-05T14:19:00.799Z,3.50
2017-09-05T14:21:28.431Z,3.57
2017-09-05T14:23:56.035Z,4.83
2017-09-05T14:26:23.791Z,4.10
2017-09-05T14:28:51.423Z,3.10
2017-09-05T14:31:19.066Z,4.30
2017-09-05T14:33:46.715Z,3.57
2017-09-05T14:36:14.397Z,3.17
2017-09-05T14:38:42.127Z,3.03
2017-09-05T14:41:09.819Z,4.47
2017-09-05T14:43:37.442Z,4.67
2017-09-05T14:46:05.072Z,3.33
2017-09-05T14:48:32.836Z,3.20
2017-09-05T14:51:00.452Z,3.80
2017-09-05T14:53:28.082Z,3.50
2017-09-05T14:55:55.855Z,7.60
2017-09-05T14:58:23.491Z,2.30
2017-09-05T15:00:51.120Z,4.43
2017-09-05T15:03:18.847Z,3.27
2017-09-05T15:05:46.466Z,3.87
2017-09-05T15:08:14.084Z,3.10
2017-09-05T15:10:41.954Z,3.13
2017-09-05T15:13:09.585Z,3.93
2017-09-05T15:15:37.233Z,3.67
2017-09-05T15:18:05.008Z,4.43
2017-09-05T15:20:32.688Z,6.03
2017-09-05T15:23:00.330Z,3.67
2017-09-05T15:25:28.140Z,3.73
2017-09-05T15:27:55.782Z,4.97
2017-09-05T15:30:23.551Z,3.43
2017-09-05T15:32:51.324Z,3.20
2017-09-05T15:35:19.040Z,3.10
2017-09-05T15:37:46.663Z,3.40
2017-09-05T15:40:14.352Z,3.37
2017-09-05T15:42:41.987Z,3.37
2017-09-05T15:45:09.611Z,3.50
2017-09-05T15:47:37.400Z,4.87
2017-09-05T15:50:05.023Z,3.63
2017-09-05T15:52:32.656Z,3.40
2017-09-05T15:55:00.336Z,3.50
2017-09-05T15:57:28.016Z,4.17
2017-09-05T15:59:55.708Z,3.60
2017-09-05T16:02:23.494Z,6.93
2017-09-05T16:04:51.122Z,6.50
2017-09-05T16:07:18.754Z,3.53
2017-09-05T16:09:46.539Z,4.40
2017-09-05T16:12:14.159Z,2.93
2017-09-05T16:14:41.832Z,3.40
2017-09-05T16:17:09.528Z,2.67
2017-09-05T16:19:37.191Z,3.93
2017-09-05T16:22:04.815Z,4.77
2017-09-05T16:24:32.541Z,3.90
2017-09-05T16:27:00.176Z,3.40
2017-09-05T16:29:27.900Z,3.60
2017-09-05T16:31:55.660Z,4.20
2017-09-05T16:34:23.279Z,3.57
2017-09-05T16:36:50.934Z,2.90
2017-09-05T16:39:18.678Z,4.13
2017-09-05T16:41:46.295Z,3.70
2017-09-05T16:44:13.924Z,3.57
2017-09-05T16:46:42.184Z,4.10
2017-09-05T16:49:09.834Z,4.00
2017-09-05T16:51:38.160Z,3.30
2017-09-05T16:54:05.929Z,6.47
2017-09-05T16:56:33.703Z,3.50
2017-09-05T16:59:01.320Z,4.40
2017-09-05T17:01:29.196Z,3.57
2017-09-05T17:03:56.813Z,3.90
2017-09-05T17:06:24.520Z,3.33
2017-09-05T17:08:52.192Z,2.90
2017-09-05T17:11:19.812Z,3.40
2017-09-05T17:13:47.476Z,4.23
2017-09-05T17:16:15.164Z,4.23
2017-09-05T17:18:42.804Z,4.50
2017-09-05T17:21:10.476Z,7.17
2017-09-05T17:23:38.336Z,4.47
2017-09-05T17:26:06.154Z,3.80
2017-09-05T17:28:33.885Z,3.97
2017-09-05T17:31:01.687Z,3.10
2017-09-05T17:33:29.429Z,6.70
2017-09-05T17:35:57.044Z,6.37
2017-09-05T17:38:26.071Z,4.27
2017-09-05T17:40:53.805Z,7.50
2017-09-05T17:43:21.471Z,4.70
2017-09-05T17:45:49.155Z,5.60
2017-09-05T17:48:16.816Z,8.50
2017-09-05T17:50:44.628Z,4.07
2017-09-05T17:53:12.959Z,6.17
2017-09-05T17:55:40.592Z,6.20
2017-09-05T17:58:08.739Z,4.07
2017-09-05T18:00:36.838Z,3.80
2017-09-05T18:03:04.765Z,4.37
2017-09-05T18:05:32.704Z,4.23
2017-09-05T18:08:00.696Z,4.77
2017-09-05T18:10:28.448Z,9.80
2017-09-05T18:12:56.320Z,7.17
2017-09-05T18:15:24.174Z,8.97
2017-09-05T18:17:52.321Z,6.37
2017-09-05T18:20:20.145Z,6.70
2017-09-05T18:22:47.990Z,10.13
2017-09-05T18:25:15.883Z,5.73
2017-09-05T18:27:43.665Z,5.63
2017-09-05T18:30:11.655Z,5.40
2017-09-05T18:32:40.431Z,4.13
2017-09-05T18:35:08.263Z,5.57
2017-09-05T18:37:36.171Z,5.53
2017-09-05T18:40:03.906Z,5.30
2017-09-05T18:42:31.625Z,5.87
2017-09-05T18:44:59.324Z,6.07
2017-09-05T18:47:26.968Z,5.27
2017-09-05T18:49:54.610Z,6.80
2017-09-05T18:52:22.416Z,8.40
2017-09-05T18:54:50.199Z,4.97
2017-09-05T18:57:17.952Z,8.13
2017-09-05T18:59:45.859Z,7.27
2017-09-05T19:02:13.485Z,5.67
2017-09-05T19:04:41.162Z,7.30
2017-09-05T19:07:08.889Z,4.67
2017-09-05T19:09:36.617Z,5.17
2017-09-05T19:12:04.272Z,5.90
2017-09-05T19:14:32.233Z,6.93
2017-09-05T19:16:59.930Z,6.07
2017-09-05T19:19:27.757Z,8.27
2017-09-05T19:21:55.456Z,6.03
2017-09-05T19:24:23.136Z,7.03
2017-09-05T19:26:50.827Z,9.90
2017-09-05T19:29:18.986Z,10.33
2017-09-05T19:31:46.832Z,6.90
2017-09-05T19:34:14.563Z,7.50
2017-09-05T19:36:42.491Z,8.27
2017-09-05T19:39:10.193Z,13.30
2017-09-05T19:41:38.024Z,16.33
2017-09-05T19:44:05.941Z,32.57
2017-09-05T19:46:33.777Z,42.73
2017-09-05T19:49:01.677Z,45.70
2017-09-05T19:51:29.653Z,39.20
2017-09-05T19:53:57.541Z,32.27
2017-09-05T19:56:25.360Z,40.07
2017-09-05T19:58:53.312Z,25.50
2017-09-05T20:01:21.112Z,20.20
2017-09-05T20:03:49.043Z,19.97
2017-09-05T20:06:17.631Z,21.93
2017-09-05T20:08:45.428Z,24.80
2017-09-05T20:11:13.194Z,21.60
2017-09-05T20:13:41.114Z,17.87
2017-09-05T20:16:08.776Z,26.00
2017-09-05T20:18:36.538Z,25.70
2017-09-05T20:21:05.322Z,26.37
2017-09-05T20:23:33.997Z,18.47
2017-09-05T20:26:01.900Z,22.10
2017-09-05T20:28:29.870Z,19.10
2017-09-05T20:30:57.606Z,20.80
2017-09-05T20:33:25.354Z,14.37
2017-09-05T20:35:53.314Z,14.30
2017-09-05T20:38:20.987Z,14.27
2017-09-05T20:40:48.901Z,17.03
2017-09-05T20:43:17.345Z,12.73
2017-09-05T20:45:45.994Z,16.57
2017-09-05T20:48:14.029Z,13.83
2017-09-05T20:50:42.296Z,9.80
2017-09-05T20:53:10.121Z,16.27
2017-09-05T20:55:37.849Z,13.33
2017-09-05T20:58:05.833Z,10.97
2017-09-05T21:00:33.836Z,10.53
2017-09-05T21:03:01.681Z,13.20
2017-09-05T21:05:29.456Z,12.20
2017-09-05T21:07:57.324Z,11.73
2017-09-05T21:10:25.129Z,13.00
2017-09-05T21:12:53.713Z,16.13
2017-09-05T21:15:22.701Z,13.40
2017-09-05T21:17:51.092Z,15.83
2017-09-05T21:20:18.853Z,15.20
2017-09-05T21:22:46.522Z,19.00
2017-09-05T21:25:14.354Z,16.07
2017-09-05T21:27:42.217Z,15.67
2017-09-05T21:30:10.042Z,18.17
2017-09-05T21:32:37.871Z,17.87
2017-09-05T21:35:05.563Z,13.80
2017-09-05T21:37:33.242Z,18.40
2017-09-05T21:40:00.876Z,13.90
2017-09-05T21:42:28.610Z,15.70
2017-09-05T21:44:56.240Z,12.73
2017-09-05T21:47:23.963Z,12.60
2017-09-05T21:49:51.758Z,15.73
2017-09-05T21:52:19.404Z,9.30
2017-09-05T21:54:47.039Z,11.00
2017-09-05T21:57:14.717Z,10.70
2017-09-05T21:59:42.345Z,9.90
2017-09-05T22:02:09.972Z,11.90
2017-09-05T22:04:37.684Z,8.97
2017-09-05T22:07:05.318Z,8.73
2017-09-05T22:09:33.005Z,8.60
2017-09-05T22:12:00.692Z,6.90
2017-09-05T22:17:26.843Z,8.10
2017-09-05T22:20:00.106Z,8.43
2017-09-05T22:22:33.609Z,6.67
2017-09-05T22:25:07.008Z,7.73
2017-09-05T22:27:40.439Z,7.37
2017-09-05T22:30:08.056Z,7.80
2017-09-05T22:32:35.746Z,6.30
2017-09-05T22:35:03.453Z,6.60
2017-09-05T22:37:31.168Z,7.60
2017-09-05T22:39:58.812Z,8.37
2017-09-05T22:42:26.591Z,6.70
2017-09-05T22:44:54.230Z,7.50
2017-09-05T22:47:21.867Z,14.10
2017-09-05T22:49:49.628Z,6.70
2017-09-05T22:52:17.260Z,7.53
2017-09-05T22:54:44.952Z,7.13
2017-09-05T22:57:12.624Z,6.93
2017-09-05T22:59:40.291Z,7.13
2017-09-05T23:02:07.948Z,6.70
2017-09-05T23:04:35.711Z,7.40
2017-09-05T23:07:03.368Z,7.90
2017-09-05T23:09:30.997Z,14.57
2017-09-05T23:11:58.699Z,6.80
2017-09-05T23:14:26.319Z,9.77
2017-09-05T23:16:53.945Z,6.00
2017-09-05T23:19:21.641Z,5.73
2017-09-05T23:21:49.264Z,7.10
2017-09-05T23:24:16.887Z,7.30
2017-09-05T23:26:44.548Z,6.20
2017-09-05T23:29:12.210Z,7.17
2017-09-05T23:31:39.828Z,6.90
2017-09-05T23:34:07.523Z,6.83
2017-09-05T23:36:35.140Z,8.13
2017-09-05T23:39:02.859Z,8.80
2017-09-05T23:41:30.602Z,8.20
2017-09-05T23:43:58.262Z,7.50
2017-09-05T23:46:25.897Z,6.53
2017-09-05T23:48:53.576Z,7.97
2017-09-05T23:51:21.211Z,5.00
2017-09-05T23:53:48.841Z,6.33
2017-09-05T23:56:16.535Z,5.43
2017-09-05T23:58:44.172Z,6.37
