createdAt,value
2022-10-01T00:02:00.422Z,6.80
2022-10-01T00:04:29.031Z,9.07
2022-10-01T00:06:59.198Z,7.72
2022-10-01T00:09:32.567Z,9.20
2022-10-01T00:12:03.454Z,8.27
2022-10-01T00:14:30.805Z,9.73
2022-10-01T00:16:58.198Z,9.90
2022-10-01T00:19:25.631Z,7.47
2022-10-01T00:21:52.974Z,8.35
2022-10-01T00:24:20.302Z,7.90
2022-10-01T00:26:48.097Z,8.98
2022-10-01T00:29:15.504Z,10.02
2022-10-01T00:31:43.349Z,7.85
2022-10-01T00:34:14.966Z,8.45
2022-10-01T00:36:42.579Z,8.20
2022-10-01T00:39:12.326Z,10.27
2022-10-01T00:41:39.845Z,7.60
2022-10-01T00:44:34.777Z,8.65
2022-10-01T00:47:13.778Z,8.82
2022-10-01T00:49:43.704Z,10.85
2022-10-01T00:52:22.113Z,9.60
2022-10-01T00:55:04.891Z,8.70
2022-10-01T00:57:34.588Z,9.52
2022-10-01T01:00:07.813Z,7.45
2022-10-01T01:02:35.855Z,7.78
2022-10-01T01:05:05.604Z,8.13
2022-10-01T01:07:34.181Z,9.02
2022-10-01T01:10:04.279Z,8.48
2022-10-01T01:12:58.985Z,8.30
2022-10-01T01:15:43.519Z,7.97
2022-10-01T01:18:42.947Z,8.20
2022-10-01T01:21:24.907Z,8.48
2022-10-01T01:24:27.344Z,10.50
2022-10-01T01:27:16.405Z,8.30
2022-10-01T01:29:55.324Z,7.90
2022-10-01T01:32:53.406Z,7.85
2022-10-01T01:35:39.137Z,7.30
2022-10-01T01:38:17.296Z,6.88
2022-10-01T01:40:51.387Z,8.73
2022-10-01T01:43:25.524Z,8.00
2022-10-01T01:45:58.415Z,7.43
2022-10-01T01:48:29.228Z,7.38
2022-10-01T01:51:14.293Z,7.27
2022-10-01T01:53:41.722Z,7.50
2022-10-01T01:56:09.658Z,7.97
2022-10-01T01:58:39.142Z,8.00
2022-10-01T02:01:06.682Z,6.60
2022-10-01T02:03:36.699Z,7.97
2022-10-01T02:06:29.098Z,8.30
2022-10-01T02:09:31.599Z,6.25
2022-10-01T02:12:24.646Z,6.20
2022-10-01T02:15:09.592Z,7.03
2022-10-01T02:17:59.401Z,6.45
2022-10-01T02:20:42.205Z,5.95
2022-10-01T02:23:19.440Z,5.35
2022-10-01T02:25:55.430Z,7.07
2022-10-01T02:28:27.477Z,5.88
2022-10-01T02:30:57.369Z,5.78
2022-10-01T02:33:32.442Z,6.60
2022-10-01T02:36:06.137Z,6.13
2022-10-01T02:38:38.376Z,4.90
2022-10-01T02:41:11.860Z,6.15
2022-10-01T02:44:05.633Z,5.63
2022-10-01T02:46:58.680Z,4.47
2022-10-01T02:49:30.845Z,4.30
2022-10-01T02:52:27.465Z,7.55
2022-10-01T02:55:01.020Z,3.72
2022-10-01T02:57:29.592Z,4.25
2022-10-01T03:00:06.497Z,3.95
2022-10-01T03:02:33.951Z,4.45
2022-10-01T03:05:02.040Z,5.47
2022-10-01T03:07:35.461Z,4.22
2022-10-01T03:10:05.393Z,4.90
2022-10-01T03:12:33.085Z,4.85
2022-10-01T03:15:00.920Z,4.72
2022-10-01T03:17:28.769Z,4.30
2022-10-01T03:19:56.117Z,5.45
2022-10-01T03:22:24.097Z,3.58
2022-10-01T03:24:53.120Z,3.10
2022-10-01T03:27:22.172Z,2.80
2022-10-01T03:29:50.170Z,3.67
2022-10-01T03:32:17.859Z,3.42
2022-10-01T03:34:45.272Z,2.78
2022-10-01T03:37:12.725Z,3.75
2022-10-01T03:39:40.144Z,4.45
2022-10-01T03:42:07.491Z,4.95
2022-10-01T03:44:34.884Z,2.35
2022-10-01T03:47:02.233Z,2.55
2022-10-01T03:49:29.694Z,2.85
2022-10-01T03:51:57.023Z,2.70
2022-10-01T03:54:25.436Z,2.55
2022-10-01T03:56:52.793Z,2.47
2022-10-01T03:59:20.265Z,2.55
2022-10-01T04:01:47.980Z,4.03
2022-10-01T04:04:15.588Z,2.05
2022-10-01T04:06:42.925Z,3.00
2022-10-01T04:09:10.261Z,2.95
2022-10-01T04:11:39.452Z,4.13
2022-10-01T04:14:06.838Z,4.45
2022-10-01T04:16:36.428Z,1.70
2022-10-01T04:19:05.056Z,2.08
2022-10-01T04:21:32.815Z,2.80
2022-10-01T04:24:02.924Z,3.42
2022-10-01T04:26:30.274Z,3.20
2022-10-01T04:28:57.609Z,2.53
2022-10-01T04:31:25.043Z,2.45
2022-10-01T04:33:57.375Z,2.35
2022-10-01T04:36:26.106Z,3.13
2022-10-01T04:39:01.830Z,2.25
2022-10-01T04:41:32.106Z,2.75
2022-10-01T04:44:00.068Z,3.88
2022-10-01T04:46:30.272Z,2.03
2022-10-01T04:48:58.053Z,1.77
2022-10-01T04:51:25.510Z,1.92
2022-10-01T04:53:52.911Z,2.95
2022-10-01T04:56:20.284Z,3.60
2022-10-01T04:58:48.510Z,1.58
2022-10-01T05:01:15.946Z,2.00
2022-10-01T05:03:43.301Z,3.85
2022-10-01T05:06:10.719Z,3.92
2022-10-01T05:08:38.203Z,1.88
2022-10-01T05:11:05.717Z,4.50
2022-10-01T05:13:33.132Z,1.70
2022-10-01T05:16:02.223Z,1.75
2022-10-01T05:18:30.148Z,1.83
2022-10-01T05:20:57.625Z,1.95
2022-10-01T05:23:24.963Z,2.00
2022-10-01T05:25:52.311Z,5.78
2022-10-01T05:28:22.392Z,3.03
2022-10-01T05:30:51.090Z,2.38
2022-10-01T05:33:18.591Z,1.98
2022-10-01T05:35:45.945Z,1.58
2022-10-01T05:38:13.289Z,1.77
2022-10-01T05:40:46.223Z,2.40
2022-10-01T05:43:14.508Z,2.38
2022-10-01T05:45:43.171Z,3.53
2022-10-01T05:48:11.197Z,2.30
2022-10-01T05:50:40.660Z,2.40
2022-10-01T05:53:11.576Z,2.63
2022-10-01T05:55:39.084Z,3.55
2022-10-01T05:58:11.047Z,3.78
2022-10-01T06:00:41.183Z,3.47
2022-10-01T06:03:12.929Z,5.43
2022-10-01T06:05:40.818Z,3.05
2022-10-01T06:08:09.782Z,3.83
2022-10-01T06:10:38.236Z,6.25
2022-10-01T06:13:06.479Z,4.97
2022-10-01T06:15:38.125Z,4.63
2022-10-01T06:18:08.345Z,4.57
2022-10-01T06:20:36.910Z,3.70
2022-10-01T06:23:09.960Z,4.25
2022-10-01T06:25:38.328Z,5.88
2022-10-01T06:28:08.459Z,5.93
2022-10-01T06:30:38.876Z,5.25
2022-10-01T06:33:15.973Z,6.55
2022-10-01T06:35:47.194Z,6.05
2022-10-01T06:38:16.087Z,5.10
2022-10-01T06:40:43.866Z,5.82
2022-10-01T06:43:11.216Z,6.05
2022-10-01T06:45:41.014Z,6.35
2022-10-01T06:48:13.921Z,7.03
2022-10-01T06:50:47.673Z,7.38
2022-10-01T06:53:17.335Z,5.43
2022-10-01T06:55:45.300Z,4.80
2022-10-01T06:58:15.524Z,5.80
2022-10-01T07:00:44.211Z,7.03
2022-10-01T07:03:19.755Z,6.38
2022-10-01T07:05:48.522Z,8.95
2022-10-01T07:08:16.771Z,6.93
2022-10-01T07:10:45.975Z,7.85
2022-10-01T07:13:20.240Z,6.30
2022-10-01T07:15:47.702Z,7.05
2022-10-01T07:18:15.206Z,7.13
2022-10-01T07:20:42.537Z,7.68
2022-10-01T07:23:15.602Z,8.55
2022-10-01T07:25:44.147Z,13.38
2022-10-01T07:28:18.482Z,8.30
2022-10-01T07:31:12.123Z,7.38
2022-10-01T07:33:40.403Z,7.20
2022-10-01T07:36:11.308Z,8.07
2022-10-01T07:38:38.754Z,6.83
2022-10-01T07:41:06.194Z,7.68
2022-10-01T07:43:34.609Z,8.60
2022-10-01T07:46:03.442Z,12.45
2022-10-01T07:48:31.037Z,9.23
2022-10-01T07:50:58.371Z,9.65
2022-10-01T07:53:25.950Z,12.85
2022-10-01T07:55:53.494Z,7.60
2022-10-01T07:58:23.911Z,9.95
2022-10-01T08:00:56.300Z,12.00
2022-10-01T08:03:25.027Z,12.45
2022-10-01T08:05:53.633Z,13.68
2022-10-01T08:08:21.031Z,10.48
2022-10-01T08:10:50.570Z,11.15
2022-10-01T08:13:18.582Z,13.13
2022-10-01T08:15:53.461Z,10.98
2022-10-01T08:18:22.669Z,10.35
2022-10-01T08:20:50.616Z,9.35
2022-10-01T08:23:18.028Z,10.15
2022-10-01T08:25:47.715Z,10.70
2022-10-01T08:28:16.059Z,11.80
2022-10-01T08:30:46.109Z,10.40
2022-10-01T08:33:14.701Z,11.40
2022-10-01T08:35:43.582Z,11.20
2022-10-01T08:38:12.800Z,9.18
2022-10-01T08:40:50.414Z,9.80
2022-10-01T08:43:29.420Z,8.00
2022-10-01T08:46:04.621Z,8.25
2022-10-01T08:48:47.640Z,7.50
2022-10-01T08:51:39.145Z,8.13
2022-10-01T08:54:34.897Z,9.07
2022-10-01T08:57:10.298Z,8.50
2022-10-01T08:59:44.809Z,10.35
2022-10-01T09:02:27.391Z,10.20
2022-10-01T09:05:05.045Z,12.70
2022-10-01T09:08:24.919Z,11.82
2022-10-01T09:11:13.064Z,12.75
2022-10-01T09:14:15.393Z,12.98
2022-10-01T09:17:12.788Z,14.43
2022-10-01T09:19:54.267Z,14.90
2022-10-01T09:22:40.364Z,18.55
2022-10-01T09:25:24.995Z,15.75
2022-10-01T09:28:02.300Z,14.65
2022-10-01T09:30:31.726Z,16.63
2022-10-01T09:33:11.472Z,14.85
2022-10-01T09:36:23.108Z,14.25
2022-10-01T09:39:26.873Z,11.38
2022-10-01T09:41:54.298Z,11.73
2022-10-01T09:44:37.475Z,13.05
2022-10-01T09:47:20.186Z,10.32
2022-10-01T09:49:49.791Z,10.73
2022-10-01T09:52:28.713Z,13.18
2022-10-01T09:55:22.670Z,12.25
2022-10-01T09:58:08.303Z,14.65
2022-10-01T10:00:38.621Z,10.63
2022-10-01T10:03:06.127Z,10.98
2022-10-01T10:05:48.100Z,13.43
2022-10-01T10:08:35.632Z,10.40
2022-10-01T10:11:09.606Z,13.07
2022-10-01T10:13:42.026Z,10.75
2022-10-01T10:16:25.912Z,15.15
2022-10-01T10:19:15.480Z,12.40
2022-10-01T10:21:57.889Z,13.55
2022-10-01T10:24:32.575Z,12.77
2022-10-01T10:27:03.423Z,13.43
2022-10-01T10:29:34.957Z,11.67
2022-10-01T10:34:46.962Z,11.52
2022-10-01T10:37:23.362Z,10.70
2022-10-01T10:39:53.507Z,10.70
2022-10-01T10:42:22.995Z,12.25
2022-10-01T10:45:03.436Z,11.57
2022-10-01T10:47:33.104Z,11.27
2022-10-01T10:50:06.043Z,13.43
2022-10-01T10:52:37.318Z,13.73
2022-10-01T10:55:30.871Z,9.43
2022-10-01T10:58:42.297Z,14.63
2022-10-01T11:01:20.140Z,11.35
2022-10-01T11:03:55.274Z,12.38
2022-10-01T11:06:23.227Z,11.60
2022-10-01T11:09:04.715Z,11.82
2022-10-01T11:12:01.207Z,11.48
2022-10-01T11:14:52.200Z,10.82
2022-10-01T11:18:02.297Z,10.17
2022-10-01T11:21:03.609Z,14.23
2022-10-01T11:24:22.371Z,12.32
2022-10-01T11:27:06.424Z,10.45
2022-10-01T11:30:14.177Z,12.00
2022-10-01T11:33:22.082Z,10.05
2022-10-01T11:36:33.940Z,9.80
2022-10-01T11:42:13.125Z,11.57
2022-10-01T11:44:57.377Z,10.82
2022-10-01T11:47:47.879Z,10.32
2022-10-01T11:50:39.096Z,14.30
2022-10-01T11:53:20.723Z,10.80
2022-10-01T11:56:17.113Z,13.55
2022-10-01T11:58:59.353Z,11.30
2022-10-01T12:01:53.482Z,15.48
2022-10-01T12:04:35.756Z,14.18
2022-10-01T12:07:43.060Z,12.10
2022-10-01T12:10:34.383Z,10.05
2022-10-01T12:13:16.630Z,11.20
2022-10-01T12:15:58.786Z,11.82
2022-10-01T12:18:44.172Z,12.93
2022-10-01T12:21:39.524Z,10.52
2022-10-01T12:24:38.820Z,10.40
2022-10-01T12:28:01.053Z,11.68
2022-10-01T12:34:25.199Z,11.57
2022-10-01T12:37:55.073Z,10.07
2022-10-01T12:41:30.913Z,9.63
2022-10-01T12:44:16.989Z,11.02
2022-10-01T12:47:18.880Z,12.02
2022-10-01T12:50:11.796Z,11.45
2022-10-01T12:53:20.516Z,9.60
2022-10-01T12:56:09.196Z,12.15
2022-10-01T12:59:06.227Z,11.50
2022-10-01T13:01:42.718Z,11.23
2022-10-01T13:04:23.752Z,8.40
2022-10-01T13:07:19.056Z,8.27
2022-10-01T13:10:03.335Z,8.68
2022-10-01T13:13:04.273Z,9.75
2022-10-01T13:15:39.142Z,9.45
2022-10-01T13:18:43.515Z,8.38
2022-10-01T13:21:34.240Z,9.98
2022-10-01T13:24:27.156Z,12.48
2022-10-01T13:27:21.752Z,9.88
2022-10-01T13:30:03.360Z,10.60
2022-10-01T13:35:39.460Z,8.68
2022-10-01T13:38:33.636Z,10.05
2022-10-01T13:41:05.120Z,8.40
2022-10-01T13:46:11.254Z,10.30
2022-10-01T13:48:48.540Z,10.65
2022-10-01T13:51:16.948Z,9.68
2022-10-01T13:53:44.887Z,10.32
2022-10-01T13:56:29.797Z,10.38
2022-10-01T13:58:57.768Z,7.45
2022-10-01T14:01:40.216Z,8.23
2022-10-01T14:04:43.389Z,9.27
2022-10-01T14:07:25.159Z,13.63
2022-10-01T14:09:58.365Z,11.77
2022-10-01T14:12:52.971Z,9.85
2022-10-01T14:15:44.425Z,7.43
2022-10-01T14:18:21.986Z,9.63
2022-10-01T14:22:05.548Z,7.85
2022-10-01T14:25:27.063Z,11.20
2022-10-01T14:28:31.815Z,9.27
2022-10-01T14:31:20.577Z,10.23
2022-10-01T14:34:24.830Z,9.82
2022-10-01T14:36:55.860Z,10.88
2022-10-01T14:39:27.731Z,11.43
2022-10-01T14:41:58.021Z,10.50
2022-10-01T14:44:28.490Z,13.57
2022-10-01T14:46:58.866Z,11.45
2022-10-01T14:49:32.343Z,8.32
2022-10-01T14:52:08.055Z,11.45
2022-10-01T14:54:46.965Z,12.50
2022-10-01T14:57:49.964Z,11.27
2022-10-01T15:00:28.319Z,15.60
2022-10-01T15:03:07.609Z,17.25
2022-10-01T15:05:37.111Z,16.50
2022-10-01T15:08:36.369Z,9.50
2022-10-01T15:11:27.992Z,9.60
2022-10-01T15:14:04.951Z,12.55
2022-10-01T15:16:33.511Z,8.90
2022-10-01T15:19:09.210Z,9.23
2022-10-01T15:21:45.193Z,9.85
2022-10-01T15:24:43.305Z,8.43
2022-10-01T15:27:15.191Z,12.23
2022-10-01T15:29:44.365Z,9.60
2022-10-01T15:32:18.043Z,9.80
2022-10-01T15:34:57.837Z,10.63
2022-10-01T15:37:34.770Z,9.23
2022-10-01T15:40:05.878Z,13.32
2022-10-01T15:42:34.803Z,9.82
2022-10-01T15:45:08.163Z,11.30
2022-10-01T15:47:37.673Z,11.80
2022-10-01T15:50:10.835Z,11.32
2022-10-01T15:53:03.259Z,10.32
2022-10-01T15:55:35.432Z,13.90
2022-10-01T15:58:15.559Z,8.73
2022-10-01T16:01:06.474Z,10.60
2022-10-01T16:03:39.420Z,12.70
2022-10-01T16:06:23.573Z,11.20
2022-10-01T16:09:14.474Z,12.98
2022-10-01T16:12:19.952Z,13.73
2022-10-01T16:15:03.376Z,11.43
2022-10-01T16:17:37.319Z,17.00
2022-10-01T16:20:13.875Z,12.98
2022-10-01T16:22:43.392Z,13.75
2022-10-01T16:25:22.742Z,11.52
2022-10-01T16:27:57.876Z,12.18
2022-10-01T16:30:27.827Z,17.48
2022-10-01T16:32:57.847Z,13.10
2022-10-01T16:35:30.314Z,12.35
2022-10-01T16:37:58.250Z,14.93
2022-10-01T16:40:32.844Z,11.63
2022-10-01T16:43:00.831Z,13.55
2022-10-01T16:45:38.624Z,11.02
2022-10-01T16:48:19.483Z,12.15
2022-10-01T16:50:47.303Z,12.23
2022-10-01T16:53:20.309Z,12.75
2022-10-01T16:55:47.766Z,12.38
2022-10-01T16:58:15.689Z,11.98
2022-10-01T17:00:43.248Z,14.30
2022-10-01T17:03:18.364Z,13.30
2022-10-01T17:05:46.035Z,13.93
2022-10-01T17:08:14.648Z,11.80
2022-10-01T17:10:56.853Z,10.85
2022-10-01T17:13:31.278Z,14.82
2022-10-01T17:15:59.886Z,11.32
2022-10-01T17:18:27.702Z,13.73
2022-10-01T17:20:56.172Z,11.57
2022-10-01T17:23:23.994Z,10.88
2022-10-01T17:25:51.380Z,11.52
2022-10-01T17:28:20.544Z,16.30
2022-10-01T17:30:49.388Z,17.83
2022-10-01T17:33:19.550Z,12.95
2022-10-01T17:35:51.815Z,11.75
2022-10-01T17:38:19.685Z,12.43
2022-10-01T17:40:51.775Z,12.88
2022-10-01T17:43:21.525Z,12.27
2022-10-01T17:46:00.627Z,15.43
2022-10-01T17:48:29.856Z,12.90
2022-10-01T17:51:08.359Z,15.95
2022-10-01T17:53:42.183Z,12.98
2022-10-01T17:56:15.650Z,14.23
2022-10-01T17:58:45.527Z,14.27
2022-10-01T18:01:19.513Z,13.18
2022-10-01T18:03:47.375Z,12.82
2022-10-01T18:06:16.012Z,10.57
2022-10-01T18:08:55.019Z,12.98
2022-10-01T18:11:25.783Z,11.63
2022-10-01T18:13:53.287Z,14.15
2022-10-01T18:16:21.907Z,10.55
2022-10-01T18:21:47.209Z,20.63
2022-10-01T18:24:15.764Z,16.67
2022-10-01T18:26:45.542Z,12.57
2022-10-01T18:29:24.045Z,14.57
2022-10-01T18:32:14.283Z,10.55
2022-10-01T18:35:21.783Z,13.73
2022-10-01T18:37:58.339Z,12.23
2022-10-01T18:40:36.633Z,13.40
2022-10-01T18:43:20.394Z,14.30
2022-10-01T18:46:42.344Z,18.10
2022-10-01T18:49:43.012Z,16.98
2022-10-01T18:52:35.851Z,12.00
2022-10-01T18:55:31.263Z,14.82
2022-10-01T18:58:35.600Z,14.50
2022-10-01T19:01:47.795Z,17.95
2022-10-01T19:04:47.570Z,14.68
2022-10-01T19:07:53.729Z,10.73
2022-10-01T19:10:45.028Z,14.88
2022-10-01T19:13:26.628Z,10.65
2022-10-01T19:16:55.421Z,14.57
2022-10-01T19:19:43.701Z,13.75
2022-10-01T19:22:52.901Z,15.65
2022-10-01T19:25:42.549Z,14.60
2022-10-01T19:28:39.451Z,15.88
2022-10-01T19:31:41.573Z,14.20
2022-10-01T19:34:26.207Z,13.48
2022-10-01T19:37:02.087Z,13.65
2022-10-01T19:39:38.724Z,18.08
2022-10-01T19:42:17.364Z,14.38
2022-10-01T19:45:11.857Z,13.95
2022-10-01T19:48:07.879Z,17.08
2022-10-01T19:50:42.244Z,16.52
2022-10-01T19:53:34.156Z,14.48
2022-10-01T19:58:32.479Z,13.40
2022-10-01T20:01:03.798Z,16.42
2022-10-01T20:03:38.687Z,13.95
2022-10-01T20:06:24.868Z,18.77
2022-10-01T20:09:07.605Z,13.40
2022-10-01T20:11:51.577Z,13.30
2022-10-01T20:15:09.407Z,13.20
2022-10-01T20:18:07.932Z,13.98
2022-10-01T20:20:44.841Z,18.40
2022-10-01T20:23:59.108Z,13.98
2022-10-01T20:26:50.834Z,13.73
2022-10-01T20:29:43.277Z,16.95
2022-10-01T20:32:33.198Z,15.30
2022-10-01T20:35:40.516Z,10.85
2022-10-01T20:38:25.214Z,16.55
2022-10-01T20:40:58.418Z,12.52
2022-10-01T20:43:44.422Z,15.68
2022-10-01T20:46:26.506Z,13.80
2022-10-01T20:49:12.225Z,15.07
2022-10-01T20:51:52.957Z,14.93
2022-10-01T20:54:26.989Z,17.45
2022-10-01T20:57:46.971Z,17.40
2022-10-01T21:00:23.660Z,16.77
2022-10-01T21:03:05.396Z,15.00
2022-10-01T21:05:43.706Z,15.48
2022-10-01T21:08:20.826Z,14.90
2022-10-01T21:10:53.985Z,16.88
2022-10-01T21:13:30.347Z,19.40
2022-10-01T21:16:25.317Z,22.63
2022-10-01T21:19:17.453Z,18.65
2022-10-01T21:22:37.571Z,16.63
2022-10-01T21:25:28.136Z,18.38
2022-10-01T21:28:28.883Z,17.60
2022-10-01T21:31:47.428Z,19.67
2022-10-01T21:34:55.025Z,16.17
2022-10-01T21:37:33.952Z,17.88
2022-10-01T21:40:31.748Z,18.17
2022-10-01T21:43:16.659Z,17.90
2022-10-01T21:45:49.942Z,19.20
2022-10-01T21:48:41.452Z,17.00
2022-10-01T21:51:17.752Z,20.33
2022-10-01T21:54:16.825Z,19.23
2022-10-01T21:56:53.042Z,21.02
2022-10-01T22:00:11.924Z,18.98
2022-10-01T22:03:06.272Z,20.48
2022-10-01T22:05:52.533Z,18.40
2022-10-01T22:08:56.024Z,17.42
2022-10-01T22:11:31.561Z,16.08
2022-10-01T22:14:03.886Z,18.80
2022-10-01T22:16:42.866Z,20.45
2022-10-01T22:19:18.132Z,19.38
2022-10-01T22:21:52.768Z,20.17
2022-10-01T22:24:39.509Z,18.65
2022-10-01T22:27:21.036Z,23.55
2022-10-01T22:30:06.749Z,17.52
2022-10-01T22:33:02.915Z,18.42
2022-10-01T22:36:02.940Z,17.65
2022-10-01T22:38:40.702Z,20.45
2022-10-01T22:41:25.115Z,17.67
2022-10-01T22:43:52.670Z,17.42
2022-10-01T22:46:28.929Z,23.23
2022-10-01T22:49:20.510Z,22.45
2022-10-01T22:52:37.105Z,24.10
2022-10-01T22:55:28.141Z,22.60
2022-10-01T22:58:23.056Z,21.80
2022-10-01T23:01:18.941Z,24.65
2022-10-01T23:04:20.540Z,18.80
2022-10-01T23:07:31.594Z,22.17
2022-10-01T23:10:13.775Z,20.48
2022-10-01T23:12:59.642Z,20.73
2022-10-01T23:15:54.918Z,20.83
2022-10-01T23:18:45.996Z,23.90
2022-10-01T23:21:33.142Z,23.23
2022-10-01T23:24:28.582Z,25.58
2022-10-01T23:27:11.857Z,18.75
2022-10-01T23:30:08.620Z,21.17
2022-10-01T23:32:59.737Z,20.27
2022-10-01T23:35:48.746Z,25.45
2022-10-01T23:38:22.021Z,24.08
2022-10-01T23:40:52.120Z,26.88
2022-10-01T23:43:33.096Z,22.45
2022-10-01T23:46:11.620Z,21.40
2022-10-01T23:49:12.396Z,26.42
2022-10-01T23:51:58.981Z,24.50
2022-10-01T23:54:38.376Z,25.27
2022-10-01T23:57:19.108Z,21.75
