createdAt,value
2018-02-10T00:00:12.441Z,933.58
2018-02-10T00:01:12.434Z,933.61
2018-02-10T00:02:12.426Z,933.61
2018-02-10T00:03:12.418Z,933.58
2018-02-10T00:04:12.410Z,933.60
2018-02-10T00:05:12.404Z,933.58
2018-02-10T00:06:12.397Z,933.61
2018-02-10T00:07:12.388Z,933.59
2018-02-10T00:08:12.382Z,933.60
2018-02-10T00:09:12.375Z,933.57
2018-02-10T00:10:12.368Z,933.58
2018-02-10T00:11:12.358Z,933.57
2018-02-10T00:12:12.352Z,933.60
2018-02-10T00:13:12.346Z,933.59
2018-02-10T00:14:12.336Z,933.58
2018-02-10T00:15:12.329Z,933.59
2018-02-10T00:16:12.322Z,933.65
2018-02-10T00:17:12.333Z,933.60
2018-02-10T00:18:12.307Z,933.63
2018-02-10T00:19:12.298Z,933.62
2018-02-10T00:20:12.295Z,933.63
2018-02-10T00:21:12.284Z,933.56
2018-02-10T00:22:12.276Z,933.58
2018-02-10T00:23:12.268Z,933.60
2018-02-10T00:24:12.260Z,933.56
2018-02-10T00:25:12.255Z,933.59
2018-02-10T00:26:12.246Z,933.59
2018-02-10T00:27:12.238Z,933.61
2018-02-10T00:28:12.231Z,933.62
2018-02-10T00:29:12.223Z,933.62
2018-02-10T00:30:12.216Z,933.61
2018-02-10T00:31:12.207Z,933.67
2018-02-10T00:32:12.201Z,933.66
2018-02-10T00:33:12.193Z,933.64
2018-02-10T00:34:12.188Z,933.65
2018-02-10T00:35:12.177Z,933.67
2018-02-10T00:36:12.170Z,933.67
2018-02-10T00:37:12.162Z,933.69
2018-02-10T00:38:12.154Z,933.69
2018-02-10T00:39:12.145Z,933.71
2018-02-10T00:40:12.138Z,933.69
2018-02-10T00:41:12.130Z,933.63
2018-02-10T00:42:12.123Z,933.64
2018-02-10T00:43:12.115Z,933.62
2018-02-10T00:44:12.106Z,933.64
2018-02-10T00:45:12.100Z,933.63
2018-02-10T00:46:12.093Z,933.67
2018-02-10T00:47:12.083Z,933.66
2018-02-10T00:48:12.076Z,933.63
2018-02-10T00:49:12.068Z,933.65
2018-02-10T00:50:12.062Z,933.66
2018-02-10T00:51:12.053Z,933.67
2018-02-10T00:52:12.061Z,933.69
2018-02-10T00:53:12.038Z,933.69
2018-02-10T00:54:12.031Z,933.66
2018-02-10T00:55:12.021Z,933.69
2018-02-10T00:56:12.014Z,933.70
2018-02-10T00:57:12.006Z,933.70
2018-02-10T00:58:12.000Z,933.69
2018-02-10T00:59:11.989Z,933.70
2018-02-10T01:00:11.982Z,933.72
2018-02-10T01:01:11.976Z,933.74
2018-02-10T01:02:11.972Z,933.71
2018-02-10T01:03:11.960Z,933.77
2018-02-10T01:04:11.953Z,933.79
2018-02-10T01:05:11.945Z,933.78
2018-02-10T01:06:11.937Z,933.76
2018-02-10T01:07:11.928Z,933.78
2018-02-10T01:08:11.921Z,933.77
2018-02-10T01:09:11.914Z,933.76
2018-02-10T01:10:11.905Z,933.79
2018-02-10T01:11:11.897Z,933.79
2018-02-10T01:12:11.889Z,933.77
2018-02-10T01:13:11.883Z,933.76
2018-02-10T01:14:11.877Z,933.75
2018-02-10T01:15:11.867Z,933.74
2018-02-10T01:16:11.860Z,933.72
2018-02-10T01:17:11.852Z,933.72
2018-02-10T01:18:11.845Z,933.71
2018-02-10T01:19:11.840Z,933.75
2018-02-10T01:20:11.829Z,933.74
2018-02-10T01:21:11.820Z,933.71
2018-02-10T01:22:11.814Z,933.77
2018-02-10T01:23:11.805Z,933.77
2018-02-10T01:24:11.797Z,933.74
2018-02-10T01:25:11.791Z,933.72
2018-02-10T01:26:11.783Z,933.76
2018-02-10T01:27:11.777Z,933.74
2018-02-10T01:28:11.773Z,933.76
2018-02-10T01:29:11.759Z,933.77
2018-02-10T01:30:11.753Z,933.76
2018-02-10T01:31:11.745Z,933.75
2018-02-10T01:32:11.736Z,933.77
2018-02-10T01:33:11.729Z,933.79
2018-02-10T01:34:11.723Z,933.73
2018-02-10T01:35:11.715Z,933.77
2018-02-10T01:36:11.707Z,933.79
2018-02-10T01:37:11.700Z,933.79
2018-02-10T01:38:11.692Z,933.76
2018-02-10T01:39:11.685Z,933.74
2018-02-10T01:40:11.677Z,933.72
2018-02-10T01:41:11.674Z,933.75
2018-02-10T01:42:11.663Z,933.75
2018-02-10T01:43:11.654Z,933.73
2018-02-10T01:44:11.647Z,933.71
2018-02-10T01:45:11.659Z,933.70
2018-02-10T01:46:11.652Z,933.71
2018-02-10T01:47:11.644Z,933.74
2018-02-10T01:48:11.631Z,933.71
2018-02-10T01:49:11.622Z,933.73
2018-02-10T01:50:11.621Z,933.69
2018-02-10T01:51:11.607Z,933.70
2018-02-10T01:52:11.606Z,933.69
2018-02-10T01:53:11.591Z,933.70
2018-02-10T01:54:11.592Z,933.66
2018-02-10T01:55:11.577Z,933.62
2018-02-10T01:56:11.575Z,933.62
2018-02-10T01:57:11.560Z,933.62
2018-02-10T01:58:11.553Z,933.66
2018-02-10T01:59:11.545Z,933.65
2018-02-10T02:00:11.545Z,933.63
2018-02-10T02:01:11.537Z,933.62
2018-02-10T02:02:11.523Z,933.60
2018-02-10T02:03:11.516Z,933.64
2018-02-10T02:04:11.508Z,933.59
2018-02-10T02:05:11.500Z,933.57
2018-02-10T02:06:11.492Z,933.59
2018-02-10T02:07:11.491Z,933.62
2018-02-10T02:08:11.483Z,933.63
2018-02-10T02:09:11.469Z,933.62
2018-02-10T02:10:11.461Z,933.64
2018-02-10T02:11:11.460Z,933.61
2018-02-10T02:12:11.446Z,933.60
2018-02-10T02:13:11.445Z,933.56
2018-02-10T02:14:11.437Z,933.54
2018-02-10T02:15:11.422Z,933.54
2018-02-10T02:16:11.419Z,933.56
2018-02-10T02:17:11.407Z,933.56
2018-02-10T02:18:11.406Z,933.54
2018-02-10T02:19:11.400Z,933.52
2018-02-10T02:20:11.390Z,933.54
2018-02-10T02:21:11.383Z,933.54
2018-02-10T02:22:11.375Z,933.58
2018-02-10T02:23:11.367Z,933.59
2018-02-10T02:24:11.354Z,933.65
2018-02-10T02:25:11.344Z,933.65
2018-02-10T02:26:11.344Z,933.63
2018-02-10T02:27:11.328Z,933.66
2018-02-10T02:28:11.327Z,933.69
2018-02-10T02:29:11.313Z,933.65
2018-02-10T02:30:11.305Z,933.69
2018-02-10T02:31:11.306Z,933.68
2018-02-10T02:32:11.296Z,933.68
2018-02-10T02:33:11.289Z,933.66
2018-02-10T02:34:11.274Z,933.69
2018-02-10T02:35:11.268Z,933.70
2018-02-10T02:36:11.265Z,933.69
2018-02-10T02:37:11.258Z,933.72
2018-02-10T02:38:11.250Z,933.69
2018-02-10T02:39:11.242Z,933.72
2018-02-10T02:40:11.238Z,933.73
2018-02-10T02:41:11.218Z,933.71
2018-02-10T02:42:11.212Z,933.70
2018-02-10T02:43:11.203Z,933.69
2018-02-10T02:44:11.197Z,933.69
2018-02-10T02:45:11.196Z,933.72
2018-02-10T02:46:11.182Z,933.67
2018-02-10T02:47:11.180Z,933.72
2018-02-10T02:48:11.173Z,933.70
2018-02-10T02:49:11.164Z,933.72
2018-02-10T02:50:11.158Z,933.71
2018-02-10T02:51:11.141Z,933.70
2018-02-10T02:52:11.138Z,933.72
2018-02-10T02:53:11.134Z,933.69
2018-02-10T02:54:11.120Z,933.72
2018-02-10T02:55:11.111Z,933.69
2018-02-10T02:56:11.104Z,933.69
2018-02-10T02:57:11.104Z,933.70
2018-02-10T02:58:11.096Z,933.74
2018-02-10T02:59:11.088Z,933.72
2018-02-10T03:00:11.080Z,933.75
2018-02-10T03:01:11.066Z,933.71
2018-02-10T03:02:11.057Z,933.72
2018-02-10T03:03:11.050Z,933.74
2018-02-10T03:04:11.042Z,933.74
2018-02-10T03:05:11.038Z,933.76
2018-02-10T03:06:11.027Z,933.74
2018-02-10T03:07:11.021Z,933.75
2018-02-10T03:08:11.013Z,933.75
2018-02-10T03:09:11.004Z,933.77
2018-02-10T03:10:11.004Z,933.76
2018-02-10T03:11:10.988Z,933.77
2018-02-10T03:12:10.980Z,933.73
2018-02-10T03:13:10.973Z,933.72
2018-02-10T03:14:10.965Z,933.73
2018-02-10T03:15:10.957Z,933.70
2018-02-10T03:16:10.950Z,933.69
2018-02-10T03:17:10.952Z,933.73
2018-02-10T03:18:10.936Z,933.70
2018-02-10T03:19:10.935Z,933.73
2018-02-10T03:20:10.919Z,933.71
2018-02-10T03:21:10.915Z,933.74
2018-02-10T03:22:10.905Z,933.69
2018-02-10T03:23:10.903Z,933.71
2018-02-10T03:24:10.895Z,933.66
2018-02-10T03:25:10.881Z,933.72
2018-02-10T03:26:10.874Z,933.72
2018-02-10T03:27:10.866Z,933.69
2018-02-10T03:28:10.865Z,933.69
2018-02-10T03:29:10.851Z,933.71
2018-02-10T03:30:10.850Z,933.73
2018-02-10T03:31:10.843Z,933.70
2018-02-10T03:32:10.835Z,933.79
2018-02-10T03:33:10.830Z,933.74
2018-02-10T03:34:10.814Z,933.73
2018-02-10T03:35:10.804Z,933.79
2018-02-10T03:36:10.798Z,933.74
2018-02-10T03:37:10.790Z,933.76
2018-02-10T03:38:10.783Z,933.75
2018-02-10T03:39:10.775Z,933.79
2018-02-10T03:40:10.774Z,933.81
2018-02-10T03:41:10.760Z,933.78
2018-02-10T03:42:10.754Z,933.79
2018-02-10T03:43:10.752Z,933.81
2018-02-10T03:44:10.745Z,933.82
2018-02-10T03:45:10.737Z,933.82
2018-02-10T03:46:10.723Z,933.86
2018-02-10T03:47:10.722Z,933.85
2018-02-10T03:48:10.708Z,933.83
2018-02-10T03:49:10.700Z,933.84
2018-02-10T03:50:10.693Z,933.85
2018-02-10T03:51:10.692Z,933.89
2018-02-10T03:52:10.684Z,933.83
2018-02-10T03:53:10.677Z,933.87
2018-02-10T03:54:10.670Z,933.91
2018-02-10T03:55:10.654Z,933.89
2018-02-10T03:56:10.654Z,933.94
2018-02-10T03:57:10.643Z,933.90
2018-02-10T03:58:10.634Z,933.91
2018-02-10T03:59:10.625Z,933.92
2018-02-10T04:00:10.618Z,933.96
2018-02-10T04:01:10.618Z,933.96
2018-02-10T04:02:10.603Z,933.99
2018-02-10T04:03:10.602Z,933.99
2018-02-10T04:04:10.588Z,934.02
2018-02-10T04:05:10.593Z,933.98
2018-02-10T04:06:10.572Z,933.98
2018-02-10T04:07:10.572Z,933.96
2018-02-10T04:08:10.565Z,933.97
2018-02-10T04:09:10.558Z,933.95
2018-02-10T04:10:10.550Z,933.94
2018-02-10T04:11:10.536Z,934.00
2018-02-10T04:12:10.535Z,933.98
2018-02-10T04:13:10.528Z,933.97
2018-02-10T04:14:10.520Z,933.99
2018-02-10T04:15:10.505Z,933.99
2018-02-10T04:16:10.497Z,933.99
2018-02-10T04:17:10.497Z,933.98
2018-02-10T04:18:10.490Z,933.95
2018-02-10T04:19:10.475Z,934.02
2018-02-10T04:20:10.475Z,933.99
2018-02-10T04:21:10.460Z,934.00
2018-02-10T04:22:10.454Z,934.03
2018-02-10T04:23:10.452Z,934.00
2018-02-10T04:24:10.438Z,934.04
2018-02-10T04:25:10.431Z,934.05
2018-02-10T04:26:10.425Z,934.04
2018-02-10T04:27:10.416Z,934.04
2018-02-10T04:28:10.414Z,934.05
2018-02-10T04:29:10.407Z,934.06
2018-02-10T04:30:10.400Z,934.07
2018-02-10T04:31:10.392Z,934.04
2018-02-10T04:32:10.377Z,934.02
2018-02-10T04:33:10.371Z,934.04
2018-02-10T04:34:10.370Z,934.03
2018-02-10T04:35:10.362Z,934.03
2018-02-10T04:36:10.355Z,934.05
2018-02-10T04:37:10.342Z,934.05
2018-02-10T04:38:10.334Z,934.02
2018-02-10T04:39:10.333Z,934.06
2018-02-10T04:40:10.319Z,934.06
2018-02-10T04:41:10.318Z,934.04
2018-02-10T04:42:10.303Z,934.01
2018-02-10T04:43:10.303Z,934.03
2018-02-10T04:44:10.288Z,934.03
2018-02-10T04:45:10.281Z,933.96
2018-02-10T04:46:10.281Z,934.01
2018-02-10T04:47:10.266Z,934.03
2018-02-10T04:48:10.259Z,934.00
2018-02-10T04:49:10.258Z,934.03
2018-02-10T04:50:10.252Z,934.08
2018-02-10T04:51:10.243Z,934.08
2018-02-10T04:52:10.234Z,934.09
2018-02-10T04:53:10.229Z,934.11
2018-02-10T04:54:10.214Z,934.05
2018-02-10T04:55:10.206Z,934.06
2018-02-10T04:56:10.206Z,934.09
2018-02-10T04:57:10.192Z,934.13
2018-02-10T04:58:10.192Z,934.10
2018-02-10T04:59:10.185Z,934.15
2018-02-10T05:00:10.182Z,934.15
2018-02-10T05:01:10.169Z,934.15
2018-02-10T05:02:10.161Z,934.12
2018-02-10T05:03:10.154Z,934.15
2018-02-10T05:04:10.140Z,934.15
2018-02-10T05:05:10.133Z,934.19
2018-02-10T05:06:10.132Z,934.19
2018-02-10T05:07:10.125Z,934.19
2018-02-10T05:08:10.117Z,934.20
2018-02-10T05:09:10.102Z,934.15
2018-02-10T05:10:10.104Z,934.19
2018-02-10T05:11:10.088Z,934.21
2018-02-10T05:12:10.080Z,934.22
2018-02-10T05:13:10.073Z,934.20
2018-02-10T05:14:10.068Z,934.17
2018-02-10T05:15:10.066Z,934.24
2018-02-10T05:16:10.059Z,934.28
2018-02-10T05:17:10.044Z,934.31
2018-02-10T05:18:10.044Z,934.30
2018-02-10T05:19:10.028Z,934.29
2018-02-10T05:20:10.029Z,934.34
2018-02-10T05:21:10.014Z,934.36
2018-02-10T05:22:10.014Z,934.35
2018-02-10T05:23:09.998Z,934.40
2018-02-10T05:24:09.998Z,934.38
2018-02-10T05:25:09.984Z,934.35
2018-02-10T05:26:09.986Z,934.38
2018-02-10T05:27:09.968Z,934.42
2018-02-10T05:28:43.170Z,934.41
2018-02-10T05:29:09.954Z,934.43
2018-02-10T05:30:09.954Z,934.41
2018-02-10T05:31:09.946Z,934.41
2018-02-10T05:32:09.933Z,934.41
2018-02-10T05:33:09.925Z,934.43
2018-02-10T05:34:09.925Z,934.44
2018-02-10T05:35:09.909Z,934.49
2018-02-10T05:36:09.910Z,934.46
2018-02-10T05:37:09.895Z,934.44
2018-02-10T05:38:09.894Z,934.44
2018-02-10T05:39:09.880Z,934.44
2018-02-10T05:40:09.872Z,934.46
2018-02-10T05:41:09.873Z,934.45
2018-02-10T05:42:09.858Z,934.48
2018-02-10T05:43:09.850Z,934.48
2018-02-10T05:44:09.843Z,934.44
2018-02-10T05:45:09.836Z,934.46
2018-02-10T05:46:09.836Z,934.47
2018-02-10T05:47:09.828Z,934.49
2018-02-10T05:48:09.821Z,934.54
2018-02-10T05:49:09.813Z,934.48
2018-02-10T05:50:09.807Z,934.47
2018-02-10T05:51:09.799Z,934.54
2018-02-10T05:52:09.784Z,934.50
2018-02-10T05:53:09.784Z,934.49
2018-02-10T05:54:09.777Z,934.48
2018-02-10T05:55:09.762Z,934.52
2018-02-10T05:56:09.756Z,934.51
2018-02-10T05:57:09.748Z,934.52
2018-02-10T05:58:09.749Z,934.51
2018-02-10T05:59:09.731Z,934.51
2018-02-10T06:00:09.732Z,934.54
2018-02-10T06:01:09.725Z,934.55
2018-02-10T06:02:09.718Z,934.53
2018-02-10T06:03:09.710Z,934.56
2018-02-10T06:04:09.702Z,934.54
2018-02-10T06:05:09.689Z,934.58
2018-02-10T06:06:09.681Z,934.60
2018-02-10T06:07:09.680Z,934.61
2018-02-10T06:08:09.673Z,934.61
2018-02-10T06:09:09.666Z,934.62
2018-02-10T06:10:09.659Z,934.59
2018-02-10T06:11:09.650Z,934.60
2018-02-10T06:12:09.644Z,934.64
2018-02-10T06:13:09.636Z,934.63
2018-02-10T06:14:09.622Z,934.65
2018-02-10T06:15:09.615Z,934.67
2018-02-10T06:16:09.606Z,934.67
2018-02-10T06:17:09.606Z,934.71
2018-02-10T06:18:09.592Z,934.67
2018-02-10T06:19:09.590Z,934.74
2018-02-10T06:20:09.583Z,934.70
2018-02-10T06:21:09.576Z,934.75
2018-02-10T06:22:09.562Z,934.79
2018-02-10T06:23:09.554Z,934.78
2018-02-10T06:24:09.553Z,934.80
2018-02-10T06:25:09.539Z,934.83
2018-02-10T06:26:09.540Z,934.84
2018-02-10T06:27:09.532Z,934.87
2018-02-10T06:28:09.517Z,934.84
2018-02-10T06:29:09.518Z,934.82
2018-02-10T06:30:09.502Z,934.90
2018-02-10T06:31:09.502Z,934.89
2018-02-10T06:32:09.495Z,934.92
2018-02-10T06:33:09.487Z,934.87
2018-02-10T06:34:09.480Z,934.92
2018-02-10T06:35:09.472Z,934.95
2018-02-10T06:36:09.458Z,934.95
2018-02-10T06:37:09.458Z,934.98
2018-02-10T06:38:09.451Z,934.98
2018-02-10T06:39:09.435Z,935.00
2018-02-10T06:40:09.429Z,935.00
2018-02-10T06:41:09.422Z,935.06
2018-02-10T06:42:09.422Z,935.06
2018-02-10T06:43:09.414Z,935.04
2018-02-10T06:44:09.407Z,935.06
2018-02-10T06:45:09.400Z,935.05
2018-02-10T06:46:09.390Z,935.09
2018-02-10T06:47:09.384Z,935.08
2018-02-10T06:48:09.369Z,935.10
2018-02-10T06:49:09.370Z,935.08
2018-02-10T06:50:09.362Z,935.07
2018-02-10T06:51:09.346Z,935.09
2018-02-10T06:52:09.347Z,935.10
2018-02-10T06:53:09.333Z,935.09
2018-02-10T06:54:09.326Z,935.16
2018-02-10T06:55:09.318Z,935.13
2018-02-10T06:56:09.310Z,935.16
2018-02-10T06:57:09.304Z,935.15
2018-02-10T06:58:09.298Z,935.17
2018-02-10T06:59:09.295Z,935.21
2018-02-10T07:00:09.281Z,935.20
2018-02-10T07:01:09.274Z,935.21
2018-02-10T07:02:09.267Z,935.23
2018-02-10T07:03:09.267Z,935.25
2018-02-10T07:04:09.252Z,935.27
2018-02-10T07:05:09.252Z,935.25
2018-02-10T07:06:09.245Z,935.31
2018-02-10T07:07:09.237Z,935.28
2018-02-10T07:08:09.223Z,935.29
2018-02-10T07:09:09.216Z,935.27
2018-02-10T07:10:09.215Z,935.31
2018-02-10T07:11:09.200Z,935.31
2018-02-10T07:12:09.201Z,935.30
2018-02-10T07:13:09.194Z,935.27
2018-02-10T07:14:09.179Z,935.28
2018-02-10T07:15:09.171Z,935.28
2018-02-10T07:16:09.171Z,935.28
2018-02-10T07:17:09.164Z,935.27
2018-02-10T07:18:09.151Z,935.26
2018-02-10T07:19:09.147Z,935.28
2018-02-10T07:20:09.141Z,935.28
2018-02-10T07:21:09.134Z,935.29
2018-02-10T07:22:09.124Z,935.33
2018-02-10T07:23:09.121Z,935.32
2018-02-10T07:24:09.105Z,935.33
2018-02-10T07:25:09.106Z,935.36
2018-02-10T07:26:09.092Z,935.38
2018-02-10T07:27:09.091Z,935.38
2018-02-10T07:28:09.076Z,935.40
2018-02-10T07:29:09.069Z,935.39
2018-02-10T07:30:09.062Z,935.38
2018-02-10T07:31:09.054Z,935.41
2018-02-10T07:32:09.055Z,935.38
2018-02-10T07:33:09.041Z,935.37
2018-02-10T07:34:09.034Z,935.36
2018-02-10T07:35:09.026Z,935.40
2018-02-10T07:36:09.027Z,935.35
2018-02-10T07:37:09.012Z,935.33
2018-02-10T07:38:09.005Z,935.36
2018-02-10T07:39:08.997Z,935.34
2018-02-10T07:40:08.991Z,935.34
2018-02-10T07:41:08.991Z,935.38
2018-02-10T07:42:08.984Z,935.43
2018-02-10T07:43:08.975Z,935.40
2018-02-10T07:44:08.961Z,935.44
2018-02-10T07:45:08.962Z,935.43
2018-02-10T07:46:08.955Z,935.44
2018-02-10T07:47:08.946Z,935.45
2018-02-10T07:48:08.932Z,935.49
2018-02-10T07:49:08.925Z,935.48
2018-02-10T07:50:08.926Z,935.49
2018-02-10T07:51:08.910Z,935.50
2018-02-10T07:52:08.910Z,935.55
2018-02-10T07:53:08.898Z,935.53
2018-02-10T07:54:08.897Z,935.58
2018-02-10T07:55:08.890Z,935.59
2018-02-10T07:56:08.883Z,935.59
2018-02-10T07:57:08.870Z,935.59
2018-02-10T07:58:08.862Z,935.57
2018-02-10T07:59:08.861Z,935.58
2018-02-10T08:00:08.846Z,935.58
2018-02-10T08:01:08.840Z,935.64
2018-02-10T08:02:08.833Z,935.61
2018-02-10T08:03:08.825Z,935.66
2018-02-10T08:04:08.819Z,935.65
2018-02-10T08:05:08.811Z,935.65
2018-02-10T08:06:08.808Z,935.74
2018-02-10T08:07:08.796Z,935.69
2018-02-10T08:08:08.790Z,935.71
2018-02-10T08:09:08.783Z,935.77
2018-02-10T08:10:08.776Z,935.75
2018-02-10T08:11:08.776Z,935.71
2018-02-10T08:12:08.770Z,935.77
2018-02-10T08:13:08.761Z,935.76
2018-02-10T08:14:08.748Z,935.74
2018-02-10T08:15:08.763Z,935.73
2018-02-10T08:16:08.742Z,935.76
2018-02-10T08:17:08.726Z,935.73
2018-02-10T08:18:08.720Z,935.75
2018-02-10T08:19:08.718Z,935.77
2018-02-10T08:20:08.705Z,935.70
2018-02-10T08:21:08.698Z,935.70
2018-02-10T08:22:08.697Z,935.76
2018-02-10T08:23:08.689Z,935.73
2018-02-10T08:24:08.682Z,935.71
2018-02-10T08:25:08.669Z,935.72
2018-02-10T08:26:08.661Z,935.76
2018-02-10T08:27:08.655Z,935.69
2018-02-10T08:28:08.650Z,935.67
2018-02-10T08:29:08.648Z,935.66
2018-02-10T08:30:08.635Z,935.70
2018-02-10T08:31:08.633Z,935.66
2018-02-10T08:32:08.628Z,935.69
2018-02-10T08:33:08.613Z,935.68
2018-02-10T08:34:08.611Z,935.71
2018-02-10T08:35:08.600Z,935.73
2018-02-10T08:36:08.600Z,935.72
2018-02-10T08:37:08.630Z,935.73
2018-02-10T08:38:08.580Z,935.74
2018-02-10T08:39:08.573Z,935.76
2018-02-10T08:40:08.566Z,935.76
2018-02-10T08:41:08.561Z,935.72
2018-02-10T08:42:08.561Z,935.75
2018-02-10T08:43:08.547Z,935.76
2018-02-10T08:44:08.548Z,935.76
2018-02-10T08:45:08.536Z,935.78
2018-02-10T08:46:08.534Z,935.77
2018-02-10T08:47:08.571Z,935.78
2018-02-10T08:48:08.513Z,935.77
2018-02-10T08:49:08.515Z,935.77
2018-02-10T08:50:08.508Z,935.83
2018-02-10T08:51:08.494Z,935.84
2018-02-10T08:52:08.487Z,935.87
2018-02-10T08:53:08.488Z,935.81
2018-02-10T08:54:08.482Z,935.82
2018-02-10T08:55:08.474Z,935.80
2018-02-10T08:56:08.467Z,935.83
2018-02-10T08:57:08.454Z,935.82
2018-02-10T08:58:08.447Z,935.84
2018-02-10T08:59:08.439Z,935.78
2018-02-10T09:00:08.440Z,935.81
2018-02-10T09:01:08.434Z,935.81
2018-02-10T09:02:08.428Z,935.79
2018-02-10T09:03:08.420Z,935.85
2018-02-10T09:04:08.414Z,935.81
2018-02-10T09:05:08.407Z,935.86
2018-02-10T09:06:08.394Z,935.84
2018-02-10T09:07:08.392Z,935.81
2018-02-10T09:08:08.386Z,935.85
2018-02-10T09:09:08.375Z,935.85
2018-02-10T09:10:08.369Z,935.90
2018-02-10T09:11:08.359Z,935.89
2018-02-10T09:12:08.362Z,935.91
2018-02-10T09:13:08.353Z,935.90
2018-02-10T09:14:08.346Z,935.89
2018-02-10T09:15:08.339Z,935.88
2018-02-10T09:16:08.325Z,935.84
2018-02-10T09:17:08.326Z,935.87
2018-02-10T09:18:08.312Z,935.87
2018-02-10T09:19:08.304Z,935.89
2018-02-10T09:20:08.308Z,935.83
2018-02-10T09:21:08.291Z,935.86
2018-02-10T09:22:08.285Z,935.83
2018-02-10T09:23:08.285Z,935.81
2018-02-10T09:24:08.270Z,935.90
2018-02-10T09:25:08.271Z,935.84
2018-02-10T09:26:08.257Z,935.89
2018-02-10T09:27:08.258Z,935.89
2018-02-10T09:28:08.257Z,935.93
2018-02-10T09:29:08.246Z,935.90
2018-02-10T09:30:08.232Z,935.89
2018-02-10T09:31:08.226Z,935.87
2018-02-10T09:32:08.230Z,935.91
2018-02-10T09:33:08.214Z,935.94
2018-02-10T09:34:08.215Z,935.89
2018-02-10T09:35:08.203Z,935.84
2018-02-10T09:36:08.203Z,935.86
2018-02-10T09:37:08.197Z,935.85
2018-02-10T09:38:08.191Z,935.85
2018-02-10T09:39:08.185Z,935.90
2018-02-10T09:40:08.179Z,935.81
2018-02-10T09:41:08.165Z,935.81
2018-02-10T09:42:08.168Z,935.81
2018-02-10T09:43:08.161Z,935.81
2018-02-10T09:44:08.155Z,935.82
2018-02-10T09:45:08.150Z,935.84
2018-02-10T09:46:08.136Z,935.85
2018-02-10T09:47:08.137Z,935.84
2018-02-10T09:48:08.132Z,935.89
2018-02-10T09:49:08.119Z,935.90
2018-02-10T09:50:08.121Z,935.92
2018-02-10T09:51:08.120Z,935.92
2018-02-10T09:52:08.129Z,935.93
2018-02-10T09:53:08.397Z,935.98
2018-02-10T09:54:08.090Z,935.97
2018-02-10T09:55:08.092Z,935.98
2018-02-10T09:56:08.086Z,935.97
2018-02-10T09:57:08.075Z,935.94
2018-02-10T09:58:08.069Z,935.98
2018-02-10T09:59:08.070Z,935.97
2018-02-10T10:00:08.064Z,935.93
2018-02-10T10:01:08.059Z,935.93
2018-02-10T10:02:08.048Z,935.92
2018-02-10T10:03:08.048Z,935.93
2018-02-10T10:04:08.036Z,935.88
2018-02-10T10:05:08.039Z,935.89
2018-02-10T10:06:08.036Z,935.91
2018-02-10T10:07:08.028Z,935.94
2018-02-10T10:08:08.022Z,935.94
2018-02-10T10:09:08.010Z,935.92
2018-02-10T10:10:08.012Z,935.94
2018-02-10T10:11:08.007Z,935.91
2018-02-10T10:12:07.995Z,935.92
2018-02-10T10:13:07.989Z,935.92
2018-02-10T10:14:07.989Z,935.89
2018-02-10T10:15:07.986Z,935.86
2018-02-10T10:16:07.982Z,935.91
2018-02-10T10:17:07.976Z,935.90
2018-02-10T10:18:07.971Z,935.88
2018-02-10T10:19:07.970Z,935.89
2018-02-10T10:20:07.954Z,935.89
2018-02-10T10:21:07.956Z,935.83
2018-02-10T10:22:07.951Z,935.84
2018-02-10T10:23:07.938Z,935.82
2018-02-10T10:24:07.933Z,935.86
2018-02-10T10:25:07.936Z,935.84
2018-02-10T10:26:07.923Z,935.81
2018-02-10T10:27:07.917Z,935.83
2018-02-10T10:28:07.931Z,935.83
2018-02-10T10:29:07.918Z,935.79
2018-02-10T10:30:07.906Z,935.78
2018-02-10T10:31:07.902Z,935.80
2018-02-10T10:32:07.890Z,935.81
2018-02-10T10:33:07.892Z,935.79
2018-02-10T10:34:07.879Z,935.81
2018-02-10T10:35:07.881Z,935.80
2018-02-10T10:36:07.876Z,935.78
2018-02-10T10:37:07.864Z,935.77
2018-02-10T10:38:07.864Z,935.80
2018-02-10T10:39:07.852Z,935.80
2018-02-10T10:40:07.846Z,935.86
2018-02-10T10:41:07.848Z,935.87
2018-02-10T10:42:07.843Z,935.84
2018-02-10T10:43:07.836Z,935.87
2018-02-10T10:44:07.831Z,935.83
2018-02-10T10:45:07.826Z,935.86
2018-02-10T10:46:07.813Z,935.83
2018-02-10T10:47:07.806Z,935.82
2018-02-10T10:48:07.801Z,935.81
2018-02-10T10:49:07.796Z,935.86
2018-02-10T10:50:07.797Z,935.82
2018-02-10T10:51:07.791Z,935.83
2018-02-10T10:52:07.778Z,935.84
2018-02-10T10:53:07.773Z,935.84
2018-02-10T10:54:07.768Z,935.86
2018-02-10T10:55:07.761Z,935.86
2018-02-10T10:56:07.763Z,935.88
2018-02-10T10:57:07.757Z,935.86
2018-02-10T10:58:07.746Z,935.81
2018-02-10T10:59:07.746Z,935.85
2018-02-10T11:00:07.740Z,935.82
2018-02-10T11:01:07.734Z,935.81
2018-02-10T11:02:07.722Z,935.78
2018-02-10T11:03:07.716Z,935.72
2018-02-10T11:04:07.711Z,935.74
2018-02-10T11:05:07.707Z,935.74
2018-02-10T11:06:07.700Z,935.76
2018-02-10T11:07:07.701Z,935.73
2018-02-10T11:08:07.689Z,935.76
2018-02-10T11:09:07.684Z,935.74
2018-02-10T11:10:07.685Z,935.78
2018-02-10T11:11:07.675Z,935.79
2018-02-10T11:12:07.668Z,935.79
2018-02-10T11:13:07.669Z,935.75
2018-02-10T11:14:07.667Z,935.76
2018-02-10T11:15:07.658Z,935.70
2018-02-10T11:16:07.645Z,935.68
2018-02-10T11:17:07.640Z,935.70
2018-02-10T11:18:07.635Z,935.70
2018-02-10T11:19:07.637Z,935.65
2018-02-10T11:20:07.626Z,935.63
2018-02-10T11:21:07.626Z,935.62
2018-02-10T11:22:07.614Z,935.60
2018-02-10T11:23:07.608Z,935.63
2018-02-10T11:24:07.602Z,935.57
2018-02-10T11:25:07.604Z,935.60
2018-02-10T11:26:07.598Z,935.58
2018-02-10T11:27:07.592Z,935.58
2018-02-10T11:28:07.586Z,935.58
2018-02-10T11:29:07.578Z,935.58
2018-02-10T11:30:07.569Z,935.57
2018-02-10T11:31:07.570Z,935.55
2018-02-10T11:32:07.558Z,935.56
2018-02-10T11:33:07.552Z,935.54
2018-02-10T11:34:07.545Z,935.50
2018-02-10T11:35:07.547Z,935.56
2018-02-10T11:36:07.541Z,935.52
2018-02-10T11:37:07.530Z,935.51
2018-02-10T11:38:07.523Z,935.55
2018-02-10T11:39:07.517Z,935.51
2018-02-10T11:40:07.519Z,935.51
2018-02-10T11:41:07.506Z,935.50
2018-02-10T11:42:07.502Z,935.51
2018-02-10T11:43:07.502Z,935.51
2018-02-10T11:44:07.495Z,935.47
2018-02-10T11:45:07.482Z,935.46
2018-02-10T11:46:07.484Z,935.49
2018-02-10T11:47:07.478Z,935.42
2018-02-10T11:48:07.465Z,935.43
2018-02-10T11:49:07.475Z,935.43
2018-02-10T11:50:07.454Z,935.47
2018-02-10T11:51:07.447Z,935.40
2018-02-10T11:52:07.441Z,935.44
2018-02-10T11:53:07.435Z,935.41
2018-02-10T11:54:07.438Z,935.41
2018-02-10T11:55:07.431Z,935.40
2018-02-10T11:56:07.425Z,935.41
2018-02-10T11:57:07.412Z,935.41
2018-02-10T11:58:07.414Z,935.40
2018-02-10T11:59:07.406Z,935.36
2018-02-10T12:00:07.401Z,935.37
2018-02-10T12:01:07.386Z,935.39
2018-02-10T12:02:07.381Z,935.38
2018-02-10T12:03:07.381Z,935.38
2018-02-10T12:04:07.375Z,935.42
2018-02-10T12:05:07.362Z,935.40
2018-02-10T12:06:07.360Z,935.43
2018-02-10T12:07:07.349Z,935.43
2018-02-10T12:08:07.352Z,935.38
2018-02-10T12:09:07.337Z,935.46
2018-02-10T12:10:07.342Z,935.47
2018-02-10T12:11:07.324Z,935.50
2018-02-10T12:12:07.325Z,935.49
2018-02-10T12:13:07.319Z,935.50
2018-02-10T12:14:07.314Z,935.51
2018-02-10T12:15:07.307Z,935.53
2018-02-10T12:16:07.293Z,935.51
2018-02-10T12:17:07.295Z,935.51
2018-02-10T12:18:07.289Z,935.53
2018-02-10T12:19:07.275Z,935.55
2018-02-10T12:20:07.276Z,935.52
2018-02-10T12:21:07.271Z,935.52
2018-02-10T12:22:07.265Z,935.53
2018-02-10T12:23:07.257Z,935.50
2018-02-10T12:24:07.252Z,935.39
2018-02-10T12:25:07.247Z,935.42
2018-02-10T12:26:07.240Z,935.40
2018-02-10T12:27:07.234Z,935.38
2018-02-10T12:28:07.229Z,935.36