createdAt,value
2022-09-12T00:01:47.236Z,95290.16
2022-09-12T00:04:16.189Z,95291.69
2022-09-12T00:06:45.428Z,95293.59
2022-09-12T00:09:15.685Z,95293.59
2022-09-12T00:11:46.855Z,95280.88
2022-09-12T00:14:19.200Z,95287.81
2022-09-12T00:16:48.267Z,95268.13
2022-09-12T00:19:17.045Z,95268.16
2022-09-12T00:21:45.789Z,95250.81
2022-09-12T00:24:14.580Z,95236.59
2022-09-12T00:26:43.423Z,95247.41
2022-09-12T00:29:17.363Z,95251.25
2022-09-12T00:31:46.479Z,95242.00
2022-09-12T00:34:15.503Z,95235.03
2022-09-12T00:36:44.408Z,95261.66
2022-09-12T00:39:17.541Z,95287.91
2022-09-12T00:41:46.541Z,95292.88
2022-09-12T00:44:24.217Z,95288.63
2022-09-12T00:47:11.225Z,95317.22
2022-09-12T00:50:11.813Z,95296.78
2022-09-12T00:53:00.823Z,95289.47
2022-09-12T00:55:35.967Z,95268.66
2022-09-12T00:58:09.508Z,95266.69
2022-09-12T01:00:39.150Z,95255.09
2022-09-12T01:03:15.298Z,95248.91
2022-09-12T01:05:53.996Z,95246.53
2022-09-12T01:08:23.773Z,95249.13
2022-09-12T01:10:53.563Z,95246.31
2022-09-12T01:13:23.182Z,95225.41
2022-09-12T01:15:53.311Z,95221.88
2022-09-12T01:19:00.418Z,95199.47
2022-09-12T01:21:46.446Z,95189.44
2022-09-12T01:24:49.697Z,95175.50
2022-09-12T01:27:46.104Z,95174.28
2022-09-12T01:30:40.971Z,95161.03
2022-09-12T01:34:00.321Z,95143.59
2022-09-12T01:36:51.785Z,95141.13
2022-09-12T01:39:44.555Z,95143.81
2022-09-12T01:42:21.219Z,95148.78
2022-09-12T01:45:12.580Z,95161.13
2022-09-12T01:47:50.999Z,95159.94
2022-09-12T01:50:25.806Z,95161.00
2022-09-12T01:53:00.495Z,95164.72
2022-09-12T01:55:47.371Z,95173.47
2022-09-12T01:58:23.587Z,95172.94
2022-09-12T02:00:57.510Z,95177.00
2022-09-12T02:03:32.108Z,95173.84
2022-09-12T02:06:34.222Z,95181.16
2022-09-12T02:09:21.472Z,95185.78
2022-09-12T02:11:53.307Z,95190.00
2022-09-12T02:14:29.746Z,95194.69
2022-09-12T02:17:08.028Z,95186.53
2022-09-12T02:20:26.037Z,95188.13
2022-09-12T02:23:10.643Z,95184.13
2022-09-12T02:25:43.878Z,95178.22
2022-09-12T02:28:25.189Z,95179.97
2022-09-12T02:31:33.542Z,95165.13
2022-09-12T02:34:16.859Z,95164.25
2022-09-12T02:37:27.793Z,95165.28
2022-09-12T02:39:57.712Z,95160.53
2022-09-12T02:42:26.598Z,95154.91
2022-09-12T02:44:57.787Z,95153.00
2022-09-12T02:47:29.540Z,95149.81
2022-09-12T02:50:00.274Z,95142.75
2022-09-12T02:52:30.445Z,95131.06
2022-09-12T02:55:00.328Z,95119.03
2022-09-12T02:57:29.137Z,95117.91
2022-09-12T03:00:01.291Z,95104.63
2022-09-12T03:02:52.537Z,95101.56
2022-09-12T03:05:27.863Z,95106.41
2022-09-12T03:08:02.787Z,95114.09
2022-09-12T03:11:07.857Z,95121.91
2022-09-12T03:14:09.257Z,95117.25
2022-09-12T03:16:45.858Z,95105.31
2022-09-12T03:19:20.542Z,95098.59
2022-09-12T03:21:58.002Z,95073.84
2022-09-12T03:24:48.763Z,95055.53
2022-09-12T03:27:27.076Z,95045.72
2022-09-12T03:29:58.287Z,95064.34
2022-09-12T03:32:50.169Z,95111.47
2022-09-12T03:35:23.118Z,95103.44
2022-09-12T03:37:53.673Z,95103.59
2022-09-12T03:40:22.454Z,95078.91
2022-09-12T03:42:51.261Z,95083.47
2022-09-12T03:45:20.192Z,95092.59
2022-09-12T03:47:48.945Z,95070.31
2022-09-12T03:50:18.132Z,95079.97
2022-09-12T03:52:46.935Z,95080.06
2022-09-12T03:55:16.145Z,95063.00
2022-09-12T03:57:45.209Z,95057.84
2022-09-12T04:00:19.506Z,95005.22
2022-09-12T04:02:48.829Z,95035.09
2022-09-12T04:05:17.615Z,95049.34
2022-09-12T04:07:48.090Z,95048.75
2022-09-12T04:10:16.925Z,95051.69
2022-09-12T04:12:46.134Z,95046.97
2022-09-12T04:15:15.102Z,95057.66
2022-09-12T04:17:43.867Z,95052.59
2022-09-12T04:20:13.823Z,95038.03
2022-09-12T04:22:42.557Z,95034.56
2022-09-12T04:25:12.192Z,95005.94
2022-09-12T04:27:40.938Z,95030.38
2022-09-12T04:30:10.154Z,95025.31
2022-09-12T04:32:38.896Z,95032.94
2022-09-12T04:35:07.771Z,95019.31
2022-09-12T04:37:36.596Z,95026.66
2022-09-12T04:40:06.056Z,95029.91
2022-09-12T04:42:34.871Z,95035.41
2022-09-12T04:45:04.256Z,95032.06
2022-09-12T04:47:32.976Z,95038.72
2022-09-12T04:50:01.825Z,95037.03
2022-09-12T04:52:31.511Z,95037.94
2022-09-12T04:55:00.252Z,95033.09
2022-09-12T04:57:28.947Z,95022.75
2022-09-12T04:59:57.849Z,95021.78
2022-09-12T05:02:27.454Z,95021.03
2022-09-12T05:04:56.427Z,95026.34
2022-09-12T05:07:25.184Z,95031.19
2022-09-12T05:09:54.006Z,95026.63
2022-09-12T05:12:22.728Z,95035.16
2022-09-12T05:14:51.445Z,95019.19
2022-09-12T05:17:20.133Z,95010.19
2022-09-12T05:19:49.157Z,95009.25
2022-09-12T05:22:17.907Z,95016.13
2022-09-12T05:24:50.431Z,95027.38
2022-09-12T05:27:19.645Z,95026.38
2022-09-12T05:29:48.517Z,95027.38
2022-09-12T05:32:17.250Z,95017.84
2022-09-12T05:34:46.038Z,95017.78
2022-09-12T05:37:14.750Z,95011.91
2022-09-12T05:39:43.570Z,95022.06
2022-09-12T05:42:12.773Z,95027.88
2022-09-12T05:44:41.812Z,95005.06
2022-09-12T05:47:13.069Z,95034.38
2022-09-12T05:49:42.224Z,95045.56
2022-09-12T05:52:11.112Z,95046.44
2022-09-12T05:54:39.890Z,95049.53
2022-09-12T05:57:08.719Z,95041.75
2022-09-12T05:59:37.681Z,95052.13
2022-09-12T06:02:06.731Z,95043.94
2022-09-12T06:04:36.063Z,95034.47
2022-09-12T06:07:05.276Z,95036.53
2022-09-12T06:09:33.980Z,95034.09
2022-09-12T06:12:02.972Z,95046.28
2022-09-12T06:14:31.703Z,95035.78
2022-09-12T06:17:00.407Z,95037.44
2022-09-12T06:19:29.249Z,95040.19
2022-09-12T06:21:58.540Z,95037.63
2022-09-12T06:24:28.009Z,95032.06
2022-09-12T06:26:56.711Z,95029.47
2022-09-12T06:29:25.517Z,95033.38
2022-09-12T06:31:54.357Z,95030.59
2022-09-12T06:34:23.162Z,95051.69
2022-09-12T06:36:51.875Z,95045.56
2022-09-12T06:39:23.234Z,95054.41
2022-09-12T06:41:53.440Z,95046.91
2022-09-12T06:44:34.769Z,95060.00
2022-09-12T06:47:21.854Z,95061.41
2022-09-12T06:49:51.534Z,95063.69
2022-09-12T06:52:20.266Z,95068.91
2022-09-12T06:54:49.106Z,95073.13
2022-09-12T06:57:18.460Z,95078.88
2022-09-12T06:59:47.171Z,95075.13
2022-09-12T07:02:16.770Z,95079.22
2022-09-12T07:04:46.317Z,95079.31
2022-09-12T07:07:15.298Z,95094.16
2022-09-12T07:09:45.181Z,95094.78
2022-09-12T07:12:13.965Z,95074.22
2022-09-12T07:14:42.618Z,95072.88
2022-09-12T07:17:13.065Z,95070.75
2022-09-12T07:19:42.075Z,95070.06
2022-09-12T07:22:10.848Z,95072.66
2022-09-12T07:24:40.658Z,95068.22
2022-09-12T07:27:09.419Z,95069.56
2022-09-12T07:29:38.386Z,95079.03
2022-09-12T07:32:08.169Z,95082.25
2022-09-12T07:34:36.995Z,95063.31
2022-09-12T07:37:06.511Z,95071.63
2022-09-12T07:39:35.240Z,95058.38
2022-09-12T07:42:04.111Z,95070.84
2022-09-12T07:44:33.217Z,95073.06
2022-09-12T07:47:02.130Z,95074.88
2022-09-12T07:49:31.153Z,95086.88
2022-09-12T07:51:59.911Z,95100.19
2022-09-12T07:54:28.648Z,95097.94
2022-09-12T07:56:58.652Z,95103.69
2022-09-12T07:59:50.919Z,95115.16
2022-09-12T08:02:17.781Z,95121.03
2022-09-12T08:04:49.227Z,95115.63
2022-09-12T08:07:19.740Z,95117.97
2022-09-12T08:09:48.841Z,95130.72
2022-09-12T08:12:18.450Z,95128.78
2022-09-12T08:14:47.639Z,95133.84
2022-09-12T08:17:16.456Z,95134.44
2022-09-12T08:19:45.529Z,95139.41
2022-09-12T08:22:14.307Z,95136.81
2022-09-12T08:24:43.307Z,95139.88
2022-09-12T08:27:12.060Z,95127.88
2022-09-12T08:29:41.077Z,95125.00
2022-09-12T08:32:09.984Z,95121.03
2022-09-12T08:34:38.921Z,95122.50
2022-09-12T08:37:07.660Z,95106.34
2022-09-12T08:39:36.404Z,95119.19
2022-09-12T08:42:07.217Z,95116.31
2022-09-12T08:44:45.816Z,95117.97
2022-09-12T08:47:32.282Z,95109.53
2022-09-12T08:50:12.620Z,95108.47
2022-09-12T08:53:04.086Z,95107.72
2022-09-12T08:55:41.959Z,95098.88
2022-09-12T08:58:18.414Z,95093.28
2022-09-12T09:01:02.751Z,95087.34
2022-09-12T09:03:53.131Z,95101.78
2022-09-12T09:06:59.871Z,95123.00
2022-09-12T09:09:56.679Z,95150.03
2022-09-12T09:12:32.223Z,95157.38
2022-09-12T09:15:26.069Z,95154.78
2022-09-12T09:18:19.825Z,95140.50
2022-09-12T09:21:03.815Z,95119.47
2022-09-12T09:23:39.857Z,95128.34
2022-09-12T09:26:27.129Z,95148.78
2022-09-12T09:29:20.444Z,95157.25
2022-09-12T09:32:01.881Z,95149.63
2022-09-12T09:34:34.876Z,95154.34
2022-09-12T09:37:31.192Z,95166.78
2022-09-12T09:40:17.492Z,95156.97
2022-09-12T09:43:12.891Z,95161.88
2022-09-12T09:45:44.595Z,95155.22
2022-09-12T09:48:32.869Z,95162.69
2022-09-12T09:51:05.693Z,95147.75
2022-09-12T09:53:53.746Z,95148.41
2022-09-12T09:56:31.431Z,95152.50
2022-09-12T09:59:14.257Z,95163.19
2022-09-12T10:01:58.288Z,95174.63
2022-09-12T10:04:30.214Z,95177.09
2022-09-12T10:07:02.529Z,95185.91
2022-09-12T10:09:34.043Z,95180.22
2022-09-12T10:12:22.910Z,95185.31
2022-09-12T10:15:01.275Z,95174.28
2022-09-12T10:17:44.701Z,95195.91
2022-09-12T10:20:34.822Z,95190.63
2022-09-12T10:23:30.046Z,95192.34
2022-09-12T10:26:02.633Z,95197.56
2022-09-12T10:28:50.133Z,95193.50
2022-09-12T10:31:32.431Z,95202.16
2022-09-12T10:34:02.007Z,95207.69
2022-09-12T10:36:39.621Z,95215.59
2022-09-12T10:39:18.053Z,95208.31
2022-09-12T10:41:48.400Z,95212.25
2022-09-12T10:44:26.727Z,95217.81
2022-09-12T10:46:56.380Z,95220.84
2022-09-12T10:49:38.510Z,95221.28
2022-09-12T10:52:25.199Z,95226.72
2022-09-12T10:54:55.281Z,95221.03
2022-09-12T10:58:01.827Z,95231.91
2022-09-12T11:00:35.405Z,95236.25
2022-09-12T11:03:23.201Z,95232.84
2022-09-12T11:05:57.224Z,95250.34
2022-09-12T11:08:38.262Z,95249.25
2022-09-12T11:11:49.425Z,95249.66
2022-09-12T11:14:44.866Z,95257.06
2022-09-12T11:17:44.310Z,95268.81
2022-09-12T11:20:50.608Z,95279.94
2022-09-12T11:23:34.498Z,95287.72
2022-09-12T11:26:19.944Z,95305.06
2022-09-12T11:29:14.559Z,95311.56
2022-09-12T11:32:09.754Z,95314.41
2022-09-12T11:35:15.181Z,95325.69
2022-09-12T11:38:14.310Z,95337.41
2022-09-12T11:40:58.090Z,95348.72
2022-09-12T11:43:39.201Z,95336.72
2022-09-12T11:46:18.884Z,95350.75
2022-09-12T11:49:16.187Z,95349.25
2022-09-12T11:52:07.397Z,95354.06
2022-09-12T11:54:51.389Z,95355.94
2022-09-12T11:57:28.796Z,95367.16
2022-09-12T12:00:09.893Z,95374.56
2022-09-12T12:03:19.134Z,95367.94
2022-09-12T12:05:59.857Z,95383.47
2022-09-12T12:08:31.630Z,95378.88
2022-09-12T12:11:02.957Z,95380.13
2022-09-12T12:13:41.281Z,95384.44
2022-09-12T12:16:20.371Z,95365.47
2022-09-12T12:19:10.613Z,95349.31
2022-09-12T12:22:23.311Z,95386.50
2022-09-12T12:25:05.567Z,95392.41
2022-09-12T12:28:06.095Z,95386.28
2022-09-12T12:31:02.055Z,95409.97
2022-09-12T12:33:30.848Z,95419.38
2022-09-12T12:36:02.973Z,95409.41
2022-09-12T12:38:43.827Z,95418.38
2022-09-12T12:41:18.446Z,95424.28
2022-09-12T12:43:52.931Z,95411.53
2022-09-12T12:46:27.713Z,95409.25
2022-09-12T12:49:18.555Z,95414.31
2022-09-12T12:52:02.259Z,95416.34
2022-09-12T12:54:46.119Z,95419.84
2022-09-12T12:57:21.035Z,95419.13
2022-09-12T13:00:30.654Z,95428.44
2022-09-12T13:03:08.801Z,95432.31
2022-09-12T13:06:01.723Z,95440.13
2022-09-12T13:09:00.762Z,95432.06
2022-09-12T13:11:37.515Z,95424.84
2022-09-12T13:14:47.613Z,95442.44
2022-09-12T13:17:52.686Z,95463.53
2022-09-12T13:20:28.993Z,95465.97
2022-09-12T13:22:58.825Z,95445.50
2022-09-12T13:25:31.497Z,95457.97
2022-09-12T13:28:12.592Z,95451.88
2022-09-12T13:30:44.908Z,95468.97
2022-09-12T13:33:49.515Z,95471.72
2022-09-12T13:36:36.658Z,95501.84
2022-09-12T13:39:12.835Z,95503.78
2022-09-12T13:42:01.731Z,95511.38
2022-09-12T13:44:31.941Z,95514.19
2022-09-12T13:47:02.639Z,95523.91
2022-09-12T13:49:36.341Z,95536.66
2022-09-12T13:52:20.702Z,95520.84
2022-09-12T13:54:52.779Z,95519.34
2022-09-12T13:57:42.809Z,95518.56
2022-09-12T14:00:20.929Z,95522.03
2022-09-12T14:02:50.015Z,95531.31
2022-09-12T14:05:24.850Z,95531.69
2022-09-12T14:08:05.209Z,95534.78
2022-09-12T14:10:39.981Z,95548.69
2022-09-12T14:13:20.581Z,95551.78
2022-09-12T14:15:55.572Z,95548.69
2022-09-12T14:18:31.948Z,95545.22
2022-09-12T14:21:27.096Z,95557.97
2022-09-12T14:23:56.140Z,95560.28
2022-09-12T14:26:26.896Z,95551.41
2022-09-12T14:28:56.196Z,95554.09
2022-09-12T14:31:36.305Z,95548.31
2022-09-12T14:34:19.569Z,95562.19
2022-09-12T14:36:52.679Z,95561.03
2022-09-12T14:39:40.745Z,95546.38
2022-09-12T14:42:24.657Z,95563.75
2022-09-12T14:45:01.471Z,95562.19
2022-09-12T14:47:44.488Z,95565.28
2022-09-12T14:50:26.817Z,95578.38
2022-09-12T14:53:08.968Z,95579.53
2022-09-12T14:55:50.818Z,95579.16
2022-09-12T14:58:19.534Z,95573.75
2022-09-12T15:01:03.103Z,95580.28
2022-09-12T15:03:36.746Z,95579.53
2022-09-12T15:06:10.504Z,95589.56
2022-09-12T15:08:39.425Z,95588.03
2022-09-12T15:11:08.370Z,95588.00
2022-09-12T15:13:42.117Z,95589.91
2022-09-12T15:16:12.657Z,95612.69
2022-09-12T15:18:41.455Z,95608.78
2022-09-12T15:21:22.088Z,95602.22
2022-09-12T15:23:52.379Z,95602.59
2022-09-12T15:26:25.212Z,95596.03
2022-09-12T15:28:54.373Z,95613.41
2022-09-12T15:31:27.488Z,95599.09
2022-09-12T15:33:58.303Z,95609.53
2022-09-12T15:36:29.119Z,95604.06
2022-09-12T15:38:58.903Z,95617.97
2022-09-12T15:41:39.053Z,95599.50
2022-09-12T15:44:13.028Z,95614.94
2022-09-12T15:46:41.908Z,95622.25
2022-09-12T15:49:11.123Z,95619.19
2022-09-12T15:51:40.728Z,95616.88
2022-09-12T15:54:13.642Z,95609.56
2022-09-12T15:56:42.456Z,95603.41
2022-09-12T15:59:11.236Z,95616.56
2022-09-12T16:01:41.327Z,95638.97
2022-09-12T16:04:27.080Z,95641.28
2022-09-12T16:06:57.436Z,95652.09
2022-09-12T16:09:26.295Z,95649.38
2022-09-12T16:11:55.131Z,95649.00
2022-09-12T16:14:24.003Z,95651.69
2022-09-12T16:16:55.996Z,95642.03
2022-09-12T16:19:26.328Z,95654.00
2022-09-12T16:21:55.307Z,95628.09
2022-09-12T16:24:24.194Z,95633.53
2022-09-12T16:26:52.907Z,95651.66
2022-09-12T16:29:21.973Z,95645.03
2022-09-12T16:31:51.187Z,95668.59
2022-09-12T16:34:19.982Z,95672.44
2022-09-12T16:36:48.880Z,95666.63
2022-09-12T16:39:17.633Z,95665.06
2022-09-12T16:41:46.518Z,95670.06
2022-09-12T16:44:15.541Z,95671.97
2022-09-12T16:46:44.483Z,95685.03
2022-09-12T16:49:13.493Z,95701.22
2022-09-12T16:51:45.484Z,95699.69
2022-09-12T16:54:15.393Z,95695.81
2022-09-12T16:56:45.119Z,95684.94
2022-09-12T16:59:16.850Z,95687.69
2022-09-12T17:01:46.640Z,95678.03
2022-09-12T17:04:15.530Z,95686.06
2022-09-12T17:06:44.660Z,95689.16
2022-09-12T17:09:18.898Z,95686.44
2022-09-12T17:11:48.503Z,95680.63
2022-09-12T17:14:17.823Z,95689.09
2022-09-12T17:16:52.077Z,95686.03
2022-09-12T17:19:26.124Z,95686.34
2022-09-12T17:21:55.538Z,95704.47
2022-09-12T17:24:24.505Z,95697.09
2022-09-12T17:26:54.242Z,95703.25
2022-09-12T17:29:22.969Z,95705.19
2022-09-12T17:31:51.641Z,95708.63
2022-09-12T17:34:20.649Z,95698.22
2022-09-12T17:36:49.453Z,95695.47
2022-09-12T17:39:18.187Z,95701.28
2022-09-12T17:41:46.903Z,95708.97
2022-09-12T17:44:16.488Z,95705.47
2022-09-12T17:46:45.354Z,95707.41
2022-09-12T17:49:17.201Z,95708.19
2022-09-12T17:51:46.297Z,95708.94
2022-09-12T17:54:18.248Z,95709.31
2022-09-12T17:56:50.224Z,95711.59
2022-09-12T17:59:24.893Z,95706.16
2022-09-12T18:02:12.754Z,95709.22
2022-09-12T18:04:42.781Z,95719.97
2022-09-12T18:07:11.544Z,95721.94
2022-09-12T18:09:41.477Z,95724.59
2022-09-12T18:12:10.655Z,95723.41
2022-09-12T18:14:39.432Z,95720.25
2022-09-12T18:17:09.499Z,95735.66
2022-09-12T18:19:39.207Z,95725.19
2022-09-12T18:22:08.030Z,95728.22
2022-09-12T18:24:37.049Z,95735.50
2022-09-12T18:27:05.791Z,95728.88
2022-09-12T18:29:34.499Z,95728.38
2022-09-12T18:32:03.358Z,95731.06
2022-09-12T18:34:32.079Z,95719.84
2022-09-12T18:37:02.518Z,95732.28
2022-09-12T18:39:31.286Z,95731.56
2022-09-12T18:42:00.005Z,95725.09
2022-09-12T18:44:28.786Z,95730.16
2022-09-12T18:46:57.553Z,95736.78
2022-09-12T18:49:26.454Z,95736.00
2022-09-12T18:51:55.139Z,95741.75
2022-09-12T18:54:24.674Z,95734.78
2022-09-12T18:56:53.407Z,95738.56
2022-09-12T18:59:22.100Z,95752.38
2022-09-12T19:01:51.845Z,95754.63
2022-09-12T19:04:21.109Z,95770.34
2022-09-12T19:06:50.555Z,95766.34
2022-09-12T19:09:21.605Z,95775.50
2022-09-12T19:11:50.597Z,95769.25
2022-09-12T19:14:23.418Z,95773.78
2022-09-12T19:16:52.776Z,95781.44
2022-09-12T19:19:22.084Z,95786.00
2022-09-12T19:21:50.842Z,95788.66
2022-09-12T19:24:19.732Z,95791.28
2022-09-12T19:26:50.249Z,95788.19
2022-09-12T19:29:19.533Z,95791.22
2022-09-12T19:31:48.319Z,95791.22
2022-09-12T19:34:17.060Z,95804.34
2022-09-12T19:36:47.088Z,95802.00
2022-09-12T19:39:18.200Z,95809.31
2022-09-12T19:41:47.257Z,95806.16
2022-09-12T19:44:16.227Z,95799.84
2022-09-12T19:46:45.046Z,95812.91
2022-09-12T19:49:14.026Z,95802.16
2022-09-12T19:51:42.832Z,95809.41
2022-09-12T19:54:11.750Z,95815.84
2022-09-12T19:56:40.540Z,95822.69
2022-09-12T19:59:09.423Z,95820.72
2022-09-12T20:01:40.023Z,95817.13
2022-09-12T20:04:09.102Z,95819.00
2022-09-12T20:06:38.068Z,95818.94
2022-09-12T20:09:06.818Z,95823.91
2022-09-12T20:11:36.004Z,95833.41
2022-09-12T20:14:04.708Z,95831.06
2022-09-12T20:16:33.967Z,95832.50
2022-09-12T20:19:07.694Z,95847.84
2022-09-12T20:21:37.516Z,95846.25
2022-09-12T20:24:10.864Z,95857.88
2022-09-12T20:26:40.797Z,95857.78
2022-09-12T20:29:10.677Z,95877.72
2022-09-12T20:31:41.345Z,95874.91
2022-09-12T20:34:15.891Z,95875.09
2022-09-12T20:36:45.018Z,95877.56
2022-09-12T20:39:18.438Z,95880.41
2022-09-12T20:41:48.715Z,95880.78
2022-09-12T20:44:18.012Z,95888.78
2022-09-12T20:46:47.410Z,95899.53
2022-09-12T20:49:16.346Z,95899.53
2022-09-12T20:51:45.518Z,95901.50
2022-09-12T20:54:14.305Z,95910.03
2022-09-12T20:56:43.314Z,95927.91
2022-09-12T20:59:15.181Z,95917.16
2022-09-12T21:01:44.737Z,95929.19
2022-09-12T21:04:15.266Z,95930.38
2022-09-12T21:06:44.185Z,95933.06
2022-09-12T21:09:12.961Z,95936.13
2022-09-12T21:11:41.818Z,95924.97
2022-09-12T21:14:10.587Z,95934.28
2022-09-12T21:16:39.338Z,95933.16
2022-09-12T21:19:08.290Z,95950.16
2022-09-12T21:21:37.613Z,95946.69
2022-09-12T21:24:06.715Z,95949.75
2022-09-12T21:26:35.451Z,95960.25
2022-09-12T21:29:04.344Z,95951.84
2022-09-12T21:31:34.269Z,95964.94
2022-09-12T21:34:03.478Z,95967.28
2022-09-12T21:36:33.318Z,95976.50
2022-09-12T21:39:02.163Z,95973.09
2022-09-12T21:41:31.204Z,95979.25
2022-09-12T21:43:59.960Z,95982.41
2022-09-12T21:46:28.915Z,95980.84
2022-09-12T21:48:57.757Z,95991.63
2022-09-12T21:51:26.489Z,95990.53
2022-09-12T21:53:55.206Z,95991.72
2022-09-12T21:56:24.527Z,96013.75
2022-09-12T21:58:53.252Z,95992.56
2022-09-12T22:01:22.694Z,96005.59
2022-09-12T22:03:52.732Z,96002.53
2022-09-12T22:06:22.634Z,95994.00
2022-09-12T22:08:51.754Z,96004.72
2022-09-12T22:11:21.349Z,96004.19
2022-09-12T22:13:50.078Z,96011.28
2022-09-12T22:16:19.007Z,96016.75
2022-09-12T22:18:47.916Z,96014.66
2022-09-12T22:21:20.590Z,96026.16
2022-09-12T22:24:10.152Z,96040.28
2022-09-12T22:26:44.048Z,96050.28
2022-09-12T22:29:16.777Z,96049.09
2022-09-12T22:31:45.573Z,96054.75
2022-09-12T22:34:15.005Z,96062.00
2022-09-12T22:36:43.817Z,96077.28
2022-09-12T22:39:12.837Z,96083.69
2022-09-12T22:41:41.905Z,96085.44
2022-09-12T22:44:11.772Z,96091.44
2022-09-12T22:46:41.005Z,96091.09
2022-09-12T22:49:10.082Z,96079.28
2022-09-12T22:51:39.491Z,96099.41
2022-09-12T22:54:10.545Z,96111.81
2022-09-12T22:56:40.612Z,96120.75
2022-09-12T22:59:09.470Z,96111.19
2022-09-12T23:01:38.665Z,96117.31
2022-09-12T23:04:07.529Z,96124.75
2022-09-12T23:06:36.263Z,96137.44
2022-09-12T23:09:05.344Z,96135.88
2022-09-12T23:11:34.198Z,96141.59
2022-09-12T23:14:03.914Z,96145.31
2022-09-12T23:16:32.783Z,96148.13
2022-09-12T23:19:01.713Z,96173.75
2022-09-12T23:21:30.685Z,96167.66
2022-09-12T23:23:59.889Z,96177.78
2022-09-12T23:26:30.217Z,96189.38
2022-09-12T23:29:02.530Z,96200.66
2022-09-12T23:31:32.957Z,96199.03
2022-09-12T23:34:04.430Z,96224.13
2022-09-12T23:36:33.521Z,96236.59
2022-09-12T23:39:02.954Z,96231.69
2022-09-12T23:41:32.085Z,96240.59
2022-09-12T23:44:01.232Z,96239.88
2022-09-12T23:46:31.250Z,96253.84
2022-09-12T23:49:03.123Z,96264.63
2022-09-12T23:51:32.180Z,96254.56
2022-09-12T23:54:02.096Z,96268.50
2022-09-12T23:56:31.307Z,96270.00
2022-09-12T23:59:00.502Z,96270.72
