createdAt,value
2018-03-18T00:00:50.110Z,942.93
2018-03-18T00:01:50.088Z,942.93
2018-03-18T00:02:50.066Z,942.96
2018-03-18T00:03:50.046Z,942.99
2018-03-18T00:04:50.028Z,943
2018-03-18T00:05:50.001Z,943
2018-03-18T00:06:49.978Z,943.01
2018-03-18T00:07:49.957Z,942.97
2018-03-18T00:08:49.935Z,942.99
2018-03-18T00:09:49.914Z,943.01
2018-03-18T00:10:49.891Z,943.01
2018-03-18T00:11:49.868Z,942.97
2018-03-18T00:12:49.848Z,943
2018-03-18T00:13:49.830Z,942.98
2018-03-18T00:14:49.804Z,943.03
2018-03-18T00:15:49.781Z,943
2018-03-18T00:16:49.773Z,943.06
2018-03-18T00:17:49.738Z,943.02
2018-03-18T00:18:49.716Z,942.95
2018-03-18T00:19:49.692Z,943.02
2018-03-18T00:20:49.672Z,943.05
2018-03-18T00:21:49.649Z,943.02
2018-03-18T00:22:49.638Z,943.05
2018-03-18T00:23:49.606Z,943.07
2018-03-18T00:24:49.584Z,943.03
2018-03-18T00:25:49.564Z,943.07
2018-03-18T00:26:49.542Z,943.05
2018-03-18T00:27:49.517Z,943.15
2018-03-18T00:28:49.497Z,943.14
2018-03-18T00:29:49.474Z,943.09
2018-03-18T00:30:49.452Z,943.09
2018-03-18T00:31:49.429Z,943.08
2018-03-18T00:32:49.410Z,943.07
2018-03-18T00:33:49.389Z,943.1
2018-03-18T00:34:49.365Z,943.06
2018-03-18T00:35:49.344Z,943.07
2018-03-18T00:36:49.321Z,943.06
2018-03-18T00:37:49.300Z,943.08
2018-03-18T00:38:49.276Z,943.13
2018-03-18T00:39:49.256Z,943.14
2018-03-18T00:40:49.233Z,943.11
2018-03-18T00:41:49.210Z,943.07
2018-03-18T00:42:49.189Z,943.08
2018-03-18T00:43:49.170Z,943.06
2018-03-18T00:44:49.145Z,943.15
2018-03-18T00:45:49.128Z,943.16
2018-03-18T00:46:49.104Z,943.11
2018-03-18T00:47:49.079Z,943.13
2018-03-18T00:48:49.060Z,943.11
2018-03-18T00:49:49.035Z,943.12
2018-03-18T00:50:49.013Z,943.07
2018-03-18T00:51:48.990Z,943.05
2018-03-18T00:52:48.969Z,943.11
2018-03-18T00:53:48.948Z,943.01
2018-03-18T00:54:48.926Z,943.06
2018-03-18T00:55:48.903Z,943.06
2018-03-18T00:56:48.882Z,943.11
2018-03-18T00:57:48.861Z,943.06
2018-03-18T00:58:50.253Z,943.02
2018-03-18T00:59:48.815Z,943.11
2018-03-18T01:00:48.794Z,943.09
2018-03-18T01:01:48.771Z,943.1
2018-03-18T01:02:48.748Z,943.13
2018-03-18T01:03:48.727Z,943.07
2018-03-18T01:04:48.706Z,943.1
2018-03-18T01:05:48.684Z,943.14
2018-03-18T01:06:48.661Z,943.12
2018-03-18T01:07:48.640Z,943.06
2018-03-18T01:08:48.619Z,943.07
2018-03-18T01:09:48.597Z,943.06
2018-03-18T01:10:48.575Z,943.08
2018-03-18T01:11:48.552Z,943.1
2018-03-18T01:12:48.532Z,943.12
2018-03-18T01:13:48.508Z,943.12
2018-03-18T01:14:48.490Z,943.03
2018-03-18T01:15:48.466Z,943.02
2018-03-18T01:16:48.444Z,943.02
2018-03-18T01:17:48.421Z,943.1
2018-03-18T01:18:48.399Z,942.96
2018-03-18T01:19:48.379Z,943
2018-03-18T01:20:48.356Z,942.98
2018-03-18T01:21:48.339Z,942.94
2018-03-18T01:22:48.312Z,942.94
2018-03-18T01:23:48.290Z,942.9
2018-03-18T01:24:48.268Z,942.97
2018-03-18T01:25:48.246Z,942.95
2018-03-18T01:26:48.225Z,942.93
2018-03-18T01:27:48.203Z,942.92
2018-03-18T01:28:48.181Z,942.96
2018-03-18T01:29:48.159Z,942.92
2018-03-18T01:30:48.137Z,942.94
2018-03-18T01:31:48.116Z,942.97
2018-03-18T01:32:48.094Z,942.95
2018-03-18T01:33:48.073Z,942.92
2018-03-18T01:34:48.051Z,942.88
2018-03-18T01:35:48.029Z,942.9
2018-03-18T01:36:48.008Z,942.93
2018-03-18T01:37:47.986Z,942.89
2018-03-18T01:38:47.964Z,942.9
2018-03-18T01:39:47.940Z,942.89
2018-03-18T01:40:47.919Z,942.84
2018-03-18T01:41:47.898Z,942.84
2018-03-18T01:42:47.875Z,942.82
2018-03-18T01:43:47.853Z,942.8
2018-03-18T01:44:47.835Z,942.82
2018-03-18T01:45:47.813Z,942.8
2018-03-18T01:46:47.788Z,942.83
2018-03-18T01:47:47.768Z,942.75
2018-03-18T01:48:47.745Z,942.79
2018-03-18T01:49:47.723Z,942.81
2018-03-18T01:50:47.699Z,942.78
2018-03-18T01:51:47.679Z,942.82
2018-03-18T01:52:47.659Z,942.83
2018-03-18T01:53:47.635Z,942.8
2018-03-18T01:54:47.614Z,942.74
2018-03-18T01:55:47.592Z,942.71
2018-03-18T01:56:47.570Z,942.69
2018-03-18T01:57:47.548Z,942.66
2018-03-18T01:58:47.527Z,942.72
2018-03-18T01:59:47.505Z,942.76
2018-03-18T02:00:47.483Z,942.76
2018-03-18T02:01:47.461Z,942.66
2018-03-18T02:02:47.439Z,942.69
2018-03-18T02:03:47.421Z,942.68
2018-03-18T02:04:47.395Z,942.65
2018-03-18T02:05:47.372Z,942.68
2018-03-18T02:06:47.351Z,942.59
2018-03-18T02:07:47.334Z,942.59
2018-03-18T02:08:47.308Z,942.59
2018-03-18T02:09:47.285Z,942.62
2018-03-18T02:10:47.264Z,942.61
2018-03-18T02:11:47.243Z,942.57
2018-03-18T02:12:47.219Z,942.62
2018-03-18T02:13:47.198Z,942.66
2018-03-18T02:14:47.176Z,942.62
2018-03-18T02:15:47.153Z,942.64
2018-03-18T02:16:47.132Z,942.59
2018-03-18T02:17:47.110Z,942.63
2018-03-18T02:18:47.089Z,942.6
2018-03-18T02:19:47.066Z,942.63
2018-03-18T02:20:47.044Z,942.66
2018-03-18T02:21:47.026Z,942.69
2018-03-18T02:22:47.001Z,942.68
2018-03-18T02:23:46.979Z,942.69
2018-03-18T02:24:46.957Z,942.67
2018-03-18T02:25:46.936Z,942.7
2018-03-18T02:26:46.913Z,942.7
2018-03-18T02:27:46.891Z,942.69
2018-03-18T02:28:46.869Z,942.68
2018-03-18T02:29:46.848Z,942.7
2018-03-18T02:30:46.825Z,942.68
2018-03-18T02:31:46.804Z,942.67
2018-03-18T02:32:46.782Z,942.69
2018-03-18T02:33:46.760Z,942.69
2018-03-18T02:34:46.737Z,942.71
2018-03-18T02:35:46.716Z,942.66
2018-03-18T02:36:46.694Z,942.71
2018-03-18T02:37:46.672Z,942.76
2018-03-18T02:38:46.649Z,942.74
2018-03-18T02:39:46.629Z,942.73
2018-03-18T02:40:46.646Z,942.73
2018-03-18T02:41:46.583Z,942.7
2018-03-18T02:42:46.563Z,942.75
2018-03-18T02:43:46.543Z,942.68
2018-03-18T02:44:46.518Z,942.68
2018-03-18T02:45:46.497Z,942.71
2018-03-18T02:46:46.478Z,942.69
2018-03-18T02:47:46.451Z,942.73
2018-03-18T02:48:46.430Z,942.71
2018-03-18T02:49:46.409Z,942.71
2018-03-18T02:50:46.386Z,942.74
2018-03-18T02:51:46.364Z,942.75
2018-03-18T02:52:46.341Z,942.73
2018-03-18T02:53:46.320Z,942.73
2018-03-18T02:54:46.298Z,942.68
2018-03-18T02:55:46.280Z,942.73
2018-03-18T02:56:46.253Z,942.7
2018-03-18T02:57:46.233Z,942.69
2018-03-18T02:58:46.211Z,942.72
2018-03-18T02:59:46.188Z,942.75
2018-03-18T03:00:46.166Z,942.76
2018-03-18T03:01:46.144Z,942.75
2018-03-18T03:02:46.128Z,942.75
2018-03-18T03:03:46.099Z,942.74
2018-03-18T03:04:46.080Z,942.74
2018-03-18T03:05:46.055Z,942.74
2018-03-18T03:06:46.034Z,942.77
2018-03-18T03:07:46.012Z,942.74
2018-03-18T03:08:45.994Z,942.77
2018-03-18T03:09:45.967Z,942.82
2018-03-18T03:10:45.945Z,942.74
2018-03-18T03:11:45.923Z,942.78
2018-03-18T03:12:45.905Z,942.8
2018-03-18T03:13:45.880Z,942.81
2018-03-18T03:14:45.857Z,942.81
2018-03-18T03:15:45.835Z,942.81
2018-03-18T03:16:45.814Z,942.84
2018-03-18T03:17:45.798Z,942.79
2018-03-18T03:18:45.769Z,942.8
2018-03-18T03:19:45.746Z,942.85
2018-03-18T03:20:45.725Z,942.85
2018-03-18T03:21:45.704Z,942.83
2018-03-18T03:22:45.679Z,942.82
2018-03-18T03:23:45.658Z,942.81
2018-03-18T03:24:45.636Z,942.8
2018-03-18T03:25:45.615Z,942.82
2018-03-18T03:26:45.591Z,942.85
2018-03-18T03:27:45.569Z,942.81
2018-03-18T03:28:45.558Z,942.88
2018-03-18T03:29:45.526Z,942.84
2018-03-18T03:30:45.504Z,942.83
2018-03-18T03:31:45.482Z,942.86
2018-03-18T03:32:45.459Z,942.83
2018-03-18T03:33:45.436Z,942.87
2018-03-18T03:34:45.416Z,942.79
2018-03-18T03:35:45.393Z,942.88
2018-03-18T03:36:45.370Z,942.83
2018-03-18T03:37:45.348Z,942.85
2018-03-18T03:38:45.325Z,942.83
2018-03-18T03:39:45.304Z,942.82
2018-03-18T03:40:45.282Z,942.8
2018-03-18T03:41:45.259Z,942.78
2018-03-18T03:42:45.237Z,942.81
2018-03-18T03:43:45.214Z,942.81
2018-03-18T03:44:45.192Z,942.85
2018-03-18T03:45:45.175Z,942.78
2018-03-18T03:46:45.149Z,942.83
2018-03-18T03:47:45.126Z,942.87
2018-03-18T03:48:45.109Z,942.89
2018-03-18T03:49:45.081Z,942.81
2018-03-18T03:50:45.059Z,942.8
2018-03-18T03:51:45.037Z,942.86
2018-03-18T03:52:45.015Z,942.85
2018-03-18T03:53:44.993Z,942.83
2018-03-18T03:54:44.969Z,942.79
2018-03-18T03:55:44.948Z,942.81
2018-03-18T03:56:44.930Z,942.87
2018-03-18T03:57:44.904Z,942.91
2018-03-18T03:58:44.881Z,942.91
2018-03-18T03:59:44.859Z,942.89
2018-03-18T04:00:44.837Z,942.88
2018-03-18T04:01:44.814Z,942.89
2018-03-18T04:02:44.792Z,942.88
2018-03-18T04:03:44.770Z,942.87
2018-03-18T04:04:44.749Z,942.92
2018-03-18T04:05:44.726Z,942.93
2018-03-18T04:06:44.704Z,942.95
2018-03-18T04:07:44.682Z,942.98
2018-03-18T04:08:44.661Z,942.94
2018-03-18T04:09:44.636Z,943
2018-03-18T04:10:44.615Z,942.95
2018-03-18T04:11:44.593Z,942.95
2018-03-18T04:12:44.570Z,942.96
2018-03-18T04:13:44.548Z,942.96
2018-03-18T04:14:44.525Z,942.94
2018-03-18T04:15:44.503Z,942.95
2018-03-18T04:16:44.481Z,942.97
2018-03-18T04:17:44.458Z,942.97
2018-03-18T04:18:44.437Z,943.01
2018-03-18T04:19:44.414Z,943
2018-03-18T04:20:44.398Z,942.97
2018-03-18T04:21:44.370Z,943.02
2018-03-18T04:22:44.348Z,943.04
2018-03-18T04:23:44.324Z,943.02
2018-03-18T04:24:44.303Z,943
2018-03-18T04:25:44.282Z,943
2018-03-18T04:26:44.259Z,943.01
2018-03-18T04:27:44.236Z,943.04
2018-03-18T04:28:44.214Z,943.04
2018-03-18T04:29:44.192Z,943.09
2018-03-18T04:30:44.170Z,943.05
2018-03-18T04:31:44.147Z,942.99
2018-03-18T04:32:44.124Z,942.96
2018-03-18T04:33:44.103Z,942.99
2018-03-18T04:34:44.079Z,942.98
2018-03-18T04:35:44.058Z,942.92
2018-03-18T04:36:44.036Z,942.94
2018-03-18T04:37:44.013Z,942.98
2018-03-18T04:38:43.990Z,943.01
2018-03-18T04:39:43.969Z,943
2018-03-18T04:40:43.945Z,942.99
2018-03-18T04:41:43.924Z,942.94
2018-03-18T04:42:43.901Z,942.97
2018-03-18T04:43:43.879Z,942.97
2018-03-18T04:44:43.859Z,943
2018-03-18T04:45:43.832Z,943
2018-03-18T04:46:43.811Z,943.03
2018-03-18T04:47:43.790Z,942.95
2018-03-18T04:48:43.767Z,943
2018-03-18T04:49:43.745Z,943.01
2018-03-18T04:50:43.722Z,943
2018-03-18T04:51:43.699Z,942.98
2018-03-18T04:52:43.677Z,942.97
2018-03-18T04:53:43.661Z,942.98
2018-03-18T04:54:43.633Z,943.02
2018-03-18T04:55:43.610Z,942.99
2018-03-18T04:56:43.587Z,943.01
2018-03-18T04:57:43.565Z,943.02
2018-03-18T04:58:43.542Z,942.98
2018-03-18T04:59:43.521Z,942.99
2018-03-18T05:00:43.496Z,943.02
2018-03-18T05:01:43.475Z,943.01
2018-03-18T05:02:43.453Z,943.04
2018-03-18T05:03:43.429Z,943.09
2018-03-18T05:04:43.407Z,943.04
2018-03-18T05:05:43.384Z,943.05
2018-03-18T05:06:43.362Z,943.08
2018-03-18T05:07:43.339Z,943.09
2018-03-18T05:08:43.316Z,943.08
2018-03-18T05:09:43.294Z,943.1
2018-03-18T05:10:43.272Z,943.06
2018-03-18T05:11:43.249Z,943.09
2018-03-18T05:12:43.230Z,943.1
2018-03-18T05:13:43.204Z,943.12
2018-03-18T05:14:43.195Z,943.12
2018-03-18T05:15:43.167Z,943.1
2018-03-18T05:16:43.136Z,943.05
2018-03-18T05:17:43.113Z,943.12
2018-03-18T05:18:43.091Z,943.09
2018-03-18T05:19:43.069Z,943.14
2018-03-18T05:20:43.045Z,943.12
2018-03-18T05:21:43.023Z,943.13
2018-03-18T05:22:42.999Z,943.12
2018-03-18T05:23:42.977Z,943.12
2018-03-18T05:24:42.955Z,943.19
2018-03-18T05:25:42.932Z,943.16
2018-03-18T05:26:42.909Z,943.18
2018-03-18T05:27:42.886Z,943.16
2018-03-18T05:28:42.865Z,943.18
2018-03-18T05:29:42.840Z,943.16
2018-03-18T05:30:42.820Z,943.19
2018-03-18T05:31:42.796Z,943.21
2018-03-18T05:32:42.774Z,943.25
2018-03-18T05:33:42.753Z,943.22
2018-03-18T05:34:42.728Z,943.24
2018-03-18T05:35:42.706Z,943.24
2018-03-18T05:36:42.682Z,943.24
2018-03-18T05:37:42.660Z,943.24
2018-03-18T05:38:42.636Z,943.25
2018-03-18T05:39:42.618Z,943.28
2018-03-18T05:40:42.591Z,943.24
2018-03-18T05:41:42.569Z,943.28
2018-03-18T05:42:42.547Z,943.34
2018-03-18T05:43:42.524Z,943.34
2018-03-18T05:44:42.501Z,943.25
2018-03-18T05:45:42.478Z,943.29
2018-03-18T05:46:42.455Z,943.33
2018-03-18T05:47:42.432Z,943.33
2018-03-18T05:48:42.410Z,943.4
2018-03-18T05:49:42.386Z,943.31
2018-03-18T05:50:42.388Z,943.33
2018-03-18T05:51:42.343Z,943.34
2018-03-18T05:52:42.320Z,943.29
2018-03-18T05:53:42.297Z,943.31
2018-03-18T05:54:42.275Z,943.34
2018-03-18T05:55:42.251Z,943.39
2018-03-18T05:56:42.231Z,943.37
2018-03-18T05:57:42.206Z,943.4
2018-03-18T05:58:42.187Z,943.36
2018-03-18T05:59:42.160Z,943.41
2018-03-18T06:00:42.138Z,943.45
2018-03-18T06:01:42.117Z,943.41
2018-03-18T06:02:42.093Z,943.47
2018-03-18T06:03:42.069Z,943.43
2018-03-18T06:04:42.048Z,943.46
2018-03-18T06:05:42.026Z,943.49
2018-03-18T06:06:42.001Z,943.49
2018-03-18T06:07:41.979Z,943.51
2018-03-18T06:08:41.957Z,943.49
2018-03-18T06:09:41.933Z,943.48
2018-03-18T06:10:41.915Z,943.49
2018-03-18T06:11:41.891Z,943.51
2018-03-18T06:12:41.867Z,943.57
2018-03-18T06:13:41.843Z,943.55
2018-03-18T06:14:41.820Z,943.55
2018-03-18T06:15:41.798Z,943.57
2018-03-18T06:16:41.776Z,943.55
2018-03-18T06:17:41.758Z,943.56
2018-03-18T06:18:41.732Z,943.58
2018-03-18T06:19:41.709Z,943.61
2018-03-18T06:20:41.686Z,943.61
2018-03-18T06:21:41.664Z,943.6
2018-03-18T06:22:41.642Z,943.6
2018-03-18T06:23:41.621Z,943.6
2018-03-18T06:24:41.600Z,943.64
2018-03-18T06:25:41.573Z,943.67
2018-03-18T06:26:41.552Z,943.64
2018-03-18T06:27:41.528Z,943.66
2018-03-18T06:28:41.507Z,943.62
2018-03-18T06:29:41.484Z,943.69
2018-03-18T06:30:41.463Z,943.72
2018-03-18T06:31:41.440Z,943.75
2018-03-18T06:32:41.418Z,943.75
2018-03-18T06:33:41.396Z,943.73
2018-03-18T06:34:41.373Z,943.74
2018-03-18T06:35:41.351Z,943.79
2018-03-18T06:36:41.328Z,943.75
2018-03-18T06:37:41.307Z,943.83
2018-03-18T06:38:41.283Z,943.81
2018-03-18T06:39:41.262Z,943.91
2018-03-18T06:40:41.240Z,943.87
2018-03-18T06:41:41.218Z,943.89
2018-03-18T06:42:41.195Z,943.9
2018-03-18T06:43:41.175Z,943.89
2018-03-18T06:44:41.152Z,943.87
2018-03-18T06:45:41.129Z,943.91
2018-03-18T06:46:41.107Z,943.9
2018-03-18T06:47:41.111Z,943.89
2018-03-18T06:48:41.063Z,943.92
2018-03-18T06:49:41.040Z,943.98
2018-03-18T06:50:41.020Z,943.96
2018-03-18T06:51:40.997Z,943.99
2018-03-18T06:52:40.974Z,943.97
2018-03-18T06:53:40.952Z,943.96
2018-03-18T06:54:40.930Z,943.94
2018-03-18T06:55:40.909Z,943.98
2018-03-18T06:56:40.888Z,943.96
2018-03-18T06:57:40.865Z,943.94
2018-03-18T06:58:40.844Z,943.99
2018-03-18T06:59:40.823Z,943.97
2018-03-18T07:00:40.800Z,943.97
2018-03-18T07:01:40.777Z,944.05
2018-03-18T07:02:40.755Z,944.03
2018-03-18T07:03:40.735Z,944.06
2018-03-18T07:04:40.712Z,944.07
2018-03-18T07:05:40.691Z,944.07
2018-03-18T07:06:40.670Z,944.08
2018-03-18T07:07:40.664Z,944.09
2018-03-18T07:08:40.625Z,944.05
2018-03-18T07:09:40.604Z,944.13
2018-03-18T07:10:40.583Z,944.14
2018-03-18T07:11:40.561Z,944.09
2018-03-18T07:12:40.539Z,944.08
2018-03-18T07:13:40.518Z,944.04
2018-03-18T07:14:40.496Z,944.12
2018-03-18T07:15:40.474Z,944.1
2018-03-18T07:16:40.453Z,944.1
2018-03-18T07:17:40.432Z,944.15
2018-03-18T07:18:40.411Z,944.12
2018-03-18T07:19:40.402Z,944.12
2018-03-18T07:20:40.367Z,944.13
2018-03-18T07:21:40.347Z,944.13
2018-03-18T07:22:40.324Z,944.14
2018-03-18T07:23:40.302Z,944.17
2018-03-18T07:24:40.281Z,944.13
2018-03-18T07:25:40.260Z,944.16
2018-03-18T07:26:40.238Z,944.14
2018-03-18T07:27:40.217Z,944.16
2018-03-18T07:28:40.196Z,944.17
2018-03-18T07:29:40.175Z,944.16
2018-03-18T07:30:40.153Z,944.18
2018-03-18T07:31:40.132Z,944.15
2018-03-18T07:32:40.114Z,944.19
2018-03-18T07:33:40.089Z,944.2
2018-03-18T07:34:40.069Z,944.17
2018-03-18T07:35:40.048Z,944.24
2018-03-18T07:36:40.027Z,944.25
2018-03-18T07:37:40.010Z,944.21
2018-03-18T07:38:40.025Z,944.26
2018-03-18T07:39:39.963Z,944.28
2018-03-18T07:40:39.943Z,944.27
2018-03-18T07:41:39.920Z,944.29
2018-03-18T07:42:39.900Z,944.28
2018-03-18T07:43:39.879Z,944.29
2018-03-18T07:44:39.857Z,944.33
2018-03-18T07:45:39.839Z,944.31
2018-03-18T07:46:39.817Z,944.31
2018-03-18T07:47:39.795Z,944.33
2018-03-18T07:48:39.803Z,944.28
2018-03-18T07:49:39.753Z,944.32
2018-03-18T07:50:39.732Z,944.31
2018-03-18T07:51:39.712Z,944.37
2018-03-18T07:52:39.691Z,944.28
2018-03-18T07:53:39.672Z,944.26
2018-03-18T07:54:39.649Z,944.34
2018-03-18T07:55:39.628Z,944.28
2018-03-18T07:56:39.607Z,944.3
2018-03-18T07:57:39.588Z,944.29
2018-03-18T07:58:39.568Z,944.34
2018-03-18T07:59:39.544Z,944.32
2018-03-18T08:00:39.524Z,944.33
2018-03-18T08:01:39.503Z,944.34
2018-03-18T08:02:39.481Z,944.34
2018-03-18T08:03:39.461Z,944.38
2018-03-18T08:04:39.442Z,944.42
2018-03-18T08:05:39.420Z,944.38
2018-03-18T08:06:39.400Z,944.34
2018-03-18T08:07:39.378Z,944.41
2018-03-18T08:08:39.358Z,944.38
2018-03-18T08:09:39.337Z,944.43
2018-03-18T08:10:39.321Z,944.38
2018-03-18T08:11:39.295Z,944.38
2018-03-18T08:12:39.275Z,944.41
2018-03-18T08:13:39.254Z,944.36
2018-03-18T08:14:39.233Z,944.39
2018-03-18T08:15:39.214Z,944.41
2018-03-18T08:16:39.193Z,944.41
2018-03-18T08:17:39.172Z,944.48
2018-03-18T08:18:39.152Z,944.42
2018-03-18T08:19:39.132Z,944.54
2018-03-18T08:20:39.111Z,944.49
2018-03-18T08:21:39.090Z,944.47
2018-03-18T08:22:39.069Z,944.46
2018-03-18T08:23:39.050Z,944.49
2018-03-18T08:24:39.030Z,944.49
2018-03-18T08:25:39.008Z,944.47
2018-03-18T08:26:38.993Z,944.38
2018-03-18T08:27:38.968Z,944.4
2018-03-18T08:28:38.947Z,944.43
2018-03-18T08:29:38.931Z,944.42
2018-03-18T08:30:38.911Z,944.41
2018-03-18T08:31:38.893Z,944.37
2018-03-18T08:32:38.870Z,944.45
2018-03-18T08:33:38.847Z,944.4
2018-03-18T08:34:38.827Z,944.4
2018-03-18T08:35:38.806Z,944.5
2018-03-18T08:36:38.786Z,944.47
2018-03-18T08:37:38.766Z,944.41
2018-03-18T08:38:38.746Z,944.43
2018-03-18T08:39:38.726Z,944.42
2018-03-18T08:40:38.706Z,944.41
2018-03-18T08:41:38.686Z,944.49
2018-03-18T08:42:38.670Z,944.49
2018-03-18T08:43:38.646Z,944.51
2018-03-18T08:44:38.626Z,944.46
2018-03-18T08:45:38.606Z,944.41
2018-03-18T08:46:38.586Z,944.51
2018-03-18T08:47:38.566Z,944.46
2018-03-18T08:48:38.545Z,944.52
2018-03-18T08:49:38.527Z,944.47
2018-03-18T08:50:38.506Z,944.47
2018-03-18T08:51:38.486Z,944.55
2018-03-18T08:52:38.466Z,944.54
2018-03-18T08:53:38.447Z,944.55
2018-03-18T08:54:38.426Z,944.56
2018-03-18T08:55:38.406Z,944.51
2018-03-18T08:56:38.386Z,944.57
2018-03-18T08:57:38.366Z,944.49
2018-03-18T08:58:38.346Z,944.54
2018-03-18T08:59:38.326Z,944.56
2018-03-18T09:00:38.306Z,944.53
2018-03-18T09:01:38.285Z,944.5
2018-03-18T09:02:38.265Z,944.46
2018-03-18T09:03:38.246Z,944.52
2018-03-18T09:04:38.226Z,944.54
2018-03-18T09:05:38.209Z,944.5
2018-03-18T09:06:38.189Z,944.57
2018-03-18T09:07:38.165Z,944.58
2018-03-18T09:08:38.143Z,944.64
2018-03-18T09:09:38.124Z,944.58
2018-03-18T09:10:38.107Z,944.66
2018-03-18T09:11:38.085Z,944.59
2018-03-18T09:12:38.066Z,944.61
2018-03-18T09:13:38.047Z,944.61
2018-03-18T09:14:38.023Z,944.62
2018-03-18T09:15:38.008Z,944.57
2018-03-18T09:16:37.982Z,944.57
2018-03-18T09:17:37.962Z,944.52
2018-03-18T09:18:37.942Z,944.55
2018-03-18T09:19:37.920Z,944.62
2018-03-18T09:20:37.900Z,944.63
2018-03-18T09:21:37.880Z,944.61
2018-03-18T09:22:37.860Z,944.57
2018-03-18T09:23:37.838Z,944.59
2018-03-18T09:24:37.819Z,944.53
2018-03-18T09:25:37.800Z,944.58
2018-03-18T09:26:37.778Z,944.54
2018-03-18T09:27:37.758Z,944.58
2018-03-18T09:28:37.738Z,944.59
2018-03-18T09:29:37.717Z,944.53
2018-03-18T09:30:37.696Z,944.62
2018-03-18T09:31:37.675Z,944.63
2018-03-18T09:32:37.654Z,944.67
2018-03-18T09:33:37.635Z,944.69
2018-03-18T09:34:37.614Z,944.7
2018-03-18T09:35:37.649Z,944.73
2018-03-18T09:36:37.572Z,944.71
2018-03-18T09:37:37.552Z,944.72
2018-03-18T09:38:37.532Z,944.74
2018-03-18T09:39:37.512Z,944.75
2018-03-18T09:40:37.491Z,944.74
2018-03-18T09:41:37.475Z,944.71
2018-03-18T09:42:37.449Z,944.74
2018-03-18T09:43:37.455Z,944.71
2018-03-18T09:44:37.412Z,944.78
2018-03-18T09:45:37.389Z,944.68
2018-03-18T09:46:37.368Z,944.79
2018-03-18T09:47:37.347Z,944.8
2018-03-18T09:48:37.328Z,944.79
2018-03-18T09:49:37.305Z,944.74
2018-03-18T09:50:37.303Z,944.7
2018-03-18T09:51:37.271Z,944.71
2018-03-18T09:52:37.245Z,944.77
2018-03-18T09:53:37.224Z,944.77
2018-03-18T09:54:37.204Z,944.76
2018-03-18T09:55:37.184Z,944.8
2018-03-18T09:56:37.162Z,944.81
2018-03-18T09:57:37.142Z,944.86
2018-03-18T09:58:37.122Z,944.72
2018-03-18T09:59:37.100Z,944.76
2018-03-18T10:00:37.080Z,944.77
2018-03-18T10:01:37.064Z,944.78
2018-03-18T10:02:37.040Z,944.8
2018-03-18T10:03:37.019Z,944.79
2018-03-18T10:04:36.998Z,944.85
2018-03-18T10:05:36.979Z,944.84
2018-03-18T10:06:36.963Z,944.8
2018-03-18T10:07:36.937Z,944.84
2018-03-18T10:08:36.917Z,944.86
2018-03-18T10:09:36.898Z,944.74
2018-03-18T10:10:36.877Z,944.78
2018-03-18T10:11:36.858Z,944.79
2018-03-18T10:12:36.836Z,944.73
2018-03-18T10:13:36.817Z,944.79
2018-03-18T10:14:36.795Z,944.87
2018-03-18T10:15:36.775Z,944.82
2018-03-18T10:16:36.757Z,944.78
2018-03-18T10:17:36.736Z,944.8
2018-03-18T10:18:36.718Z,944.83
2018-03-18T10:19:36.694Z,944.78
2018-03-18T10:20:36.675Z,944.87
2018-03-18T10:21:36.654Z,944.88
2018-03-18T10:22:36.633Z,944.84
2018-03-18T10:23:36.614Z,944.82
2018-03-18T10:24:36.595Z,944.79
2018-03-18T10:25:36.610Z,944.8
2018-03-18T10:26:36.557Z,944.75
2018-03-18T10:27:36.533Z,944.82
2018-03-18T10:28:36.514Z,944.8
2018-03-18T10:29:36.493Z,944.84
2018-03-18T10:30:36.473Z,944.87
2018-03-18T10:31:36.467Z,944.8
2018-03-18T10:32:36.468Z,944.88
2018-03-18T10:33:36.414Z,944.82
2018-03-18T10:34:36.394Z,944.84
2018-03-18T10:35:36.374Z,944.83
2018-03-18T10:36:36.354Z,944.82
2018-03-18T10:37:36.334Z,944.78
2018-03-18T10:38:36.315Z,944.76
2018-03-18T10:39:36.298Z,944.82
2018-03-18T10:40:36.274Z,944.83
2018-03-18T10:41:36.255Z,944.83
2018-03-18T10:42:36.237Z,944.82
2018-03-18T10:43:36.216Z,944.82
2018-03-18T10:44:36.196Z,944.81
2018-03-18T10:45:36.180Z,944.91
2018-03-18T10:46:36.157Z,944.89
2018-03-18T10:47:36.137Z,944.89
2018-03-18T10:48:36.117Z,944.92
2018-03-18T10:49:36.099Z,944.89
2018-03-18T10:50:36.079Z,944.95
2018-03-18T10:51:36.058Z,944.9
2018-03-18T10:52:36.039Z,944.88
2018-03-18T10:53:36.021Z,944.88
2018-03-18T10:54:36.000Z,944.86
2018-03-18T10:55:35.980Z,944.97
2018-03-18T10:56:35.961Z,944.97
2018-03-18T10:57:35.942Z,944.94
2018-03-18T10:58:35.923Z,944.9
2018-03-18T10:59:35.905Z,944.89
2018-03-18T11:00:35.885Z,944.89
2018-03-18T11:01:35.864Z,944.87
2018-03-18T11:02:35.846Z,944.78
2018-03-18T11:03:35.826Z,944.89
2018-03-18T11:04:35.808Z,944.94
2018-03-18T11:05:35.789Z,944.9
2018-03-18T11:06:35.769Z,944.95
2018-03-18T11:07:35.749Z,944.93
2018-03-18T11:08:35.730Z,944.93
2018-03-18T11:09:35.711Z,944.93
2018-03-18T11:10:35.692Z,944.94
2018-03-18T11:11:35.672Z,944.93
2018-03-18T11:12:35.652Z,944.94
2018-03-18T11:13:35.634Z,945.03
2018-03-18T11:14:35.615Z,945.03
2018-03-18T11:15:35.596Z,945.03
2018-03-18T11:16:35.576Z,945.05
2018-03-18T11:17:35.556Z,945.1
2018-03-18T11:18:35.538Z,945.06
2018-03-18T11:19:35.517Z,945.03
2018-03-18T11:20:35.502Z,945.06
2018-03-18T11:21:35.478Z,945.04
2018-03-18T11:22:35.461Z,945.05
2018-03-18T11:23:35.440Z,945.06
2018-03-18T11:24:35.421Z,945.03
2018-03-18T11:25:35.402Z,945.05
2018-03-18T11:26:35.386Z,945.11
2018-03-18T11:27:35.364Z,945.11
2018-03-18T11:28:35.345Z,945.14
2018-03-18T11:29:35.326Z,945.15
2018-03-18T11:30:35.307Z,945.07
2018-03-18T11:31:35.288Z,945.15
2018-03-18T11:32:35.268Z,945.14
2018-03-18T11:33:35.249Z,945.1
2018-03-18T11:34:35.229Z,945.12
2018-03-18T11:35:35.210Z,945.12
2018-03-18T11:36:35.191Z,945.1
2018-03-18T11:37:35.176Z,945.18
2018-03-18T11:38:35.210Z,945.17
2018-03-18T11:39:35.134Z,945.13
2018-03-18T11:40:35.115Z,945.18
2018-03-18T11:41:35.096Z,945.17
2018-03-18T11:42:35.075Z,945.05
2018-03-18T11:43:35.092Z,945.13
2018-03-18T11:44:35.038Z,945.13
2018-03-18T11:45:35.018Z,945.11
2018-03-18T11:46:35.003Z,945.09
2018-03-18T11:47:34.979Z,945.1
2018-03-18T11:48:34.961Z,945.11
2018-03-18T11:49:34.977Z,945.12
2018-03-18T11:50:34.922Z,945.14
2018-03-18T11:51:34.903Z,945.1
2018-03-18T11:52:34.884Z,945.11
2018-03-18T11:53:34.864Z,945.08
2018-03-18T11:54:34.845Z,945.11
2018-03-18T11:55:34.826Z,945.1
2018-03-18T11:56:34.806Z,945.11
2018-03-18T11:57:34.787Z,945.1
2018-03-18T11:58:34.768Z,945.1
2018-03-18T11:59:34.749Z,945.04
2018-03-18T12:00:34.729Z,945.06
2018-03-18T12:01:34.710Z,945.13
2018-03-18T12:02:34.690Z,945.16
2018-03-18T12:03:34.673Z,945.14
2018-03-18T12:04:34.652Z,945.1
2018-03-18T12:05:34.634Z,945.12
2018-03-18T12:06:34.614Z,945.08
2018-03-18T12:07:34.596Z,945.11
2018-03-18T12:08:34.576Z,945.07
2018-03-18T12:09:34.556Z,945.07
2018-03-18T12:10:34.538Z,945.08
2018-03-18T12:11:34.518Z,945.06
2018-03-18T12:12:34.545Z,945.06
2018-03-18T12:13:34.480Z,945.08
2018-03-18T12:14:34.461Z,945.09
2018-03-18T12:15:34.441Z,945.02
2018-03-18T12:16:34.426Z,945.08
2018-03-18T12:17:34.404Z,945.04
2018-03-18T12:18:34.384Z,945.05
2018-03-18T12:19:34.365Z,945.07
2018-03-18T12:20:34.345Z,945.09
2018-03-18T12:21:34.334Z,945.06
2018-03-18T12:22:34.307Z,945.07
2018-03-18T12:23:34.288Z,945.12
2018-03-18T12:24:34.270Z,945.07
2018-03-18T12:25:34.249Z,945.08
2018-03-18T12:26:34.230Z,945.1
2018-03-18T12:27:34.212Z,945.07
2018-03-18T12:28:34.192Z,945.07
2018-03-18T12:29:34.231Z,945.11
2018-03-18T12:30:34.209Z,945.02
2018-03-18T12:31:34.180Z,945.08