createdAt,value
2018-11-04T00:04:41.358Z,101099.98
2018-11-04T00:07:09.930Z,101099.34
2018-11-04T00:09:38.520Z,101094.06
2018-11-04T00:12:07.210Z,101101.66
2018-11-04T00:14:35.748Z,101096.32
2018-11-04T00:17:05.193Z,101088.59
2018-11-04T00:19:33.732Z,101080.24
2018-11-04T00:22:02.422Z,101083.06
2018-11-04T00:24:31.420Z,101071.98
2018-11-04T00:27:00.083Z,101068.78
2018-11-04T00:29:28.699Z,101067.73
2018-11-04T00:31:57.224Z,101074.28
2018-11-04T00:34:26.064Z,101074.35
2018-11-04T00:36:54.721Z,101067.27
2018-11-04T00:39:23.221Z,101071.37
2018-11-04T00:41:52.344Z,101070.95
2018-11-04T00:44:20.827Z,101070.95
2018-11-04T00:46:50.698Z,101067.59
2018-11-04T00:49:19.420Z,101061.30
2018-11-04T00:51:48.519Z,101063.09
2018-11-04T00:54:17.206Z,101063.55
2018-11-04T00:56:45.796Z,101061.52
2018-11-04T00:59:14.416Z,101062.70
2018-11-04T01:01:42.973Z,101057.48
2018-11-04T01:04:11.632Z,101056.80
2018-11-04T01:06:40.233Z,101056.77
2018-11-04T01:09:09.825Z,101056.66
2018-11-04T01:11:38.443Z,101040.83
2018-11-04T01:14:07.137Z,101036.33
2018-11-04T01:16:37.829Z,101044.00
2018-11-04T01:19:06.394Z,101049.59
2018-11-04T01:21:35.072Z,101042.89
2018-11-04T01:24:03.958Z,101035.25
2018-11-04T01:26:32.543Z,101039.18
2018-11-04T01:29:02.465Z,101034.75
2018-11-04T01:31:31.035Z,101027.28
2018-11-04T01:33:59.880Z,101024.28
2018-11-04T01:36:35.491Z,101016.48
2018-11-04T01:39:05.662Z,101017.94
2018-11-04T01:41:34.534Z,101008.04
2018-11-04T01:44:03.547Z,101007.27
2018-11-04T01:46:32.420Z,100999.73
2018-11-04T01:49:02.012Z,101000.88
2018-11-04T01:51:30.886Z,100992.37
2018-11-04T01:53:59.779Z,100993.33
2018-11-04T01:56:40.422Z,100994.86
2018-11-04T01:59:09.233Z,100987.83
2018-11-04T02:01:38.612Z,100989.24
2018-11-04T02:04:07.783Z,100988.72
2018-11-04T02:06:36.816Z,100980.42
2018-11-04T02:09:08.216Z,100989.85
2018-11-04T02:11:37.423Z,100980.20
2018-11-04T02:14:06.572Z,100975.55
2018-11-04T02:16:35.944Z,100979.80
2018-11-04T02:19:04.850Z,100971.64
2018-11-04T02:21:33.781Z,100962.38
2018-11-04T02:24:02.775Z,100962.44
2018-11-04T02:26:31.828Z,100960.65
2018-11-04T02:29:01.066Z,100963.76
2018-11-04T02:31:29.945Z,100959.33
2018-11-04T02:33:58.806Z,100959.95
2018-11-04T02:36:27.713Z,100959.63
2018-11-04T02:38:56.769Z,100958.20
2018-11-04T02:41:25.577Z,100949.52
2018-11-04T02:43:54.393Z,100941.39
2018-11-04T02:46:23.284Z,100936.73
2018-11-04T02:48:52.537Z,100930.69
2018-11-04T02:51:21.403Z,100927.64
2018-11-04T02:53:50.269Z,100927.08
2018-11-04T02:56:19.398Z,100928.22
2018-11-04T02:58:48.311Z,100925.10
2018-11-04T03:01:17.185Z,100919.28
2018-11-04T03:03:46.101Z,100923.78
2018-11-04T03:06:14.991Z,100917.91
2018-11-04T03:08:43.876Z,100923.73
2018-11-04T03:11:12.772Z,100921.55
2018-11-04T03:13:41.758Z,100922.76
2018-11-04T03:16:10.711Z,100924.08
2018-11-04T03:18:39.564Z,100916.14
2018-11-04T03:21:08.791Z,100916.50
2018-11-04T03:23:37.724Z,100914.83
2018-11-04T03:26:06.651Z,100906.20
2018-11-04T03:28:35.477Z,100907.19
2018-11-04T03:31:04.366Z,100899.06
2018-11-04T03:33:33.236Z,100895.56
2018-11-04T03:36:02.083Z,100889.41
2018-11-04T03:38:30.941Z,100890.09
2018-11-04T03:40:59.965Z,100891.13
2018-11-04T03:43:29.061Z,100888.48
2018-11-04T03:45:57.954Z,100882.44
2018-11-04T03:48:26.835Z,100874.51
2018-11-04T03:50:55.746Z,100874.67
2018-11-04T03:53:24.603Z,100881.05
2018-11-04T03:55:53.865Z,100883.48
2018-11-04T03:58:22.713Z,100873.98
2018-11-04T04:00:51.651Z,100878.77
2018-11-04T04:03:20.473Z,100869.73
2018-11-04T04:05:49.375Z,100873.34
2018-11-04T04:08:18.212Z,100863.92
2018-11-04T04:10:47.037Z,100864.67
2018-11-04T04:13:15.857Z,100863.07
2018-11-04T04:15:44.814Z,100862.60
2018-11-04T04:18:13.733Z,100860.12
2018-11-04T04:20:42.687Z,100857.25
2018-11-04T04:23:13.755Z,100855.53
2018-11-04T04:25:42.518Z,100852.70
2018-11-04T04:28:11.364Z,100855.70
2018-11-04T04:30:40.165Z,100852.36
2018-11-04T04:33:09.082Z,100843.56
2018-11-04T04:35:37.984Z,100836.59
2018-11-04T04:38:06.992Z,100832.16
2018-11-04T04:40:35.960Z,100828.77
2018-11-04T04:43:04.841Z,100826.66
2018-11-04T04:45:33.761Z,100826.50
2018-11-04T04:48:02.690Z,100821.59
2018-11-04T04:50:31.904Z,100822.34
2018-11-04T04:53:00.755Z,100814.76
2018-11-04T04:55:29.740Z,100815.21
2018-11-04T04:57:58.575Z,100813.66
2018-11-04T05:00:27.453Z,100810.44
2018-11-04T05:02:56.240Z,100807.41
2018-11-04T05:05:25.228Z,100811.72
2018-11-04T05:07:54.323Z,100803.73
2018-11-04T05:10:23.382Z,100799.92
2018-11-04T05:12:52.456Z,100791.09
2018-11-04T05:15:21.392Z,100791.83
2018-11-04T05:17:50.305Z,100793.78
2018-11-04T05:20:19.627Z,100790.79
2018-11-04T05:22:48.692Z,100796.23
2018-11-04T05:25:17.591Z,100794.56
2018-11-04T05:27:46.501Z,100790.59
2018-11-04T05:30:15.299Z,100791.06
2018-11-04T05:32:44.628Z,100791.53
2018-11-04T05:35:13.528Z,100795.03
2018-11-04T05:37:42.477Z,100788.48
2018-11-04T05:40:11.412Z,100788.95
2018-11-04T05:42:40.191Z,100790.09
2018-11-04T05:45:09.549Z,100790.36
2018-11-04T05:47:38.397Z,100794.52
2018-11-04T05:50:07.556Z,100794.64
2018-11-04T05:52:36.915Z,100800.44
2018-11-04T05:55:08.618Z,100796.00
2018-11-04T05:57:37.410Z,100798.30
2018-11-04T06:00:07.587Z,100797.38
2018-11-04T06:02:37.855Z,100801.10
2018-11-04T06:05:08.119Z,100798.66
2018-11-04T06:07:37.915Z,100797.95
2018-11-04T06:10:08.133Z,100803.75
2018-11-04T06:12:37.602Z,100808.07
2018-11-04T06:15:07.593Z,100806.41
2018-11-04T06:17:36.635Z,100811.85
2018-11-04T06:20:06.483Z,100813.06
2018-11-04T06:22:35.360Z,100812.86
2018-11-04T06:25:06.422Z,100814.07
2018-11-04T06:27:35.781Z,100815.12
2018-11-04T06:30:05.707Z,100814.89
2018-11-04T06:32:35.091Z,100812.52
2018-11-04T06:35:04.003Z,100809.83
2018-11-04T06:37:33.307Z,100810.48
2018-11-04T06:40:04.433Z,100810.72
2018-11-04T06:42:33.381Z,100808.08
2018-11-04T06:45:02.335Z,100808.50
2018-11-04T06:47:31.297Z,100806.44
2018-11-04T06:50:00.179Z,100801.77
2018-11-04T06:52:29.075Z,100802.59
2018-11-04T06:54:58.041Z,100794.88
2018-11-04T06:57:27.076Z,100802.12
2018-11-04T06:59:57.997Z,100800.23
2018-11-04T07:02:26.936Z,100807.51
2018-11-04T07:04:55.840Z,100800.27
2018-11-04T07:07:24.719Z,100798.83
2018-11-04T07:09:53.642Z,100802.95
2018-11-04T07:12:22.494Z,100804.77
2018-11-04T07:14:51.391Z,100807.56
2018-11-04T07:17:20.300Z,100804.97
2018-11-04T07:19:49.178Z,100798.60
2018-11-04T07:22:18.081Z,100795.85
2018-11-04T07:24:47.148Z,100797.52
2018-11-04T07:27:16.304Z,100800.17
2018-11-04T07:29:45.305Z,100801.63
2018-11-04T07:32:15.023Z,100806.10
2018-11-04T07:34:43.866Z,100806.73
2018-11-04T07:37:12.759Z,100798.02
2018-11-04T07:39:41.705Z,100799.11
2018-11-04T07:42:10.632Z,100803.11
2018-11-04T07:44:39.877Z,100805.66
2018-11-04T07:47:08.898Z,100807.58
2018-11-04T07:49:37.765Z,100808.66
2018-11-04T07:52:06.773Z,100814.34
2018-11-04T07:54:35.657Z,100803.76
2018-11-04T07:57:04.659Z,100796.91
2018-11-04T07:59:33.482Z,100801.12
2018-11-04T08:02:02.351Z,100798.81
2018-11-04T08:04:31.341Z,100798.95
2018-11-04T08:07:00.250Z,100794.13
2018-11-04T08:09:29.111Z,100787.64
2018-11-04T08:14:48.679Z,100784.86
2018-11-04T08:17:17.881Z,100783.04
2018-11-04T08:19:46.802Z,100779.43
2018-11-04T08:22:16.756Z,100779.55
2018-11-04T08:24:45.727Z,100782.32
2018-11-04T08:27:14.762Z,100784.02
2018-11-04T08:29:43.653Z,100779.30
2018-11-04T08:32:12.550Z,100784.86
2018-11-04T08:34:41.423Z,100776.06
2018-11-04T08:37:11.174Z,100767.98
2018-11-04T08:39:40.193Z,100770.76
2018-11-04T08:42:09.476Z,100761.82
2018-11-04T08:44:38.368Z,100759.89
2018-11-04T08:47:07.564Z,100754.20
2018-11-04T08:49:36.452Z,100762.29
2018-11-04T08:52:05.850Z,100750.56
2018-11-04T08:54:34.853Z,100756.84
2018-11-04T08:57:03.774Z,100753.69
2018-11-04T08:59:33.004Z,100746.78
2018-11-04T09:02:02.083Z,100747.63
2018-11-04T09:04:31.026Z,100747.52
2018-11-04T09:07:00.102Z,100741.39
2018-11-04T09:09:29.092Z,100744.05
2018-11-04T09:11:58.760Z,100745.23
2018-11-04T09:14:28.240Z,100741.60
2018-11-04T09:17:16.553Z,100733.19
2018-11-04T09:19:45.332Z,100733.65
2018-11-04T09:22:14.145Z,100728.56
2018-11-04T09:24:43.015Z,100723.52
2018-11-04T09:27:12.077Z,100720.17
2018-11-04T09:29:40.966Z,100723.17
2018-11-04T09:32:10.330Z,100726.89
2018-11-04T09:34:39.349Z,100724.67
2018-11-04T09:37:08.183Z,100721.84
2018-11-04T09:39:37.307Z,100718.41
2018-11-04T09:42:06.629Z,100723.63
2018-11-04T09:44:35.444Z,100717.25
2018-11-04T09:47:04.400Z,100716.64
2018-11-04T09:49:33.414Z,100719.03
2018-11-04T09:52:02.599Z,100714.25
2018-11-04T09:54:31.442Z,100716.02
2018-11-04T09:57:00.303Z,100713.25
2018-11-04T09:59:29.243Z,100716.98
2018-11-04T10:01:58.137Z,100717.96
2018-11-04T10:04:27.055Z,100718.20
2018-11-04T10:06:55.909Z,100704.06
2018-11-04T10:09:24.915Z,100703.31
2018-11-04T10:11:53.911Z,100698.84
2018-11-04T10:14:22.902Z,100690.34
2018-11-04T10:16:52.014Z,100687.98
2018-11-04T10:19:21.108Z,100684.27
2018-11-04T10:21:49.804Z,100679.51
2018-11-04T10:24:18.843Z,100675.44
2018-11-04T10:26:47.877Z,100681.06
2018-11-04T10:29:16.806Z,100670.20
2018-11-04T10:31:45.746Z,100662.88
2018-11-04T10:34:14.659Z,100651.80
2018-11-04T10:36:43.556Z,100649.65
2018-11-04T10:39:13.363Z,100651.15
2018-11-04T10:41:43.003Z,100642.30
2018-11-04T10:44:11.878Z,100645.77
2018-11-04T10:46:40.801Z,100639.00
2018-11-04T10:49:10.030Z,100643.20
2018-11-04T10:51:38.936Z,100637.52
2018-11-04T10:54:07.882Z,100644.06
2018-11-04T10:56:37.222Z,100641.22
2018-11-04T10:59:07.109Z,100632.39
2018-11-04T11:01:40.160Z,100636.48
2018-11-04T11:04:13.077Z,100634.32
2018-11-04T11:06:44.657Z,100642.02
2018-11-04T11:09:15.972Z,100629.75
2018-11-04T11:11:50.018Z,100617.02
2018-11-04T11:14:20.744Z,100623.08
2018-11-04T11:17:01.207Z,100623.66
2018-11-04T11:19:35.567Z,100622.66
2018-11-04T11:22:06.251Z,100617.95
2018-11-04T11:24:36.628Z,100618.58
2018-11-04T11:27:06.936Z,100610.05
2018-11-04T11:29:37.579Z,100595.44
2018-11-04T11:32:09.861Z,100592.86
2018-11-04T11:34:38.883Z,100590.82
2018-11-04T11:37:07.930Z,100591.23
2018-11-04T11:39:37.013Z,100592.68
2018-11-04T11:42:06.289Z,100585.54
2018-11-04T11:44:35.536Z,100587.68
2018-11-04T11:47:04.494Z,100583.22
2018-11-04T11:49:34.993Z,100581.23
2018-11-04T11:52:04.968Z,100575.45
2018-11-04T11:54:33.945Z,100573.08
2018-11-04T11:57:02.819Z,100569.79
2018-11-04T11:59:31.921Z,100564.63
2018-11-04T12:02:00.942Z,100560.47
2018-11-04T12:04:29.831Z,100556.13
2018-11-04T12:06:59.050Z,100552.74
2018-11-04T12:09:28.087Z,100551.63
2018-11-04T12:11:57.694Z,100551.35
2018-11-04T12:14:26.590Z,100544.41
2018-11-04T12:16:55.742Z,100538.20
2018-11-04T12:19:24.641Z,100532.03
2018-11-04T12:21:53.631Z,100518.22
2018-11-04T12:24:22.484Z,100518.36
2018-11-04T12:26:51.920Z,100513.05
2018-11-04T12:29:20.921Z,100512.99
2018-11-04T12:31:49.760Z,100516.52
2018-11-04T12:34:19.992Z,100513.05
2018-11-04T12:36:49.098Z,100502.64
2018-11-04T12:39:17.981Z,100507.95
2018-11-04T12:41:46.926Z,100492.70
2018-11-04T12:44:16.064Z,100497.35
2018-11-04T12:46:45.005Z,100505.82
2018-11-04T12:49:16.230Z,100509.11
2018-11-04T12:51:45.035Z,100505.92
2018-11-04T12:54:14.446Z,100501.37
2018-11-04T12:56:43.367Z,100507.81
2018-11-04T12:59:12.842Z,100506.16
2018-11-04T13:01:42.725Z,100499.62
2018-11-04T13:04:11.846Z,100501.37
2018-11-04T13:06:40.760Z,100492.05
2018-11-04T13:09:10.367Z,100490.53
2018-11-04T13:11:39.978Z,100488.20
2018-11-04T13:14:09.460Z,100492.84
2018-11-04T13:16:38.371Z,100482.20
2018-11-04T13:19:07.346Z,100473.92
2018-11-04T13:21:36.326Z,100471.15
2018-11-04T13:24:05.750Z,100474.97
2018-11-04T13:26:34.719Z,100473.72
2018-11-04T13:29:03.709Z,100469.51
2018-11-04T13:31:32.636Z,100462.89
2018-11-04T13:34:01.516Z,100463.38
2018-11-04T13:36:39.988Z,100458.05
2018-11-04T13:39:21.594Z,100458.75
2018-11-04T13:41:50.753Z,100459.59
2018-11-04T13:44:19.765Z,100459.90
2018-11-04T13:46:48.713Z,100455.13
2018-11-04T13:49:17.580Z,100461.09
2018-11-04T13:51:46.724Z,100453.25
2018-11-04T13:54:15.710Z,100457.86
2018-11-04T13:56:44.637Z,100441.80
2018-11-04T13:59:13.621Z,100441.23
2018-11-04T14:01:42.489Z,100442.94
2018-11-04T14:04:11.452Z,100438.09
2018-11-04T14:06:42.254Z,100438.08
2018-11-04T14:09:14.868Z,100438.34
2018-11-04T14:11:43.982Z,100428.18
2018-11-04T14:14:13.877Z,100425.07
2018-11-04T14:16:44.133Z,100434.12
2018-11-04T14:19:14.663Z,100434.95
2018-11-04T14:21:45.255Z,100433.73
2018-11-04T14:24:15.422Z,100431.22
2018-11-04T14:26:44.376Z,100432.03
2018-11-04T14:29:14.088Z,100434.03
2018-11-04T14:31:43.031Z,100434.70
2018-11-04T14:34:13.989Z,100428.91
2018-11-04T14:36:51.449Z,100429.05
2018-11-04T14:39:22.947Z,100431.66
2018-11-04T14:41:52.684Z,100434.94
2018-11-04T14:44:21.677Z,100438.30
2018-11-04T14:46:50.652Z,100432.17
2018-11-04T14:49:19.849Z,100429.11
2018-11-04T14:51:49.163Z,100426.29
2018-11-04T14:54:18.167Z,100416.37
2018-11-04T14:56:47.471Z,100413.20
2018-11-04T14:59:16.558Z,100415.38
2018-11-04T15:01:45.755Z,100413.84
2018-11-04T15:04:14.495Z,100411.27
2018-11-04T15:06:43.693Z,100397.63
2018-11-04T15:09:12.724Z,100404.19
2018-11-04T15:11:41.777Z,100401.19
2018-11-04T15:14:11.788Z,100404.84
2018-11-04T15:16:40.744Z,100404.47
2018-11-04T15:19:10.296Z,100399.03
2018-11-04T15:21:40.271Z,100404.77
2018-11-04T15:24:09.235Z,100403.52
2018-11-04T15:26:38.265Z,100401.06
2018-11-04T15:29:07.046Z,100399.52
2018-11-04T15:31:36.012Z,100394.85
2018-11-04T15:34:05.622Z,100391.32
2018-11-04T15:36:35.111Z,100390.19
2018-11-04T15:39:06.168Z,100392.66
2018-11-04T15:41:35.540Z,100377.05
2018-11-04T15:44:04.521Z,100379.28
2018-11-04T15:46:33.418Z,100378.48
2018-11-04T15:49:02.452Z,100374.88
2018-11-04T15:51:31.221Z,100379.67
2018-11-04T15:54:00.199Z,100377.30
2018-11-04T15:56:29.323Z,100374.55
2018-11-04T15:58:59.067Z,100380.05
2018-11-04T16:01:29.363Z,100374.84
2018-11-04T16:03:58.384Z,100379.11
2018-11-04T16:06:27.717Z,100378.11
2018-11-04T16:08:58.032Z,100375.03
2018-11-04T16:11:28.155Z,100374.75
2018-11-04T16:13:56.995Z,100377.49
2018-11-04T16:16:25.995Z,100378.11
2018-11-04T16:18:55.046Z,100375.45
2018-11-04T16:21:24.080Z,100379.30
2018-11-04T16:23:52.939Z,100378.20
2018-11-04T16:26:21.896Z,100372.04
2018-11-04T16:28:51.099Z,100372.66
2018-11-04T16:31:20.213Z,100379.14
2018-11-04T16:33:49.110Z,100384.31
2018-11-04T16:36:18.039Z,100386.64
2018-11-04T16:38:47.028Z,100382.03
2018-11-04T16:41:16.916Z,100385.36
2018-11-04T16:43:45.922Z,100385.69
2018-11-04T16:46:15.360Z,100374.88
2018-11-04T16:48:44.672Z,100381.23
2018-11-04T16:51:14.177Z,100380.33
2018-11-04T16:53:43.616Z,100373.83
2018-11-04T16:56:12.514Z,100370.62
2018-11-04T16:58:42.172Z,100367.67
2018-11-04T17:01:11.159Z,100368.58
2018-11-04T17:03:40.146Z,100375.21
2018-11-04T17:06:09.205Z,100360.27
2018-11-04T17:08:38.081Z,100365.96
2018-11-04T17:11:07.129Z,100370.38
2018-11-04T17:13:38.081Z,100368.42
2018-11-04T17:16:07.264Z,100372.42
2018-11-04T17:18:36.196Z,100369.09
2018-11-04T17:21:06.480Z,100363.30
2018-11-04T17:23:36.702Z,100363.36
2018-11-04T17:26:06.181Z,100365.39
2018-11-04T17:28:35.243Z,100363.22
2018-11-04T17:31:04.547Z,100349.81
2018-11-04T17:33:33.522Z,100348.00
2018-11-04T17:36:02.764Z,100342.31
2018-11-04T17:38:32.136Z,100347.01
2018-11-04T17:41:01.187Z,100337.81
2018-11-04T17:43:30.264Z,100336.23
2018-11-04T17:45:59.433Z,100337.05
2018-11-04T17:48:28.925Z,100331.84
2018-11-04T17:50:57.828Z,100329.05
2018-11-04T17:53:27.587Z,100324.30
2018-11-04T17:55:56.500Z,100323.12
2018-11-04T17:58:25.949Z,100335.34
2018-11-04T18:00:55.265Z,100333.21
2018-11-04T18:03:24.289Z,100331.88
2018-11-04T18:05:53.242Z,100322.78
2018-11-04T18:08:22.382Z,100327.28
2018-11-04T18:10:52.767Z,100324.20
2018-11-04T18:13:22.846Z,100326.53
2018-11-04T18:15:52.475Z,100324.54
2018-11-04T18:18:21.419Z,100321.73
2018-11-04T18:20:50.861Z,100313.98
2018-11-04T18:23:20.723Z,100320.27
2018-11-04T18:25:49.645Z,100318.09
2018-11-04T18:28:18.826Z,100318.80
2018-11-04T18:30:51.337Z,100314.45
2018-11-04T18:33:20.401Z,100313.59
2018-11-04T18:35:49.551Z,100313.22
2018-11-04T18:38:20.987Z,100314.03
2018-11-04T18:40:50.365Z,100316.01
2018-11-04T18:43:19.682Z,100309.50
2018-11-04T18:45:48.771Z,100314.27
2018-11-04T18:48:17.635Z,100314.20
2018-11-04T18:50:46.717Z,100307.00
2018-11-04T18:53:15.774Z,100306.58
2018-11-04T18:55:44.758Z,100308.05
2018-11-04T18:58:13.584Z,100300.66
2018-11-04T19:00:42.918Z,100306.40
2018-11-04T19:03:11.758Z,100302.37
2018-11-04T19:05:40.748Z,100305.25
2018-11-04T19:08:09.599Z,100302.51
2018-11-04T19:10:38.530Z,100299.95
2018-11-04T19:13:07.504Z,100292.82
2018-11-04T19:15:36.754Z,100298.69
2018-11-04T19:18:05.724Z,100295.97
2018-11-04T19:20:34.989Z,100292.98
2018-11-04T19:23:03.963Z,100295.73
2018-11-04T19:25:32.847Z,100288.73
2018-11-04T19:28:01.745Z,100289.36
2018-11-04T19:30:30.727Z,100288.56
2018-11-04T19:33:00.026Z,100290.41
2018-11-04T19:35:28.975Z,100287.14
2018-11-04T19:37:58.143Z,100296.16
2018-11-04T19:40:27.038Z,100293.65
2018-11-04T19:42:56.561Z,100285.91
2018-11-04T19:45:25.725Z,100286.63
2018-11-04T19:47:56.488Z,100298.05
2018-11-04T19:50:25.430Z,100299.79
2018-11-04T19:52:55.110Z,100293.59
2018-11-04T19:55:24.768Z,100292.70
2018-11-04T19:57:53.874Z,100291.42
2018-11-04T20:00:22.747Z,100299.00
2018-11-04T20:02:53.054Z,100306.52
2018-11-04T20:05:22.229Z,100305.64
2018-11-04T20:07:53.808Z,100289.80
2018-11-04T20:10:24.169Z,100282.90
2018-11-04T20:12:58.560Z,100280.79
2018-11-04T20:15:27.889Z,100277.64
2018-11-04T20:17:57.691Z,100274.09
2018-11-04T20:20:28.679Z,100273.59
2018-11-04T20:23:01.227Z,100270.07
2018-11-04T20:25:36.623Z,100280.80
2018-11-04T20:28:06.389Z,100292.00
2018-11-04T20:30:35.792Z,100293.39
2018-11-04T20:33:08.237Z,100281.48
2018-11-04T20:35:38.405Z,100263.36
2018-11-04T20:38:08.246Z,100267.70
2018-11-04T20:40:42.479Z,100267.95
2018-11-04T20:43:12.614Z,100261.36
2018-11-04T20:45:43.757Z,100259.31
2018-11-04T20:48:18.598Z,100258.77
2018-11-04T20:50:53.857Z,100267.05
2018-11-04T20:53:24.112Z,100268.41
2018-11-04T20:55:59.373Z,100259.25
2018-11-04T20:58:28.365Z,100261.08
2018-11-04T21:01:02.923Z,100265.18
2018-11-04T21:03:33.046Z,100259.42
2018-11-04T21:06:03.057Z,100253.41
2018-11-04T21:08:33.193Z,100255.58
2018-11-04T21:11:03.505Z,100257.97
2018-11-04T21:13:32.759Z,100251.39
2018-11-04T21:16:02.032Z,100247.05
2018-11-04T21:18:31.766Z,100246.35
2018-11-04T21:21:00.640Z,100252.10
2018-11-04T21:23:29.700Z,100250.05
2018-11-04T21:25:58.814Z,100256.91
2018-11-04T21:28:27.835Z,100254.84
2018-11-04T21:30:56.673Z,100254.83
2018-11-04T21:33:27.080Z,100250.27
2018-11-04T21:35:56.026Z,100244.24
2018-11-04T21:38:24.888Z,100229.96
2018-11-04T21:41:00.272Z,100228.75
2018-11-04T21:43:30.318Z,100236.78
2018-11-04T21:46:00.275Z,100226.93
2018-11-04T21:48:30.229Z,100233.89
2018-11-04T21:50:59.210Z,100235.92
2018-11-04T21:53:31.141Z,100236.53
2018-11-04T21:56:00.189Z,100232.22
2018-11-04T21:58:28.961Z,100224.91
2018-11-04T22:00:57.963Z,100231.44
2018-11-04T22:03:26.970Z,100241.17
2018-11-04T22:05:55.953Z,100228.22
2018-11-04T22:08:24.748Z,100230.84
2018-11-04T22:10:53.807Z,100233.36
2018-11-04T22:13:22.686Z,100231.44
2018-11-04T22:15:51.644Z,100242.36
2018-11-04T22:18:43.155Z,100243.69
2018-11-04T22:21:12.292Z,100240.06
2018-11-04T22:23:41.086Z,100239.93
2018-11-04T22:26:09.998Z,100241.72
2018-11-04T22:28:38.873Z,100228.37
2018-11-04T22:31:08.153Z,100223.79
2018-11-04T22:33:37.039Z,100219.83
2018-11-04T22:36:06.312Z,100220.03
2018-11-04T22:38:35.135Z,100222.21
2018-11-04T22:41:04.030Z,100212.70
2018-11-04T22:43:32.862Z,100209.13
2018-11-04T22:46:01.764Z,100202.30
2018-11-04T22:48:31.402Z,100208.41
2018-11-04T22:51:00.779Z,100205.30
2018-11-04T22:53:29.991Z,100211.57
2018-11-04T22:55:59.686Z,100205.89
2018-11-04T22:58:28.728Z,100212.05
2018-11-04T23:01:02.177Z,100204.11
2018-11-04T23:03:32.047Z,100212.42
2018-11-04T23:06:05.408Z,100216.86
2018-11-04T23:08:34.365Z,100208.34
2018-11-04T23:11:03.607Z,100207.61
2018-11-04T23:13:32.842Z,100191.88
2018-11-04T23:16:01.981Z,100188.77
2018-11-04T23:18:31.770Z,100185.52
2018-11-04T23:21:00.620Z,100179.89
2018-11-04T23:23:29.764Z,100164.98
2018-11-04T23:25:59.358Z,100170.98
2018-11-04T23:28:28.287Z,100165.58
2018-11-04T23:30:57.594Z,100167.28
2018-11-04T23:33:26.485Z,100175.42
2018-11-04T23:35:56.671Z,100177.47
2018-11-04T23:38:25.968Z,100174.95
2018-11-04T23:40:56.039Z,100169.53
2018-11-04T23:43:27.328Z,100167.48
2018-11-04T23:45:56.211Z,100163.78
2018-11-04T23:48:25.209Z,100156.32
2018-11-04T23:50:56.071Z,100152.73
2018-11-04T23:53:25.013Z,100149.23
2018-11-04T23:55:53.894Z,100139.98
2018-11-04T23:58:22.814Z,100148.98
