createdAt,value
2018-05-24T00:02:15.096Z,954.72
2018-05-24T00:04:41.387Z,954.64
2018-05-24T00:07:07.676Z,954.67
2018-05-24T00:09:33.964Z,954.67
2018-05-24T00:12:00.254Z,954.73
2018-05-24T00:14:26.547Z,954.74
2018-05-24T00:16:52.839Z,954.75
2018-05-24T00:19:19.129Z,954.69
2018-05-24T00:21:45.422Z,954.67
2018-05-24T00:24:11.725Z,954.68
2018-05-24T00:26:38.011Z,954.70
2018-05-24T00:29:04.306Z,954.69
2018-05-24T00:31:30.611Z,954.74
2018-05-24T00:33:56.914Z,954.73
2018-05-24T00:36:23.205Z,954.75
2018-05-24T00:38:49.498Z,954.72
2018-05-24T00:41:15.828Z,954.73
2018-05-24T00:43:42.124Z,954.65
2018-05-24T00:46:08.418Z,954.69
2018-05-24T00:48:34.755Z,954.64
2018-05-24T00:51:01.056Z,954.65
2018-05-24T00:53:27.346Z,954.61
2018-05-24T00:55:53.648Z,954.55
2018-05-24T00:58:19.943Z,954.57
2018-05-24T01:00:46.235Z,954.57
2018-05-24T01:03:12.567Z,954.57
2018-05-24T01:05:38.862Z,954.53
2018-05-24T01:08:05.160Z,954.47
2018-05-24T01:10:31.457Z,954.52
2018-05-24T01:12:57.753Z,954.48
2018-05-24T01:15:24.045Z,954.48
2018-05-24T01:17:50.342Z,954.50
2018-05-24T01:20:16.633Z,954.48
2018-05-24T01:22:42.931Z,954.43
2018-05-24T01:25:09.275Z,954.40
2018-05-24T01:27:35.565Z,954.44
2018-05-24T01:30:01.913Z,954.37
2018-05-24T01:32:28.207Z,954.35
2018-05-24T01:34:54.508Z,954.36
2018-05-24T01:37:20.803Z,954.28
2018-05-24T01:39:47.097Z,954.27
2018-05-24T01:42:13.401Z,954.27
2018-05-24T01:44:39.696Z,954.27
2018-05-24T01:47:06.028Z,954.27
2018-05-24T01:49:32.281Z,954.26
2018-05-24T01:51:58.579Z,954.17
2018-05-24T01:54:24.863Z,954.18
2018-05-24T01:56:51.151Z,954.21
2018-05-24T01:59:17.439Z,954.25
2018-05-24T02:01:43.730Z,954.27
2018-05-24T02:04:10.023Z,954.23
2018-05-24T02:06:36.310Z,954.21
2018-05-24T02:09:02.600Z,954.20
2018-05-24T02:11:28.940Z,954.19
2018-05-24T02:13:55.275Z,954.18
2018-05-24T02:16:21.565Z,954.25
2018-05-24T02:18:47.853Z,954.21
2018-05-24T02:21:14.144Z,954.15
2018-05-24T02:23:40.435Z,954.15
2018-05-24T02:26:06.728Z,954.15
2018-05-24T02:28:33.016Z,954.18
2018-05-24T02:30:59.313Z,954.20
2018-05-24T02:33:25.595Z,954.21
2018-05-24T02:35:51.951Z,954.19
2018-05-24T02:38:18.196Z,954.13
2018-05-24T02:40:44.491Z,954.12
2018-05-24T02:43:10.780Z,954.17
2018-05-24T02:45:37.080Z,954.13
2018-05-24T02:48:03.374Z,954.19
2018-05-24T02:50:29.681Z,954.20
2018-05-24T02:52:56.024Z,954.18
2018-05-24T02:55:22.309Z,954.22
2018-05-24T02:57:48.601Z,954.19
2018-05-24T03:00:14.967Z,954.19
2018-05-24T03:02:41.252Z,954.27
2018-05-24T03:05:07.547Z,954.23
2018-05-24T03:07:33.831Z,954.23
2018-05-24T03:10:00.133Z,954.28
2018-05-24T03:12:26.429Z,954.31
2018-05-24T03:14:52.720Z,954.32
2018-05-24T03:17:19.015Z,954.27
2018-05-24T03:19:45.345Z,954.28
2018-05-24T03:22:11.633Z,954.31
2018-05-24T03:24:37.923Z,954.31
2018-05-24T03:27:04.214Z,954.23
2018-05-24T03:29:30.504Z,954.32
2018-05-24T03:31:56.797Z,954.29
2018-05-24T03:34:23.083Z,954.26
2018-05-24T03:36:49.373Z,954.19
2018-05-24T03:39:15.664Z,954.21
2018-05-24T03:41:41.957Z,954.25
2018-05-24T03:44:08.253Z,954.23
2018-05-24T03:46:34.539Z,954.26
2018-05-24T03:49:00.832Z,954.27
2018-05-24T03:51:27.119Z,954.29
2018-05-24T03:53:53.411Z,954.33
2018-05-24T03:56:19.704Z,954.30
2018-05-24T03:58:45.988Z,954.42
2018-05-24T04:01:12.277Z,954.45
2018-05-24T04:03:38.568Z,954.37
2018-05-24T04:06:04.905Z,954.41
2018-05-24T04:08:31.210Z,954.46
2018-05-24T04:10:57.498Z,954.39
2018-05-24T04:13:23.793Z,954.40
2018-05-24T04:15:50.079Z,954.42
2018-05-24T04:18:16.372Z,954.41
2018-05-24T04:20:42.666Z,954.43
2018-05-24T04:23:08.994Z,954.42
2018-05-24T04:25:35.250Z,954.39
2018-05-24T04:28:01.546Z,954.38
2018-05-24T04:30:27.838Z,954.41
2018-05-24T04:32:54.159Z,954.40
2018-05-24T04:35:20.426Z,954.43
2018-05-24T04:37:46.716Z,954.40
2018-05-24T04:40:13.022Z,954.45
2018-05-24T04:42:39.323Z,954.44
2018-05-24T04:45:05.620Z,954.42
2018-05-24T04:47:31.919Z,954.40
2018-05-24T04:49:58.215Z,954.40
2018-05-24T04:52:24.504Z,954.43
2018-05-24T04:54:50.809Z,954.35
2018-05-24T04:57:17.102Z,954.42
2018-05-24T04:59:43.387Z,954.40
2018-05-24T05:02:09.676Z,954.44
2018-05-24T05:04:35.963Z,954.46
2018-05-24T05:07:02.255Z,954.45
2018-05-24T05:09:28.624Z,954.44
2018-05-24T05:11:54.945Z,954.41
2018-05-24T05:14:21.238Z,954.40
2018-05-24T05:16:47.529Z,954.36
2018-05-24T05:19:13.834Z,954.46
2018-05-24T05:21:40.120Z,954.43
2018-05-24T05:24:06.423Z,954.42
2018-05-24T05:26:32.707Z,954.42
2018-05-24T05:28:59.038Z,954.41
2018-05-24T05:31:25.323Z,954.37
2018-05-24T05:33:51.611Z,954.39
2018-05-24T05:36:17.899Z,954.40
2018-05-24T05:38:44.199Z,954.40
2018-05-24T05:41:10.482Z,954.40
2018-05-24T05:43:36.777Z,954.35
2018-05-24T05:46:03.064Z,954.37
2018-05-24T05:48:29.398Z,954.39
2018-05-24T05:50:55.693Z,954.35
2018-05-24T05:53:21.979Z,954.42
2018-05-24T05:55:48.267Z,954.44
2018-05-24T05:58:14.605Z,954.45
2018-05-24T06:00:40.893Z,954.46
2018-05-24T06:03:07.185Z,954.52
2018-05-24T06:05:33.489Z,954.49
2018-05-24T06:07:59.787Z,954.50
2018-05-24T06:10:26.092Z,954.52
2018-05-24T06:12:52.379Z,954.55
2018-05-24T06:15:18.668Z,954.55
2018-05-24T06:17:44.967Z,954.54
2018-05-24T06:20:11.257Z,954.54
2018-05-24T06:22:37.547Z,954.60
2018-05-24T06:25:03.842Z,954.64
2018-05-24T06:27:30.143Z,954.74
2018-05-24T06:29:56.436Z,954.72
2018-05-24T06:32:22.724Z,954.75
2018-05-24T06:34:49.014Z,954.77
2018-05-24T06:37:15.394Z,954.76
2018-05-24T06:39:41.609Z,954.75
2018-05-24T06:42:07.908Z,954.77
2018-05-24T06:44:34.200Z,954.77
2018-05-24T06:47:00.498Z,954.77
2018-05-24T06:49:26.798Z,954.80
2018-05-24T06:51:53.101Z,954.85
2018-05-24T06:54:19.399Z,954.80
2018-05-24T06:56:45.693Z,954.77
2018-05-24T06:59:11.990Z,954.86
2018-05-24T07:01:38.275Z,954.79
2018-05-24T07:04:04.563Z,954.73
2018-05-24T07:06:30.865Z,954.78
2018-05-24T07:08:57.147Z,954.81
2018-05-24T07:11:23.444Z,954.82
2018-05-24T07:13:49.746Z,954.85
2018-05-24T07:16:16.033Z,954.78
2018-05-24T07:18:42.361Z,954.83
2018-05-24T07:21:08.621Z,954.83
2018-05-24T07:23:34.916Z,954.71
2018-05-24T07:26:01.218Z,954.75
2018-05-24T07:28:27.503Z,954.75
2018-05-24T07:30:53.806Z,954.70
2018-05-24T07:33:20.098Z,954.67
2018-05-24T07:35:46.389Z,954.67
2018-05-24T07:38:12.689Z,954.66
2018-05-24T07:40:38.977Z,954.71
2018-05-24T07:43:05.270Z,954.69
2018-05-24T07:45:31.563Z,954.72
2018-05-24T07:47:57.851Z,954.78
2018-05-24T07:50:24.141Z,954.75
2018-05-24T07:52:50.430Z,954.77
2018-05-24T07:55:16.719Z,954.78
2018-05-24T07:57:43.013Z,954.77
2018-05-24T08:00:09.309Z,954.72
2018-05-24T08:02:35.592Z,954.70
2018-05-24T08:05:01.885Z,954.73
2018-05-24T08:07:28.179Z,954.77
2018-05-24T08:09:54.481Z,954.68
2018-05-24T08:12:20.768Z,954.65
2018-05-24T08:14:47.149Z,954.64
2018-05-24T08:17:13.360Z,954.68
2018-05-24T08:19:39.652Z,954.61
2018-05-24T08:22:05.941Z,954.64
2018-05-24T08:24:32.232Z,954.64
2018-05-24T08:26:58.528Z,954.56
2018-05-24T08:29:24.828Z,954.55
2018-05-24T08:31:51.116Z,954.53
2018-05-24T08:34:17.413Z,954.39
2018-05-24T08:36:43.752Z,954.51
2018-05-24T08:39:10.036Z,954.50
2018-05-24T08:41:36.371Z,954.49
2018-05-24T08:44:02.657Z,954.52
2018-05-24T08:46:28.947Z,954.52
2018-05-24T08:48:55.232Z,954.43
2018-05-24T08:51:21.528Z,954.47
2018-05-24T08:53:47.817Z,954.47
2018-05-24T08:56:14.119Z,954.45
2018-05-24T08:58:40.416Z,954.41
2018-05-24T09:01:06.720Z,954.38
2018-05-24T09:03:33.015Z,954.44
2018-05-24T09:05:59.305Z,954.47
2018-05-24T09:08:25.607Z,954.46
2018-05-24T09:10:51.926Z,954.44
2018-05-24T09:13:18.227Z,954.42
2018-05-24T09:15:44.519Z,954.41
2018-05-24T09:18:10.821Z,954.35
2018-05-24T09:20:37.122Z,954.39
2018-05-24T09:23:03.416Z,954.34
2018-05-24T09:25:29.710Z,954.33
2018-05-24T09:27:55.997Z,954.37
2018-05-24T09:30:22.308Z,954.35
2018-05-24T09:32:48.595Z,954.23
2018-05-24T09:35:14.885Z,954.24
2018-05-24T09:37:41.171Z,954.24
2018-05-24T09:40:07.461Z,954.25
2018-05-24T09:42:33.797Z,954.22
2018-05-24T09:45:00.088Z,954.28
2018-05-24T09:47:26.376Z,954.19
2018-05-24T09:49:52.667Z,954.17
2018-05-24T09:52:18.982Z,954.21
2018-05-24T09:54:45.272Z,954.11
2018-05-24T09:57:11.568Z,954.08
2018-05-24T09:59:37.863Z,954.05
2018-05-24T10:02:04.208Z,954.03
2018-05-24T10:04:30.572Z,954.04
2018-05-24T10:06:56.784Z,954.05
2018-05-24T10:09:23.076Z,954.13
2018-05-24T10:11:49.371Z,954.18
2018-05-24T10:14:15.665Z,954.22
2018-05-24T10:16:41.962Z,954.22
2018-05-24T10:19:08.247Z,954.23
2018-05-24T10:21:34.546Z,954.35
2018-05-24T10:24:00.841Z,954.32
2018-05-24T10:26:27.130Z,954.40
2018-05-24T10:28:53.439Z,954.50
2018-05-24T10:31:19.724Z,954.52
2018-05-24T10:33:46.021Z,954.45
2018-05-24T10:36:12.312Z,954.41
2018-05-24T10:38:38.615Z,954.41
2018-05-24T10:41:04.907Z,954.31
2018-05-24T10:43:31.229Z,954.27
2018-05-24T10:45:57.489Z,954.32
2018-05-24T10:48:23.779Z,954.35
2018-05-24T10:50:50.100Z,954.33
2018-05-24T10:53:16.362Z,954.42
2018-05-24T10:55:42.660Z,954.37
2018-05-24T10:58:08.945Z,954.40
2018-05-24T11:00:35.236Z,954.35
2018-05-24T11:03:01.621Z,954.42
2018-05-24T11:05:27.811Z,954.39
2018-05-24T11:07:54.125Z,954.41
2018-05-24T11:10:20.411Z,954.53
2018-05-24T11:12:46.705Z,954.52
2018-05-24T11:15:13.003Z,954.47
2018-05-24T11:17:39.293Z,954.52
2018-05-24T11:20:05.639Z,954.55
2018-05-24T11:22:31.926Z,954.45
2018-05-24T11:24:58.225Z,954.44
2018-05-24T11:27:24.515Z,954.31
2018-05-24T11:29:50.849Z,954.32
2018-05-24T11:32:17.135Z,954.31
2018-05-24T11:34:43.423Z,954.32
2018-05-24T11:37:09.867Z,954.35
2018-05-24T11:39:36.008Z,954.47
2018-05-24T11:42:02.304Z,954.42
2018-05-24T11:44:28.632Z,954.45
2018-05-24T11:46:54.925Z,954.53
2018-05-24T11:49:21.261Z,954.54
2018-05-24T11:51:47.551Z,954.56
2018-05-24T11:54:13.843Z,954.40
2018-05-24T11:56:40.132Z,954.43
2018-05-24T11:59:06.434Z,954.48
2018-05-24T12:01:32.718Z,954.41
2018-05-24T12:03:59.012Z,954.39
2018-05-24T12:06:25.313Z,954.41
2018-05-24T12:08:51.613Z,954.44
2018-05-24T12:11:17.915Z,954.33
2018-05-24T12:13:44.213Z,954.23
2018-05-24T12:16:10.501Z,954.27
2018-05-24T12:18:36.852Z,954.26
2018-05-24T12:21:03.142Z,954.25
2018-05-24T12:23:29.462Z,954.18
2018-05-24T12:25:55.777Z,954.17
2018-05-24T12:28:22.107Z,954.21
2018-05-24T12:30:48.396Z,954.23
2018-05-24T12:33:14.737Z,954.24
2018-05-24T12:35:41.102Z,954.29
2018-05-24T12:38:07.349Z,954.22
2018-05-24T12:40:33.635Z,954.12
2018-05-24T12:42:59.967Z,954.13
2018-05-24T12:45:26.252Z,954.10
2018-05-24T12:47:52.551Z,954.19
2018-05-24T12:50:18.838Z,954.29
2018-05-24T12:52:45.134Z,954.22
2018-05-24T12:55:11.469Z,954.24
2018-05-24T12:57:37.759Z,954.23
2018-05-24T13:00:04.515Z,954.25
2018-05-24T13:02:30.810Z,954.31
2018-05-24T13:04:57.141Z,954.35
2018-05-24T13:07:23.441Z,954.28
2018-05-24T13:09:49.745Z,954.30
2018-05-24T13:12:16.044Z,954.27
2018-05-24T13:14:42.336Z,954.29
2018-05-24T13:17:08.641Z,954.32
2018-05-24T13:19:34.932Z,954.34
2018-05-24T13:22:01.243Z,954.43
2018-05-24T13:24:27.549Z,954.45
2018-05-24T13:26:53.823Z,954.40
2018-05-24T13:29:20.125Z,954.41
2018-05-24T13:31:46.427Z,954.41
2018-05-24T13:34:12.712Z,954.44
2018-05-24T13:36:39.105Z,954.37
2018-05-24T13:39:05.376Z,954.41
2018-05-24T13:41:31.680Z,954.42
2018-05-24T13:43:58.257Z,954.40
2018-05-24T13:46:24.544Z,954.26
2018-05-24T13:48:50.839Z,954.28
2018-05-24T13:51:17.136Z,954.24
2018-05-24T13:53:43.429Z,954.22
2018-05-24T13:56:09.723Z,954.16
2018-05-24T13:58:36.019Z,954.11
2018-05-24T14:01:02.315Z,954.13
2018-05-24T14:03:28.611Z,954.00
2018-05-24T14:05:54.910Z,953.96
2018-05-24T14:08:21.222Z,953.96
2018-05-24T14:10:47.495Z,954.06
2018-05-24T14:13:13.789Z,953.93
2018-05-24T14:15:40.110Z,953.88
2018-05-24T14:18:06.452Z,953.86
2018-05-24T14:20:32.747Z,953.77
2018-05-24T14:22:59.041Z,953.78
2018-05-24T14:25:25.322Z,953.67
2018-05-24T14:27:51.612Z,953.66
2018-05-24T14:30:17.898Z,953.65
2018-05-24T14:32:44.239Z,953.57
2018-05-24T14:35:12.981Z,953.45
2018-05-24T14:37:39.277Z,953.37
2018-05-24T14:40:05.573Z,953.34
2018-05-24T14:42:31.881Z,953.29
2018-05-24T14:44:58.206Z,953.31
2018-05-24T14:47:24.508Z,953.27
2018-05-24T14:49:50.767Z,953.21
2018-05-24T14:52:17.097Z,953.11
2018-05-24T14:54:43.423Z,953.02
2018-05-24T14:57:09.753Z,953.10
2018-05-24T14:59:36.087Z,953.10
2018-05-24T15:02:02.379Z,953.11
2018-05-24T15:04:28.677Z,953.13
2018-05-24T15:06:55.140Z,953.11
2018-05-24T15:09:21.316Z,953.02
2018-05-24T15:11:47.647Z,953.08
2018-05-24T15:14:13.941Z,953.11
2018-05-24T15:16:40.231Z,953.18
2018-05-24T15:19:06.560Z,953.23
2018-05-24T15:21:32.892Z,953.19
2018-05-24T15:23:59.186Z,953.28
2018-05-24T15:26:25.482Z,953.30
2018-05-24T15:28:51.778Z,953.30
2018-05-24T15:31:18.103Z,953.21
2018-05-24T15:33:44.407Z,953.28
2018-05-24T15:36:10.744Z,953.26
2018-05-24T15:38:37.031Z,953.20
2018-05-24T15:41:03.368Z,953.11
2018-05-24T15:43:29.672Z,953.09
2018-05-24T15:45:55.964Z,953.11
2018-05-24T15:48:22.257Z,953.09
2018-05-24T15:50:48.553Z,953.03
2018-05-24T15:53:14.880Z,952.97
2018-05-24T15:55:41.175Z,952.96
2018-05-24T15:58:07.460Z,953.03
2018-05-24T16:00:33.756Z,953.11
2018-05-24T16:03:00.094Z,953.11
2018-05-24T16:05:26.386Z,953.13
2018-05-24T16:07:52.746Z,953.16
2018-05-24T16:10:19.036Z,953.15
2018-05-24T16:12:45.322Z,953.16
2018-05-24T16:15:11.607Z,953.16
2018-05-24T16:17:37.945Z,953.15
2018-05-24T16:20:04.239Z,953.15
2018-05-24T16:22:30.589Z,953.15
2018-05-24T16:24:56.875Z,953.23
2018-05-24T16:27:23.209Z,953.28
2018-05-24T16:29:49.536Z,953.32
2018-05-24T16:32:15.824Z,953.31
2018-05-24T16:34:42.117Z,953.43
2018-05-24T16:37:08.405Z,953.47
2018-05-24T16:39:34.699Z,953.48
2018-05-24T16:42:00.983Z,953.56
2018-05-24T16:44:27.281Z,953.62
2018-05-24T16:46:53.571Z,953.59
2018-05-24T16:49:19.912Z,953.64
2018-05-24T16:51:46.204Z,953.65
2018-05-24T16:54:12.511Z,953.75
2018-05-24T16:56:38.793Z,953.73
2018-05-24T16:59:05.080Z,953.69
2018-05-24T17:01:31.368Z,953.74
2018-05-24T17:03:57.661Z,953.70
2018-05-24T17:06:24.044Z,953.67
2018-05-24T17:08:50.273Z,953.71
2018-05-24T17:11:16.573Z,953.69
2018-05-24T17:13:42.909Z,953.67
2018-05-24T17:16:09.197Z,953.67
2018-05-24T17:18:35.529Z,953.65
2018-05-24T17:21:01.819Z,953.68
2018-05-24T17:23:28.149Z,953.72
2018-05-24T17:25:54.412Z,953.67
2018-05-24T17:28:20.708Z,953.63
2018-05-24T17:30:47.005Z,953.61
2018-05-24T17:33:13.298Z,953.63
2018-05-24T17:35:39.591Z,953.62
2018-05-24T17:38:05.891Z,953.75
2018-05-24T17:40:32.186Z,953.79
2018-05-24T17:42:58.476Z,953.80
2018-05-24T17:45:24.779Z,953.89
2018-05-24T17:47:51.066Z,953.92
2018-05-24T17:50:17.425Z,953.95
2018-05-24T17:52:43.712Z,953.97
2018-05-24T17:55:10.072Z,953.98
2018-05-24T17:57:36.355Z,953.97
2018-05-24T18:00:02.664Z,953.92
2018-05-24T18:02:28.950Z,953.91
2018-05-24T18:04:55.292Z,953.97
2018-05-24T18:07:21.622Z,954.01
2018-05-24T18:09:47.923Z,954.02
2018-05-24T18:12:14.221Z,953.98
2018-05-24T18:14:40.515Z,954.00
2018-05-24T18:17:06.818Z,953.99
2018-05-24T18:19:33.112Z,953.98
2018-05-24T18:21:59.458Z,953.97
2018-05-24T18:24:25.749Z,954.01
2018-05-24T18:26:52.043Z,954.02
2018-05-24T18:29:18.338Z,954.08
2018-05-24T18:31:44.632Z,954.05
2018-05-24T18:34:10.924Z,954.14
2018-05-24T18:36:37.241Z,954.12
2018-05-24T18:39:03.528Z,954.18
2018-05-24T18:41:29.830Z,954.21
2018-05-24T18:43:56.112Z,954.25
2018-05-24T18:46:22.424Z,954.19
2018-05-24T18:48:48.722Z,954.17
2018-05-24T18:51:15.065Z,954.24
2018-05-24T18:53:41.370Z,954.30
2018-05-24T18:56:07.738Z,954.35
2018-05-24T18:58:33.998Z,954.39
2018-05-24T19:01:00.285Z,954.31
2018-05-24T19:03:26.576Z,954.28
2018-05-24T19:05:52.870Z,954.26
2018-05-24T19:08:19.165Z,954.23
2018-05-24T19:10:45.457Z,954.24
2018-05-24T19:13:11.748Z,954.27
2018-05-24T19:15:38.036Z,954.29
2018-05-24T19:18:04.335Z,954.27
2018-05-24T19:20:30.615Z,954.26
2018-05-24T19:22:56.908Z,954.18
2018-05-24T19:25:23.205Z,954.11
2018-05-24T19:27:49.536Z,954.09
2018-05-24T19:30:15.829Z,954.11
2018-05-24T19:32:42.160Z,954.12
2018-05-24T19:35:08.453Z,954.16
2018-05-24T19:37:34.748Z,954.16
2018-05-24T19:40:01.040Z,954.19
2018-05-24T19:42:27.331Z,954.17
2018-05-24T19:44:53.619Z,954.24
2018-05-24T19:47:19.953Z,954.13
2018-05-24T19:49:46.247Z,954.14
2018-05-24T19:52:12.534Z,954.11
2018-05-24T19:54:38.829Z,954.06
2018-05-24T19:57:05.115Z,954.06
2018-05-24T19:59:31.422Z,954.06
2018-05-24T20:01:57.713Z,954.10
2018-05-24T20:04:24.011Z,954.02
2018-05-24T20:06:50.298Z,954.03
2018-05-24T20:09:16.589Z,954.05
2018-05-24T20:11:42.881Z,954.08
2018-05-24T20:14:09.176Z,954.18
2018-05-24T20:16:35.470Z,954.14
2018-05-24T20:19:01.806Z,954.06
2018-05-24T20:21:28.092Z,954.06
2018-05-24T20:23:54.442Z,954.05
2018-05-24T20:26:20.741Z,954.00
2018-05-24T20:28:47.029Z,953.99
2018-05-24T20:31:13.368Z,954.02
2018-05-24T20:33:39.660Z,954.13
2018-05-24T20:36:05.949Z,954.08
2018-05-24T20:38:32.247Z,954.09
2018-05-24T20:40:58.537Z,954.15
2018-05-24T20:43:24.877Z,954.09
2018-05-24T20:45:51.226Z,954.15
2018-05-24T20:48:17.522Z,954.19
2018-05-24T20:50:43.868Z,954.21
2018-05-24T20:53:10.159Z,954.25
2018-05-24T20:55:36.493Z,954.24
2018-05-24T20:58:02.788Z,954.28
2018-05-24T21:00:29.165Z,954.32
2018-05-24T21:02:55.490Z,954.28
2018-05-24T21:05:21.780Z,954.31
2018-05-24T21:07:48.113Z,954.29
2018-05-24T21:10:14.405Z,954.36
2018-05-24T21:12:40.700Z,954.25
2018-05-24T21:15:06.993Z,954.33
2018-05-24T21:17:33.321Z,954.36
2018-05-24T21:19:59.616Z,954.38
2018-05-24T21:22:25.948Z,954.38
2018-05-24T21:24:52.239Z,954.30
2018-05-24T21:27:18.532Z,954.32
2018-05-24T21:29:44.831Z,954.37
2018-05-24T21:32:11.127Z,954.32
2018-05-24T21:34:37.463Z,954.29
2018-05-24T21:37:03.758Z,954.38
2018-05-24T21:39:30.046Z,954.39
2018-05-24T21:41:56.348Z,954.40
2018-05-24T21:44:22.639Z,954.42
2018-05-24T21:46:48.969Z,954.39
2018-05-24T21:49:21.622Z,954.35
2018-05-24T21:51:41.935Z,954.38
2018-05-24T21:54:08.231Z,954.33
2018-05-24T21:56:34.528Z,954.26
2018-05-24T21:59:00.816Z,954.29
2018-05-24T22:01:27.105Z,954.25
2018-05-24T22:03:53.393Z,954.29
2018-05-24T22:06:19.734Z,954.27
2018-05-24T22:08:46.027Z,954.25
2018-05-24T22:11:12.316Z,954.25
2018-05-24T22:13:38.609Z,954.22
2018-05-24T22:16:04.908Z,954.17
2018-05-24T22:18:31.195Z,954.17
2018-05-24T22:20:57.531Z,954.16
2018-05-24T22:23:23.830Z,954.14
2018-05-24T22:25:50.129Z,954.10
2018-05-24T22:28:16.426Z,954.06
2018-05-24T22:30:42.741Z,954.06
2018-05-24T22:33:09.035Z,954.14
2018-05-24T22:35:35.335Z,954.09
2018-05-24T22:38:01.625Z,954.04
2018-05-24T22:40:27.916Z,954.02
2018-05-24T22:42:54.215Z,954.00
2018-05-24T22:45:20.509Z,953.96
2018-05-24T22:47:46.817Z,954.02
2018-05-24T22:50:13.107Z,954.00
2018-05-24T22:52:39.387Z,954.02
2018-05-24T22:55:05.685Z,954.06
2018-05-24T22:57:31.983Z,954.11
2018-05-24T22:59:58.275Z,954.18
2018-05-24T23:02:24.583Z,954.16
2018-05-24T23:04:50.876Z,954.13
2018-05-24T23:07:17.169Z,954.04
2018-05-24T23:09:43.460Z,954.03
2018-05-24T23:12:09.757Z,954.04
2018-05-24T23:14:36.055Z,953.98
2018-05-24T23:17:02.344Z,954.00
2018-05-24T23:19:28.637Z,953.99
2018-05-24T23:21:54.936Z,954.07
2018-05-24T23:24:21.264Z,954.14
2018-05-24T23:26:47.560Z,954.05
2018-05-24T23:29:13.900Z,954.06
2018-05-24T23:31:40.186Z,954.11
2018-05-24T23:34:06.484Z,954.07
2018-05-24T23:36:32.784Z,954.11
2018-05-24T23:38:59.080Z,954.06
2018-05-24T23:41:25.379Z,954.11
2018-05-24T23:43:51.708Z,954.07
2018-05-24T23:46:17.999Z,954.07
2018-05-24T23:48:44.283Z,954.11
2018-05-24T23:51:10.571Z,954.06
2018-05-24T23:53:36.876Z,954.12
2018-05-24T23:56:03.163Z,954.09
2018-05-24T23:58:29.456Z,954.16
