createdAt,value
2023-03-28T00:00:36.713Z,6.96
2023-03-28T00:04:50.180Z,7.30
2023-03-28T00:09:02.596Z,7.15
2023-03-28T00:13:15.675Z,6.90
2023-03-28T00:17:28.073Z,6.67
2023-03-28T00:21:47.269Z,6.68
2023-03-28T00:26:07.995Z,6.58
2023-03-28T00:30:20.415Z,6.58
2023-03-28T00:34:34.328Z,6.57
2023-03-28T00:38:46.702Z,6.67
2023-03-28T00:42:59.043Z,6.70
2023-03-28T00:47:31.122Z,6.72
2023-03-28T00:51:48.090Z,6.58
2023-03-28T00:56:04.674Z,6.45
2023-03-28T01:00:19.464Z,6.44
2023-03-28T01:04:38.560Z,6.38
2023-03-28T01:08:52.734Z,6.26
2023-03-28T01:13:07.205Z,6.25
2023-03-28T01:17:20.068Z,6.28
2023-03-28T01:21:49.035Z,6.25
2023-03-28T01:26:11.175Z,6.22
2023-03-28T01:30:41.444Z,6.14
2023-03-28T01:36:33.943Z,6.31
2023-03-28T01:41:14.553Z,6.52
2023-03-28T01:45:34.275Z,6.38
2023-03-28T01:50:35.613Z,6.30
2023-03-28T01:55:05.889Z,6.22
2023-03-28T01:59:35.116Z,6.17
2023-03-28T02:04:20.798Z,6.16
2023-03-28T02:08:45.072Z,5.99
2023-03-28T02:13:24.696Z,5.86
2023-03-28T02:17:52.171Z,5.88
2023-03-28T02:22:39.354Z,5.93
2023-03-28T02:27:09.013Z,5.87
2023-03-28T02:31:28.325Z,5.80
2023-03-28T02:36:19.226Z,6.00
2023-03-28T02:40:55.986Z,6.01
2023-03-28T02:45:52.296Z,6.07
2023-03-28T02:50:32.833Z,6.23
2023-03-28T02:54:51.795Z,6.22
2023-03-28T02:59:41.082Z,6.26
2023-03-28T03:03:54.401Z,6.15
2023-03-28T03:08:08.023Z,6.22
2023-03-28T03:12:21.835Z,6.30
2023-03-28T03:16:35.183Z,6.33
2023-03-28T03:20:48.238Z,6.21
2023-03-28T03:25:06.909Z,6.14
2023-03-28T03:29:38.770Z,6.15
2023-03-28T03:33:56.817Z,6.09
2023-03-28T03:38:14.130Z,6.17
2023-03-28T03:42:26.638Z,6.24
2023-03-28T03:46:39.122Z,6.17
2023-03-28T03:50:52.124Z,6.10
2023-03-28T03:55:05.904Z,6.18
2023-03-28T03:59:22.904Z,6.24
2023-03-28T04:03:38.023Z,6.19
2023-03-28T04:07:51.519Z,6.14
2023-03-28T04:12:18.958Z,6.01
2023-03-28T04:16:40.956Z,5.91
2023-03-28T04:20:58.358Z,5.87
2023-03-28T04:25:30.330Z,5.81
2023-03-28T04:29:48.333Z,5.82
2023-03-28T04:34:30.503Z,5.68
2023-03-28T04:38:52.105Z,5.84
2023-03-28T04:43:29.286Z,5.72
2023-03-28T04:47:41.824Z,5.79
2023-03-28T04:52:01.688Z,5.96
2023-03-28T04:56:14.210Z,5.86
2023-03-28T05:00:27.572Z,5.93
2023-03-28T05:04:45.953Z,5.89
2023-03-28T05:08:59.739Z,6.16
2023-03-28T05:13:15.229Z,6.13
2023-03-28T05:17:33.612Z,6.17
2023-03-28T05:22:08.677Z,6.21
2023-03-28T05:26:24.207Z,6.26
2023-03-28T05:30:36.777Z,6.23
2023-03-28T05:34:50.614Z,6.28
2023-03-28T05:39:03.288Z,6.23
2023-03-28T05:43:15.742Z,6.07
2023-03-28T05:47:28.456Z,5.95
2023-03-28T05:51:42.769Z,6.00
2023-03-28T05:55:55.105Z,6.19
2023-03-28T06:00:12.660Z,6.32
2023-03-28T06:04:30.513Z,6.63
2023-03-28T06:08:43.158Z,6.85
2023-03-28T06:12:56.458Z,7.06
2023-03-28T06:17:10.663Z,7.23
2023-03-28T06:21:31.895Z,7.37
2023-03-28T06:25:49.438Z,7.41
2023-03-28T06:30:05.951Z,7.57
2023-03-28T06:34:26.784Z,7.64
2023-03-28T06:38:46.130Z,7.43
2023-03-28T06:42:58.701Z,7.33
2023-03-28T06:47:31.358Z,7.72
2023-03-28T06:51:43.837Z,7.97
2023-03-28T06:55:57.016Z,8.07
2023-03-28T07:00:10.370Z,8.29
2023-03-28T07:04:41.293Z,8.49
2023-03-28T07:08:54.307Z,8.67
2023-03-28T07:13:12.470Z,8.91
2023-03-28T07:17:34.785Z,9.02
2023-03-28T07:21:47.415Z,9.49
2023-03-28T07:25:59.934Z,9.28
2023-03-28T07:30:13.123Z,9.37
2023-03-28T07:34:25.586Z,9.31
2023-03-28T07:38:38.581Z,9.17
2023-03-28T07:42:51.324Z,9.64
2023-03-28T07:47:04.437Z,9.83
2023-03-28T07:51:17.655Z,9.90
2023-03-28T07:55:30.461Z,10.18
2023-03-28T07:59:43.214Z,10.19
2023-03-28T08:03:56.092Z,10.60
2023-03-28T08:08:15.787Z,11.61
2023-03-28T08:12:29.983Z,11.14
2023-03-28T08:16:43.743Z,10.85
2023-03-28T08:21:02.835Z,10.34
2023-03-28T08:25:18.318Z,10.40
2023-03-28T08:29:31.605Z,10.56
2023-03-28T08:33:45.543Z,10.52
2023-03-28T08:37:58.102Z,10.85
2023-03-28T08:42:19.805Z,10.98
2023-03-28T08:46:36.889Z,10.68
2023-03-28T08:51:16.300Z,11.16
2023-03-28T08:55:37.840Z,11.00
2023-03-28T09:00:15.351Z,11.55
2023-03-28T09:04:35.498Z,11.42
2023-03-28T09:09:17.767Z,11.04
2023-03-28T09:14:00.708Z,11.28
2023-03-28T09:18:44.160Z,11.40
2023-03-28T09:23:06.394Z,11.24
2023-03-28T09:27:50.894Z,11.21
2023-03-28T09:32:17.783Z,10.75
2023-03-28T09:36:45.316Z,10.69
2023-03-28T09:41:05.638Z,11.54
2023-03-28T09:45:50.315Z,10.94
2023-03-28T09:50:38.023Z,11.67
2023-03-28T09:54:51.396Z,11.36
2023-03-28T09:59:13.640Z,11.85
2023-03-28T10:03:33.193Z,11.90
2023-03-28T10:07:48.517Z,11.80
2023-03-28T10:12:21.613Z,11.88
2023-03-28T10:16:33.875Z,12.44
2023-03-28T10:20:49.589Z,11.93
2023-03-28T10:25:06.545Z,12.37
2023-03-28T10:29:19.078Z,12.08
2023-03-28T10:33:40.631Z,11.96
2023-03-28T10:38:05.149Z,11.97
2023-03-28T10:42:47.095Z,12.30
2023-03-28T10:47:24.270Z,12.06
2023-03-28T10:52:17.508Z,12.54
2023-03-28T10:56:41.722Z,12.47
2023-03-28T11:01:12.074Z,12.45
2023-03-28T11:06:08.225Z,12.21
2023-03-28T11:10:35.379Z,12.65
2023-03-28T11:15:12.232Z,12.53
2023-03-28T11:19:46.164Z,11.90
2023-03-28T11:24:18.066Z,12.08
2023-03-28T11:28:53.401Z,12.25
2023-03-28T11:33:25.452Z,12.32
2023-03-28T11:38:10.648Z,12.12
2023-03-28T11:42:36.460Z,12.14
2023-03-28T11:46:59.416Z,12.14
2023-03-28T11:51:47.608Z,15.92
2023-03-28T11:56:28.289Z,16.10
2023-03-28T12:01:27.399Z,14.97
2023-03-28T12:05:40.783Z,13.11
2023-03-28T12:10:18.700Z,12.35
2023-03-28T12:14:53.496Z,12.25
2023-03-28T12:19:38.548Z,12.03
2023-03-28T12:24:26.429Z,12.16
2023-03-28T12:28:56.230Z,12.39
2023-03-28T12:33:53.089Z,12.15
2023-03-28T12:38:35.348Z,12.10
2023-03-28T12:43:02.489Z,12.57
2023-03-28T12:47:21.259Z,11.90
2023-03-28T12:51:39.974Z,12.20
2023-03-28T12:55:59.075Z,12.19
2023-03-28T13:00:36.134Z,11.88
2023-03-28T13:05:18.370Z,12.08
2023-03-28T13:09:46.779Z,12.03
2023-03-28T13:14:33.028Z,12.18
2023-03-28T13:19:06.970Z,11.80
2023-03-28T13:23:28.798Z,12.23
2023-03-28T13:27:41.538Z,12.18
2023-03-28T13:32:04.753Z,12.04
2023-03-28T13:36:26.886Z,11.83
2023-03-28T13:40:48.376Z,11.74
2023-03-28T13:45:05.900Z,12.06
2023-03-28T13:49:21.394Z,12.03
2023-03-28T13:53:46.841Z,12.03
2023-03-28T13:58:02.096Z,11.65
2023-03-28T14:02:20.338Z,11.30
2023-03-28T14:06:42.472Z,11.24
2023-03-28T14:10:57.176Z,11.40
2023-03-28T14:15:15.205Z,11.52
2023-03-28T14:19:46.160Z,11.97
2023-03-28T14:24:05.168Z,11.31
2023-03-28T14:28:17.711Z,11.47
2023-03-28T14:32:33.155Z,11.10
2023-03-28T14:37:03.422Z,11.04
2023-03-28T14:41:21.716Z,11.04
2023-03-28T14:45:41.362Z,10.97
2023-03-28T14:49:54.704Z,11.27
2023-03-28T14:54:11.868Z,11.20
2023-03-28T14:58:25.264Z,11.24
2023-03-28T15:02:42.181Z,11.30
2023-03-28T15:06:57.457Z,11.11
2023-03-28T15:11:19.980Z,10.96
2023-03-28T15:15:36.174Z,11.14
2023-03-28T15:19:55.744Z,11.16
2023-03-28T15:24:16.294Z,11.33
2023-03-28T15:28:29.055Z,11.24
2023-03-28T15:32:41.716Z,11.34
2023-03-28T15:37:02.792Z,11.35
2023-03-28T15:41:42.668Z,11.53
2023-03-28T15:46:00.293Z,11.05
2023-03-28T15:50:26.640Z,10.93
2023-03-28T15:54:48.569Z,10.66
2023-03-28T15:59:14.833Z,10.73
2023-03-28T16:03:34.624Z,10.27
2023-03-28T16:07:47.104Z,10.10
2023-03-28T16:12:01.920Z,9.75
2023-03-28T16:16:30.412Z,9.65
2023-03-28T16:21:04.665Z,9.68
2023-03-28T16:25:17.880Z,9.55
2023-03-28T16:29:30.213Z,9.51
2023-03-28T16:33:42.663Z,9.41
2023-03-28T16:37:55.964Z,9.29
2023-03-28T16:42:09.109Z,9.31
2023-03-28T16:46:24.352Z,9.29
2023-03-28T16:50:37.518Z,9.23
2023-03-28T16:54:49.976Z,9.11
2023-03-28T16:59:04.153Z,9.04
2023-03-28T17:03:17.411Z,9.00
2023-03-28T17:07:29.941Z,8.84
2023-03-28T17:11:43.162Z,8.76
2023-03-28T17:15:56.554Z,8.59
2023-03-28T17:20:09.505Z,8.51
2023-03-28T17:24:22.013Z,8.45
2023-03-28T17:28:37.870Z,8.35
2023-03-28T17:32:51.724Z,8.33
2023-03-28T17:37:04.606Z,8.25
2023-03-28T17:41:17.722Z,8.20
2023-03-28T17:45:30.580Z,8.23
2023-03-28T17:49:43.364Z,8.18
2023-03-28T17:53:55.950Z,8.19
2023-03-28T17:58:09.792Z,8.17
2023-03-28T18:02:22.198Z,8.08
2023-03-28T18:06:47.574Z,8.07
2023-03-28T18:11:07.546Z,7.99
2023-03-28T18:15:19.893Z,7.91
2023-03-28T18:19:32.468Z,7.82
2023-03-28T18:23:44.919Z,7.70
2023-03-28T18:27:57.662Z,7.74
2023-03-28T18:32:10.036Z,7.63
2023-03-28T18:36:22.377Z,7.58
2023-03-28T18:40:34.872Z,7.51
2023-03-28T18:44:47.761Z,7.54
2023-03-28T18:49:01.075Z,7.35
2023-03-28T18:53:13.506Z,7.38
2023-03-28T18:57:25.922Z,7.20
2023-03-28T19:01:42.328Z,7.13
2023-03-28T19:06:01.353Z,6.95
2023-03-28T19:10:14.281Z,6.91
2023-03-28T19:14:26.891Z,6.87
2023-03-28T19:18:44.534Z,6.74
2023-03-28T19:22:57.048Z,6.63
2023-03-28T19:27:09.389Z,6.60
2023-03-28T19:31:25.777Z,6.38
2023-03-28T19:35:41.007Z,6.24
2023-03-28T19:39:53.476Z,6.19
2023-03-28T19:44:05.963Z,6.03
2023-03-28T19:48:18.500Z,5.95
2023-03-28T19:52:31.308Z,5.90
2023-03-28T19:56:43.808Z,6.09
2023-03-28T20:00:57.275Z,5.94
2023-03-28T20:05:10.064Z,5.86
2023-03-28T20:09:23.091Z,5.81
2023-03-28T20:13:36.384Z,5.86
2023-03-28T20:17:49.115Z,5.80
2023-03-28T20:22:01.502Z,5.77
2023-03-28T20:26:19.869Z,5.71
2023-03-28T20:30:32.992Z,5.47
2023-03-28T20:34:46.340Z,5.42
2023-03-28T20:39:01.001Z,5.27
2023-03-28T20:43:20.226Z,5.33
2023-03-28T20:47:32.572Z,5.14
2023-03-28T20:51:45.040Z,5.47
2023-03-28T20:56:03.804Z,5.17
2023-03-28T21:00:16.611Z,5.38
2023-03-28T21:04:29.203Z,5.25
2023-03-28T21:08:48.903Z,5.46
2023-03-28T21:13:01.574Z,5.41
2023-03-28T21:17:22.256Z,5.52
2023-03-28T21:21:34.895Z,5.69
2023-03-28T21:25:52.201Z,5.69
2023-03-28T21:30:08.134Z,5.71
2023-03-28T21:34:31.101Z,5.63
2023-03-28T21:38:44.854Z,5.71
2023-03-28T21:42:57.210Z,5.57
2023-03-28T21:47:09.696Z,5.39
2023-03-28T21:51:23.165Z,5.26
2023-03-28T21:55:35.921Z,5.11
2023-03-28T21:59:48.374Z,4.86
2023-03-28T22:04:01.208Z,4.96
2023-03-28T22:08:14.202Z,4.86
2023-03-28T22:12:27.603Z,5.14
2023-03-28T22:16:40.377Z,5.16
2023-03-28T22:20:55.879Z,5.11
2023-03-28T22:25:09.670Z,5.03
2023-03-28T22:29:21.942Z,4.87
2023-03-28T22:33:34.289Z,4.77
2023-03-28T22:37:46.904Z,4.67
2023-03-28T22:41:59.266Z,4.65
2023-03-28T22:46:16.661Z,4.52
2023-03-28T22:50:30.008Z,4.50
2023-03-28T22:54:42.861Z,4.66
2023-03-28T22:58:56.151Z,4.44
2023-03-28T23:03:08.526Z,4.57
2023-03-28T23:07:21.187Z,4.57
2023-03-28T23:11:33.530Z,4.48
2023-03-28T23:15:45.929Z,4.68
2023-03-28T23:19:58.768Z,4.93
2023-03-28T23:24:12.159Z,5.00
2023-03-28T23:28:24.700Z,5.00
2023-03-28T23:32:37.997Z,4.91
2023-03-28T23:36:52.561Z,4.76
2023-03-28T23:41:05.082Z,4.76
2023-03-28T23:45:17.493Z,4.65
2023-03-28T23:49:29.891Z,4.53
2023-03-28T23:53:42.372Z,4.41
2023-03-28T23:57:56.197Z,4.31
