createdAt,value
2023-02-15T00:03:50.939Z,25.70
2023-02-15T00:08:07.121Z,26.52
2023-02-15T00:12:23.401Z,34.50
2023-02-15T00:16:41.245Z,27.62
2023-02-15T00:20:57.852Z,27.73
2023-02-15T00:25:14.068Z,28.83
2023-02-15T00:29:30.631Z,31.58
2023-02-15T00:33:47.264Z,30.15
2023-02-15T00:38:03.527Z,28.00
2023-02-15T00:42:19.749Z,28.40
2023-02-15T00:46:36.768Z,24.60
2023-02-15T00:50:55.115Z,28.77
2023-02-15T00:55:11.492Z,29.85
2023-02-15T00:59:27.724Z,26.25
2023-02-15T01:03:44.277Z,29.27
2023-02-15T01:08:01.192Z,26.77
2023-02-15T01:12:17.474Z,31.30
2023-02-15T01:16:33.792Z,25.35
2023-02-15T01:20:50.230Z,28.25
2023-02-15T01:25:06.801Z,26.00
2023-02-15T01:29:23.247Z,24.70
2023-02-15T01:33:40.140Z,31.23
2023-02-15T01:37:58.236Z,30.30
2023-02-15T01:42:15.012Z,33.05
2023-02-15T01:46:36.457Z,27.90
2023-02-15T01:50:57.112Z,33.55
2023-02-15T01:55:13.975Z,28.73
2023-02-15T01:59:32.176Z,30.40
2023-02-15T02:04:40.878Z,32.83
2023-02-15T02:08:57.542Z,32.85
2023-02-15T02:13:14.016Z,29.05
2023-02-15T02:17:42.508Z,26.00
2023-02-15T02:22:35.095Z,26.15
2023-02-15T02:27:00.338Z,30.40
2023-02-15T02:31:41.721Z,30.25
2023-02-15T02:36:10.157Z,30.65
2023-02-15T02:40:49.389Z,30.08
2023-02-15T02:45:11.416Z,28.52
2023-02-15T02:49:39.232Z,32.58
2023-02-15T02:54:00.028Z,32.35
2023-02-15T02:58:36.419Z,27.70
2023-02-15T03:02:59.512Z,32.45
2023-02-15T03:07:23.134Z,32.20
2023-02-15T03:11:39.495Z,38.03
2023-02-15T03:16:15.720Z,30.98
2023-02-15T03:20:35.350Z,32.42
2023-02-15T03:25:08.270Z,30.40
2023-02-15T03:29:28.807Z,38.45
2023-02-15T03:33:55.084Z,30.15
2023-02-15T03:38:15.274Z,31.80
2023-02-15T03:42:35.077Z,29.60
2023-02-15T03:47:07.452Z,27.10
2023-02-15T03:51:37.528Z,28.55
2023-02-15T03:55:56.798Z,26.23
2023-02-15T04:00:56.021Z,28.08
2023-02-15T04:05:12.407Z,30.42
2023-02-15T04:09:47.221Z,31.08
2023-02-15T04:14:23.479Z,31.70
2023-02-15T04:18:59.857Z,31.75
2023-02-15T04:23:34.639Z,31.50
2023-02-15T04:27:52.852Z,36.58
2023-02-15T04:32:09.116Z,33.30
2023-02-15T04:36:25.480Z,33.30
2023-02-15T04:40:41.749Z,30.80
2023-02-15T04:44:58.135Z,28.48
2023-02-15T04:49:14.521Z,32.25
2023-02-15T04:53:30.676Z,32.00
2023-02-15T04:57:48.063Z,31.85
2023-02-15T05:02:04.552Z,27.23
2023-02-15T05:06:20.825Z,24.77
2023-02-15T05:10:37.092Z,29.42
2023-02-15T05:14:53.337Z,24.55
2023-02-15T05:19:09.659Z,22.17
2023-02-15T05:23:26.047Z,28.17
2023-02-15T05:28:00.857Z,25.98
2023-02-15T05:32:17.309Z,29.83
2023-02-15T05:36:33.730Z,31.23
2023-02-15T05:40:51.359Z,28.00
2023-02-15T05:45:08.155Z,28.83
2023-02-15T05:49:24.444Z,28.30
2023-02-15T05:53:41.451Z,30.05
2023-02-15T05:57:57.784Z,37.83
2023-02-15T06:02:14.400Z,44.35
2023-02-15T06:06:30.667Z,44.42
2023-02-15T06:10:50.206Z,32.75
2023-02-15T06:15:06.784Z,34.10
2023-02-15T06:19:24.005Z,36.42
2023-02-15T06:23:40.173Z,36.10
2023-02-15T06:27:56.476Z,29.27
2023-02-15T06:32:12.811Z,34.78
2023-02-15T06:36:30.393Z,32.95
2023-02-15T06:40:46.697Z,29.50
2023-02-15T06:45:02.952Z,36.42
2023-02-15T06:49:19.192Z,32.42
2023-02-15T06:53:36.457Z,36.03
2023-02-15T06:57:52.729Z,32.90
2023-02-15T07:02:10.381Z,33.05
2023-02-15T07:06:26.604Z,30.33
2023-02-15T07:10:45.919Z,29.63
2023-02-15T07:15:02.828Z,30.88
2023-02-15T07:19:19.015Z,28.92
2023-02-15T07:23:38.703Z,30.98
2023-02-15T07:28:04.967Z,31.65
2023-02-15T07:32:21.301Z,32.05
2023-02-15T07:36:37.791Z,28.55
2023-02-15T07:40:58.721Z,32.38
2023-02-15T07:45:14.966Z,27.62
2023-02-15T07:49:31.138Z,32.28
2023-02-15T07:53:50.392Z,30.42
2023-02-15T07:58:06.723Z,30.37
2023-02-15T08:02:22.908Z,30.95
2023-02-15T08:06:39.871Z,32.03
2023-02-15T08:11:25.270Z,36.22
2023-02-15T08:15:41.471Z,30.37
2023-02-15T08:19:57.701Z,34.25
2023-02-15T08:24:15.401Z,31.05
2023-02-15T08:28:32.405Z,27.48
2023-02-15T08:32:48.712Z,28.15
2023-02-15T08:37:04.977Z,30.83
2023-02-15T08:41:32.927Z,27.33
2023-02-15T08:45:49.155Z,28.02
2023-02-15T08:50:05.894Z,28.52
2023-02-15T08:54:23.132Z,29.98
2023-02-15T08:58:39.492Z,26.70
2023-02-15T09:02:56.398Z,30.12
2023-02-15T09:07:12.829Z,29.23
2023-02-15T09:11:30.817Z,28.87
2023-02-15T09:15:47.771Z,29.55
2023-02-15T09:20:04.418Z,32.00
2023-02-15T09:24:22.775Z,31.08
2023-02-15T09:28:39.966Z,30.70
2023-02-15T09:32:56.193Z,31.30
2023-02-15T09:37:12.436Z,30.50
2023-02-15T09:41:47.658Z,29.65
2023-02-15T09:46:06.759Z,33.35
2023-02-15T09:50:44.833Z,28.95
2023-02-15T09:55:04.111Z,33.38
2023-02-15T09:59:31.098Z,25.02
2023-02-15T10:04:25.233Z,31.33
2023-02-15T10:08:50.568Z,26.92
2023-02-15T10:13:33.760Z,30.70
2023-02-15T10:18:11.808Z,34.88
2023-02-15T10:22:42.972Z,29.90
2023-02-15T10:27:10.204Z,36.83
2023-02-15T10:31:32.808Z,23.70
2023-02-15T10:36:24.852Z,28.67
2023-02-15T10:41:15.431Z,25.12
2023-02-15T10:45:51.163Z,24.63
2023-02-15T10:50:26.148Z,28.77
2023-02-15T10:54:51.498Z,28.60
2023-02-15T10:59:21.730Z,25.05
2023-02-15T11:03:50.412Z,22.33
2023-02-15T11:08:09.668Z,23.85
2023-02-15T11:12:30.592Z,21.23
2023-02-15T11:16:53.413Z,24.90
2023-02-15T11:21:15.483Z,23.42
2023-02-15T11:25:36.015Z,25.27
2023-02-15T11:30:10.508Z,25.00
2023-02-15T11:34:41.742Z,21.00
2023-02-15T11:39:06.294Z,22.08
2023-02-15T11:43:41.266Z,22.83
2023-02-15T11:47:59.524Z,19.27
2023-02-15T11:52:18.730Z,26.05
2023-02-15T11:56:36.026Z,24.55
2023-02-15T12:00:59.582Z,20.27
2023-02-15T12:05:22.335Z,22.80
2023-02-15T12:10:01.904Z,31.92
2023-02-15T12:14:18.508Z,27.67
2023-02-15T12:18:45.513Z,26.45
2023-02-15T12:23:14.222Z,28.00
2023-02-15T12:27:35.809Z,29.23
2023-02-15T12:31:53.088Z,26.15
2023-02-15T12:36:15.284Z,29.75
2023-02-15T12:40:34.632Z,24.63
2023-02-15T12:45:29.223Z,26.92
2023-02-15T12:50:12.339Z,26.58
2023-02-15T12:54:30.874Z,29.17
2023-02-15T12:58:47.233Z,28.25
2023-02-15T13:03:04.281Z,27.00
2023-02-15T13:07:21.743Z,30.58
2023-02-15T13:11:41.451Z,30.08
2023-02-15T13:16:13.802Z,27.70
2023-02-15T13:20:30.458Z,30.92
2023-02-15T13:24:53.302Z,31.73
2023-02-15T13:29:23.897Z,30.10
2023-02-15T13:33:43.595Z,30.92
2023-02-15T13:38:11.982Z,31.15
2023-02-15T13:42:41.156Z,29.70
2023-02-15T13:46:57.374Z,32.58
2023-02-15T13:51:32.806Z,29.40
2023-02-15T13:56:19.605Z,27.73
2023-02-15T14:00:59.361Z,35.13
2023-02-15T14:05:23.697Z,31.95
2023-02-15T14:10:01.570Z,34.67
2023-02-15T14:14:36.988Z,32.03
2023-02-15T14:18:59.571Z,30.95
2023-02-15T14:23:39.363Z,34.77
2023-02-15T14:28:01.716Z,33.90
2023-02-15T14:32:46.229Z,33.65
2023-02-15T14:37:03.092Z,31.70
2023-02-15T14:41:32.115Z,29.27
2023-02-15T14:45:59.214Z,27.25
2023-02-15T14:50:38.514Z,34.80
2023-02-15T14:54:56.378Z,27.05
2023-02-15T14:59:17.535Z,29.35
2023-02-15T15:03:36.222Z,25.90
2023-02-15T15:07:58.963Z,30.15
2023-02-15T15:12:24.424Z,33.90
2023-02-15T15:16:40.601Z,30.48
2023-02-15T15:20:56.992Z,28.87
2023-02-15T15:25:39.930Z,28.15
2023-02-15T15:30:00.332Z,29.95
2023-02-15T15:34:27.389Z,26.80
2023-02-15T15:39:19.003Z,26.08
2023-02-15T15:43:43.525Z,29.23
2023-02-15T15:48:20.319Z,25.65
2023-02-15T15:52:39.807Z,28.77
2023-02-15T15:56:59.510Z,25.95
2023-02-15T16:01:16.138Z,26.62
2023-02-15T16:05:41.777Z,29.77
2023-02-15T16:10:22.064Z,28.30
2023-02-15T16:14:40.796Z,31.27
2023-02-15T16:19:03.020Z,32.67
2023-02-15T16:23:37.786Z,34.83
2023-02-15T16:27:54.242Z,34.30
2023-02-15T16:32:25.998Z,32.38
2023-02-15T16:36:42.276Z,33.90
2023-02-15T16:41:01.303Z,35.72
2023-02-15T16:45:22.459Z,36.38
2023-02-15T16:49:40.632Z,37.60
2023-02-15T16:53:58.900Z,37.78
2023-02-15T16:58:17.589Z,38.35
2023-02-15T17:02:55.096Z,37.25
2023-02-15T17:07:21.644Z,43.03
2023-02-15T17:11:42.573Z,39.55
2023-02-15T17:16:02.262Z,37.97
2023-02-15T17:20:22.112Z,38.00
2023-02-15T17:24:42.351Z,40.97
2023-02-15T17:29:22.612Z,42.05
2023-02-15T17:33:40.542Z,40.20
2023-02-15T17:38:29.538Z,43.45
2023-02-15T17:42:45.735Z,42.28
2023-02-15T17:47:02.008Z,35.88
2023-02-15T17:51:19.618Z,38.10
2023-02-15T17:55:35.882Z,38.70
2023-02-15T18:00:10.652Z,38.13
2023-02-15T18:04:45.484Z,36.45
2023-02-15T18:09:20.388Z,42.22
2023-02-15T18:13:36.573Z,40.70
2023-02-15T18:17:53.007Z,40.15
2023-02-15T18:22:17.718Z,41.97
2023-02-15T18:26:33.956Z,39.20
2023-02-15T18:30:50.252Z,85.32
2023-02-15T18:35:06.703Z,68.53
2023-02-15T18:39:23.021Z,45.63
2023-02-15T18:43:39.265Z,56.55
2023-02-15T18:47:55.583Z,42.60
2023-02-15T18:52:23.058Z,39.83
2023-02-15T18:56:39.404Z,40.30
2023-02-15T19:00:55.846Z,47.38
2023-02-15T19:05:12.677Z,40.90
2023-02-15T19:09:29.608Z,37.63
2023-02-15T19:13:49.039Z,38.17
2023-02-15T19:18:05.733Z,39.00
2023-02-15T19:22:29.622Z,35.20
2023-02-15T19:26:46.263Z,39.00
2023-02-15T19:31:03.676Z,45.42
2023-02-15T19:35:26.547Z,42.13
2023-02-15T19:39:42.923Z,42.53
2023-02-15T19:43:59.501Z,41.58
2023-02-15T19:48:15.785Z,43.67
2023-02-15T19:52:32.087Z,37.13
2023-02-15T19:56:48.426Z,43.28
2023-02-15T20:01:04.999Z,38.20
2023-02-15T20:05:21.852Z,43.92
2023-02-15T20:09:41.044Z,40.63
2023-02-15T20:13:57.306Z,38.97
2023-02-15T20:18:13.737Z,36.25
2023-02-15T20:22:30.046Z,37.75
2023-02-15T20:26:46.545Z,38.05
2023-02-15T20:31:03.178Z,38.50
2023-02-15T20:35:21.607Z,40.15
2023-02-15T20:39:37.915Z,44.63
2023-02-15T20:43:54.158Z,39.85
2023-02-15T20:48:10.392Z,37.15
2023-02-15T20:52:26.680Z,38.30
2023-02-15T20:56:43.567Z,36.88
2023-02-15T21:01:00.211Z,42.60
2023-02-15T21:05:25.154Z,41.83
2023-02-15T21:09:41.426Z,39.47
2023-02-15T21:13:57.731Z,38.38
2023-02-15T21:18:22.604Z,37.40
2023-02-15T21:22:41.226Z,43.08
2023-02-15T21:27:00.694Z,43.60
2023-02-15T21:31:25.473Z,36.53
2023-02-15T21:35:42.572Z,36.67
2023-02-15T21:39:58.890Z,42.35
2023-02-15T21:44:36.621Z,42.50
2023-02-15T21:48:52.941Z,41.60
2023-02-15T21:53:12.878Z,45.83
2023-02-15T21:57:29.449Z,44.95
2023-02-15T22:01:50.297Z,47.85
2023-02-15T22:06:06.726Z,40.47
2023-02-15T22:10:24.273Z,38.88
2023-02-15T22:14:42.314Z,39.47
2023-02-15T22:18:58.597Z,42.55
2023-02-15T22:23:14.996Z,43.40
2023-02-15T22:27:35.384Z,41.17
2023-02-15T22:31:51.749Z,41.58
2023-02-15T22:36:20.166Z,41.20
2023-02-15T22:40:36.428Z,41.92
2023-02-15T22:44:55.116Z,37.90
2023-02-15T22:49:14.870Z,44.25
2023-02-15T22:53:31.209Z,37.42
2023-02-15T22:57:49.277Z,35.35
2023-02-15T23:02:07.838Z,38.33
2023-02-15T23:06:24.152Z,39.60
2023-02-15T23:10:41.847Z,45.80
2023-02-15T23:14:58.392Z,44.05
2023-02-15T23:19:15.463Z,43.90
2023-02-15T23:23:55.967Z,44.53
2023-02-15T23:28:30.452Z,45.67
2023-02-15T23:32:46.813Z,41.78
2023-02-15T23:37:02.994Z,40.40
2023-02-15T23:41:23.177Z,39.42
2023-02-15T23:45:39.932Z,45.40
2023-02-15T23:49:56.137Z,44.03
2023-02-15T23:54:12.765Z,45.35
2023-02-15T23:58:37.815Z,46.60
