createdAt,value
2024-02-13T05:41:06.859Z,6.00
2024-02-13T05:44:09.484Z,6.00
2024-02-13T05:47:12.370Z,5.56
2024-02-13T05:50:17.710Z,5.51
2024-02-13T05:53:20.631Z,5.72
2024-02-13T05:56:27.569Z,5.86
2024-02-13T05:59:33.126Z,5.71
2024-02-13T06:02:35.730Z,5.73
2024-02-13T06:05:38.466Z,5.81
2024-02-13T06:08:41.113Z,5.77
2024-02-13T06:11:43.782Z,5.54
2024-02-13T06:14:48.381Z,5.70
2024-02-13T06:17:51.058Z,5.79
2024-02-13T06:20:55.220Z,5.77
2024-02-13T06:23:57.823Z,5.68
2024-02-13T06:27:00.437Z,5.62
2024-02-13T06:30:03.817Z,5.65
2024-02-13T06:33:10.037Z,5.63
2024-02-13T06:36:12.618Z,5.66
2024-02-13T06:39:17.015Z,5.59
2024-02-13T06:42:20.385Z,5.65
2024-02-13T06:45:22.867Z,5.54
2024-02-13T06:48:25.535Z,5.52
2024-02-13T06:51:28.372Z,5.54
2024-02-13T06:54:31.863Z,5.66
2024-02-13T06:57:36.410Z,5.75
2024-02-13T07:00:38.939Z,5.71
2024-02-13T07:03:43.022Z,5.73
2024-02-13T07:06:58.507Z,5.70
2024-02-13T07:10:08.988Z,5.94
2024-02-13T07:13:29.994Z,6.00
2024-02-13T07:16:40.227Z,6.19
2024-02-13T07:19:43.746Z,6.24
2024-02-13T07:22:47.506Z,6.26
2024-02-13T07:25:50.133Z,6.33
2024-02-13T07:28:53.230Z,6.47
2024-02-13T07:31:55.927Z,6.69
2024-02-13T07:35:04.387Z,6.82
2024-02-13T07:38:09.882Z,7.04
2024-02-13T07:41:12.618Z,7.15
2024-02-13T07:44:15.357Z,7.27
2024-02-13T07:47:18.007Z,7.36
2024-02-13T07:50:22.607Z,7.49
2024-02-13T07:53:26.160Z,7.51
2024-02-13T07:56:31.729Z,7.67
2024-02-13T07:59:34.275Z,7.76
2024-02-13T08:02:36.865Z,7.84
2024-02-13T08:05:40.963Z,7.90
2024-02-13T08:08:43.587Z,8.00
2024-02-13T08:11:46.481Z,8.09
2024-02-13T08:14:49.594Z,8.11
2024-02-13T08:17:52.085Z,8.23
2024-02-13T08:20:54.821Z,8.26
2024-02-13T08:23:57.609Z,8.36
2024-02-13T08:27:00.901Z,8.45
2024-02-13T08:30:07.987Z,8.54
2024-02-13T08:33:11.928Z,8.61
2024-02-13T08:36:14.603Z,8.75
2024-02-13T08:39:17.064Z,8.79
2024-02-13T08:42:19.804Z,8.93
2024-02-13T08:45:24.730Z,9.02
2024-02-13T08:48:30.987Z,9.18
2024-02-13T08:51:36.776Z,9.28
2024-02-13T08:54:42.767Z,9.47
2024-02-13T08:57:47.193Z,9.49
2024-02-13T09:00:51.537Z,9.57
2024-02-13T09:03:57.265Z,9.56
2024-02-13T09:07:00.994Z,9.61
2024-02-13T09:10:03.730Z,9.73
2024-02-13T09:13:07.478Z,9.77
2024-02-13T09:16:13.230Z,9.90
2024-02-13T09:19:16.844Z,9.91
2024-02-13T09:22:19.842Z,10.09
2024-02-13T09:25:23.053Z,10.02
2024-02-13T09:28:26.438Z,10.13
2024-02-13T09:31:29.650Z,10.28
2024-02-13T09:34:33.162Z,10.19
2024-02-13T09:37:44.613Z,10.28
2024-02-13T09:40:50.136Z,10.44
2024-02-13T09:43:53.050Z,10.41
2024-02-13T09:46:55.493Z,10.54
2024-02-13T09:49:57.971Z,10.55
2024-02-13T09:53:01.645Z,10.62
2024-02-13T09:56:04.253Z,10.63
2024-02-13T09:59:08.064Z,10.54
2024-02-13T10:02:10.478Z,10.76
2024-02-13T10:05:13.029Z,10.90
2024-02-13T10:08:18.047Z,10.86
2024-02-13T10:11:30.999Z,10.77
2024-02-13T10:14:33.624Z,10.85
2024-02-13T10:17:36.493Z,10.89
2024-02-13T10:20:40.432Z,10.96
2024-02-13T10:23:43.001Z,10.87
2024-02-13T10:26:45.901Z,10.83
2024-02-13T10:29:48.536Z,11.04
2024-02-13T10:32:51.172Z,11.22
2024-02-13T10:35:58.940Z,11.05
2024-02-13T10:39:02.754Z,11.07
2024-02-13T10:42:10.120Z,11.14
2024-02-13T10:45:12.949Z,11.13
2024-02-13T10:48:30.280Z,11.09
2024-02-13T10:51:35.167Z,11.22
2024-02-13T10:54:38.840Z,11.09
2024-02-13T10:57:41.418Z,11.29
2024-02-13T11:00:43.948Z,11.37
2024-02-13T11:03:46.751Z,11.16
2024-02-13T11:06:49.338Z,11.16
2024-02-13T11:09:51.781Z,11.32
2024-02-13T11:12:55.881Z,11.36
2024-02-13T11:15:59.354Z,11.48
2024-02-13T11:19:22.161Z,11.46
2024-02-13T11:22:38.361Z,11.50
2024-02-13T11:25:43.753Z,11.56
2024-02-13T11:28:48.268Z,11.40
2024-02-13T11:31:59.468Z,11.38
2024-02-13T11:35:07.432Z,11.48
2024-02-13T11:38:17.576Z,11.47
2024-02-13T11:41:21.801Z,11.33
2024-02-13T11:44:24.933Z,11.39
2024-02-13T11:47:28.451Z,11.41
2024-02-13T11:50:31.251Z,11.61
2024-02-13T11:53:35.068Z,11.67
2024-02-13T11:56:37.678Z,11.74
2024-02-13T11:59:42.362Z,11.82
2024-02-13T12:02:56.037Z,11.85
2024-02-13T12:05:59.398Z,11.98
2024-02-13T12:09:02.008Z,12.10
2024-02-13T12:12:06.243Z,11.94
2024-02-13T12:15:12.240Z,11.88
2024-02-13T12:18:18.934Z,11.84
2024-02-13T12:21:21.532Z,12.02
2024-02-13T12:24:24.402Z,12.11
2024-02-13T12:27:26.885Z,12.01
2024-02-13T12:30:38.820Z,12.06
2024-02-13T12:33:43.081Z,11.85
2024-02-13T12:36:46.311Z,11.80
2024-02-13T12:39:49.853Z,11.74
2024-02-13T12:42:56.441Z,11.65
2024-02-13T12:46:06.847Z,11.76
2024-02-13T12:49:11.710Z,11.79
2024-02-13T12:52:23.655Z,11.99
2024-02-13T12:55:27.102Z,12.04
2024-02-13T12:58:29.501Z,11.99
2024-02-13T13:01:39.180Z,12.03
2024-02-13T13:04:42.190Z,11.85
2024-02-13T13:07:47.458Z,11.91
2024-02-13T13:10:50.651Z,11.94
2024-02-13T13:13:55.820Z,11.67
2024-02-13T13:16:58.412Z,11.59
2024-02-13T13:20:01.550Z,11.55
2024-02-13T13:23:06.455Z,11.50
2024-02-13T13:26:10.075Z,11.60
2024-02-13T13:29:15.093Z,11.35
2024-02-13T13:32:18.717Z,11.33
2024-02-13T13:35:23.001Z,11.39
2024-02-13T13:38:26.744Z,11.28
2024-02-13T13:41:31.795Z,11.42
2024-02-13T13:44:35.457Z,11.55
2024-02-13T13:47:38.333Z,11.67
2024-02-13T13:50:41.448Z,11.53
2024-02-13T13:53:45.263Z,11.57
2024-02-13T13:56:47.846Z,11.54
2024-02-13T13:59:50.396Z,11.29
2024-02-13T14:02:52.987Z,11.39
2024-02-13T14:05:56.458Z,11.17
2024-02-13T14:08:59.015Z,11.10
2024-02-13T14:12:06.677Z,10.93
2024-02-13T14:15:09.203Z,10.86
2024-02-13T14:18:13.059Z,10.82
2024-02-13T14:21:15.764Z,10.81
2024-02-13T14:24:18.164Z,10.78
2024-02-13T14:27:20.655Z,10.79
2024-02-13T14:30:23.152Z,10.74
2024-02-13T14:33:25.829Z,10.68
2024-02-13T14:36:28.533Z,10.66
2024-02-13T14:39:31.029Z,10.60
2024-02-13T14:42:34.097Z,10.52
2024-02-13T14:45:37.144Z,10.39
2024-02-13T14:48:39.891Z,10.30
2024-02-13T14:51:42.449Z,10.25
2024-02-13T14:54:48.544Z,10.11
2024-02-13T14:58:00.700Z,10.04
2024-02-13T15:01:13.930Z,10.00
2024-02-13T15:04:16.483Z,9.91
2024-02-13T15:07:20.159Z,9.97
2024-02-13T15:10:23.318Z,9.97
2024-02-13T15:13:25.799Z,9.95
2024-02-13T15:16:29.527Z,9.96
2024-02-13T15:19:32.249Z,9.89
2024-02-13T15:22:34.917Z,9.84
2024-02-13T15:25:37.544Z,9.87
2024-02-13T15:28:40.106Z,9.86
2024-02-13T15:31:43.880Z,9.78
2024-02-13T15:34:57.936Z,9.74
2024-02-13T15:38:19.528Z,9.74
2024-02-13T15:41:41.101Z,9.75
2024-02-13T15:45:02.627Z,9.73
2024-02-13T15:48:08.408Z,9.72
2024-02-13T15:51:10.978Z,9.69
2024-02-13T15:54:13.807Z,9.66
2024-02-13T15:57:17.172Z,9.44
2024-02-13T16:00:28.126Z,9.51
