createdAt,value
2022-12-03T00:01:26.918Z,3.19
2022-12-03T00:06:34.187Z,3.16
2022-12-03T00:11:36.111Z,3.23
2022-12-03T00:16:37.626Z,3.26
2022-12-03T00:21:39.160Z,3.30
2022-12-03T00:26:40.663Z,3.27
2022-12-03T00:31:42.222Z,3.28
2022-12-03T00:36:43.816Z,3.28
2022-12-03T00:41:45.350Z,3.27
2022-12-03T00:46:46.876Z,3.30
2022-12-03T00:51:48.394Z,3.29
2022-12-03T00:56:49.899Z,3.25
2022-12-03T01:01:51.496Z,3.30
2022-12-03T01:06:53.458Z,3.34
2022-12-03T01:11:55.072Z,3.37
2022-12-03T01:16:56.568Z,3.40
2022-12-03T01:21:58.085Z,3.39
2022-12-03T01:26:59.674Z,3.40
2022-12-03T01:32:02.227Z,3.37
2022-12-03T01:37:03.982Z,3.35
2022-12-03T01:42:08.059Z,3.38
2022-12-03T01:47:22.331Z,3.43
2022-12-03T01:52:28.764Z,3.52
2022-12-03T01:57:39.642Z,3.54
2022-12-03T02:02:42.764Z,3.51
2022-12-03T02:07:45.256Z,3.53
2022-12-03T02:12:50.639Z,3.55
2022-12-03T02:17:52.894Z,3.44
2022-12-03T02:23:00.481Z,3.38
2022-12-03T02:28:03.595Z,3.31
2022-12-03T02:33:05.279Z,3.32
2022-12-03T02:38:35.013Z,3.38
2022-12-03T02:43:37.057Z,3.45
2022-12-03T02:48:41.128Z,3.56
2022-12-03T02:53:47.234Z,3.59
2022-12-03T02:58:53.040Z,3.63
2022-12-03T03:03:54.922Z,3.66
2022-12-03T03:08:57.528Z,3.62
2022-12-03T03:14:01.967Z,3.67
2022-12-03T03:19:03.913Z,3.63
2022-12-03T03:24:05.670Z,3.55
2022-12-03T03:29:07.440Z,3.55
2022-12-03T03:34:10.517Z,3.53
2022-12-03T03:39:13.136Z,3.46
2022-12-03T03:44:14.657Z,3.45
2022-12-03T03:49:16.415Z,3.42
2022-12-03T03:54:19.112Z,3.40
2022-12-03T03:59:21.617Z,3.46
2022-12-03T04:04:26.132Z,3.44
2022-12-03T04:09:27.776Z,3.44
2022-12-03T04:14:29.354Z,3.48
2022-12-03T04:19:30.847Z,3.43
2022-12-03T04:24:32.674Z,3.46
2022-12-03T04:29:34.561Z,3.48
2022-12-03T04:34:36.235Z,3.44
2022-12-03T04:39:37.970Z,3.40
2022-12-03T04:44:39.512Z,3.37
2022-12-03T04:49:46.812Z,3.33
2022-12-03T04:54:48.322Z,3.21
2022-12-03T04:59:49.844Z,3.16
2022-12-03T05:04:51.593Z,3.07
2022-12-03T05:09:53.220Z,3.05
2022-12-03T05:14:54.980Z,3.02
2022-12-03T05:19:56.786Z,3.03
2022-12-03T05:24:58.276Z,3.06
2022-12-03T05:29:59.917Z,3.08
2022-12-03T05:35:01.463Z,3.07
2022-12-03T05:40:03.663Z,3.18
2022-12-03T05:45:05.778Z,3.18
2022-12-03T05:50:07.898Z,3.22
2022-12-03T05:55:10.520Z,3.22
2022-12-03T06:00:17.756Z,3.21
2022-12-03T06:05:20.226Z,3.15
2022-12-03T06:10:24.180Z,3.05
2022-12-03T06:15:25.699Z,3.08
2022-12-03T06:20:27.182Z,3.09
2022-12-03T06:25:28.690Z,3.18
2022-12-03T06:30:30.205Z,3.11
2022-12-03T06:35:32.511Z,3.19
2022-12-03T06:40:33.978Z,3.13
2022-12-03T06:45:35.491Z,3.03
2022-12-03T06:50:37.061Z,3.09
2022-12-03T06:55:38.578Z,3.04
2022-12-03T07:00:40.109Z,3.13
2022-12-03T07:05:56.774Z,3.10
2022-12-03T07:10:58.664Z,3.16
2022-12-03T07:16:00.255Z,3.22
2022-12-03T07:21:01.859Z,3.26
2022-12-03T07:26:03.392Z,3.33
2022-12-03T07:31:05.067Z,3.39
2022-12-03T07:36:06.951Z,3.37
2022-12-03T07:41:08.508Z,3.48
2022-12-03T07:46:10.157Z,3.45
2022-12-03T07:51:15.201Z,3.54
2022-12-03T07:56:17.215Z,3.53
2022-12-03T08:01:18.879Z,3.61
2022-12-03T08:06:20.415Z,3.58
2022-12-03T08:11:21.897Z,3.66
2022-12-03T08:16:23.517Z,3.62
2022-12-03T08:21:34.398Z,3.63
2022-12-03T08:26:36.039Z,3.62
2022-12-03T08:31:38.025Z,3.58
2022-12-03T08:36:39.541Z,3.67
2022-12-03T08:41:41.088Z,3.71
2022-12-03T08:46:42.616Z,3.68
2022-12-03T08:51:44.322Z,3.75
2022-12-03T08:56:45.881Z,3.72
2022-12-03T09:01:48.801Z,3.80
2022-12-03T09:06:51.640Z,3.77
2022-12-03T09:11:54.117Z,3.70
2022-12-03T09:16:56.475Z,3.71
2022-12-03T09:21:58.291Z,3.93
2022-12-03T09:26:59.865Z,3.75
2022-12-03T09:32:01.625Z,3.74
2022-12-03T09:37:03.209Z,3.95
2022-12-03T09:42:05.171Z,3.89
2022-12-03T09:47:07.975Z,3.78
2022-12-03T09:52:18.104Z,3.88
2022-12-03T09:57:19.744Z,4.07
2022-12-03T10:02:26.908Z,3.98
2022-12-03T10:07:28.568Z,4.00
2022-12-03T10:12:30.270Z,4.06
2022-12-03T10:17:32.412Z,4.14
2022-12-03T10:22:33.956Z,4.22
2022-12-03T10:27:35.785Z,3.96
2022-12-03T10:32:44.178Z,4.13
2022-12-03T10:37:59.611Z,3.95
2022-12-03T10:43:21.133Z,3.99
2022-12-03T10:48:25.261Z,4.01
2022-12-03T10:53:29.436Z,4.16
2022-12-03T10:58:35.800Z,4.10
2022-12-03T11:03:37.369Z,4.19
2022-12-03T11:08:43.368Z,4.25
2022-12-03T11:13:46.400Z,4.49
2022-12-03T11:18:50.725Z,4.34
2022-12-03T11:23:52.388Z,4.35
2022-12-03T11:28:55.844Z,4.48
2022-12-03T11:34:16.625Z,4.25
2022-12-03T11:39:50.147Z,4.56
2022-12-03T11:45:04.152Z,4.47
2022-12-03T11:50:17.898Z,4.52
2022-12-03T11:55:28.328Z,4.46
2022-12-03T12:00:29.883Z,4.46
2022-12-03T12:05:33.588Z,4.30
2022-12-03T12:10:49.029Z,4.31
2022-12-03T12:15:50.709Z,4.34
2022-12-03T12:20:52.372Z,4.32
2022-12-03T12:26:06.004Z,4.35
2022-12-03T12:31:11.228Z,4.28
2022-12-03T12:36:12.796Z,4.43
2022-12-03T12:41:14.301Z,4.52
2022-12-03T12:51:45.161Z,4.35
2022-12-03T12:56:49.380Z,4.40
2022-12-03T13:01:51.047Z,4.28
2022-12-03T13:06:54.411Z,4.33
2022-12-03T13:11:58.386Z,4.33
2022-12-03T13:17:01.751Z,4.06
2022-12-03T13:22:29.796Z,4.16
2022-12-03T13:27:31.309Z,4.27
2022-12-03T13:32:36.655Z,4.13
2022-12-03T13:37:38.838Z,4.12
2022-12-03T13:42:40.370Z,4.28
2022-12-03T13:47:53.621Z,4.15
2022-12-03T13:52:55.485Z,4.11
2022-12-03T13:57:57.591Z,4.21
2022-12-03T14:02:59.764Z,4.22
2022-12-03T14:08:01.479Z,4.37
2022-12-03T14:13:03.147Z,4.25
2022-12-03T14:18:04.665Z,4.21
2022-12-03T14:23:06.278Z,4.20
2022-12-03T14:28:07.891Z,4.20
2022-12-03T14:33:09.398Z,4.00
2022-12-03T14:38:10.932Z,4.04
2022-12-03T14:43:12.493Z,3.99
2022-12-03T14:48:14.058Z,4.10
2022-12-03T14:53:15.543Z,4.09
2022-12-03T14:58:17.080Z,4.02
2022-12-03T15:03:18.904Z,4.07
2022-12-03T15:08:20.554Z,4.10
2022-12-03T15:13:22.428Z,4.14
2022-12-03T15:18:23.942Z,4.14
2022-12-03T15:23:25.520Z,4.06
2022-12-03T15:28:27.029Z,4.02
2022-12-03T15:33:28.629Z,4.06
2022-12-03T15:38:30.124Z,4.09
2022-12-03T15:43:31.657Z,4.03
2022-12-03T15:48:33.213Z,3.95
2022-12-03T15:53:34.921Z,3.77
2022-12-03T15:58:36.431Z,3.81
2022-12-03T16:03:37.967Z,3.75
2022-12-03T16:08:39.477Z,3.81
2022-12-03T16:13:40.965Z,3.78
2022-12-03T16:18:42.595Z,3.81
2022-12-03T16:23:44.166Z,3.93
2022-12-03T16:28:45.836Z,3.95
2022-12-03T16:33:47.748Z,3.98
2022-12-03T16:38:49.368Z,3.91
2022-12-03T16:43:50.883Z,3.84
2022-12-03T16:48:53.802Z,3.86
2022-12-03T16:53:55.326Z,3.95
2022-12-03T16:58:56.850Z,3.90
2022-12-03T17:03:58.403Z,3.98
2022-12-03T17:09:00.239Z,3.91
2022-12-03T17:14:01.760Z,4.01
2022-12-03T17:19:03.403Z,3.90
2022-12-03T17:24:05.067Z,3.92
2022-12-03T17:29:06.575Z,3.97
2022-12-03T17:34:08.207Z,3.89
2022-12-03T17:39:09.843Z,3.92
2022-12-03T17:44:16.304Z,3.87
2022-12-03T17:49:20.846Z,4.00
2022-12-03T17:54:22.404Z,3.95
2022-12-03T17:59:23.991Z,3.91
2022-12-03T18:04:29.191Z,3.90
2022-12-03T18:09:30.831Z,3.96
2022-12-03T18:14:32.309Z,3.95
2022-12-03T18:19:33.880Z,3.83
2022-12-03T18:24:35.477Z,3.84
2022-12-03T18:29:37.066Z,3.88
2022-12-03T18:34:38.612Z,3.86
2022-12-03T18:39:42.779Z,3.85
2022-12-03T18:44:49.640Z,3.82
2022-12-03T18:49:51.831Z,3.78
2022-12-03T18:54:53.527Z,3.83
2022-12-03T18:59:55.426Z,3.80
2022-12-03T19:04:57.160Z,3.76
2022-12-03T19:09:58.750Z,3.67
2022-12-03T19:15:00.838Z,3.79
2022-12-03T19:20:02.361Z,3.64
2022-12-03T19:25:04.473Z,3.66
2022-12-03T19:30:06.611Z,3.64
2022-12-03T19:35:08.772Z,3.56
2022-12-03T19:40:10.645Z,3.57
2022-12-03T19:45:12.259Z,3.79
2022-12-03T19:50:17.947Z,3.74
2022-12-03T19:55:22.612Z,3.75
2022-12-03T20:00:24.172Z,3.66
2022-12-03T20:05:31.791Z,3.69
2022-12-03T20:10:34.986Z,3.71
2022-12-03T20:15:36.903Z,3.68
2022-12-03T20:20:39.467Z,3.65
2022-12-03T20:25:41.003Z,3.60
2022-12-03T20:30:42.673Z,3.59
2022-12-03T20:35:44.683Z,3.60
2022-12-03T20:40:46.290Z,3.62
2022-12-03T20:45:47.850Z,3.63
2022-12-03T20:50:49.414Z,3.63
2022-12-03T20:55:59.917Z,3.58
2022-12-03T21:01:16.505Z,3.63
2022-12-03T21:06:18.422Z,3.65
2022-12-03T21:11:22.776Z,3.62
2022-12-03T21:16:51.929Z,3.63
2022-12-03T21:21:49.178Z,3.63
2022-12-03T21:26:50.756Z,3.40
2022-12-03T21:31:52.798Z,3.58
2022-12-03T21:36:54.303Z,3.54
2022-12-03T21:42:22.260Z,3.51
2022-12-03T21:47:18.310Z,3.54
2022-12-03T21:52:20.191Z,3.52
2022-12-03T21:57:21.707Z,3.44
2022-12-03T22:02:23.374Z,3.52
2022-12-03T22:07:25.329Z,3.56
2022-12-03T22:12:27.263Z,3.56
2022-12-03T22:17:28.783Z,3.52
2022-12-03T22:22:30.421Z,3.58
2022-12-03T22:27:31.999Z,3.62
2022-12-03T22:32:33.716Z,3.59
2022-12-03T22:37:35.542Z,3.47
2022-12-03T22:42:37.165Z,3.43
2022-12-03T22:47:38.654Z,3.49
2022-12-03T22:52:40.175Z,3.44
2022-12-03T22:57:42.176Z,3.34
2022-12-03T23:02:44.392Z,3.49
2022-12-03T23:07:45.944Z,3.45
2022-12-03T23:12:47.568Z,3.48
2022-12-03T23:17:49.109Z,3.42
2022-12-03T23:22:51.571Z,3.52
2022-12-03T23:27:53.228Z,3.57
2022-12-03T23:32:54.770Z,3.49
2022-12-03T23:37:56.581Z,3.38
2022-12-03T23:42:59.009Z,3.28
2022-12-03T23:48:01.293Z,3.27
2022-12-03T23:53:03.136Z,3.24
2022-12-03T23:58:04.839Z,3.38
