createdAt,value
2017-11-05T00:01:07.259Z,82.41
2017-11-05T00:02:17.009Z,82.5
2017-11-05T00:03:27.441Z,82.5
2017-11-05T00:04:37.871Z,82.41
2017-11-05T00:05:48.309Z,82.12
2017-11-05T00:06:58.374Z,82.21
2017-11-05T00:08:08.454Z,82.03
2017-11-05T00:09:18.850Z,82.03
2017-11-05T00:10:28.941Z,82.03
2017-11-05T00:11:39.007Z,82.21
2017-11-05T00:12:49.081Z,81.84
2017-11-05T00:13:59.479Z,82.31
2017-11-05T00:20:29.153Z,82.41
2017-11-05T00:21:40.006Z,82.5
2017-11-05T00:22:51.211Z,82.41
2017-11-05T00:24:02.078Z,82.41
2017-11-05T00:25:12.137Z,81.93
2017-11-05T00:26:22.534Z,82.41
2017-11-05T00:27:32.600Z,82.41
2017-11-05T00:28:43.009Z,82.41
2017-11-05T00:29:53.405Z,82.31
2017-11-05T00:31:03.800Z,82.41
2017-11-05T00:32:14.220Z,82.5
2017-11-05T00:33:24.612Z,82.12
2017-11-05T00:34:34.688Z,82.5
2017-11-05T00:35:45.070Z,82.41
2017-11-05T00:36:54.865Z,82.5
2017-11-05T00:38:04.659Z,82.5
2017-11-05T00:39:14.417Z,81.93
2017-11-05T00:40:24.806Z,82.03
2017-11-05T00:41:34.885Z,82.5
2017-11-05T00:42:45.273Z,82.41
2017-11-05T00:43:55.337Z,82.5
2017-11-05T00:45:05.405Z,82.5
2017-11-05T00:46:15.791Z,82.5
2017-11-05T00:47:26.208Z,81.93
2017-11-05T00:48:36.279Z,82.41
2017-11-05T00:49:46.721Z,82.41
2017-11-05T00:50:57.123Z,82.5
2017-11-05T00:52:07.435Z,82.21
2017-11-05T00:53:17.840Z,82.5
2017-11-05T00:54:27.919Z,82.5
2017-11-05T00:55:38.370Z,82.6
2017-11-05T00:56:48.776Z,82.12
2017-11-05T00:57:58.850Z,82.6
2017-11-05T00:59:08.910Z,82.5
2017-11-05T01:00:18.992Z,82.41
2017-11-05T01:01:30.220Z,82.12
2017-11-05T01:02:40.639Z,82.6
2017-11-05T01:03:50.692Z,82.03
2017-11-05T01:05:00.768Z,82.21
2017-11-05T01:06:11.185Z,82.31
2017-11-05T01:07:21.426Z,82.31
2017-11-05T01:08:31.515Z,82.21
2017-11-05T01:09:41.919Z,82.21
2017-11-05T01:10:52.315Z,82.41
2017-11-05T01:12:02.760Z,82.12
2017-11-05T01:13:12.492Z,82.21
2017-11-05T01:14:22.923Z,82.21
2017-11-05T01:15:33.321Z,82.03
2017-11-05T01:16:44.677Z,82.21
2017-11-05T01:17:54.753Z,82.41
2017-11-05T01:19:05.200Z,82.21
2017-11-05T01:20:15.598Z,82.5
2017-11-05T01:21:26.030Z,82.31
2017-11-05T01:22:36.113Z,82.31
2017-11-05T01:23:46.509Z,82.31
2017-11-05T01:24:56.971Z,82.41
2017-11-05T01:26:06.716Z,82.21
2017-11-05T01:27:17.104Z,82.6
2017-11-05T01:28:27.521Z,82.31
2017-11-05T01:29:37.596Z,82.31
2017-11-05T01:30:47.995Z,82.6
2017-11-05T01:31:58.065Z,82.69
2017-11-05T01:33:08.482Z,82.5
2017-11-05T01:34:17.931Z,82.69
2017-11-05T01:35:28.011Z,82.12
2017-11-05T01:36:38.424Z,82.41
2017-11-05T01:37:48.829Z,82.41
2017-11-05T01:38:59.230Z,82.31
2017-11-05T01:40:09.622Z,82.41
2017-11-05T01:41:19.351Z,82.31
2017-11-05T01:42:29.462Z,82.6
2017-11-05T01:43:39.849Z,82.03
2017-11-05T01:44:50.239Z,82.03
2017-11-05T01:46:00.303Z,82.5
2017-11-05T01:47:10.704Z,82.21
2017-11-05T01:48:20.777Z,82.21
2017-11-05T01:49:31.168Z,82.31
2017-11-05T01:50:41.247Z,82.31
2017-11-05T01:51:51.320Z,82.21
2017-11-05T01:53:01.728Z,82.31
2017-11-05T01:54:12.130Z,82.31
2017-11-05T01:55:22.530Z,82.12
2017-11-05T01:56:32.939Z,82.03
2017-11-05T01:57:43.348Z,82.5
2017-11-05T01:58:53.417Z,82.5
2017-11-05T02:00:03.804Z,82.41
2017-11-05T02:01:14.200Z,82.41
2017-11-05T02:02:24.288Z,82.03
2017-11-05T02:03:34.345Z,82.12
2017-11-05T02:04:44.718Z,82.31
2017-11-05T02:05:55.181Z,82.21
2017-11-05T02:07:05.583Z,82.31
2017-11-05T02:08:15.979Z,82.31
2017-11-05T02:09:26.377Z,82.31
2017-11-05T02:10:36.778Z,82.31
2017-11-05T02:11:47.236Z,82.21
2017-11-05T02:12:57.636Z,82.31
2017-11-05T02:14:07.701Z,82.31
2017-11-05T02:15:18.089Z,82.31
2017-11-05T02:16:28.171Z,82.31
2017-11-05T02:17:38.611Z,82.31
2017-11-05T02:18:49.563Z,82.31
2017-11-05T02:19:59.307Z,82.21
2017-11-05T02:21:09.704Z,82.31
2017-11-05T02:22:20.116Z,82.21
2017-11-05T02:23:30.522Z,82.31
2017-11-05T02:24:40.592Z,82.03
2017-11-05T02:25:50.675Z,82.12
2017-11-05T02:27:01.064Z,82.12
2017-11-05T02:28:11.483Z,82.03
2017-11-05T02:29:21.976Z,82.12
2017-11-05T02:30:32.055Z,82.31
2017-11-05T02:31:42.130Z,82.03
2017-11-05T02:32:52.545Z,82.12
2017-11-05T02:34:02.606Z,82.03
2017-11-05T02:35:13.046Z,82.12
2017-11-05T02:36:22.779Z,82.21
2017-11-05T02:37:32.849Z,82.03
2017-11-05T02:38:43.254Z,82.31
2017-11-05T02:39:53.648Z,82.31
2017-11-05T02:41:03.750Z,82.12
2017-11-05T02:42:14.149Z,82.21
2017-11-05T02:43:24.565Z,82.31
2017-11-05T02:44:34.296Z,82.31
2017-11-05T02:45:44.698Z,82.31
2017-11-05T02:46:54.768Z,82.12
2017-11-05T02:48:04.832Z,82.12
2017-11-05T02:49:14.896Z,82.21
2017-11-05T02:50:24.968Z,82.21
2017-11-05T02:51:35.044Z,82.21
2017-11-05T02:52:45.162Z,82.12
2017-11-05T02:53:55.252Z,82.12
2017-11-05T02:55:05.646Z,82.12
2017-11-05T02:56:16.044Z,82.12
2017-11-05T02:57:25.770Z,82.03
2017-11-05T02:58:36.187Z,82.21
2017-11-05T02:59:46.614Z,82.03
2017-11-05T03:00:56.683Z,82.21
2017-11-05T03:32:45.396Z,79.16
2017-11-05T03:33:55.786Z,79.83
2017-11-05T03:35:06.179Z,80.68
2017-11-05T03:36:16.240Z,81.63
2017-11-05T03:37:26.618Z,82.1
2017-11-05T03:38:37.063Z,82.01
2017-11-05T03:39:47.496Z,82.29
2017-11-05T03:40:57.892Z,82.71
2017-11-05T03:42:08.277Z,82.91
2017-11-05T03:43:18.687Z,83.19
2017-11-05T03:44:28.804Z,83.29
2017-11-05T03:45:38.861Z,83.04
2017-11-05T03:46:49.255Z,83.04
2017-11-05T03:47:59.659Z,83.33
2017-11-05T03:49:10.068Z,83.42
2017-11-05T03:50:20.185Z,83.52
2017-11-05T03:51:30.253Z,83.23
2017-11-05T03:52:40.647Z,83.37
2017-11-05T03:53:51.040Z,82.99
2017-11-05T03:55:01.107Z,82.8
2017-11-05T03:56:11.228Z,83.18
2017-11-05T03:57:21.295Z,82.8
2017-11-05T03:58:31.023Z,82.99
2017-11-05T03:59:41.111Z,82.42
2017-11-05T04:00:51.501Z,82.46
2017-11-05T04:02:01.956Z,82.84
2017-11-05T04:03:12.019Z,82.56
2017-11-05T04:04:22.449Z,82.37
2017-11-05T04:05:32.844Z,83.13
2017-11-05T04:06:42.913Z,82.84
2017-11-05T04:07:52.990Z,82.27
2017-11-05T04:09:03.376Z,82.27
2017-11-05T04:10:13.782Z,82.18
2017-11-05T04:11:24.195Z,82.18
2017-11-05T04:12:34.248Z,82.18
2017-11-05T04:13:44.639Z,82.12
2017-11-05T04:14:55.032Z,82.12
2017-11-05T04:16:05.433Z,82.27
2017-11-05T04:17:15.847Z,82.27
2017-11-05T04:18:26.245Z,82.18
2017-11-05T04:19:36.695Z,81.98
2017-11-05T04:20:47.079Z,82.08
2017-11-05T04:21:56.826Z,82.27
2017-11-05T04:23:07.214Z,82.27
2017-11-05T04:24:17.609Z,82.27
2017-11-05T04:25:28.012Z,81.98
2017-11-05T04:26:38.422Z,81.98
2017-11-05T04:27:48.871Z,82.18
2017-11-05T04:28:58.941Z,81.98
2017-11-05T04:30:08.680Z,82.18
2017-11-05T04:31:19.095Z,82.08
2017-11-05T04:32:29.506Z,82.12
2017-11-05T04:33:39.554Z,82.31
2017-11-05T04:34:49.622Z,82.21
2017-11-05T04:35:59.676Z,82.21
2017-11-05T04:37:10.095Z,82.31
2017-11-05T04:38:20.492Z,82.5
2017-11-05T04:39:30.897Z,81.93
2017-11-05T04:40:41.282Z,82.12
2017-11-05T04:41:51.682Z,82.41
2017-11-05T04:43:02.088Z,82.5
2017-11-05T04:44:12.149Z,82.69
2017-11-05T04:45:22.226Z,82.6
2017-11-05T04:46:32.630Z,82.31
2017-11-05T04:47:43.072Z,82.69
2017-11-05T04:48:53.481Z,82.6
2017-11-05T04:50:03.875Z,82.6
2017-11-05T04:51:14.300Z,82.69
2017-11-05T04:52:24.382Z,82.41
2017-11-05T04:53:34.800Z,82.31
2017-11-05T04:54:44.915Z,82.03
2017-11-05T04:55:55.314Z,82.03
2017-11-05T04:57:05.708Z,82.12
2017-11-05T04:58:15.779Z,82.31
2017-11-05T04:59:25.858Z,82.17
2017-11-05T05:00:35.929Z,81.93
2017-11-05T05:01:46.342Z,82.5
2017-11-05T05:02:56.762Z,82.5
2017-11-05T05:04:07.150Z,82.31
2017-11-05T05:05:17.218Z,82.12
2017-11-05T05:06:27.622Z,82.31
2017-11-05T05:07:38.032Z,82.45
2017-11-05T05:08:48.428Z,82.35
2017-11-05T05:09:58.830Z,82.54
2017-11-05T05:11:09.214Z,81.84
2017-11-05T05:12:19.293Z,81.88
2017-11-05T05:13:29.690Z,82.35
2017-11-05T05:14:40.077Z,82.45
2017-11-05T05:15:50.469Z,81.88
2017-11-05T05:17:00.867Z,82.35
2017-11-05T05:18:11.320Z,82.26
2017-11-05T05:19:21.728Z,82.45
2017-11-05T05:20:32.107Z,82.35
2017-11-05T05:21:42.748Z,82.26
2017-11-05T05:22:52.823Z,82.07
2017-11-05T05:24:02.990Z,82.07
2017-11-05T05:25:13.382Z,82.64
2017-11-05T05:26:23.781Z,82.07
2017-11-05T05:27:34.174Z,82.54
2017-11-05T05:28:44.249Z,82.26
2017-11-05T05:29:54.656Z,81.97
2017-11-05T05:31:05.045Z,82.26
2017-11-05T05:32:15.450Z,82.26
2017-11-05T05:33:25.864Z,82.17
2017-11-05T05:34:35.936Z,81.88
2017-11-05T05:35:46.347Z,82.26
2017-11-05T05:36:56.418Z,82.45
2017-11-05T05:38:06.164Z,82.54
2017-11-05T05:39:16.559Z,82.54
2017-11-05T05:40:26.973Z,82.54
2017-11-05T05:41:37.026Z,82.54
2017-11-05T05:42:47.110Z,82.54
2017-11-05T05:43:57.191Z,82.45
2017-11-05T05:45:07.601Z,82.35
2017-11-05T05:46:17.708Z,82.35
2017-11-05T05:47:28.148Z,82.45
2017-11-05T05:48:38.222Z,82.17
2017-11-05T05:49:47.978Z,82.35
2017-11-05T05:50:58.045Z,82.17
2017-11-05T05:52:07.778Z,82.35
2017-11-05T05:53:18.233Z,82.26
2017-11-05T05:54:28.301Z,82.17
2017-11-05T05:55:38.703Z,82.35
2017-11-05T05:56:48.776Z,82.35
2017-11-05T05:57:59.161Z,82.17
2017-11-05T05:59:09.238Z,82.35
2017-11-05T06:00:19.307Z,82.17
2017-11-05T06:01:29.691Z,82.17
2017-11-05T06:02:39.430Z,82.26
2017-11-05T06:03:49.164Z,82.35
2017-11-05T06:04:59.550Z,81.97
2017-11-05T06:06:09.617Z,82.45
2017-11-05T06:07:19.723Z,82.54
2017-11-05T06:08:30.158Z,82.35
2017-11-05T06:09:40.548Z,82.64
2017-11-05T06:10:50.281Z,82.35
2017-11-05T06:12:00.390Z,81.97
2017-11-05T06:13:10.456Z,82.45
2017-11-05T06:14:20.520Z,82.64
2017-11-05T06:15:30.597Z,82.54
2017-11-05T06:16:40.715Z,82.54
2017-11-05T06:17:51.106Z,82.54
2017-11-05T06:19:01.202Z,82.59
2017-11-05T06:20:11.257Z,82.01
2017-11-05T06:21:21.336Z,82.59
2017-11-05T06:22:31.782Z,82.2
2017-11-05T06:23:42.182Z,82.59
2017-11-05T06:24:52.250Z,82.2
2017-11-05T06:26:02.330Z,82.11
2017-11-05T06:27:12.735Z,82.59
2017-11-05T06:28:22.806Z,82.59
2017-11-05T06:29:32.877Z,82.11
2017-11-05T06:30:43.259Z,82.11
2017-11-05T06:31:53.339Z,82.49
2017-11-05T06:33:03.760Z,82.4
2017-11-05T06:34:14.218Z,82.3
2017-11-05T06:35:24.656Z,82.4
2017-11-05T06:36:35.070Z,82.11
2017-11-05T06:37:45.465Z,82.11
2017-11-05T06:38:55.547Z,82.49
2017-11-05T06:40:05.619Z,82.2
2017-11-05T06:41:15.368Z,82.4
2017-11-05T06:42:25.773Z,82.3
2017-11-05T06:43:36.170Z,82.11
2017-11-05T06:44:46.567Z,82.2
2017-11-05T06:45:56.329Z,82.59
2017-11-05T06:47:06.409Z,82.59
2017-11-05T06:48:16.485Z,82.11
2017-11-05T06:49:26.876Z,82.4
2017-11-05T06:50:36.625Z,82.49
2017-11-05T06:51:46.708Z,82.59
2017-11-05T06:52:57.110Z,82.59
2017-11-05T06:54:07.505Z,82.59
2017-11-05T06:55:16.595Z,82.59
2017-11-05T06:56:27.025Z,82.68
2017-11-05T06:57:37.085Z,82.59
2017-11-05T06:58:47.148Z,82.49
2017-11-05T06:59:57.539Z,82.49
2017-11-05T07:01:07.605Z,82.59
2017-11-05T07:02:17.689Z,82.49
2017-11-05T07:03:28.134Z,82.11
2017-11-05T07:04:38.753Z,82.49
2017-11-05T07:05:48.828Z,82.24
2017-11-05T07:06:58.885Z,82.63
2017-11-05T07:08:09.280Z,82.72
2017-11-05T07:09:19.711Z,82.63
2017-11-05T07:10:30.099Z,82.15
2017-11-05T07:11:39.832Z,82.15
2017-11-05T07:12:49.928Z,82.24
2017-11-05T07:14:00.400Z,82.06
2017-11-05T07:15:10.828Z,82.06
2017-11-05T07:16:21.214Z,82.06
2017-11-05T07:17:31.294Z,82.34
2017-11-05T07:18:41.684Z,82.34
2017-11-05T07:19:52.083Z,82.34
2017-11-05T07:21:02.457Z,82.34
2017-11-05T07:22:12.896Z,82.15
2017-11-05T07:23:23.313Z,82.34
2017-11-05T07:24:33.707Z,82.15
2017-11-05T07:25:43.793Z,82.34
2017-11-05T07:26:53.880Z,82.34
2017-11-05T07:28:04.291Z,82.43
2017-11-05T07:29:14.360Z,82.43
2017-11-05T07:30:24.769Z,82.63
2017-11-05T07:31:35.171Z,82.67
2017-11-05T07:32:44.920Z,82.72
2017-11-05T07:33:55.335Z,82.67
2017-11-05T07:35:05.739Z,82.76
2017-11-05T07:36:16.158Z,82.86
2017-11-05T07:37:26.563Z,82.76
2017-11-05T07:38:37.006Z,82.38
2017-11-05T07:39:47.403Z,82.67
2017-11-05T07:40:57.480Z,82.57
2017-11-05T07:42:07.882Z,82.38
2017-11-05T07:43:18.320Z,82.86
2017-11-05T07:44:28.721Z,82.76
2017-11-05T07:45:39.119Z,82.67
2017-11-05T07:46:49.538Z,82.57
2017-11-05T07:47:59.937Z,82.19
2017-11-05T07:49:10.005Z,82.38
2017-11-05T07:50:20.129Z,82.48
2017-11-05T07:51:30.206Z,82.48
2017-11-05T07:52:40.616Z,82.86
2017-11-05T07:53:51.020Z,82.48
2017-11-05T07:55:01.406Z,82.57
2017-11-05T07:56:11.858Z,82.48
2017-11-05T07:57:22.277Z,82.19
2017-11-05T07:58:32.341Z,82.38
2017-11-05T07:59:42.409Z,82.38
2017-11-05T08:00:52.842Z,82.86
2017-11-05T08:02:03.293Z,82.57
2017-11-05T08:03:13.374Z,82.67
2017-11-05T08:04:23.466Z,82.86
2017-11-05T08:05:33.238Z,82.09
2017-11-05T08:06:43.646Z,82.76
2017-11-05T08:07:54.102Z,82.67
2017-11-05T08:09:04.174Z,82.48
2017-11-05T08:10:14.259Z,82.04
2017-11-05T08:11:24.642Z,82.67
2017-11-05T08:12:35.055Z,82.42
2017-11-05T08:13:44.841Z,82.42
2017-11-05T08:14:54.598Z,82.52
2017-11-05T08:16:05.003Z,82.52
2017-11-05T08:17:14.738Z,82.52
2017-11-05T08:18:24.824Z,82.14
2017-11-05T08:19:35.220Z,82.42
2017-11-05T08:20:45.614Z,82.23
2017-11-05T08:21:55.703Z,82.04
2017-11-05T08:23:05.769Z,82.14
2017-11-05T08:24:16.180Z,82.14
2017-11-05T08:25:26.638Z,82.04
2017-11-05T08:26:37.053Z,82.14
2017-11-05T08:27:47.446Z,82.14
2017-11-05T08:28:57.848Z,82.23
2017-11-05T08:30:08.234Z,82.14
2017-11-05T08:31:18.694Z,82.42
2017-11-05T08:32:28.754Z,82.23
2017-11-05T08:33:38.840Z,82.42
2017-11-05T08:34:49.276Z,82.52
2017-11-05T08:35:59.687Z,82.42
2017-11-05T08:37:09.801Z,82.42
2017-11-05T08:38:20.193Z,81.95
2017-11-05T08:39:30.271Z,82.67
2017-11-05T08:40:40.345Z,82.42
2017-11-05T08:41:50.414Z,82.52
2017-11-05T08:43:00.489Z,82.71
2017-11-05T08:44:10.883Z,82.42
2017-11-05T08:45:21.278Z,82.48
2017-11-05T08:46:31.679Z,82.42
2017-11-05T08:47:42.103Z,82.42
2017-11-05T08:48:52.553Z,82.23
2017-11-05T08:50:02.941Z,82.23
2017-11-05T08:51:13.341Z,82.32
2017-11-05T08:52:23.758Z,82.23
2017-11-05T08:53:34.153Z,82.04
2017-11-05T08:54:44.557Z,82.52
2017-11-05T08:55:54.966Z,82.42
2017-11-05T08:57:05.378Z,82.14
2017-11-05T08:58:15.449Z,82.32
2017-11-05T08:59:25.854Z,82.32
2017-11-05T09:00:36.311Z,82.32
2017-11-05T09:01:46.739Z,82.32
2017-11-05T09:02:57.137Z,82.32
2017-11-05T09:04:07.558Z,82.42
2017-11-05T09:05:17.980Z,82.14
2017-11-05T09:06:28.046Z,82.42
2017-11-05T09:07:38.447Z,82.23
2017-11-05T09:08:48.521Z,82.23
2017-11-05T09:09:58.932Z,82.04
2017-11-05T09:11:09.346Z,82.04
2017-11-05T09:12:19.734Z,81.85
2017-11-05T09:13:30.140Z,81.95
2017-11-05T09:14:39.876Z,81.95
2017-11-05T09:15:49.960Z,81.76
2017-11-05T09:17:00.395Z,82.14
2017-11-05T09:18:10.842Z,82.23
2017-11-05T09:19:20.938Z,82.14
2017-11-05T09:20:31.345Z,82.04
2017-11-05T09:21:41.764Z,82.14
2017-11-05T09:22:52.158Z,82.14
2017-11-05T09:24:02.573Z,82.14
2017-11-05T09:25:12.985Z,81.89
2017-11-05T09:26:23.062Z,82.23
2017-11-05T09:27:33.169Z,81.41
2017-11-05T09:28:43.588Z,81.79
2017-11-05T09:29:53.716Z,81.32
2017-11-05T09:31:03.822Z,81.32
2017-11-05T09:32:14.236Z,81.32
2017-11-05T09:33:24.691Z,81.32
2017-11-05T09:34:35.132Z,82.08
2017-11-05T09:35:45.557Z,81.89
2017-11-05T09:36:55.620Z,81.45
2017-11-05T09:38:06.045Z,81.74
2017-11-05T09:39:16.492Z,81.45
2017-11-05T09:40:26.898Z,81.99
2017-11-05T09:41:37.303Z,81.89
2017-11-05T09:42:47.391Z,81.99
2017-11-05T09:43:57.794Z,81.65
2017-11-05T09:45:07.869Z,81.74
2017-11-05T09:46:18.279Z,81.45
2017-11-05T09:47:28.692Z,81.45
2017-11-05T09:48:39.122Z,81.55
2017-11-05T09:49:49.219Z,81.26
2017-11-05T09:50:59.681Z,81.74
2017-11-05T09:52:10.089Z,81.26
2017-11-05T09:53:20.202Z,81.45
2017-11-05T09:54:30.291Z,81.74
2017-11-05T09:55:40.713Z,81.45
2017-11-05T09:56:50.792Z,81.36
2017-11-05T09:58:00.888Z,81.55
2017-11-05T09:59:11.306Z,82.03
2017-11-05T10:00:21.715Z,82.03
2017-11-05T10:01:31.794Z,81.84
2017-11-05T10:02:42.230Z,81.59
2017-11-05T10:03:52.651Z,81.55
2017-11-05T10:05:03.064Z,82.26
2017-11-05T10:06:12.800Z,81.49
2017-11-05T10:07:22.879Z,81.49
2017-11-05T10:08:33.272Z,81.3
2017-11-05T10:09:43.687Z,81.21
2017-11-05T10:10:53.758Z,81.4
2017-11-05T10:12:04.173Z,81.59
2017-11-05T10:13:14.589Z,81.4
2017-11-05T10:14:24.329Z,81.78
2017-11-05T10:15:34.754Z,81.78
2017-11-05T10:16:45.232Z,81.68
2017-11-05T10:17:55.687Z,81.78
2017-11-05T10:19:05.754Z,81.63
2017-11-05T10:20:16.176Z,81.82
2017-11-05T10:21:25.965Z,81.82
2017-11-05T10:22:36.139Z,81.44
2017-11-05T10:23:46.587Z,81.82
2017-11-05T10:24:57.003Z,81.15
2017-11-05T10:26:07.396Z,81.34
2017-11-05T10:27:17.810Z,81.48
2017-11-05T10:28:28.198Z,81.38
2017-11-05T10:29:38.622Z,81.38
2017-11-05T10:30:49.038Z,81.2
2017-11-05T10:31:59.128Z,81.29
2017-11-05T10:33:09.565Z,81.48
2017-11-05T10:34:20.016Z,81.2
2017-11-05T10:35:30.437Z,81.52
2017-11-05T10:36:40.869Z,81.52
2017-11-05T10:37:51.272Z,81.62
2017-11-05T10:39:01.669Z,81.52
2017-11-05T10:40:12.144Z,81.52
2017-11-05T10:41:22.588Z,81.23
2017-11-05T10:42:32.683Z,81.52
2017-11-05T10:43:43.113Z,81.43
2017-11-05T10:44:53.556Z,81.9
2017-11-05T10:46:04.051Z,82
2017-11-05T10:47:14.486Z,81.81
2017-11-05T10:48:24.562Z,82
2017-11-05T10:49:34.976Z,81.52
2017-11-05T10:50:45.076Z,81.23
2017-11-05T10:51:55.491Z,81.37
2017-11-05T10:53:05.903Z,81.46
2017-11-05T10:54:16.337Z,81.95
2017-11-05T10:55:26.424Z,80.99
2017-11-05T10:56:36.895Z,80.41
2017-11-05T10:57:46.657Z,80.26
2017-11-05T10:58:57.080Z,79.63
2017-11-05T11:00:07.506Z,79.91
2017-11-05T11:01:17.934Z,80.11
2017-11-05T11:02:28.360Z,80.2
2017-11-05T11:03:38.453Z,80.11
2017-11-05T11:04:48.848Z,80.58
2017-11-05T11:05:58.609Z,80.4
2017-11-05T11:07:08.702Z,80.2
2017-11-05T11:08:18.771Z,79.63
2017-11-05T11:09:29.170Z,79.86
2017-11-05T11:10:39.588Z,79.32
2017-11-05T11:11:50.004Z,79.9
2017-11-05T11:13:00.472Z,78.94
2017-11-05T11:14:10.668Z,78.88
2017-11-05T11:15:21.113Z,79.02
2017-11-05T11:16:31.539Z,79.11
2017-11-05T11:17:41.953Z,78.86
2017-11-05T11:18:52.048Z,78.96
2017-11-05T11:20:02.464Z,79.35
2017-11-05T11:21:12.601Z,79.35
2017-11-05T11:22:23.019Z,78.81
2017-11-05T11:23:33.121Z,79.28
2017-11-05T11:24:43.549Z,79.28
2017-11-05T11:25:53.634Z,79.19
2017-11-05T11:27:03.772Z,79.28
2017-11-05T11:28:13.539Z,79.38
2017-11-05T11:29:23.973Z,79.48
2017-11-05T11:30:34.405Z,79.86
2017-11-05T11:31:44.812Z,79.73
2017-11-05T11:32:54.963Z,80.5
2017-11-05T11:34:05.418Z,80.46
2017-11-05T11:35:15.522Z,80.4
2017-11-05T11:36:25.981Z,80.6
2017-11-05T11:37:35.742Z,80.6
2017-11-05T11:38:45.846Z,80.6
2017-11-05T11:39:56.287Z,80.36
2017-11-05T11:41:06.705Z,80.55
2017-11-05T11:42:16.483Z,80.94
2017-11-05T11:43:26.910Z,81.13
2017-11-05T11:44:37.341Z,81.86
2017-11-05T11:45:47.458Z,81.96
2017-11-05T11:46:57.864Z,81.28
2017-11-05T11:48:08.275Z,80.94
2017-11-05T11:49:18.707Z,81.23
2017-11-05T11:50:29.192Z,81.23
2017-11-05T11:51:39.605Z,81.19
2017-11-05T11:52:50.030Z,81.04
2017-11-05T11:54:00.110Z,80.9
2017-11-05T11:55:10.553Z,80.75
2017-11-05T11:56:21.017Z,80.75
2017-11-05T11:57:31.453Z,80.84
2017-11-05T11:58:41.876Z,80.36
2017-11-05T11:59:52.290Z,80.36
2017-11-05T12:01:02.708Z,80.36
2017-11-05T12:02:13.309Z,80.94
2017-11-05T12:03:23.740Z,80.3
2017-11-05T12:04:34.193Z,80.6
2017-11-05T12:05:44.614Z,80.79
2017-11-05T12:06:54.711Z,80.65
2017-11-05T12:08:05.192Z,80.75
2017-11-05T12:09:16.267Z,80.75
2017-11-05T12:10:26.396Z,80.75
2017-11-05T12:11:36.500Z,81.32
2017-11-05T12:12:46.591Z,81.23
2017-11-05T12:13:57.100Z,81.23
2017-11-05T12:15:07.545Z,81.23
2017-11-05T12:16:17.964Z,81.04
2017-11-05T12:17:28.397Z,81.23
2017-11-05T12:18:38.823Z,81.17
2017-11-05T12:19:49.006Z,80.94
2017-11-05T12:20:59.130Z,81.27
2017-11-05T12:22:09.570Z,81.27
2017-11-05T12:23:19.988Z,80.98
2017-11-05T12:24:30.430Z,80.98
2017-11-05T12:25:40.613Z,81.17
2017-11-05T12:26:50.793Z,81.37
2017-11-05T12:28:01.257Z,81.27
2017-11-05T12:29:11.701Z,81.27
2017-11-05T12:30:22.118Z,80.98
2017-11-05T12:31:32.531Z,81.17
2017-11-05T12:32:42.966Z,81.42
2017-11-05T12:33:53.389Z,81.56
2017-11-05T12:35:03.474Z,81.23
2017-11-05T12:36:13.924Z,81.65
2017-11-05T12:37:24.355Z,81.65
2017-11-05T12:38:34.444Z,81.75
2017-11-05T12:39:44.537Z,81.84
2017-11-05T12:40:54.958Z,81.84
2017-11-05T12:42:05.384Z,81.27
2017-11-05T12:43:15.871Z,81.84
2017-11-05T12:44:26.289Z,81.94
2017-11-05T12:45:36.716Z,81.75
2017-11-05T12:46:46.479Z,81.27
2017-11-05T12:47:56.900Z,81.65
2017-11-05T12:49:06.707Z,81.46
2017-11-05T12:50:17.132Z,81.46
2017-11-05T12:51:27.573Z,81.65
2017-11-05T12:52:37.675Z,81.75
2017-11-05T12:53:48.088Z,81.75
2017-11-05T12:54:58.594Z,81.56
2017-11-05T12:56:09.028Z,82.23
2017-11-05T12:57:19.464Z,81.94
2017-11-05T12:58:29.586Z,81.81
2017-11-05T12:59:40.002Z,82.09
2017-11-05T13:00:50.445Z,82.19
2017-11-05T13:02:00.561Z,82.19
2017-11-05T13:03:11.006Z,82.09
2017-11-05T13:04:21.457Z,81.81
2017-11-05T13:05:31.914Z,81.9
2017-11-05T13:06:42.420Z,82.09
2017-11-05T13:07:52.891Z,82.19
2017-11-05T13:09:02.997Z,81.9
2017-11-05T13:10:13.425Z,82.29
2017-11-05T13:11:23.876Z,82.38
2017-11-05T13:12:34.317Z,82.29
2017-11-05T13:13:44.780Z,82.48
2017-11-05T13:14:55.213Z,82.48
2017-11-05T13:16:05.650Z,82.48
2017-11-05T13:17:16.069Z,82.48
2017-11-05T13:18:26.498Z,82.48
2017-11-05T13:19:36.939Z,82.19
2017-11-05T13:20:47.017Z,81.81
2017-11-05T13:21:57.138Z,82.19
2017-11-05T13:23:07.579Z,81.9
2017-11-05T13:24:18.063Z,82.29
2017-11-05T13:25:28.502Z,81.99
2017-11-05T13:26:38.625Z,81.9
2017-11-05T13:27:49.060Z,81.81
2017-11-05T13:28:59.148Z,82.57
2017-11-05T13:30:09.594Z,82.76
2017-11-05T13:31:20.023Z,82.82
2017-11-05T13:32:30.120Z,82.86
2017-11-05T13:33:40.559Z,82.86
2017-11-05T13:34:51.007Z,82.48
2017-11-05T13:36:01.099Z,82.86
2017-11-05T13:37:11.537Z,82.73
2017-11-05T13:38:21.987Z,82.63
2017-11-05T13:39:32.090Z,82.67
2017-11-05T13:40:42.512Z,82.29
2017-11-05T13:41:53.009Z,82.29
2017-11-05T13:43:03.491Z,82.43
2017-11-05T13:44:13.937Z,82.53
2017-11-05T13:45:24.061Z,82.96
2017-11-05T13:46:34.481Z,82.53
2017-11-05T13:47:44.915Z,82.73
2017-11-05T13:48:55.337Z,82.53
2017-11-05T13:50:05.426Z,82.82
2017-11-05T13:51:15.878Z,83.01
2017-11-05T13:52:26.306Z,82.92
2017-11-05T13:53:36.450Z,82.92
2017-11-05T13:54:46.869Z,82.97
2017-11-05T13:55:57.293Z,83.26
2017-11-05T13:57:07.713Z,83.36
2017-11-05T13:58:18.138Z,83.26
2017-11-05T13:59:28.615Z,83.26
2017-11-05T14:00:39.055Z,82.93
2017-11-05T14:01:49.485Z,83.22
2017-11-05T14:02:59.901Z,83.03
2017-11-05T14:04:10.335Z,82.64
2017-11-05T14:05:20.840Z,82.64
2017-11-05T14:06:31.274Z,82.84
2017-11-05T14:07:41.719Z,82.84
2017-11-05T14:08:52.138Z,82.79
2017-11-05T14:10:02.558Z,83.08
2017-11-05T14:11:12.710Z,82.51
2017-11-05T14:12:23.137Z,83.08
2017-11-05T14:13:33.571Z,83.08
2017-11-05T14:14:43.670Z,83.08
2017-11-05T14:15:54.120Z,82.98
2017-11-05T14:17:04.283Z,83.04
2017-11-05T14:18:14.752Z,82.98
2017-11-05T14:19:25.178Z,83.04
2017-11-05T14:20:35.608Z,82.46
2017-11-05T14:21:46.020Z,82.65
2017-11-05T14:22:56.440Z,82.65
2017-11-05T14:24:06.881Z,82.85
2017-11-05T14:25:17.337Z,82.85
2017-11-05T14:26:27.767Z,82.85
2017-11-05T14:27:37.855Z,82.71
2017-11-05T14:28:48.014Z,82.52
2017-11-05T14:29:58.439Z,83.29
2017-11-05T14:31:09.565Z,83.38
2017-11-05T14:32:20.054Z,83.53
2017-11-05T14:33:30.122Z,83.44
2017-11-05T14:34:40.566Z,84.01
2017-11-05T14:35:51.029Z,83.72
2017-11-05T14:37:01.163Z,83.92
2017-11-05T14:38:11.583Z,83.82
2017-11-05T14:39:22.008Z,83.78
2017-11-05T14:40:32.486Z,84.01
2017-11-05T14:41:42.594Z,83.68
2017-11-05T14:42:53.039Z,83.78
2017-11-05T14:44:03.463Z,83.97
2017-11-05T14:45:13.904Z,83.78
2017-11-05T14:46:24.439Z,83.97
2017-11-05T14:47:34.887Z,83.68
2017-11-05T14:48:45.320Z,83.97
2017-11-05T14:49:55.750Z,83.93
2017-11-05T14:51:06.187Z,83.73
2017-11-05T14:52:16.658Z,83.83
2017-11-05T14:53:26.751Z,83.83
2017-11-05T14:54:37.204Z,83.93
2017-11-05T14:55:47.332Z,83.73
2017-11-05T14:56:57.786Z,83.73
2017-11-05T14:58:08.285Z,83.83
2017-11-05T14:59:18.704Z,83.6
2017-11-05T15:00:29.128Z,83.54
2017-11-05T15:01:38.887Z,83.89
2017-11-05T15:02:48.988Z,83.4
2017-11-05T15:03:59.514Z,83.89
2017-11-05T15:05:09.964Z,83.79
2017-11-05T15:06:20.098Z,83.79
2017-11-05T15:07:30.517Z,83.79
2017-11-05T15:08:40.965Z,83.69
2017-11-05T15:09:51.124Z,83.69
2017-11-05T15:11:01.253Z,83.5
2017-11-05T15:12:11.347Z,83.89
2017-11-05T15:13:21.768Z,83.89
2017-11-05T15:14:32.199Z,83.6
2017-11-05T15:15:42.025Z,83.89
2017-11-05T15:16:52.508Z,83.84
2017-11-05T15:18:04.167Z,83.89
2017-11-05T15:19:13.570Z,83.84
2017-11-05T15:20:23.679Z,83.84
2017-11-05T15:21:34.162Z,83.84
2017-11-05T15:22:44.838Z,83.84
2017-11-05T15:23:54.935Z,83.84
2017-11-05T15:25:05.052Z,83.75
2017-11-05T15:26:15.497Z,83.84
2017-11-05T15:27:25.932Z,83.75
2017-11-05T15:28:36.376Z,83.56
2017-11-05T15:29:46.499Z,83.84
2017-11-05T15:30:56.954Z,83.84
2017-11-05T15:32:07.390Z,83.65
2017-11-05T15:33:17.897Z,83.75
2017-11-05T15:34:28.385Z,83.37
2017-11-05T15:35:39.038Z,83.56
2017-11-05T15:36:49.469Z,83.75
2017-11-05T15:37:59.955Z,83.65
2017-11-05T15:39:10.387Z,83.56
2017-11-05T15:40:20.831Z,83.75
2017-11-05T15:41:31.256Z,83.65
2017-11-05T15:42:41.718Z,83.84
2017-11-05T15:43:52.152Z,83.56
2017-11-05T15:45:02.668Z,83.84