createdAt,value
2017-12-23T00:02:00.609Z,53.60
2017-12-23T00:04:28.573Z,54.40
2017-12-23T00:06:56.551Z,53.60
2017-12-23T00:09:24.477Z,53.30
2017-12-23T00:11:51.642Z,53.20
2017-12-23T00:14:18.898Z,53.30
2017-12-23T00:16:46.057Z,53.60
2017-12-23T00:19:13.994Z,53.70
2017-12-23T00:24:14.646Z,53.60
2017-12-23T00:26:41.825Z,53.70
2017-12-23T00:29:09.872Z,53.80
2017-12-23T00:31:37.041Z,53.80
2017-12-23T00:34:05.009Z,53.70
2017-12-23T00:36:32.944Z,53.70
2017-12-23T00:39:00.150Z,53.70
2017-12-23T00:41:28.089Z,53.50
2017-12-23T00:43:55.258Z,53.60
2017-12-23T00:46:23.197Z,53.70
2017-12-23T00:48:50.371Z,53.70
2017-12-23T00:51:17.570Z,53.90
2017-12-23T00:53:44.734Z,53.90
2017-12-23T00:56:11.904Z,53.80
2017-12-23T00:58:39.070Z,53.70
2017-12-23T01:01:06.237Z,53.80
2017-12-23T01:03:33.422Z,53.50
2017-12-23T01:06:00.627Z,54.30
2017-12-23T01:08:27.793Z,53.90
2017-12-23T01:10:54.957Z,53.90
2017-12-23T01:13:22.885Z,53.60
2017-12-23T01:15:50.049Z,53.60
2017-12-23T01:18:17.214Z,53.30
2017-12-23T01:20:44.382Z,53.90
2017-12-23T01:23:12.343Z,53.70
2017-12-23T01:25:39.513Z,53.70
2017-12-23T01:28:07.497Z,53.40
2017-12-23T01:30:34.665Z,53.40
2017-12-23T01:33:01.914Z,53.80
2017-12-23T01:35:29.083Z,53.10
2017-12-23T01:37:56.244Z,53.10
2017-12-23T01:40:23.412Z,53.40
2017-12-23T01:42:50.581Z,53.50
2017-12-23T01:45:17.746Z,53.50
2017-12-23T01:47:45.676Z,53.20
2017-12-23T01:50:12.857Z,53.20
2017-12-23T01:52:40.024Z,53.20
2017-12-23T01:55:08.027Z,53.30
2017-12-23T01:57:35.192Z,53.30
2017-12-23T02:00:02.378Z,53.50
2017-12-23T02:02:29.542Z,53.50
2017-12-23T02:04:56.709Z,53.50
2017-12-23T02:07:24.653Z,53.30
2017-12-23T02:09:51.817Z,53.30
2017-12-23T02:12:19.753Z,53.90
2017-12-23T02:17:33.049Z,53.30
2017-12-23T02:20:00.213Z,53.60
2017-12-23T02:22:27.385Z,54.00
2017-12-23T02:24:55.310Z,53.50
2017-12-23T02:27:22.475Z,53.50
2017-12-23T02:29:49.639Z,53.80
2017-12-23T02:32:17.632Z,53.60
2017-12-23T02:34:45.566Z,53.70
2017-12-23T02:37:12.786Z,53.70
2017-12-23T02:39:39.955Z,53.80
2017-12-23T02:42:07.127Z,53.60
2017-12-23T02:44:34.285Z,53.30
2017-12-23T02:47:01.458Z,53.70
2017-12-23T02:49:29.428Z,53.70
2017-12-23T02:51:57.361Z,53.50
2017-12-23T02:54:24.570Z,53.30
2017-12-23T02:56:51.733Z,53.60
2017-12-23T02:59:18.904Z,53.20
2017-12-23T03:01:46.073Z,53.50
2017-12-23T03:04:13.258Z,53.70
2017-12-23T03:06:40.422Z,53.50
2017-12-23T03:09:07.645Z,53.50
2017-12-23T03:11:35.623Z,53.40
2017-12-23T03:14:03.570Z,53.50
2017-12-23T03:16:30.773Z,53.50
2017-12-23T03:18:57.943Z,53.40
2017-12-23T03:21:25.137Z,53.30
2017-12-23T03:23:52.293Z,53.50
2017-12-23T03:26:20.230Z,53.50
2017-12-23T03:28:47.394Z,53.30
2017-12-23T03:31:14.558Z,53.90
2017-12-23T03:33:42.495Z,53.80
2017-12-23T03:36:09.657Z,53.80
2017-12-23T03:38:36.817Z,53.30
2017-12-23T03:41:03.982Z,53.30
2017-12-23T03:43:31.922Z,52.90
2017-12-23T03:45:59.085Z,52.90
2017-12-23T03:48:26.250Z,53.60
2017-12-23T03:50:54.194Z,53.00
2017-12-23T03:53:21.358Z,53.00
2017-12-23T03:55:48.561Z,53.00
2017-12-23T03:58:15.719Z,53.20
2017-12-23T04:00:42.921Z,53.30
2017-12-23T04:03:10.085Z,53.40
2017-12-23T04:05:38.013Z,53.20
2017-12-23T04:08:05.282Z,53.20
2017-12-23T04:10:32.445Z,53.50
2017-12-23T04:12:59.609Z,53.30
2017-12-23T04:15:27.541Z,53.50
2017-12-23T04:17:54.702Z,53.50
2017-12-23T04:20:21.866Z,53.30
2017-12-23T04:22:49.034Z,53.20
2017-12-23T04:25:17.015Z,53.30
2017-12-23T04:27:44.177Z,53.30
2017-12-23T04:30:11.341Z,53.10
2017-12-23T04:32:38.509Z,53.00
2017-12-23T04:35:05.677Z,52.90
2017-12-23T04:37:32.840Z,53.10
2017-12-23T04:40:00.001Z,52.90
2017-12-23T04:42:27.930Z,52.70
2017-12-23T04:44:55.097Z,52.70
2017-12-23T04:47:22.311Z,52.90
2017-12-23T04:49:49.476Z,53.10
2017-12-23T04:52:16.637Z,52.80
2017-12-23T04:54:43.797Z,52.80
2017-12-23T04:57:10.957Z,52.90
2017-12-23T04:59:38.118Z,52.60
2017-12-23T05:02:05.273Z,53.10
2017-12-23T05:04:33.237Z,53.20
2017-12-23T05:07:00.396Z,53.20
2017-12-23T05:09:28.374Z,52.90
2017-12-23T05:11:56.421Z,53.00
2017-12-23T05:14:23.581Z,53.00
2017-12-23T05:16:51.538Z,53.00
2017-12-23T05:19:18.700Z,53.00
2017-12-23T05:21:45.866Z,53.20
2017-12-23T05:24:13.797Z,53.20
2017-12-23T05:26:40.962Z,53.10
2017-12-23T05:29:08.130Z,53.10
2017-12-23T05:31:36.061Z,53.20
2017-12-23T05:34:03.233Z,53.20
2017-12-23T05:36:30.393Z,53.10
2017-12-23T05:38:57.557Z,53.30
2017-12-23T05:41:25.477Z,53.00
2017-12-23T05:43:52.643Z,53.00
2017-12-23T05:46:19.805Z,52.90
2017-12-23T05:48:46.965Z,52.70
2017-12-23T05:51:14.130Z,52.50
2017-12-23T05:53:42.182Z,52.60
2017-12-23T05:56:09.345Z,52.60
2017-12-23T05:58:37.279Z,53.10
2017-12-23T06:01:04.441Z,53.10
2017-12-23T06:03:31.602Z,52.90
2017-12-23T06:05:58.814Z,53.10
2017-12-23T06:08:26.012Z,53.00
2017-12-23T06:10:53.179Z,52.90
2017-12-23T06:13:21.110Z,53.10
2017-12-23T06:15:48.286Z,53.10
2017-12-23T06:18:15.453Z,52.90
2017-12-23T06:20:43.381Z,52.70
2017-12-23T06:23:10.541Z,52.60
2017-12-23T06:25:37.710Z,53.10
2017-12-23T06:28:04.878Z,52.60
2017-12-23T06:30:32.809Z,52.60
2017-12-23T06:32:59.973Z,52.60
2017-12-23T06:35:27.141Z,53.10
2017-12-23T06:37:55.074Z,53.00
2017-12-23T06:40:22.277Z,53.00
2017-12-23T06:42:49.441Z,52.70
2017-12-23T06:45:16.606Z,52.90
2017-12-23T06:47:43.773Z,53.00
2017-12-23T06:50:10.938Z,52.90
2017-12-23T06:52:38.106Z,53.10
2017-12-23T06:55:06.046Z,53.20
2017-12-23T06:57:33.206Z,53.20
2017-12-23T07:00:00.368Z,53.20
2017-12-23T07:02:27.533Z,53.10
2017-12-23T07:04:54.703Z,53.30
2017-12-23T07:07:22.638Z,53.50
2017-12-23T07:09:49.805Z,53.50
2017-12-23T07:12:16.971Z,53.40
2017-12-23T07:14:44.896Z,53.00
2017-12-23T07:17:12.058Z,53.00
2017-12-23T07:19:39.230Z,53.20
2017-12-23T07:22:07.169Z,53.70
2017-12-23T07:24:34.340Z,53.60
2017-12-23T07:27:02.408Z,53.10
2017-12-23T07:29:29.565Z,53.10
2017-12-23T07:31:56.730Z,53.20
2017-12-23T07:34:24.671Z,53.20
2017-12-23T07:36:51.838Z,53.10
2017-12-23T07:39:19.016Z,53.00
2017-12-23T07:41:46.951Z,52.60
2017-12-23T07:44:14.124Z,52.60
2017-12-23T07:46:41.289Z,52.50
2017-12-23T07:49:09.222Z,52.60
2017-12-23T07:51:36.394Z,52.60
2017-12-23T07:54:03.566Z,53.00
2017-12-23T07:56:31.502Z,53.00
2017-12-23T07:58:58.930Z,53.00
2017-12-23T08:01:26.111Z,52.70
2017-12-23T08:03:54.079Z,52.90
2017-12-23T08:06:21.250Z,52.90
2017-12-23T08:08:49.262Z,53.40
2017-12-23T08:11:16.470Z,53.30
2017-12-23T08:13:44.431Z,53.50
2017-12-23T08:16:11.594Z,53.20
2017-12-23T08:18:39.555Z,53.40
2017-12-23T08:21:06.722Z,53.40
2017-12-23T08:23:34.691Z,53.40
2017-12-23T08:26:02.766Z,53.20
2017-12-23T08:28:30.698Z,53.30
2017-12-23T08:30:57.865Z,53.30
2017-12-23T08:33:25.032Z,53.30
2017-12-23T08:35:52.974Z,53.70
2017-12-23T08:38:20.141Z,53.70
2017-12-23T08:40:47.307Z,53.60
2017-12-23T08:43:15.363Z,53.30
2017-12-23T08:45:42.527Z,53.30
2017-12-23T08:48:11.857Z,53.20
2017-12-23T08:50:39.046Z,53.00
2017-12-23T08:53:06.255Z,53.60
2017-12-23T08:55:34.190Z,52.90
2017-12-23T08:58:01.394Z,52.90
2017-12-23T09:00:28.562Z,53.00
2017-12-23T09:02:55.766Z,53.40
2017-12-23T09:05:23.703Z,53.40
2017-12-23T09:07:50.915Z,53.40
2017-12-23T09:10:18.087Z,53.70
2017-12-23T09:12:45.258Z,53.50
2017-12-23T09:15:12.433Z,53.70
2017-12-23T09:17:40.371Z,53.30
2017-12-23T09:20:07.531Z,53.30
2017-12-23T09:22:34.698Z,53.90
2017-12-23T09:25:01.870Z,53.40
2017-12-23T09:27:29.804Z,54.00
2017-12-23T09:29:56.970Z,53.90
2017-12-23T09:32:24.137Z,53.70
2017-12-23T09:34:52.119Z,53.30
2017-12-23T09:37:20.046Z,53.30
2017-12-23T09:39:47.209Z,53.30
2017-12-23T09:42:14.383Z,53.60
2017-12-23T09:44:42.343Z,53.40
2017-12-23T09:47:09.510Z,53.40
2017-12-23T09:49:37.453Z,53.30
2017-12-23T09:52:04.619Z,53.20
2017-12-23T09:54:32.572Z,53.10
2017-12-23T09:56:59.738Z,53.00
2017-12-23T09:59:26.907Z,52.90
2017-12-23T10:01:54.877Z,53.10
2017-12-23T10:04:22.809Z,53.90
2017-12-23T10:06:49.984Z,53.30
2017-12-23T10:09:17.920Z,53.40
2017-12-23T10:11:45.087Z,53.40
2017-12-23T10:14:12.258Z,53.50
2017-12-23T10:16:40.225Z,53.40
2017-12-23T10:19:08.170Z,53.80
2017-12-23T10:21:35.337Z,53.80
2017-12-23T10:24:02.507Z,53.80
2017-12-23T10:26:30.439Z,53.70
2017-12-23T10:28:57.606Z,53.70
2017-12-23T10:31:24.770Z,53.80
2017-12-23T10:33:52.705Z,54.00
2017-12-23T10:36:20.314Z,54.00
2017-12-23T10:38:48.254Z,54.10
2017-12-23T10:41:15.422Z,54.10
2017-12-23T10:43:42.587Z,54.00
2017-12-23T10:46:10.519Z,53.80
2017-12-23T10:48:37.694Z,53.70
2017-12-23T10:51:05.638Z,53.80
2017-12-23T10:53:32.802Z,53.80
2017-12-23T10:56:00.098Z,53.70
2017-12-23T10:58:28.036Z,53.90
2017-12-23T11:00:55.211Z,53.90
2017-12-23T11:03:23.146Z,54.20
2017-12-23T11:05:50.313Z,54.20
2017-12-23T11:08:17.478Z,53.90
2017-12-23T11:10:44.644Z,54.20
2017-12-23T11:13:12.573Z,54.10
2017-12-23T11:15:39.739Z,54.10
2017-12-23T11:18:06.905Z,54.20
2017-12-23T11:20:34.836Z,54.40
2017-12-23T11:23:02.010Z,54.40
2017-12-23T11:25:29.174Z,54.40
2017-12-23T11:27:57.136Z,54.40
2017-12-23T11:30:24.298Z,54.20
2017-12-23T11:32:52.375Z,54.30
2017-12-23T11:35:20.310Z,54.40
2017-12-23T11:37:47.477Z,54.40
2017-12-23T11:40:14.642Z,54.60
2017-12-23T11:42:42.574Z,54.70
2017-12-23T11:45:09.741Z,54.60
2017-12-23T11:47:36.965Z,54.50
2017-12-23T11:50:04.131Z,54.70
2017-12-23T11:52:31.294Z,54.80
2017-12-23T11:54:58.463Z,54.70
2017-12-23T11:57:25.633Z,54.60
2017-12-23T11:59:53.568Z,54.80
2017-12-23T12:02:20.728Z,54.80
2017-12-23T12:04:47.898Z,54.90
2017-12-23T12:07:15.847Z,54.90
2017-12-23T12:09:43.024Z,55.50
2017-12-23T12:12:10.970Z,54.90
2017-12-23T12:14:38.138Z,54.90
2017-12-23T12:17:06.065Z,54.90
2017-12-23T12:19:33.230Z,55.50
2017-12-23T12:22:00.397Z,55.00
2017-12-23T12:24:27.610Z,55.00
2017-12-23T12:26:54.775Z,55.20
2017-12-23T12:29:21.946Z,54.90
2017-12-23T12:31:49.113Z,54.80
2017-12-23T12:34:17.051Z,54.80
2017-12-23T12:36:44.218Z,54.80
2017-12-23T12:39:11.403Z,54.60
2017-12-23T12:41:39.334Z,54.70
2017-12-23T12:44:06.508Z,54.80
2017-12-23T12:46:34.439Z,55.00
2017-12-23T12:49:01.610Z,54.80
2017-12-23T12:51:28.783Z,55.50
2017-12-23T12:53:56.726Z,55.20
2017-12-23T12:56:23.890Z,55.20
2017-12-23T12:58:51.095Z,55.30
2017-12-23T13:01:18.261Z,55.30
2017-12-23T13:03:45.472Z,55.20
2017-12-23T13:06:13.446Z,55.20
2017-12-23T13:08:41.378Z,55.20
2017-12-23T13:11:08.579Z,55.20
2017-12-23T13:13:35.746Z,55.40
2017-12-23T13:16:02.967Z,55.30
2017-12-23T13:18:30.899Z,55.60
2017-12-23T13:20:58.110Z,56.30
2017-12-23T13:23:25.297Z,55.80
2017-12-23T13:25:52.511Z,55.70
2017-12-23T13:28:19.719Z,55.50
2017-12-23T13:30:46.882Z,55.60
2017-12-23T13:33:15.710Z,55.50
2017-12-23T13:35:42.882Z,55.50
2017-12-23T13:38:10.047Z,55.60
2017-12-23T13:40:37.210Z,55.60
2017-12-23T13:43:04.415Z,55.60
2017-12-23T13:45:31.587Z,55.80
2017-12-23T13:47:58.813Z,55.70
2017-12-23T13:50:25.981Z,55.90
2017-12-23T13:52:53.217Z,56.00
2017-12-23T13:55:20.388Z,55.90
2017-12-23T13:57:47.591Z,56.60
2017-12-23T14:00:14.765Z,55.80
2017-12-23T14:02:44.771Z,55.80
2017-12-23T14:05:12.699Z,55.60
2017-12-23T14:07:39.860Z,55.60
2017-12-23T14:10:07.061Z,55.60
2017-12-23T14:12:34.221Z,55.60
2017-12-23T14:15:01.391Z,55.50
2017-12-23T14:17:28.557Z,55.50
2017-12-23T14:19:55.722Z,55.80
2017-12-23T14:22:23.033Z,55.50
2017-12-23T14:24:50.205Z,55.30
2017-12-23T14:27:17.369Z,55.40
2017-12-23T14:29:44.529Z,55.70
2017-12-23T14:32:11.695Z,55.60
2017-12-23T14:34:38.862Z,55.80
2017-12-23T14:37:06.829Z,55.80
2017-12-23T14:39:34.798Z,55.80
2017-12-23T14:42:02.731Z,55.60
2017-12-23T14:44:29.942Z,55.60
2017-12-23T14:46:57.113Z,55.60
2017-12-23T14:49:24.282Z,55.80
2017-12-23T14:51:51.441Z,56.20
2017-12-23T14:54:18.644Z,56.10
2017-12-23T14:56:45.814Z,56.10
2017-12-23T14:59:12.974Z,56.00
2017-12-23T15:01:40.138Z,56.10
2017-12-23T15:04:07.309Z,56.20
2017-12-23T15:06:34.474Z,56.30
2017-12-23T15:09:02.419Z,56.10
2017-12-23T15:11:29.583Z,56.10
2017-12-23T15:13:56.741Z,56.20
2017-12-23T15:16:23.913Z,56.20
2017-12-23T15:18:51.841Z,56.20
2017-12-23T15:21:19.006Z,56.20
2017-12-23T15:23:46.164Z,56.30
2017-12-23T15:26:13.338Z,56.20
2017-12-23T15:28:41.269Z,56.20
2017-12-23T15:31:08.470Z,56.20
2017-12-23T15:33:35.633Z,56.40
2017-12-23T15:36:02.802Z,56.40
2017-12-23T15:38:29.965Z,56.40
2017-12-23T15:40:57.125Z,56.40
2017-12-23T15:43:24.290Z,56.30
2017-12-23T15:45:51.498Z,56.40
2017-12-23T15:48:18.661Z,56.70
2017-12-23T15:50:45.865Z,56.50
2017-12-23T15:53:13.795Z,56.30
2017-12-23T15:55:40.995Z,56.30
2017-12-23T15:58:08.176Z,57.20
2017-12-23T16:00:35.341Z,56.50
2017-12-23T16:03:02.505Z,56.50
2017-12-23T16:05:29.669Z,56.50
2017-12-23T16:07:56.870Z,56.30
2017-12-23T16:10:24.030Z,56.60
2017-12-23T16:12:51.229Z,56.40
2017-12-23T16:15:18.397Z,56.60
2017-12-23T16:17:46.325Z,56.80
2017-12-23T16:20:13.498Z,56.80
2017-12-23T16:22:40.666Z,56.50
2017-12-23T16:25:08.597Z,56.40
2017-12-23T16:27:35.763Z,56.40
2017-12-23T16:30:02.933Z,56.20
2017-12-23T16:32:30.873Z,56.20
2017-12-23T16:34:58.042Z,56.20
2017-12-23T16:37:25.210Z,56.10
2017-12-23T16:39:53.146Z,56.20
2017-12-23T16:42:20.346Z,56.20
2017-12-23T16:44:47.510Z,56.20
2017-12-23T16:47:14.678Z,56.20
2017-12-23T16:49:41.845Z,56.50
2017-12-23T16:52:09.045Z,56.40
2017-12-23T16:54:36.973Z,56.20
2017-12-23T16:57:04.194Z,56.20
2017-12-23T16:59:31.410Z,56.30
2017-12-23T17:01:59.342Z,56.40
2017-12-23T17:04:26.507Z,56.40
2017-12-23T17:06:53.677Z,56.30
2017-12-23T17:09:21.614Z,56.10
2017-12-23T17:11:48.781Z,56.10
2017-12-23T17:14:15.946Z,56.50
2017-12-23T17:16:43.931Z,56.80
2017-12-23T17:19:11.861Z,56.40
2017-12-23T17:21:39.070Z,56.40
2017-12-23T17:24:06.229Z,56.50
2017-12-23T17:26:33.398Z,56.50
2017-12-23T17:29:06.433Z,56.50
2017-12-23T17:31:34.405Z,56.80
2017-12-23T17:34:02.369Z,56.60
2017-12-23T17:36:29.579Z,56.60
2017-12-23T17:38:56.781Z,56.40
2017-12-23T17:41:24.722Z,56.80
2017-12-23T17:43:51.926Z,56.80
2017-12-23T17:46:19.130Z,56.70
2017-12-23T17:48:46.327Z,56.60
2017-12-23T17:51:13.542Z,56.60
2017-12-23T17:53:40.747Z,56.70
2017-12-23T17:56:07.918Z,56.80
2017-12-23T17:58:35.118Z,57.00
2017-12-23T18:01:03.826Z,57.00
2017-12-23T18:03:31.026Z,57.00
2017-12-23T18:05:58.190Z,56.80
2017-12-23T18:08:25.356Z,57.00
2017-12-23T18:10:53.290Z,56.80
2017-12-23T18:13:20.453Z,56.70
2017-12-23T18:15:47.620Z,56.70
2017-12-23T18:18:14.785Z,56.50
2017-12-23T18:20:42.786Z,56.50
2017-12-23T18:23:10.733Z,56.50
2017-12-23T18:25:38.714Z,56.40
2017-12-23T18:28:05.914Z,56.40
2017-12-23T18:30:33.082Z,56.40
2017-12-23T18:33:01.157Z,56.40
2017-12-23T18:35:28.358Z,56.60
2017-12-23T18:37:55.534Z,56.70
2017-12-23T18:40:22.699Z,56.60
2017-12-23T18:42:49.907Z,56.60
2017-12-23T18:45:17.077Z,56.40
2017-12-23T18:47:44.278Z,56.60
2017-12-23T18:50:12.214Z,56.70
2017-12-23T18:52:39.382Z,56.70
2017-12-23T18:55:06.555Z,56.70
2017-12-23T18:57:34.490Z,56.70
2017-12-23T19:00:01.659Z,56.60
2017-12-23T19:02:28.822Z,56.80
2017-12-23T19:04:56.761Z,56.80
2017-12-23T19:07:23.930Z,56.80
2017-12-23T19:09:51.102Z,56.90
2017-12-23T19:12:19.035Z,57.00
2017-12-23T19:14:46.210Z,57.00
2017-12-23T19:17:13.373Z,57.20
2017-12-23T19:19:41.309Z,57.10
2017-12-23T19:22:08.505Z,57.00
2017-12-23T19:24:36.443Z,57.20
2017-12-23T19:27:03.647Z,57.20
2017-12-23T19:29:30.839Z,57.10
2017-12-23T19:31:58.046Z,57.30
2017-12-23T19:34:25.251Z,57.00
2017-12-23T19:36:52.423Z,57.20
2017-12-23T19:39:20.363Z,57.20
2017-12-23T19:41:47.530Z,57.20
2017-12-23T19:44:14.703Z,57.00
2017-12-23T19:46:42.653Z,57.40
2017-12-23T19:49:10.590Z,57.80
2017-12-23T19:51:37.754Z,57.20
2017-12-23T19:54:04.963Z,57.40
2017-12-23T19:56:33.034Z,57.30
2017-12-23T19:59:00.370Z,57.20
2017-12-23T20:01:27.563Z,57.20
2017-12-23T20:03:54.766Z,57.10
2017-12-23T20:06:22.698Z,57.40
2017-12-23T20:08:49.870Z,57.40
2017-12-23T20:11:17.075Z,57.20
2017-12-23T20:13:44.279Z,57.00
2017-12-23T20:16:11.494Z,57.20
2017-12-23T20:18:38.662Z,57.20
2017-12-23T20:21:06.376Z,56.90
2017-12-23T20:23:34.016Z,57.00
2017-12-23T20:26:01.755Z,56.70
