createdAt,value
2019-03-26T00:00:14.967Z,991.37
2019-03-26T00:01:14.961Z,991.37
2019-03-26T00:02:14.945Z,991.32
2019-03-26T00:03:14.950Z,991.31
2019-03-26T00:04:14.928Z,991.37
2019-03-26T00:05:14.950Z,991.34
2019-03-26T00:06:14.906Z,991.27
2019-03-26T00:07:14.892Z,991.28
2019-03-26T00:08:26.990Z,991.25
2019-03-26T00:09:14.875Z,991.25
2019-03-26T00:10:14.860Z,991.26
2019-03-26T00:11:14.858Z,991.27
2019-03-26T00:12:14.842Z,991.23
2019-03-26T00:13:14.829Z,991.26
2019-03-26T00:14:15.371Z,991.28
2019-03-26T00:15:14.801Z,991.27
2019-03-26T00:16:14.801Z,991.24
2019-03-26T00:17:14.786Z,991.20
2019-03-26T00:18:14.771Z,991.25
2019-03-26T00:19:14.755Z,991.21
2019-03-26T00:20:14.752Z,991.20
2019-03-26T00:21:14.740Z,991.23
2019-03-26T00:22:14.728Z,991.25
2019-03-26T00:23:14.715Z,991.23
2019-03-26T00:24:14.701Z,991.28
2019-03-26T00:25:14.690Z,991.19
2019-03-26T00:26:14.686Z,991.26
2019-03-26T00:27:14.677Z,991.21
2019-03-26T00:28:14.655Z,991.23
2019-03-26T00:29:14.645Z,991.22
2019-03-26T00:30:14.637Z,991.18
2019-03-26T00:31:14.623Z,991.15
2019-03-26T00:32:14.638Z,991.17
2019-03-26T00:33:14.600Z,991.19
2019-03-26T00:34:19.519Z,991.20
2019-03-26T00:35:15.579Z,991.24
2019-03-26T00:36:14.570Z,991.20
2019-03-26T00:37:14.558Z,991.22
2019-03-26T00:38:14.554Z,991.26
2019-03-26T00:39:24.712Z,991.25
2019-03-26T00:40:14.517Z,991.25
2019-03-26T00:41:14.514Z,991.26
2019-03-26T00:42:14.498Z,991.19
2019-03-26T00:43:14.504Z,991.29
2019-03-26T00:44:14.474Z,991.25
2019-03-26T00:45:14.465Z,991.30
2019-03-26T00:46:14.456Z,991.26
2019-03-26T00:47:14.443Z,991.27
2019-03-26T00:48:14.435Z,991.29
2019-03-26T00:49:14.461Z,991.26
2019-03-26T00:50:14.413Z,991.32
2019-03-26T00:51:14.401Z,991.32
2019-03-26T00:52:14.383Z,991.33
2019-03-26T00:53:14.375Z,991.37
2019-03-26T00:54:14.367Z,991.36
2019-03-26T00:55:22.380Z,991.40
2019-03-26T00:56:15.355Z,991.41
2019-03-26T00:57:14.335Z,991.48
2019-03-26T00:58:14.326Z,991.41
2019-03-26T00:59:14.309Z,991.46
2019-03-26T01:00:14.345Z,991.46
2019-03-26T01:01:14.288Z,991.47
2019-03-26T01:02:14.277Z,991.46
2019-03-26T01:03:14.263Z,991.42
2019-03-26T01:04:14.255Z,991.39
2019-03-26T01:05:14.243Z,991.46
2019-03-26T01:06:14.271Z,991.41
2019-03-26T01:07:14.221Z,991.41
2019-03-26T01:08:14.207Z,991.41
2019-03-26T01:09:14.201Z,991.43
2019-03-26T01:10:25.361Z,991.41
2019-03-26T01:11:14.177Z,991.38
2019-03-26T01:12:14.208Z,991.41
2019-03-26T01:13:14.153Z,991.40
2019-03-26T01:14:14.143Z,991.42
2019-03-26T01:15:14.134Z,991.37
2019-03-26T01:16:14.128Z,991.40
2019-03-26T01:17:14.118Z,991.38
2019-03-26T01:18:14.113Z,991.40
2019-03-26T01:19:14.095Z,991.40
2019-03-26T01:20:14.077Z,991.40
2019-03-26T01:21:14.070Z,991.34
2019-03-26T01:22:14.057Z,991.36
2019-03-26T01:23:14.067Z,991.36
2019-03-26T01:24:14.039Z,991.38
2019-03-26T01:25:14.028Z,991.41
2019-03-26T01:26:14.015Z,991.41
2019-03-26T01:27:14.003Z,991.42
2019-03-26T01:28:14.001Z,991.40
2019-03-26T01:29:13.994Z,991.44
2019-03-26T01:30:13.969Z,991.47
2019-03-26T01:31:13.959Z,991.39
2019-03-26T01:32:13.953Z,991.39
2019-03-26T01:33:13.933Z,991.44
2019-03-26T01:34:13.940Z,991.45
2019-03-26T01:35:13.917Z,991.50
2019-03-26T01:36:13.910Z,991.44
2019-03-26T01:37:13.898Z,991.43
2019-03-26T01:38:13.881Z,991.35
2019-03-26T01:39:13.872Z,991.37
2019-03-26T01:40:13.876Z,991.42
2019-03-26T01:41:25.057Z,991.46
2019-03-26T01:42:13.834Z,991.41
2019-03-26T01:43:13.844Z,991.37
2019-03-26T01:44:13.815Z,991.42
2019-03-26T01:45:13.807Z,991.45
2019-03-26T01:46:13.807Z,991.39
2019-03-26T01:47:13.787Z,991.45
2019-03-26T01:48:13.775Z,991.50
2019-03-26T01:49:13.761Z,991.51
2019-03-26T01:50:13.752Z,991.48
2019-03-26T01:51:13.743Z,991.47
2019-03-26T01:52:13.748Z,991.47
2019-03-26T01:53:13.721Z,991.40
2019-03-26T01:54:13.707Z,991.38
2019-03-26T01:55:13.696Z,991.37
2019-03-26T01:56:13.729Z,991.46
2019-03-26T01:57:13.676Z,991.41
2019-03-26T01:58:13.669Z,991.40
2019-03-26T01:59:13.658Z,991.40
2019-03-26T02:00:13.640Z,991.39
2019-03-26T02:01:13.628Z,991.39
2019-03-26T02:02:13.622Z,991.43
2019-03-26T02:03:13.627Z,991.45
2019-03-26T02:04:13.592Z,991.54
2019-03-26T02:05:13.587Z,991.51
2019-03-26T02:06:13.570Z,991.47
2019-03-26T02:07:13.564Z,991.47
2019-03-26T02:08:13.548Z,991.51
2019-03-26T02:09:13.575Z,991.52
2019-03-26T02:10:13.532Z,991.49
2019-03-26T02:11:13.527Z,991.48
2019-03-26T02:12:23.833Z,991.47
2019-03-26T02:13:13.495Z,991.46
2019-03-26T02:14:13.486Z,991.48
2019-03-26T02:15:13.511Z,991.49
2019-03-26T02:16:13.458Z,991.47
2019-03-26T02:17:13.450Z,991.46
2019-03-26T02:18:13.433Z,991.49
2019-03-26T02:19:13.422Z,991.45
2019-03-26T02:20:13.411Z,991.54
2019-03-26T02:21:13.475Z,991.47
2019-03-26T02:22:13.398Z,991.47
2019-03-26T02:23:13.384Z,991.48
2019-03-26T02:24:13.370Z,991.48
2019-03-26T02:25:13.362Z,991.48
2019-03-26T02:26:13.342Z,991.53
2019-03-26T02:27:13.345Z,991.49
2019-03-26T02:28:13.320Z,991.50
2019-03-26T02:29:13.311Z,991.46
2019-03-26T02:30:13.342Z,991.45
2019-03-26T02:31:13.295Z,991.42
2019-03-26T02:32:13.279Z,991.49
2019-03-26T02:33:13.275Z,991.45
2019-03-26T02:34:13.261Z,991.38
2019-03-26T02:35:18.366Z,991.48
2019-03-26T02:36:14.251Z,991.44
2019-03-26T02:37:13.219Z,991.45
2019-03-26T02:38:13.215Z,991.42
2019-03-26T02:39:13.199Z,991.48
2019-03-26T02:40:13.190Z,991.45
2019-03-26T02:41:13.182Z,991.42
2019-03-26T02:42:13.205Z,991.40
2019-03-26T02:43:23.420Z,991.43
2019-03-26T02:44:13.143Z,991.36
2019-03-26T02:45:13.135Z,991.38
2019-03-26T02:46:13.123Z,991.42
2019-03-26T02:47:13.108Z,991.31
2019-03-26T02:48:13.106Z,991.34
2019-03-26T02:49:13.089Z,991.37
2019-03-26T02:50:13.076Z,991.40
2019-03-26T02:51:13.065Z,991.37
2019-03-26T02:52:13.053Z,991.44
2019-03-26T02:53:13.060Z,991.41
2019-03-26T02:54:13.027Z,991.42
2019-03-26T02:55:13.024Z,991.44
2019-03-26T02:56:13.009Z,991.44
2019-03-26T02:57:12.996Z,991.47
2019-03-26T02:58:12.984Z,991.46
2019-03-26T02:59:12.986Z,991.40
2019-03-26T03:00:12.963Z,991.40
2019-03-26T03:01:12.950Z,991.39
2019-03-26T03:02:12.949Z,991.43
2019-03-26T03:03:12.934Z,991.43
2019-03-26T03:04:12.954Z,991.40
2019-03-26T03:05:12.909Z,991.41
2019-03-26T03:06:12.902Z,991.46
2019-03-26T03:07:12.888Z,991.45
2019-03-26T03:08:12.874Z,991.47
2019-03-26T03:09:12.868Z,991.47
2019-03-26T03:10:12.879Z,991.47
2019-03-26T03:11:12.842Z,991.41
2019-03-26T03:12:12.839Z,991.45
2019-03-26T03:13:12.809Z,991.43
2019-03-26T03:14:23.084Z,991.49
2019-03-26T03:15:12.787Z,991.42
2019-03-26T03:16:12.819Z,991.51
2019-03-26T03:17:12.842Z,991.49
2019-03-26T03:18:12.759Z,991.49
2019-03-26T03:19:15.876Z,991.48
2019-03-26T03:20:12.735Z,991.50
2019-03-26T03:21:12.727Z,991.50
2019-03-26T03:22:12.734Z,991.44
2019-03-26T03:23:12.700Z,991.48
2019-03-26T03:24:12.694Z,991.44
2019-03-26T03:25:12.680Z,991.47
2019-03-26T03:26:12.667Z,991.50
2019-03-26T03:27:12.656Z,991.50
2019-03-26T03:28:12.680Z,991.55
2019-03-26T03:29:12.633Z,991.48
2019-03-26T03:30:12.621Z,991.49
2019-03-26T03:31:12.615Z,991.50
2019-03-26T03:32:12.599Z,991.50
2019-03-26T03:33:12.597Z,991.51
2019-03-26T03:34:12.581Z,991.51
2019-03-26T03:35:12.570Z,991.51
2019-03-26T03:36:12.550Z,991.57
2019-03-26T03:37:12.544Z,991.58
2019-03-26T03:38:12.526Z,991.55
2019-03-26T03:39:12.534Z,991.56
2019-03-26T03:40:12.509Z,991.59
2019-03-26T03:41:12.495Z,991.54
2019-03-26T03:42:12.485Z,991.63
2019-03-26T03:43:12.478Z,991.57
2019-03-26T03:44:12.496Z,991.59
2019-03-26T03:45:22.893Z,991.55
2019-03-26T03:46:12.439Z,991.57
2019-03-26T03:47:12.430Z,991.57
2019-03-26T03:48:12.436Z,991.56
2019-03-26T03:49:12.421Z,991.55
2019-03-26T03:50:12.440Z,991.57
2019-03-26T03:51:12.387Z,991.55
2019-03-26T03:52:12.369Z,991.60
2019-03-26T03:53:12.363Z,991.57
2019-03-26T03:54:12.353Z,991.50
2019-03-26T03:55:12.336Z,991.55
2019-03-26T03:56:12.365Z,991.53
2019-03-26T03:57:12.313Z,991.57
2019-03-26T03:58:12.306Z,991.59
2019-03-26T03:59:12.295Z,991.58
2019-03-26T04:00:12.278Z,991.56
2019-03-26T04:01:12.269Z,991.58
2019-03-26T04:02:12.269Z,991.59
2019-03-26T04:03:12.245Z,991.56
2019-03-26T04:04:12.238Z,991.59
2019-03-26T04:05:12.226Z,991.56
2019-03-26T04:06:12.214Z,991.64
2019-03-26T04:07:12.244Z,991.58
2019-03-26T04:08:12.194Z,991.61
2019-03-26T04:09:12.184Z,991.59
2019-03-26T04:10:12.286Z,991.64
2019-03-26T04:11:12.163Z,991.58
2019-03-26T04:12:12.149Z,991.59
2019-03-26T04:13:12.181Z,991.58
2019-03-26T04:14:12.131Z,991.56
2019-03-26T04:15:12.123Z,991.59
2019-03-26T04:16:22.252Z,991.62
2019-03-26T04:17:12.086Z,991.66
2019-03-26T04:18:12.084Z,991.64
2019-03-26T04:19:12.080Z,991.68
2019-03-26T04:20:12.057Z,991.71
2019-03-26T04:21:12.047Z,991.72
2019-03-26T04:22:12.044Z,991.68
2019-03-26T04:23:12.042Z,991.74
2019-03-26T04:24:12.011Z,991.72
2019-03-26T04:25:12.044Z,991.74
2019-03-26T04:26:11.986Z,991.74
2019-03-26T04:27:11.975Z,991.74
2019-03-26T04:28:11.970Z,991.75
2019-03-26T04:29:11.953Z,991.75
2019-03-26T04:30:11.943Z,991.73
2019-03-26T04:31:11.945Z,991.71
2019-03-26T04:32:11.922Z,991.73
2019-03-26T04:33:11.910Z,991.76
2019-03-26T04:34:11.896Z,991.76
2019-03-26T04:35:11.884Z,991.76
2019-03-26T04:36:24.811Z,991.77
2019-03-26T04:37:12.862Z,991.75
2019-03-26T04:38:11.853Z,991.75
2019-03-26T04:39:11.847Z,991.77
2019-03-26T04:40:11.831Z,991.74
2019-03-26T04:41:11.877Z,991.78
2019-03-26T04:42:11.822Z,991.77
2019-03-26T04:43:11.810Z,991.75
2019-03-26T04:44:11.791Z,991.76
2019-03-26T04:45:11.781Z,991.76
2019-03-26T04:46:11.769Z,991.75
2019-03-26T04:47:22.776Z,991.73
2019-03-26T04:48:11.750Z,991.77
2019-03-26T04:49:11.735Z,991.78
2019-03-26T04:50:11.720Z,991.77
2019-03-26T04:51:11.711Z,991.75
2019-03-26T04:52:11.709Z,991.81
2019-03-26T04:53:11.732Z,991.77
2019-03-26T04:54:11.684Z,991.82
2019-03-26T04:55:11.666Z,991.82
2019-03-26T04:56:11.655Z,991.81
2019-03-26T04:57:11.650Z,991.80
2019-03-26T04:58:11.636Z,991.80
2019-03-26T04:59:11.630Z,991.81
2019-03-26T05:00:11.611Z,991.81
2019-03-26T05:01:11.606Z,991.81
2019-03-26T05:02:11.595Z,991.87
2019-03-26T05:03:11.581Z,991.79
2019-03-26T05:04:11.581Z,991.82
2019-03-26T05:05:12.493Z,991.84
2019-03-26T05:06:11.558Z,991.84
2019-03-26T05:07:11.540Z,991.86
2019-03-26T05:08:11.523Z,991.91
2019-03-26T05:09:11.527Z,991.91
2019-03-26T05:10:11.515Z,991.90
2019-03-26T05:11:11.569Z,991.96
2019-03-26T05:12:11.479Z,991.98
2019-03-26T05:13:11.473Z,991.94
2019-03-26T05:14:11.466Z,991.98
2019-03-26T05:15:11.481Z,991.94
2019-03-26T05:16:11.438Z,991.95
2019-03-26T05:17:11.423Z,991.97
2019-03-26T05:18:23.093Z,991.93
2019-03-26T05:19:11.405Z,991.97
2019-03-26T05:20:11.460Z,991.95
2019-03-26T05:21:11.449Z,991.98
2019-03-26T05:22:23.295Z,991.89
2019-03-26T05:23:12.361Z,991.94
2019-03-26T05:24:11.347Z,991.92
2019-03-26T05:25:11.342Z,991.96
2019-03-26T05:26:11.324Z,991.92
2019-03-26T05:27:11.353Z,991.97
2019-03-26T05:28:11.300Z,991.96
2019-03-26T05:29:11.294Z,992.00
2019-03-26T05:30:11.282Z,991.97
2019-03-26T05:31:11.266Z,992.02
2019-03-26T05:32:11.261Z,992.01
2019-03-26T05:33:11.289Z,991.99
2019-03-26T05:34:11.250Z,992.05
2019-03-26T05:35:11.221Z,991.96
2019-03-26T05:36:11.210Z,991.96
2019-03-26T05:37:11.201Z,991.96
2019-03-26T05:38:11.192Z,991.96
2019-03-26T05:39:11.184Z,991.97
2019-03-26T05:40:11.168Z,991.96
2019-03-26T05:41:11.161Z,991.99
2019-03-26T05:42:11.145Z,991.96
2019-03-26T05:43:11.138Z,991.97
2019-03-26T05:44:11.131Z,991.98
2019-03-26T05:45:11.124Z,991.99
2019-03-26T05:46:11.105Z,992.00
2019-03-26T05:47:11.094Z,992.03
2019-03-26T05:48:11.092Z,992.06
2019-03-26T05:49:21.887Z,992.07
2019-03-26T05:50:11.061Z,992.03
2019-03-26T05:51:11.049Z,992.04
2019-03-26T05:52:11.064Z,992.09
2019-03-26T05:53:11.021Z,992.00
2019-03-26T05:54:11.010Z,992.06
2019-03-26T05:55:11.006Z,992.06
2019-03-26T05:56:11.025Z,992.07
2019-03-26T05:57:10.974Z,992.14
2019-03-26T05:58:10.967Z,992.09
2019-03-26T05:59:10.955Z,992.14
2019-03-26T06:00:10.939Z,992.16
2019-03-26T06:01:10.928Z,992.18
2019-03-26T06:02:14.421Z,992.12
2019-03-26T06:03:11.908Z,992.16
2019-03-26T06:04:10.898Z,992.16
2019-03-26T06:05:10.889Z,992.18
2019-03-26T06:06:10.908Z,992.17
2019-03-26T06:07:10.869Z,992.28
2019-03-26T06:08:10.855Z,992.17
2019-03-26T06:09:10.842Z,992.21
2019-03-26T06:10:10.843Z,992.21
2019-03-26T06:11:10.821Z,992.19
2019-03-26T06:12:10.832Z,992.19
2019-03-26T06:13:10.802Z,992.22
2019-03-26T06:14:10.793Z,992.25
2019-03-26T06:15:10.777Z,992.23
2019-03-26T06:16:10.762Z,992.25
2019-03-26T06:17:10.760Z,992.28
2019-03-26T06:18:10.757Z,992.22
2019-03-26T06:19:10.730Z,992.26
2019-03-26T06:20:20.560Z,992.27
2019-03-26T06:21:10.712Z,992.23
2019-03-26T06:22:10.706Z,992.23
2019-03-26T06:23:10.686Z,992.22
2019-03-26T06:24:10.695Z,992.18
2019-03-26T06:25:10.689Z,992.18
2019-03-26T06:26:10.661Z,992.18
2019-03-26T06:27:10.644Z,992.23
2019-03-26T06:28:10.636Z,992.18
2019-03-26T06:29:10.617Z,992.26
2019-03-26T06:30:10.646Z,992.26
2019-03-26T06:31:10.600Z,992.27
2019-03-26T06:32:10.585Z,992.26
2019-03-26T06:33:10.581Z,992.28
2019-03-26T06:34:10.750Z,992.26
2019-03-26T06:35:10.591Z,992.27
2019-03-26T06:36:10.538Z,992.28
2019-03-26T06:37:17.808Z,992.30
2019-03-26T06:38:11.514Z,992.27
2019-03-26T06:39:10.511Z,992.26
2019-03-26T06:40:10.494Z,992.33
2019-03-26T06:41:10.522Z,992.30
2019-03-26T06:42:10.484Z,992.35
2019-03-26T06:43:10.467Z,992.30
2019-03-26T06:44:10.449Z,992.31
2019-03-26T06:45:10.447Z,992.34
2019-03-26T06:46:10.432Z,992.37
2019-03-26T06:47:10.433Z,992.35
2019-03-26T06:48:10.447Z,992.36
2019-03-26T06:49:10.410Z,992.40
2019-03-26T06:50:10.387Z,992.37
2019-03-26T06:51:20.789Z,992.39
2019-03-26T06:52:10.361Z,992.36
2019-03-26T06:53:10.356Z,992.41
2019-03-26T06:54:10.355Z,992.42
2019-03-26T06:55:10.331Z,992.41
2019-03-26T06:56:10.315Z,992.45
2019-03-26T06:57:10.309Z,992.46
2019-03-26T06:58:10.295Z,992.46
2019-03-26T06:59:10.296Z,992.46
2019-03-26T07:00:10.274Z,992.47
2019-03-26T07:01:10.262Z,992.43
2019-03-26T07:02:10.248Z,992.47
2019-03-26T07:03:10.246Z,992.51
2019-03-26T07:04:10.233Z,992.48
2019-03-26T07:05:10.213Z,992.45
2019-03-26T07:06:10.204Z,992.48
2019-03-26T07:07:10.199Z,992.46
2019-03-26T07:08:10.179Z,992.50
2019-03-26T07:09:10.181Z,992.54
2019-03-26T07:10:10.170Z,992.51
2019-03-26T07:11:10.152Z,992.54
2019-03-26T07:12:10.137Z,992.56
2019-03-26T07:13:10.133Z,992.53
2019-03-26T07:14:10.110Z,992.58
2019-03-26T07:15:10.114Z,992.62
2019-03-26T07:16:10.154Z,992.58
2019-03-26T07:17:10.079Z,992.57
2019-03-26T07:18:10.072Z,992.55
2019-03-26T07:19:10.060Z,992.58
2019-03-26T07:20:10.057Z,992.63
2019-03-26T07:21:10.052Z,992.66
2019-03-26T07:22:22.253Z,992.69
2019-03-26T07:23:10.012Z,992.71
2019-03-26T07:24:10.005Z,992.68
2019-03-26T07:25:09.997Z,992.73
2019-03-26T07:26:09.974Z,992.70
2019-03-26T07:27:09.987Z,992.78
2019-03-26T07:28:09.954Z,992.70
2019-03-26T07:29:09.940Z,992.74
2019-03-26T07:30:09.937Z,992.72
2019-03-26T07:31:09.918Z,992.77
2019-03-26T07:32:09.908Z,992.73
2019-03-26T07:33:09.939Z,992.77
2019-03-26T07:34:09.888Z,992.73
2019-03-26T07:35:09.872Z,992.79
2019-03-26T07:36:09.865Z,992.79
2019-03-26T07:37:09.857Z,992.78
2019-03-26T07:38:09.847Z,992.77
2019-03-26T07:39:09.848Z,992.76
2019-03-26T07:40:09.816Z,992.81
2019-03-26T07:41:09.811Z,992.83
2019-03-26T07:42:09.832Z,992.85
2019-03-26T07:43:09.788Z,992.80
2019-03-26T07:44:09.772Z,992.86
2019-03-26T07:45:09.773Z,992.85
2019-03-26T07:46:09.753Z,992.88
2019-03-26T07:47:09.751Z,992.82
2019-03-26T07:48:09.725Z,992.83
2019-03-26T07:49:09.759Z,992.81
2019-03-26T07:50:09.706Z,992.91
2019-03-26T07:51:09.694Z,992.81
2019-03-26T07:52:09.679Z,992.80
2019-03-26T07:53:19.989Z,992.90
2019-03-26T07:54:09.655Z,992.85
2019-03-26T07:55:09.656Z,992.92
2019-03-26T07:56:09.632Z,992.91
2019-03-26T07:57:09.620Z,992.96
2019-03-26T07:58:09.610Z,992.96
2019-03-26T07:59:09.608Z,992.98
2019-03-26T08:00:09.632Z,992.99
2019-03-26T08:01:09.580Z,993.06
2019-03-26T08:02:09.565Z,993.02
2019-03-26T08:03:09.555Z,993.02
2019-03-26T08:04:12.453Z,993.05
2019-03-26T08:05:09.532Z,993.05
2019-03-26T08:06:09.601Z,993.06
2019-03-26T08:07:09.514Z,993.09
2019-03-26T08:08:09.507Z,993.11
2019-03-26T08:09:09.537Z,993.16
2019-03-26T08:10:09.483Z,993.13
2019-03-26T08:11:09.468Z,993.14
2019-03-26T08:12:09.462Z,993.12
2019-03-26T08:13:09.455Z,993.19
2019-03-26T08:14:09.474Z,993.19
2019-03-26T08:15:09.442Z,993.23
2019-03-26T08:16:09.440Z,993.25
2019-03-26T08:17:09.452Z,993.31
2019-03-26T08:18:09.389Z,993.28
2019-03-26T08:19:09.380Z,993.25
2019-03-26T08:20:12.366Z,993.35
2019-03-26T08:21:09.353Z,993.32
2019-03-26T08:22:09.344Z,993.33
2019-03-26T08:23:09.367Z,993.43
2019-03-26T08:24:19.590Z,993.35
2019-03-26T08:25:09.314Z,993.41
2019-03-26T08:26:09.298Z,993.46
2019-03-26T08:27:09.289Z,993.45
2019-03-26T08:28:09.275Z,993.46
2019-03-26T08:29:09.288Z,993.42
2019-03-26T08:30:09.254Z,993.47
2019-03-26T08:31:09.244Z,993.50
2019-03-26T08:32:09.231Z,993.48
2019-03-26T08:33:09.223Z,993.49
2019-03-26T08:34:09.206Z,993.52
2019-03-26T08:35:09.260Z,993.57
2019-03-26T08:36:09.194Z,993.57
2019-03-26T08:37:09.177Z,993.49
2019-03-26T08:38:12.865Z,993.55
2019-03-26T08:39:09.150Z,993.60
2019-03-26T08:40:09.139Z,993.58
2019-03-26T08:41:09.136Z,993.60
2019-03-26T08:42:09.121Z,993.61
2019-03-26T08:43:09.105Z,993.64
2019-03-26T08:44:09.095Z,993.70
2019-03-26T08:45:09.149Z,993.72
2019-03-26T08:46:09.083Z,993.75
2019-03-26T08:47:09.062Z,993.71
2019-03-26T08:48:09.056Z,993.71
2019-03-26T08:49:09.039Z,993.75
2019-03-26T08:50:09.032Z,993.78
2019-03-26T08:51:09.038Z,993.76
2019-03-26T08:52:09.007Z,993.78
2019-03-26T08:53:08.997Z,993.75
2019-03-26T08:54:08.983Z,993.79
2019-03-26T08:55:18.978Z,993.77
2019-03-26T08:56:08.961Z,993.74
2019-03-26T08:57:08.986Z,993.77
2019-03-26T08:58:08.946Z,993.79
2019-03-26T08:59:08.925Z,993.79
2019-03-26T09:00:08.920Z,993.78
2019-03-26T09:01:08.906Z,993.80
2019-03-26T09:02:08.894Z,993.78
2019-03-26T09:03:08.926Z,993.81
2019-03-26T09:04:08.872Z,993.87
2019-03-26T09:05:08.860Z,993.80
2019-03-26T09:06:08.846Z,993.85
2019-03-26T09:07:11.066Z,993.80
2019-03-26T09:08:08.825Z,993.85
2019-03-26T09:09:08.859Z,993.81
2019-03-26T09:10:08.807Z,993.84
2019-03-26T09:11:08.792Z,993.85
2019-03-26T09:12:08.782Z,993.81
2019-03-26T09:13:08.772Z,993.79
2019-03-26T09:14:08.754Z,993.82
2019-03-26T09:15:08.782Z,993.86
2019-03-26T09:16:08.732Z,993.86
2019-03-26T09:17:08.722Z,993.85
2019-03-26T09:18:08.723Z,993.88
2019-03-26T09:19:08.699Z,993.94
2019-03-26T09:20:08.693Z,993.92
2019-03-26T09:21:08.737Z,993.93
2019-03-26T09:22:08.670Z,993.91
2019-03-26T09:23:08.672Z,993.92
2019-03-26T09:24:08.640Z,993.93
2019-03-26T09:25:08.637Z,993.93
2019-03-26T09:26:19.147Z,993.96
2019-03-26T09:27:08.615Z,993.94
2019-03-26T09:28:08.596Z,994.00
2019-03-26T09:29:08.588Z,993.96
2019-03-26T09:30:08.577Z,994.01
2019-03-26T09:31:08.563Z,994.03
2019-03-26T09:32:08.599Z,993.99
2019-03-26T09:33:08.547Z,994.04
2019-03-26T09:34:09.914Z,994.02
2019-03-26T09:35:08.517Z,994.00
2019-03-26T09:36:08.511Z,994.02
2019-03-26T09:37:08.494Z,994.06
2019-03-26T09:38:08.492Z,994.05
2019-03-26T09:39:08.550Z,994.05
2019-03-26T09:40:08.463Z,994.06
2019-03-26T09:41:08.453Z,994.09
2019-03-26T09:42:08.444Z,994.12
2019-03-26T09:43:08.466Z,994.15
2019-03-26T09:44:08.422Z,994.12
2019-03-26T09:45:08.409Z,994.16
2019-03-26T09:46:08.393Z,994.15
2019-03-26T09:47:16.094Z,994.15
2019-03-26T09:48:09.398Z,994.18
2019-03-26T09:49:08.363Z,994.21
2019-03-26T09:50:08.350Z,994.31
2019-03-26T09:51:10.693Z,994.20
2019-03-26T09:52:08.327Z,994.22
2019-03-26T09:53:08.312Z,994.26
2019-03-26T09:54:08.378Z,994.32
2019-03-26T09:55:08.296Z,994.34
2019-03-26T09:56:08.281Z,994.31
2019-03-26T09:57:18.509Z,994.36
2019-03-26T09:58:08.267Z,994.39
2019-03-26T09:59:08.248Z,994.48
2019-03-26T10:00:08.255Z,994.51
2019-03-26T10:01:08.223Z,994.51
2019-03-26T10:02:08.211Z,994.53
2019-03-26T10:03:08.201Z,994.54
2019-03-26T10:04:08.195Z,994.48
2019-03-26T10:05:08.280Z,994.55
2019-03-26T10:06:08.170Z,994.55
2019-03-26T10:07:20.571Z,994.55
2019-03-26T10:08:09.144Z,994.57
2019-03-26T10:09:08.140Z,994.61
2019-03-26T10:10:08.168Z,994.67
2019-03-26T10:11:08.114Z,994.64
2019-03-26T10:12:08.102Z,994.70
2019-03-26T10:13:08.095Z,994.62
2019-03-26T10:14:08.135Z,994.65
2019-03-26T10:15:08.069Z,994.70
2019-03-26T10:16:08.093Z,994.71
2019-03-26T10:17:08.046Z,994.70
2019-03-26T10:18:08.041Z,994.75
2019-03-26T10:19:08.028Z,994.74
2019-03-26T10:20:08.012Z,994.71
2019-03-26T10:21:07.997Z,994.73
2019-03-26T10:22:07.995Z,994.76
2019-03-26T10:23:07.985Z,994.79
2019-03-26T10:24:07.973Z,994.88
2019-03-26T10:25:10.661Z,994.85
2019-03-26T10:26:07.984Z,994.93
2019-03-26T10:27:07.933Z,994.94
2019-03-26T10:28:18.022Z,994.84
2019-03-26T10:29:23.873Z,994.92
2019-03-26T10:30:08.898Z,994.90
2019-03-26T10:31:07.889Z,994.96
2019-03-26T10:32:07.919Z,995.05
2019-03-26T10:33:07.869Z,995.02
2019-03-26T10:34:07.855Z,995.03
2019-03-26T10:35:07.845Z,995.06
2019-03-26T10:36:07.829Z,995.10
2019-03-26T10:37:07.817Z,995.06
2019-03-26T10:38:07.887Z,995.08
2019-03-26T10:39:07.885Z,995.09
2019-03-26T10:40:07.792Z,995.09
2019-03-26T10:41:07.778Z,995.12
2019-03-26T10:42:07.773Z,995.18
2019-03-26T10:43:07.781Z,995.22
2019-03-26T10:44:07.748Z,995.22
2019-03-26T10:45:07.737Z,995.16
2019-03-26T10:46:07.720Z,995.15
2019-03-26T10:47:07.712Z,995.17
2019-03-26T10:48:07.694Z,995.24
2019-03-26T10:49:07.724Z,995.27
2019-03-26T10:50:07.671Z,995.22
2019-03-26T10:51:07.661Z,995.31
2019-03-26T10:52:07.651Z,995.30
2019-03-26T10:53:07.640Z,995.30
2019-03-26T10:54:07.631Z,995.30
2019-03-26T10:55:07.629Z,995.34
2019-03-26T10:56:07.607Z,995.33
2019-03-26T10:57:07.598Z,995.33
2019-03-26T10:58:07.586Z,995.34
2019-03-26T10:59:18.440Z,995.36
2019-03-26T11:00:07.559Z,995.39
2019-03-26T11:01:07.552Z,995.38
2019-03-26T11:02:07.534Z,995.40
2019-03-26T11:03:07.529Z,995.37
2019-03-26T11:04:07.911Z,995.40
2019-03-26T11:05:07.587Z,995.47
2019-03-26T11:06:07.498Z,995.42
2019-03-26T11:07:07.477Z,995.40
2019-03-26T11:08:07.470Z,995.45
2019-03-26T11:09:20.059Z,995.43
2019-03-26T11:10:08.452Z,995.46
2019-03-26T11:11:07.445Z,995.46
2019-03-26T11:12:07.432Z,995.52
2019-03-26T11:13:07.419Z,995.54
2019-03-26T11:14:07.420Z,995.59
2019-03-26T11:15:07.396Z,995.52
2019-03-26T11:16:07.376Z,995.63
2019-03-26T11:17:07.410Z,995.59
2019-03-26T11:18:07.357Z,995.63
2019-03-26T11:19:07.346Z,995.58
2019-03-26T11:20:07.334Z,995.68
2019-03-26T11:21:07.332Z,995.66
2019-03-26T11:22:07.314Z,995.69
2019-03-26T11:23:07.317Z,995.70
2019-03-26T11:24:07.290Z,995.68
2019-03-26T11:25:07.282Z,995.70
2019-03-26T11:26:07.269Z,995.72
2019-03-26T11:27:07.259Z,995.81
2019-03-26T11:28:07.248Z,995.73
2019-03-26T11:29:07.241Z,995.72
2019-03-26T11:30:17.728Z,995.73
2019-03-26T11:31:07.236Z,995.78
2019-03-26T11:32:07.200Z,995.74
2019-03-26T11:33:07.191Z,995.84
2019-03-26T11:34:07.216Z,995.85
2019-03-26T11:35:07.168Z,995.88
2019-03-26T11:36:07.158Z,995.82
2019-03-26T11:37:07.140Z,995.93
2019-03-26T11:38:07.130Z,995.85
2019-03-26T11:39:07.126Z,995.79
2019-03-26T11:40:07.185Z,995.95
2019-03-26T11:41:07.105Z,995.87
2019-03-26T11:42:07.096Z,995.90
2019-03-26T11:43:07.141Z,995.92
2019-03-26T11:44:07.062Z,995.95
2019-03-26T11:45:07.071Z,995.91
2019-03-26T11:46:07.048Z,995.97
2019-03-26T11:47:07.027Z,995.94
2019-03-26T11:48:07.015Z,995.95
2019-03-26T11:49:07.009Z,996.03
2019-03-26T11:50:07.000Z,996.06
2019-03-26T11:51:07.023Z,996.06
2019-03-26T11:52:06.974Z,996.07
2019-03-26T11:53:06.964Z,996.06
2019-03-26T11:54:06.954Z,996.01
2019-03-26T11:55:06.940Z,996.05
2019-03-26T11:56:06.930Z,996.11
2019-03-26T11:57:06.955Z,996.12
2019-03-26T11:58:06.904Z,996.14
2019-03-26T11:59:06.893Z,996.20
2019-03-26T12:00:06.883Z,996.21
2019-03-26T12:01:18.799Z,996.21
2019-03-26T12:02:06.857Z,996.25
2019-03-26T12:03:06.868Z,996.29
2019-03-26T12:04:06.844Z,996.25
2019-03-26T12:05:06.830Z,996.21
2019-03-26T12:06:06.821Z,996.23
2019-03-26T12:07:06.802Z,996.37
2019-03-26T12:08:06.799Z,996.46
2019-03-26T12:09:06.817Z,996.45
2019-03-26T12:10:06.766Z,996.50
2019-03-26T12:11:06.763Z,996.49
2019-03-26T12:12:06.746Z,996.48
2019-03-26T12:13:06.736Z,996.51
2019-03-26T12:14:06.726Z,996.54
2019-03-26T12:15:06.723Z,996.53
2019-03-26T12:16:06.698Z,996.58
2019-03-26T12:17:06.694Z,996.60
2019-03-26T12:18:06.677Z,996.58
2019-03-26T12:19:06.703Z,996.60
2019-03-26T12:20:06.658Z,996.57
2019-03-26T12:21:06.647Z,996.51
2019-03-26T12:22:06.634Z,996.55
2019-03-26T12:23:06.626Z,996.54
2019-03-26T12:24:06.613Z,996.58
2019-03-26T12:25:06.616Z,996.56
2019-03-26T12:26:06.585Z,996.58
2019-03-26T12:27:06.574Z,996.57
2019-03-26T12:28:06.569Z,996.62