createdAt,value
2023-03-15T00:00:57.441Z,96066.00
2023-03-15T00:06:18.148Z,96072.34
2023-03-15T00:11:38.864Z,96073.16
2023-03-15T00:16:59.461Z,96071.63
2023-03-15T00:22:23.283Z,96081.16
2023-03-15T00:27:44.080Z,96093.00
2023-03-15T00:33:05.995Z,96098.75
2023-03-15T00:38:26.939Z,96105.31
2023-03-15T00:43:47.734Z,96102.28
2023-03-15T00:49:08.837Z,96117.53
2023-03-15T00:54:29.680Z,96118.34
2023-03-15T00:59:53.205Z,96124.69
2023-03-15T01:05:15.280Z,96128.41
2023-03-15T01:10:35.909Z,96136.66
2023-03-15T01:15:56.975Z,96138.25
2023-03-15T01:21:18.327Z,96129.94
2023-03-15T01:26:41.109Z,96132.63
2023-03-15T01:32:02.195Z,96152.34
2023-03-15T01:37:24.785Z,96153.13
2023-03-15T01:42:53.693Z,96156.66
2023-03-15T01:48:14.802Z,96150.44
2023-03-15T01:53:36.917Z,96132.22
2023-03-15T01:59:00.741Z,96137.63
2023-03-15T02:04:28.484Z,96148.09
2023-03-15T02:10:11.120Z,96152.44
2023-03-15T02:15:33.548Z,96166.81
2023-03-15T02:21:28.761Z,96179.63
2023-03-15T02:26:57.480Z,96182.66
2023-03-15T02:32:18.985Z,96190.63
2023-03-15T02:37:39.849Z,96198.72
2023-03-15T02:43:07.017Z,96198.03
2023-03-15T02:48:29.365Z,96189.31
2023-03-15T02:53:51.088Z,96200.25
2023-03-15T02:59:13.577Z,96229.19
2023-03-15T03:04:35.272Z,96223.28
2023-03-15T03:09:56.620Z,96229.56
2023-03-15T03:15:17.850Z,96239.78
2023-03-15T03:20:39.219Z,96250.38
2023-03-15T03:26:01.891Z,96262.94
2023-03-15T03:31:25.918Z,96268.38
2023-03-15T03:36:51.137Z,96279.63
2023-03-15T03:42:21.203Z,96286.09
2023-03-15T03:47:42.476Z,96291.31
2023-03-15T03:53:03.314Z,96300.19
2023-03-15T03:58:27.716Z,96308.94
2023-03-15T04:03:53.624Z,96322.00
2023-03-15T04:09:18.671Z,96329.22
2023-03-15T04:14:42.526Z,96331.25
2023-03-15T04:20:11.865Z,96341.78
2023-03-15T04:25:35.594Z,96344.94
2023-03-15T04:31:10.671Z,96348.28
2023-03-15T04:36:54.841Z,96359.06
2023-03-15T04:42:32.926Z,96367.47
2023-03-15T04:48:12.017Z,96371.09
2023-03-15T04:53:40.603Z,96387.59
2023-03-15T04:59:04.492Z,96385.91
2023-03-15T05:04:43.908Z,96392.00
2023-03-15T05:10:17.300Z,96408.09
2023-03-15T05:15:47.519Z,96414.16
2023-03-15T05:21:21.476Z,96417.88
2023-03-15T05:26:54.434Z,96421.69
2023-03-15T05:32:27.418Z,96429.22
2023-03-15T05:38:17.312Z,96449.78
2023-03-15T05:44:04.309Z,96458.69
2023-03-15T05:49:25.212Z,96465.38
2023-03-15T05:55:03.407Z,96464.44
2023-03-15T06:00:44.286Z,96480.00
2023-03-15T06:06:17.852Z,96494.19
2023-03-15T06:11:38.681Z,96515.19
2023-03-15T06:17:00.543Z,96523.75
2023-03-15T06:22:24.572Z,96538.59
2023-03-15T06:27:53.100Z,96551.09
2023-03-15T06:33:14.545Z,96562.88
2023-03-15T06:38:35.285Z,96580.09
2023-03-15T06:43:56.067Z,96583.22
2023-03-15T06:49:17.346Z,96590.03
2023-03-15T06:54:38.227Z,96596.94
2023-03-15T06:59:59.146Z,96602.09
2023-03-15T07:05:19.999Z,96596.41
2023-03-15T07:10:40.695Z,96606.34
2023-03-15T07:16:01.611Z,96615.22
2023-03-15T07:21:22.125Z,96618.81
2023-03-15T07:26:43.588Z,96636.66
2023-03-15T07:32:05.065Z,96635.03
2023-03-15T07:37:26.462Z,96638.81
2023-03-15T07:42:47.326Z,96650.59
2023-03-15T07:48:08.236Z,96648.22
2023-03-15T07:53:29.228Z,96661.25
2023-03-15T07:58:50.042Z,96673.41
2023-03-15T08:04:10.822Z,96653.66
2023-03-15T08:09:33.960Z,96663.06
2023-03-15T08:14:55.068Z,96660.53
2023-03-15T08:20:17.904Z,96654.03
2023-03-15T08:25:41.029Z,96659.53
2023-03-15T08:31:06.992Z,96663.34
2023-03-15T08:36:27.993Z,96676.03
2023-03-15T08:41:50.423Z,96676.03
2023-03-15T08:47:11.831Z,96671.38
2023-03-15T08:52:32.977Z,96666.97
2023-03-15T08:57:54.646Z,96669.41
2023-03-15T09:03:16.741Z,96663.91
2023-03-15T09:08:37.605Z,96669.22
2023-03-15T09:13:58.225Z,96668.56
2023-03-15T09:19:19.191Z,96678.25
2023-03-15T09:24:40.298Z,96685.75
2023-03-15T09:30:01.460Z,96683.84
2023-03-15T09:35:22.535Z,96679.47
2023-03-15T09:40:46.179Z,96679.66
2023-03-15T09:46:16.322Z,96681.47
2023-03-15T09:51:48.255Z,96680.88
2023-03-15T09:57:17.195Z,96689.22
2023-03-15T10:02:44.062Z,96684.78
2023-03-15T10:08:11.798Z,96683.72
2023-03-15T10:13:42.529Z,96685.13
2023-03-15T10:19:35.601Z,96679.72
2023-03-15T10:25:05.227Z,96683.38
2023-03-15T10:30:31.706Z,96678.38
2023-03-15T10:35:58.629Z,96674.84
2023-03-15T10:41:43.752Z,96687.28
2023-03-15T10:47:22.097Z,96677.44
2023-03-15T10:52:45.593Z,96677.63
2023-03-15T10:58:21.201Z,96676.44
2023-03-15T11:03:44.062Z,96670.91
2023-03-15T11:09:40.772Z,96679.00
2023-03-15T11:15:14.020Z,96679.00
2023-03-15T11:20:38.820Z,96674.91
2023-03-15T11:26:00.175Z,96664.09
2023-03-15T11:31:24.357Z,96657.59
2023-03-15T11:36:49.087Z,96666.44
2023-03-15T11:42:25.247Z,96662.44
2023-03-15T11:47:51.864Z,96666.56
2023-03-15T11:53:15.926Z,96674.22
2023-03-15T11:58:44.587Z,96666.44
2023-03-15T12:04:33.693Z,96675.41
2023-03-15T12:10:03.812Z,96679.00
2023-03-15T12:15:24.981Z,96658.91
2023-03-15T12:21:10.974Z,96669.72
2023-03-15T12:26:39.159Z,96667.34
2023-03-15T12:32:02.820Z,96666.19
2023-03-15T12:37:38.925Z,96663.69
2023-03-15T12:43:01.780Z,96667.50
2023-03-15T12:48:23.344Z,96682.31
2023-03-15T12:53:47.653Z,96685.94
2023-03-15T12:59:59.123Z,96691.25
2023-03-15T13:05:34.955Z,96685.00
2023-03-15T13:11:23.759Z,96680.31
2023-03-15T13:16:55.197Z,96686.78
2023-03-15T13:22:27.206Z,96691.16
2023-03-15T13:27:57.200Z,96689.13
2023-03-15T13:33:18.032Z,96690.06
2023-03-15T13:38:38.670Z,96693.63
2023-03-15T13:44:05.626Z,96686.22
2023-03-15T13:49:34.383Z,96682.09
2023-03-15T13:54:56.013Z,96682.69
2023-03-15T14:00:19.328Z,96684.78
2023-03-15T14:05:47.592Z,96691.25
2023-03-15T14:11:18.044Z,96712.56
2023-03-15T14:17:02.986Z,96742.22
2023-03-15T14:22:25.157Z,96739.38
2023-03-15T14:27:45.987Z,96742.88
2023-03-15T14:33:08.913Z,96735.06
2023-03-15T14:38:36.114Z,96740.47
2023-03-15T14:43:57.292Z,96733.81
2023-03-15T14:49:24.006Z,96744.66
2023-03-15T14:54:50.507Z,96750.88
2023-03-15T15:00:16.967Z,96765.63
2023-03-15T15:05:37.737Z,96777.56
2023-03-15T15:10:58.836Z,96769.72
2023-03-15T15:16:19.778Z,96766.91
2023-03-15T15:21:42.397Z,96771.25
2023-03-15T15:27:02.946Z,96784.19
2023-03-15T15:32:23.792Z,96794.50
2023-03-15T15:37:46.668Z,96807.47
2023-03-15T15:43:11.808Z,96810.94
2023-03-15T15:48:33.009Z,96814.22
2023-03-15T15:53:56.862Z,96808.25
2023-03-15T15:59:18.702Z,96804.72
2023-03-15T16:04:42.258Z,96811.13
2023-03-15T16:10:03.888Z,96808.06
2023-03-15T16:15:24.472Z,96821.50
2023-03-15T16:20:45.311Z,96842.19
2023-03-15T16:26:06.249Z,96836.94
2023-03-15T16:31:26.959Z,96839.97
2023-03-15T16:36:49.720Z,96853.25
2023-03-15T16:42:15.476Z,96853.75
2023-03-15T16:47:36.170Z,96850.53
2023-03-15T16:52:59.851Z,96857.53
2023-03-15T16:58:20.583Z,96871.28
2023-03-15T17:03:41.446Z,96870.41
2023-03-15T17:09:14.188Z,96894.81
2023-03-15T17:14:35.761Z,96915.28
2023-03-15T17:19:57.199Z,96935.09
2023-03-15T17:25:18.234Z,96953.59
2023-03-15T17:30:39.094Z,96963.28
2023-03-15T17:36:00.056Z,96967.94
2023-03-15T17:41:23.380Z,96959.25
2023-03-15T17:46:44.273Z,96955.50
2023-03-15T17:52:10.812Z,96963.16
2023-03-15T17:57:31.495Z,96974.25
2023-03-15T18:02:56.055Z,96975.63
2023-03-15T18:08:20.381Z,96977.41
2023-03-15T18:13:41.245Z,96991.78
2023-03-15T18:19:02.040Z,96990.66
2023-03-15T18:24:22.627Z,96992.16
2023-03-15T18:29:43.345Z,97002.25
2023-03-15T18:35:04.724Z,97006.47
2023-03-15T18:40:29.257Z,97014.41
2023-03-15T18:45:50.580Z,97017.91
2023-03-15T18:51:12.729Z,97026.97
2023-03-15T18:56:34.793Z,97030.66
2023-03-15T19:01:55.463Z,97029.69
2023-03-15T19:07:16.287Z,97034.50
2023-03-15T19:12:37.567Z,97040.34
2023-03-15T19:17:58.471Z,97049.09
2023-03-15T19:23:20.745Z,97059.56
2023-03-15T19:28:41.600Z,97059.97
2023-03-15T19:34:02.644Z,97062.22
2023-03-15T19:39:23.446Z,97068.69
2023-03-15T19:44:44.236Z,97077.47
2023-03-15T19:50:05.834Z,97078.31
2023-03-15T19:55:31.589Z,97085.03
2023-03-15T20:00:57.169Z,97095.97
2023-03-15T20:06:18.265Z,97098.88
2023-03-15T20:11:38.946Z,97105.44
2023-03-15T20:16:59.688Z,97103.97
2023-03-15T20:22:20.828Z,97106.06
2023-03-15T20:27:42.035Z,97116.47
2023-03-15T20:33:02.645Z,97117.13
2023-03-15T20:38:23.344Z,97119.88
2023-03-15T20:43:43.939Z,97128.25
2023-03-15T20:49:04.803Z,97130.66
2023-03-15T20:54:25.665Z,97136.19
2023-03-15T20:59:46.829Z,97145.22
2023-03-15T21:05:08.886Z,97146.38
2023-03-15T21:10:29.845Z,97156.44
2023-03-15T21:15:53.290Z,97160.91
2023-03-15T21:21:14.390Z,97162.72
2023-03-15T21:26:35.859Z,97164.41
2023-03-15T21:31:56.717Z,97175.84
2023-03-15T21:37:17.497Z,97178.59
2023-03-15T21:42:39.183Z,97184.63
2023-03-15T21:48:00.011Z,97189.34
2023-03-15T21:53:21.790Z,97187.81
2023-03-15T21:58:42.678Z,97192.53
2023-03-15T22:04:03.672Z,97201.06
2023-03-15T22:09:24.249Z,97198.84
2023-03-15T22:14:47.429Z,97205.22
2023-03-15T22:20:16.618Z,97206.31
2023-03-15T22:25:39.101Z,97216.69
2023-03-15T22:30:59.855Z,97222.44
2023-03-15T22:36:20.791Z,97229.25
2023-03-15T22:41:41.697Z,97224.78
2023-03-15T22:47:02.453Z,97232.00
2023-03-15T22:52:23.039Z,97226.69
2023-03-15T22:57:43.684Z,97229.03
2023-03-15T23:03:04.538Z,97235.00
2023-03-15T23:08:25.371Z,97245.13
2023-03-15T23:13:48.818Z,97245.06
2023-03-15T23:19:10.397Z,97250.28
2023-03-15T23:24:34.062Z,97258.91
2023-03-15T23:29:55.437Z,97258.75
2023-03-15T23:35:16.412Z,97263.53
2023-03-15T23:40:37.431Z,97263.78
2023-03-15T23:46:00.155Z,97268.16
2023-03-15T23:51:22.353Z,97275.53
2023-03-15T23:56:43.053Z,97279.66
