createdAt,value
2023-02-08T00:01:17.524Z,42.47
2023-02-08T00:03:46.017Z,35.83
2023-02-08T00:06:14.154Z,38.03
2023-02-08T00:08:42.178Z,38.95
2023-02-08T00:11:12.174Z,38.90
2023-02-08T00:13:42.192Z,35.57
2023-02-08T00:16:13.876Z,40.85
2023-02-08T00:18:42.069Z,41.17
2023-02-08T00:21:11.571Z,38.67
2023-02-08T00:23:39.561Z,40.00
2023-02-08T00:26:07.594Z,38.55
2023-02-08T00:28:35.535Z,38.17
2023-02-08T00:31:03.542Z,34.15
2023-02-08T00:33:32.847Z,30.45
2023-02-08T00:36:01.460Z,32.65
2023-02-08T00:38:29.290Z,36.40
2023-02-08T00:40:57.044Z,30.85
2023-02-08T00:43:24.826Z,33.25
2023-02-08T00:45:55.253Z,29.63
2023-02-08T00:48:23.319Z,33.47
2023-02-08T00:51:00.546Z,32.58
2023-02-08T00:53:28.684Z,32.03
2023-02-08T00:55:57.031Z,48.30
2023-02-08T00:58:25.571Z,52.17
2023-02-08T01:00:54.026Z,39.63
2023-02-08T01:03:22.619Z,40.08
2023-02-08T01:05:50.598Z,33.47
2023-02-08T01:08:20.511Z,32.92
2023-02-08T01:10:48.484Z,34.55
2023-02-08T01:13:16.244Z,41.13
2023-02-08T01:15:44.688Z,36.53
2023-02-08T01:18:12.474Z,32.78
2023-02-08T01:20:40.571Z,36.50
2023-02-08T01:23:08.691Z,32.03
2023-02-08T01:25:37.800Z,40.67
2023-02-08T01:28:06.717Z,35.90
2023-02-08T01:30:34.613Z,38.70
2023-02-08T01:33:02.466Z,35.95
2023-02-08T01:35:30.166Z,39.70
2023-02-08T01:37:57.916Z,39.00
2023-02-08T01:40:25.654Z,37.83
2023-02-08T01:42:54.819Z,36.55
2023-02-08T01:45:27.688Z,39.67
2023-02-08T01:48:04.466Z,40.72
2023-02-08T01:50:38.428Z,36.15
2023-02-08T01:53:06.678Z,38.08
2023-02-08T01:55:39.502Z,38.10
2023-02-08T01:58:13.308Z,34.67
2023-02-08T02:00:41.560Z,39.35
2023-02-08T02:03:09.835Z,41.08
2023-02-08T02:05:42.492Z,36.75
2023-02-08T02:08:11.877Z,44.65
2023-02-08T02:10:42.483Z,48.40
2023-02-08T02:13:14.835Z,55.30
2023-02-08T02:15:43.621Z,44.05
2023-02-08T02:18:12.063Z,46.92
2023-02-08T02:21:10.023Z,46.45
2023-02-08T02:24:05.587Z,42.75
2023-02-08T02:26:54.698Z,43.30
2023-02-08T02:29:51.142Z,47.67
2023-02-08T02:32:33.352Z,43.03
2023-02-08T02:35:07.945Z,43.00
2023-02-08T02:37:49.498Z,44.60
2023-02-08T02:40:29.315Z,40.90
2023-02-08T02:43:23.853Z,47.25
2023-02-08T02:46:00.673Z,43.17
2023-02-08T02:48:36.828Z,46.20
2023-02-08T02:51:09.844Z,40.97
2023-02-08T02:53:46.309Z,38.72
2023-02-08T02:56:18.780Z,46.13
2023-02-08T03:01:14.753Z,60.72
2023-02-08T03:03:43.965Z,63.88
2023-02-08T03:06:16.005Z,50.30
2023-02-08T03:09:18.174Z,41.65
2023-02-08T03:11:53.930Z,36.33
2023-02-08T03:14:34.849Z,46.63
2023-02-08T03:17:36.091Z,44.30
2023-02-08T03:20:09.531Z,40.55
2023-02-08T03:22:46.274Z,44.58
2023-02-08T03:25:21.019Z,46.17
2023-02-08T03:27:57.006Z,40.28
2023-02-08T03:30:31.762Z,42.20
2023-02-08T03:33:03.970Z,41.72
2023-02-08T03:35:38.427Z,43.95
2023-02-08T03:38:18.907Z,36.70
2023-02-08T03:40:49.620Z,37.33
2023-02-08T03:43:21.548Z,41.15
2023-02-08T03:45:53.426Z,33.22
2023-02-08T03:48:24.459Z,36.60
2023-02-08T03:50:56.825Z,41.20
2023-02-08T03:55:59.732Z,42.08
2023-02-08T03:58:33.701Z,42.58
2023-02-08T04:01:07.633Z,41.80
2023-02-08T04:07:11.269Z,37.47
2023-02-08T04:09:44.253Z,47.30
2023-02-08T04:12:18.156Z,45.47
2023-02-08T04:15:37.724Z,43.35
2023-02-08T06:23:50.421Z,33.40
2023-02-08T06:26:18.671Z,31.60
2023-02-08T06:28:48.109Z,34.30
2023-02-08T06:31:15.824Z,41.58
2023-02-08T06:33:43.530Z,37.15
2023-02-08T06:36:11.319Z,36.13
2023-02-08T06:38:38.994Z,34.58
2023-02-08T06:41:06.859Z,36.05
2023-02-08T06:43:34.605Z,39.28
2023-02-08T06:46:04.931Z,37.20
2023-02-08T06:48:32.723Z,34.90
2023-02-08T06:51:00.432Z,42.40
2023-02-08T06:53:28.234Z,38.17
2023-02-08T06:55:55.919Z,32.85
2023-02-08T06:58:23.935Z,34.83
2023-02-08T07:00:51.714Z,32.75
2023-02-08T07:03:22.533Z,37.17
2023-02-08T07:06:04.135Z,36.83
2023-02-08T07:11:00.867Z,40.72
2023-02-08T07:13:28.528Z,40.13
2023-02-08T07:15:56.246Z,40.53
2023-02-08T07:18:25.303Z,32.58
2023-02-08T07:20:53.071Z,33.83
2023-02-08T07:23:20.754Z,35.58
2023-02-08T07:25:58.367Z,32.78
2023-02-08T07:28:26.446Z,36.55
2023-02-08T07:30:54.310Z,37.22
2023-02-08T07:33:26.078Z,32.88
2023-02-08T07:35:53.954Z,37.58
2023-02-08T07:38:21.680Z,40.92
2023-02-08T07:40:49.382Z,39.47
2023-02-08T07:43:17.098Z,39.05
2023-02-08T07:45:45.697Z,34.55
2023-02-08T07:48:13.588Z,37.05
2023-02-08T07:50:42.737Z,35.58
2023-02-08T07:53:10.586Z,34.25
2023-02-08T07:55:38.288Z,33.58
2023-02-08T07:58:06.078Z,36.75
2023-02-08T08:00:33.930Z,40.10
2023-02-08T08:03:01.811Z,34.33
2023-02-08T08:05:29.778Z,33.05
2023-02-08T08:07:58.918Z,29.00
2023-02-08T08:10:26.701Z,27.48
2023-02-08T08:12:54.462Z,28.45
2023-02-08T08:15:22.250Z,31.15
2023-02-08T08:17:50.009Z,28.70
2023-02-08T08:20:18.258Z,30.92
2023-02-08T08:22:46.232Z,34.70
2023-02-08T08:25:15.742Z,31.20
2023-02-08T08:27:44.005Z,29.48
2023-02-08T08:30:15.069Z,29.73
2023-02-08T08:32:42.911Z,30.08
2023-02-08T08:35:11.343Z,30.73
2023-02-08T08:37:39.491Z,29.90
2023-02-08T08:40:08.673Z,28.58
2023-02-08T08:42:39.847Z,25.88
2023-02-08T08:45:08.943Z,25.30
2023-02-08T08:47:36.765Z,28.13
2023-02-08T08:50:04.859Z,24.17
2023-02-08T08:52:32.867Z,26.80
2023-02-08T08:55:01.098Z,25.85
2023-02-08T08:57:29.009Z,27.20
2023-02-08T08:59:58.257Z,33.42
2023-02-08T09:02:26.096Z,33.53
2023-02-08T09:04:54.044Z,23.50
2023-02-08T09:07:21.885Z,24.88
2023-02-08T09:09:49.770Z,23.13
2023-02-08T09:12:17.536Z,38.55
2023-02-08T09:14:45.829Z,30.17
2023-02-08T09:17:14.969Z,23.65
2023-02-08T09:19:43.246Z,37.17
2023-02-08T09:22:11.042Z,25.35
2023-02-08T09:24:38.924Z,31.48
2023-02-08T09:27:07.104Z,26.80
2023-02-08T09:29:35.784Z,19.10
2023-02-08T09:32:04.145Z,26.58
2023-02-08T09:34:33.358Z,21.30
2023-02-08T09:37:01.177Z,26.10
2023-02-08T09:39:28.979Z,26.92
2023-02-08T09:42:15.273Z,23.95
2023-02-08T09:44:56.446Z,17.67
2023-02-08T09:47:30.378Z,29.52
2023-02-08T09:50:04.923Z,18.60
2023-02-08T09:52:38.301Z,21.80
2023-02-08T09:55:19.000Z,21.30
2023-02-08T09:57:48.452Z,23.55
2023-02-08T10:00:22.868Z,20.90
2023-02-08T10:02:51.008Z,17.45
2023-02-08T10:05:23.626Z,20.92
2023-02-08T10:07:51.719Z,14.32
2023-02-08T10:10:25.637Z,19.30
2023-02-08T10:13:03.926Z,23.23
2023-02-08T10:15:39.328Z,24.02
2023-02-08T10:18:20.408Z,27.25
2023-02-08T10:21:04.112Z,26.05
2023-02-08T10:23:49.621Z,49.95
2023-02-08T10:26:27.440Z,29.40
2023-02-08T10:29:07.544Z,31.35
2023-02-08T10:32:02.292Z,37.72
2023-02-08T10:34:41.931Z,25.55
2023-02-08T10:37:15.997Z,10.50
2023-02-08T10:39:44.475Z,20.48
2023-02-08T10:42:16.166Z,11.85
2023-02-08T10:44:54.840Z,10.00
2023-02-08T10:47:37.295Z,13.32
2023-02-08T10:50:12.683Z,10.88
2023-02-08T10:52:41.914Z,18.00
2023-02-08T10:55:15.128Z,28.63
2023-02-08T10:57:43.717Z,28.23
2023-02-08T11:00:19.469Z,17.10
2023-02-08T11:02:49.665Z,22.48
2023-02-08T11:05:20.378Z,17.23
2023-02-08T11:08:05.490Z,23.58
2023-02-08T11:10:33.407Z,17.00
2023-02-08T11:13:03.726Z,14.88
2023-02-08T11:15:39.883Z,12.27
2023-02-08T11:18:14.770Z,13.52
2023-02-08T11:20:42.783Z,11.82
2023-02-08T11:23:23.885Z,9.93
2023-02-08T11:25:53.153Z,9.70
2023-02-08T11:28:30.347Z,12.57
2023-02-08T11:31:01.136Z,12.52
2023-02-08T11:33:29.880Z,12.73
2023-02-08T11:36:01.666Z,11.20
2023-02-08T11:38:32.287Z,8.90
2023-02-08T11:41:02.626Z,13.90
2023-02-08T11:43:33.337Z,10.02
2023-02-08T11:46:03.642Z,9.93
2023-02-08T11:48:45.760Z,35.67
2023-02-08T11:51:24.060Z,9.73
2023-02-08T11:53:54.304Z,10.75
2023-02-08T11:56:24.226Z,19.83
2023-02-08T11:59:03.459Z,14.10
2023-02-08T12:01:33.273Z,10.18
2023-02-08T12:04:03.363Z,11.55
2023-02-08T12:06:49.452Z,16.92
2023-02-08T12:09:33.614Z,9.68
2023-02-08T12:12:12.765Z,17.40
2023-02-08T12:14:53.465Z,9.50
2023-02-08T12:17:53.034Z,13.77
2023-02-08T12:20:40.433Z,14.82
2023-02-08T12:23:22.899Z,16.33
2023-02-08T12:25:57.713Z,13.23
2023-02-08T12:28:37.952Z,10.32
2023-02-08T12:31:10.712Z,8.50
2023-02-08T12:33:50.724Z,11.23
2023-02-08T12:36:32.945Z,10.88
2023-02-08T12:39:43.114Z,8.38
2023-02-08T12:42:41.280Z,8.90
2023-02-08T12:45:22.328Z,7.38
2023-02-08T12:48:04.978Z,8.63
2023-02-08T12:50:40.180Z,6.80
2023-02-08T12:53:17.029Z,13.13
2023-02-08T12:55:47.275Z,8.68
2023-02-08T12:58:28.045Z,10.27
2023-02-08T13:00:59.287Z,10.00
2023-02-08T13:03:42.293Z,9.05
2023-02-08T13:06:17.205Z,9.32
2023-02-08T13:08:50.535Z,11.93
2023-02-08T13:11:25.342Z,13.05
2023-02-08T13:13:59.884Z,10.30
2023-02-08T13:16:33.989Z,11.57
2023-02-08T13:19:28.044Z,6.95
2023-02-08T13:21:57.062Z,7.00
2023-02-08T13:24:32.743Z,9.32
2023-02-08T13:27:00.626Z,9.05
2023-02-08T13:29:31.018Z,6.05
2023-02-08T13:32:03.092Z,18.30
2023-02-08T13:34:34.844Z,11.73
2023-02-08T13:37:13.480Z,12.57
2023-02-08T13:39:49.532Z,8.10
2023-02-08T13:42:23.701Z,7.40
2023-02-08T13:44:55.511Z,7.65
2023-02-08T13:47:27.663Z,10.13
2023-02-08T13:50:00.076Z,6.72
2023-02-08T13:52:53.218Z,7.28
2023-02-08T13:56:05.696Z,8.93
2023-02-08T13:59:05.920Z,14.00
2023-02-08T14:01:37.021Z,12.02
2023-02-08T14:04:31.873Z,11.43
2023-02-08T14:07:08.180Z,10.45
2023-02-08T14:09:50.605Z,6.30
2023-02-08T14:12:27.488Z,12.85
2023-02-08T14:15:26.335Z,8.93
2023-02-08T14:17:59.504Z,8.00
2023-02-08T14:20:32.488Z,9.13
2023-02-08T14:23:03.747Z,10.60
2023-02-08T14:25:43.062Z,7.30
2023-02-08T14:28:27.140Z,8.32
2023-02-08T14:30:58.827Z,12.30
2023-02-08T14:33:31.129Z,5.30
2023-02-08T14:36:02.329Z,6.50
2023-02-08T14:38:52.063Z,6.68
2023-02-08T14:41:49.203Z,8.43
2023-02-08T14:44:53.589Z,6.72
2023-02-08T14:47:56.795Z,8.23
2023-02-08T14:50:30.780Z,13.82
2023-02-08T14:53:04.873Z,5.15
2023-02-08T14:55:40.306Z,8.13
2023-02-08T14:58:09.531Z,5.15
2023-02-08T15:00:40.017Z,5.57
2023-02-08T15:03:17.429Z,7.45
2023-02-08T15:06:03.588Z,8.63
2023-02-08T15:08:31.766Z,8.40
2023-02-08T15:10:59.867Z,6.43
2023-02-08T15:13:27.787Z,8.10
2023-02-08T15:15:58.592Z,8.70
2023-02-08T15:18:31.018Z,6.30
2023-02-08T15:21:03.859Z,4.90
2023-02-08T15:23:32.193Z,5.90
2023-02-08T15:26:02.907Z,5.82
2023-02-08T15:28:33.013Z,5.90
2023-02-08T15:31:05.147Z,12.18
2023-02-08T15:33:34.021Z,11.05
2023-02-08T15:36:06.959Z,8.50
2023-02-08T15:38:38.580Z,7.68
2023-02-08T15:41:09.095Z,6.00
2023-02-08T15:43:38.108Z,8.80
2023-02-08T15:46:07.861Z,5.95
2023-02-08T15:48:39.570Z,7.65
2023-02-08T15:51:11.447Z,6.60
2023-02-08T15:53:41.612Z,6.50
2023-02-08T15:56:12.421Z,9.50
2023-02-08T15:58:45.033Z,10.70
2023-02-08T16:01:19.857Z,8.63
2023-02-08T16:03:50.359Z,9.90
2023-02-08T16:06:24.533Z,12.93
2023-02-08T16:08:55.136Z,13.38
2023-02-08T16:11:27.242Z,11.13
2023-02-08T16:13:57.498Z,15.95
2023-02-08T16:16:37.767Z,17.63
2023-02-08T16:19:07.801Z,14.90
2023-02-08T16:21:39.944Z,12.13
2023-02-08T16:24:21.786Z,13.93
2023-02-08T16:26:58.495Z,103.73
2023-02-08T16:29:28.988Z,59.80
2023-02-08T16:32:03.731Z,15.70
2023-02-08T16:34:34.496Z,11.82
2023-02-08T16:37:05.233Z,13.15
2023-02-08T16:39:51.993Z,10.73
2023-02-08T16:42:40.053Z,13.45
2023-02-08T16:45:17.979Z,11.45
2023-02-08T16:47:50.261Z,13.95
2023-02-08T16:50:19.928Z,14.05
2023-02-08T16:52:52.083Z,10.18
2023-02-08T16:55:23.132Z,15.32
2023-02-08T16:57:52.995Z,14.27
2023-02-08T17:00:26.949Z,12.63
2023-02-08T17:02:56.062Z,11.30
2023-02-08T17:05:26.179Z,12.65
2023-02-08T17:07:55.562Z,15.85
2023-02-08T17:10:28.647Z,14.80
2023-02-08T17:13:09.822Z,20.55
2023-02-08T17:15:45.375Z,16.90
2023-02-08T17:18:14.164Z,16.08
2023-02-08T17:20:42.050Z,18.02
2023-02-08T17:23:13.126Z,23.98
2023-02-08T17:25:41.422Z,19.77
2023-02-08T17:28:12.946Z,22.00
2023-02-08T17:30:47.994Z,22.55
2023-02-08T17:33:18.422Z,22.98
2023-02-08T17:35:47.782Z,21.05
2023-02-08T17:38:17.197Z,19.73
2023-02-08T17:40:46.112Z,19.75
2023-02-08T17:43:14.963Z,21.48
2023-02-08T17:45:45.105Z,18.83
2023-02-08T17:48:14.483Z,17.63
2023-02-08T17:50:44.121Z,21.20
2023-02-08T17:53:12.229Z,22.45
2023-02-08T17:55:43.974Z,23.70
2023-02-08T17:58:12.144Z,23.00
2023-02-08T18:00:40.280Z,30.05
2023-02-08T18:03:08.345Z,25.15
2023-02-08T18:05:42.794Z,26.30
2023-02-08T18:08:10.635Z,23.15
2023-02-08T18:10:38.429Z,25.48
2023-02-08T18:13:07.774Z,29.38
2023-02-08T18:15:35.733Z,35.50
2023-02-08T18:18:04.235Z,40.85
2023-02-08T18:20:32.274Z,31.95
2023-02-08T18:23:00.206Z,29.88
2023-02-08T18:25:28.294Z,31.13
2023-02-08T18:27:57.319Z,34.95
2023-02-08T18:30:28.070Z,32.40
2023-02-08T18:32:56.174Z,30.58
2023-02-08T18:35:24.091Z,27.33
2023-02-08T18:37:53.519Z,31.77
2023-02-08T18:40:21.783Z,32.20
2023-02-08T18:42:49.715Z,33.08
2023-02-08T18:45:17.722Z,27.08
2023-02-08T18:47:48.339Z,23.65
2023-02-08T18:50:16.221Z,20.45
2023-02-08T18:52:44.072Z,17.33
2023-02-08T18:55:15.055Z,18.80
2023-02-08T18:57:42.983Z,14.70
2023-02-08T19:00:12.397Z,22.98
2023-02-08T19:02:40.360Z,13.65
2023-02-08T19:05:09.816Z,12.57
2023-02-08T19:07:40.669Z,11.60
2023-02-08T19:10:09.649Z,12.80
2023-02-08T19:12:38.437Z,12.45
2023-02-08T19:15:07.224Z,9.13
2023-02-08T19:17:35.442Z,9.52
2023-02-08T19:20:03.627Z,10.32
2023-02-08T19:22:33.190Z,12.23
2023-02-08T19:25:01.129Z,11.27
2023-02-08T19:27:29.879Z,17.33
2023-02-08T19:29:57.913Z,16.73
2023-02-08T19:32:26.115Z,15.25
2023-02-08T19:34:54.017Z,46.17
2023-02-08T19:37:21.981Z,22.50
2023-02-08T19:39:51.564Z,17.30
2023-02-08T19:42:19.567Z,14.20
2023-02-08T19:44:47.374Z,13.73
2023-02-08T19:47:15.374Z,10.70
2023-02-08T19:49:43.534Z,14.73
2023-02-08T19:52:11.399Z,16.50
2023-02-08T19:54:39.437Z,18.70
2023-02-08T19:57:11.815Z,18.70
2023-02-08T19:59:39.892Z,14.90
2023-02-08T20:02:08.221Z,16.10
2023-02-08T20:04:36.165Z,13.73
2023-02-08T20:07:05.488Z,13.10
2023-02-08T20:09:33.649Z,12.05
2023-02-08T20:12:02.042Z,13.98
2023-02-08T20:14:33.966Z,13.38
2023-02-08T20:17:02.455Z,11.27
2023-02-08T20:19:30.956Z,10.20
2023-02-08T20:22:00.076Z,8.98
2023-02-08T20:24:28.521Z,11.90
2023-02-08T20:26:56.724Z,9.85
2023-02-08T20:29:25.084Z,11.25
2023-02-08T20:31:55.814Z,10.07
2023-02-08T20:34:23.883Z,9.88
2023-02-08T20:37:06.315Z,8.00
2023-02-08T20:39:35.450Z,8.02
2023-02-08T20:42:03.561Z,8.07
2023-02-08T20:44:31.934Z,9.98
2023-02-08T20:47:04.475Z,12.50
2023-02-08T20:52:04.377Z,10.43
2023-02-08T20:54:32.535Z,10.88
2023-02-08T20:57:00.496Z,9.10
2023-02-08T20:59:28.367Z,9.02
2023-02-08T21:01:56.204Z,11.27
2023-02-08T21:04:26.343Z,14.77
2023-02-08T21:06:54.302Z,9.57
2023-02-08T21:09:22.218Z,11.70
2023-02-08T21:11:50.744Z,12.15
2023-02-08T21:14:21.275Z,10.15
2023-02-08T21:16:51.201Z,10.05
2023-02-08T21:19:20.769Z,12.23
2023-02-08T21:21:53.494Z,11.05
2023-02-08T21:24:23.842Z,10.70
2023-02-08T21:26:52.086Z,10.80
2023-02-08T21:29:20.091Z,11.38
2023-02-08T21:31:51.767Z,13.07
2023-02-08T21:34:19.841Z,11.93
2023-02-08T21:36:47.902Z,14.55
2023-02-08T21:39:17.191Z,14.18
2023-02-08T21:41:44.955Z,14.07
2023-02-08T21:44:13.045Z,16.35
2023-02-08T21:46:40.794Z,12.52
2023-02-08T21:49:26.102Z,10.52
2023-02-08T21:52:11.289Z,15.05
2023-02-08T21:54:44.070Z,10.02
2023-02-08T21:57:15.114Z,24.13
2023-02-08T21:59:43.206Z,11.63
2023-02-08T22:02:15.681Z,12.32
2023-02-08T22:07:14.938Z,13.52
2023-02-08T22:09:44.214Z,11.65
2023-02-08T22:12:15.505Z,11.18
2023-02-08T22:14:43.313Z,10.40
2023-02-08T22:17:11.361Z,12.52
2023-02-08T22:19:39.862Z,12.20
2023-02-08T22:22:07.693Z,10.52
2023-02-08T22:24:36.357Z,11.18
2023-02-08T22:27:05.726Z,10.15
2023-02-08T22:29:33.621Z,8.57
2023-02-08T22:32:01.930Z,10.38
2023-02-08T22:34:29.863Z,11.27
2023-02-08T22:36:57.885Z,10.68
2023-02-08T22:39:25.751Z,9.15
2023-02-08T22:41:53.538Z,10.20
2023-02-08T22:44:22.681Z,12.38
2023-02-08T22:46:50.484Z,10.20
2023-02-08T22:49:18.263Z,10.60
2023-02-08T22:51:46.012Z,12.27
2023-02-08T22:54:13.783Z,10.05
2023-02-08T22:56:41.534Z,12.35
2023-02-08T22:59:09.315Z,10.35
2023-02-08T23:01:38.685Z,11.38
2023-02-08T23:04:06.617Z,9.23
2023-02-08T23:06:35.569Z,10.20
2023-02-08T23:09:06.965Z,10.45
2023-02-08T23:11:35.064Z,9.02
2023-02-08T23:14:02.775Z,10.10
2023-02-08T23:16:30.638Z,10.18
2023-02-08T23:18:59.833Z,11.70
2023-02-08T23:21:27.673Z,9.25
2023-02-08T23:23:55.393Z,10.52
2023-02-08T23:26:23.779Z,9.38
2023-02-08T23:28:52.871Z,10.10
2023-02-08T23:31:22.106Z,9.35
2023-02-08T23:33:50.697Z,11.02
2023-02-08T23:36:21.779Z,10.13
2023-02-08T23:38:50.079Z,9.27
2023-02-08T23:41:20.529Z,8.00
2023-02-08T23:43:48.607Z,11.48
2023-02-08T23:46:18.665Z,9.50
2023-02-08T23:48:47.744Z,9.77
2023-02-08T23:51:16.872Z,10.23
2023-02-08T23:53:46.699Z,9.75
2023-02-08T23:56:16.947Z,10.13
2023-02-08T23:58:45.385Z,11.02
