createdAt,value
2019-04-07T00:01:35.434Z,17.60
2019-04-07T00:04:05.643Z,18.67
2019-04-07T00:06:35.036Z,18.73
2019-04-07T00:09:06.057Z,16.77
2019-04-07T00:11:36.708Z,17.07
2019-04-07T00:14:04.081Z,16.07
2019-04-07T00:16:31.522Z,16.53
2019-04-07T00:19:00.403Z,17.83
2019-04-07T00:21:28.066Z,16.60
2019-04-07T00:23:57.987Z,17.57
2019-04-07T00:26:25.306Z,16.90
2019-04-07T00:28:53.152Z,17.63
2019-04-07T00:31:24.210Z,18.67
2019-04-07T00:33:53.894Z,18.60
2019-04-07T00:36:23.625Z,19.10
2019-04-07T00:38:51.918Z,19.70
2019-04-07T00:41:20.986Z,19.50
2019-04-07T00:43:50.569Z,18.33
2019-04-07T00:46:21.841Z,20.77
2019-04-07T00:48:52.964Z,20.57
2019-04-07T00:51:22.171Z,23.07
2019-04-07T00:53:49.773Z,27.10
2019-04-07T00:56:18.303Z,20.30
2019-04-07T00:58:48.751Z,20.70
2019-04-07T01:01:22.849Z,19.80
2019-04-07T01:03:50.371Z,21.70
2019-04-07T01:06:17.846Z,22.23
2019-04-07T01:08:49.050Z,21.73
2019-04-07T01:11:18.972Z,21.60
2019-04-07T01:13:46.570Z,20.17
2019-04-07T01:16:14.605Z,21.37
2019-04-07T01:18:44.805Z,20.20
2019-04-07T01:21:14.968Z,20.30
2019-04-07T01:23:42.791Z,21.00
2019-04-07T01:26:11.174Z,19.90
2019-04-07T01:28:40.733Z,21.80
2019-04-07T01:31:12.232Z,20.20
2019-04-07T01:33:42.341Z,19.50
2019-04-07T01:36:13.793Z,19.55
2019-04-07T01:38:44.476Z,20.30
2019-04-07T01:41:21.724Z,17.03
2019-04-07T01:44:03.532Z,18.27
2019-04-07T01:46:55.989Z,18.20
2019-04-07T01:49:30.242Z,19.00
2019-04-07T01:52:10.846Z,19.10
2019-04-07T01:55:14.646Z,17.73
2019-04-07T01:58:08.235Z,22.60
2019-04-07T02:00:53.422Z,25.90
2019-04-07T02:03:44.548Z,27.93
2019-04-07T02:06:26.591Z,36.77
2019-04-07T02:09:00.825Z,27.98
2019-04-07T02:12:04.800Z,25.23
2019-04-07T02:14:43.521Z,34.50
2019-04-07T02:17:36.516Z,28.32
2019-04-07T02:20:12.526Z,27.40
2019-04-07T02:23:03.234Z,38.35
2019-04-07T02:25:47.263Z,25.52
2019-04-07T02:28:38.497Z,28.35
2019-04-07T02:31:23.483Z,28.93
2019-04-07T02:34:00.589Z,31.97
2019-04-07T02:36:38.774Z,42.50
2019-04-07T02:39:29.771Z,36.40
2019-04-07T02:42:15.250Z,31.90
2019-04-07T02:45:01.390Z,27.90
2019-04-07T02:48:01.173Z,26.42
2019-04-07T02:50:53.269Z,25.20
2019-04-07T02:53:28.844Z,25.90
2019-04-07T02:56:13.327Z,25.80
2019-04-07T02:58:51.487Z,24.65
2019-04-07T03:01:28.143Z,25.80
2019-04-07T03:04:22.907Z,23.60
2019-04-07T03:07:10.037Z,21.15
2019-04-07T03:10:03.066Z,19.60
2019-04-07T03:13:09.222Z,20.47
2019-04-07T03:15:46.241Z,16.82
2019-04-07T03:18:40.464Z,15.40
2019-04-07T03:21:23.162Z,15.60
2019-04-07T03:24:17.190Z,17.42
2019-04-07T03:27:10.032Z,18.12
2019-04-07T03:30:04.129Z,16.65
2019-04-07T03:32:46.770Z,18.27
2019-04-07T03:35:40.296Z,17.20
2019-04-07T03:38:28.766Z,16.93
2019-04-07T03:41:25.703Z,14.87
2019-04-07T03:44:03.318Z,15.90
2019-04-07T03:46:45.788Z,14.38
2019-04-07T03:49:38.103Z,15.63
2019-04-07T03:52:43.284Z,16.02
2019-04-07T03:55:17.178Z,15.63
2019-04-07T03:58:05.319Z,15.38
2019-04-07T04:01:35.628Z,16.15
2019-04-07T04:04:24.922Z,14.53
2019-04-07T04:07:22.592Z,15.23
2019-04-07T04:09:51.800Z,13.80
2019-04-07T04:12:34.234Z,15.83
2019-04-07T04:15:08.946Z,14.03
2019-04-07T04:17:37.933Z,14.47
2019-04-07T04:20:06.226Z,15.55
2019-04-07T04:22:33.989Z,15.90
2019-04-07T04:25:05.037Z,14.87
2019-04-07T04:27:33.188Z,15.35
2019-04-07T04:30:00.976Z,15.50
2019-04-07T04:32:30.935Z,14.90
2019-04-07T04:35:03.322Z,13.15
2019-04-07T04:37:41.985Z,13.48
2019-04-07T04:40:05.107Z,13.50
2019-04-07T04:42:33.748Z,13.10
2019-04-07T04:45:02.444Z,13.45
2019-04-07T04:47:30.933Z,13.68
2019-04-07T04:49:59.868Z,13.08
2019-04-07T04:52:27.742Z,14.30
2019-04-07T04:54:55.297Z,14.40
2019-04-07T04:57:27.118Z,12.75
2019-04-07T04:59:56.475Z,13.50
2019-04-07T05:02:25.724Z,12.73
2019-04-07T05:04:52.888Z,12.05
2019-04-07T05:07:24.414Z,11.30
2019-04-07T05:09:53.997Z,13.08
2019-04-07T05:12:20.947Z,12.45
2019-04-07T05:14:49.084Z,12.80
2019-04-07T05:17:19.085Z,11.55
2019-04-07T05:19:46.581Z,12.27
2019-04-07T05:22:15.206Z,13.10
2019-04-07T05:24:45.518Z,13.00
2019-04-07T05:27:13.994Z,11.83
2019-04-07T05:29:41.312Z,11.77
2019-04-07T05:32:09.559Z,11.80
2019-04-07T05:34:40.184Z,11.63
2019-04-07T05:37:10.013Z,12.77
2019-04-07T05:39:37.223Z,13.25
2019-04-07T05:42:04.707Z,12.95
2019-04-07T05:44:35.611Z,12.47
2019-04-07T05:47:06.049Z,13.20
2019-04-07T05:49:34.575Z,14.18
2019-04-07T05:52:05.528Z,15.10
2019-04-07T05:54:34.076Z,15.43
2019-04-07T05:57:01.594Z,17.42
2019-04-07T05:59:30.300Z,19.90
2019-04-07T06:02:01.534Z,16.93
2019-04-07T06:04:28.351Z,15.70
2019-04-07T06:06:56.543Z,21.57
2019-04-07T06:09:24.310Z,20.95
2019-04-07T06:11:52.211Z,17.42
2019-04-07T06:14:21.436Z,15.53
2019-04-07T06:16:53.517Z,15.88
2019-04-07T06:19:19.196Z,15.88
2019-04-07T06:21:48.707Z,15.72
2019-04-07T06:24:17.142Z,15.00
2019-04-07T06:26:49.160Z,14.60
2019-04-07T06:29:18.229Z,16.37
2019-04-07T06:31:47.096Z,14.20
2019-04-07T06:34:14.553Z,14.57
2019-04-07T06:36:44.174Z,14.40
2019-04-07T06:39:13.557Z,14.37
2019-04-07T06:41:42.199Z,14.70
2019-04-07T06:44:15.863Z,13.00
2019-04-07T06:47:04.562Z,13.20
2019-04-07T06:49:46.290Z,12.67
2019-04-07T06:52:28.561Z,12.73
2019-04-07T06:55:33.048Z,12.60
2019-04-07T06:58:40.833Z,11.90
2019-04-07T07:01:26.594Z,11.30
2019-04-07T07:04:18.314Z,15.45
2019-04-07T07:06:58.930Z,14.73
2019-04-07T07:09:38.599Z,13.07
2019-04-07T07:12:34.933Z,19.10
2019-04-07T07:15:19.118Z,11.23
2019-04-07T07:18:04.619Z,12.17
2019-04-07T07:20:46.194Z,10.87
2019-04-07T07:23:18.692Z,10.70
2019-04-07T07:25:46.492Z,11.47
2019-04-07T07:28:14.097Z,10.80
2019-04-07T07:30:41.575Z,10.80
2019-04-07T07:33:13.625Z,10.50
2019-04-07T07:35:45.532Z,10.40
2019-04-07T07:38:12.721Z,10.50
2019-04-07T07:40:41.895Z,9.57
2019-04-07T07:43:10.166Z,9.30
2019-04-07T07:45:42.955Z,10.97
2019-04-07T07:48:12.746Z,10.80
2019-04-07T07:50:42.476Z,9.13
2019-04-07T07:53:10.526Z,9.13
2019-04-07T07:55:38.589Z,10.00
2019-04-07T07:58:08.406Z,7.97
2019-04-07T08:00:40.549Z,10.07
2019-04-07T08:03:07.096Z,9.80
2019-04-07T08:05:35.126Z,8.87
2019-04-07T08:08:03.584Z,9.20
2019-04-07T08:10:31.285Z,9.80
2019-04-07T08:12:59.666Z,7.73
2019-04-07T08:15:31.819Z,7.80
2019-04-07T08:17:57.246Z,9.43
2019-04-07T08:20:24.623Z,8.07
2019-04-07T08:22:52.118Z,9.70
2019-04-07T08:25:22.566Z,8.70
2019-04-07T08:27:49.848Z,8.47
2019-04-07T08:30:18.420Z,7.80
2019-04-07T08:32:46.583Z,7.83
2019-04-07T08:35:14.332Z,8.67
2019-04-07T08:37:45.808Z,8.50
2019-04-07T08:40:11.927Z,8.63
2019-04-07T08:42:40.151Z,9.40
2019-04-07T08:45:09.426Z,8.20
2019-04-07T08:47:36.930Z,8.57
2019-04-07T08:50:04.568Z,6.77
2019-04-07T08:52:32.217Z,9.60
2019-04-07T08:54:59.907Z,13.53
2019-04-07T08:57:30.546Z,9.13
2019-04-07T08:59:57.573Z,9.87
2019-04-07T09:02:26.904Z,9.60
2019-04-07T09:04:54.645Z,7.60
2019-04-07T09:07:24.623Z,7.70
2019-04-07T09:09:52.111Z,6.10
2019-04-07T09:12:20.615Z,8.30
2019-04-07T09:14:48.103Z,6.53
2019-04-07T09:17:32.193Z,8.30
2019-04-07T09:20:22.289Z,6.50
2019-04-07T09:23:03.040Z,6.23
2019-04-07T09:25:51.199Z,6.43
2019-04-07T09:28:44.340Z,7.53
2019-04-07T09:31:33.934Z,6.27
2019-04-07T09:34:28.034Z,10.30
2019-04-07T09:37:20.791Z,9.07
2019-04-07T09:40:05.341Z,8.90
2019-04-07T09:42:50.863Z,9.67
2019-04-07T09:45:39.360Z,9.83
2019-04-07T09:48:23.277Z,10.13
2019-04-07T09:51:10.073Z,7.97
2019-04-07T09:54:00.796Z,8.63
2019-04-07T09:56:48.186Z,6.97
2019-04-07T09:59:33.945Z,8.03
2019-04-07T10:02:10.364Z,6.00
2019-04-07T10:04:56.191Z,6.37
2019-04-07T10:07:58.884Z,5.53
2019-04-07T10:10:44.332Z,6.00
2019-04-07T10:13:27.538Z,6.40
2019-04-07T10:16:07.848Z,6.60
2019-04-07T10:18:59.212Z,10.40
2019-04-07T10:21:45.690Z,6.90
2019-04-07T10:24:31.423Z,7.30
2019-04-07T10:27:33.971Z,5.50
2019-04-07T10:30:11.147Z,5.60
2019-04-07T10:32:56.253Z,6.90
2019-04-07T10:35:32.761Z,6.50
2019-04-07T10:38:12.588Z,5.30
2019-04-07T10:40:49.143Z,5.97
2019-04-07T10:43:28.165Z,5.20
2019-04-07T10:46:18.772Z,5.33
2019-04-07T10:49:16.951Z,5.03
2019-04-07T10:51:58.011Z,5.97
2019-04-07T10:54:39.412Z,7.90
2019-04-07T10:57:45.435Z,6.33
2019-04-07T11:00:31.554Z,6.23
2019-04-07T11:03:07.162Z,5.47
2019-04-07T11:06:01.709Z,6.67
2019-04-07T11:08:52.605Z,6.37
2019-04-07T11:11:41.192Z,6.70
2019-04-07T11:14:25.171Z,5.83
2019-04-07T11:17:16.251Z,5.30
2019-04-07T11:20:06.823Z,6.10
2019-04-07T11:23:11.974Z,4.60
2019-04-07T11:26:00.583Z,5.90
2019-04-07T11:28:37.917Z,5.50
2019-04-07T11:31:16.904Z,4.37
2019-04-07T11:34:06.283Z,3.30
2019-04-07T11:36:54.395Z,5.50
2019-04-07T11:39:44.659Z,3.90
2019-04-07T11:42:30.639Z,5.60
2019-04-07T11:45:08.280Z,4.50
2019-04-07T11:48:08.449Z,4.93
2019-04-07T11:50:50.617Z,4.70
2019-04-07T11:53:34.090Z,3.20
2019-04-07T11:56:36.027Z,3.37
2019-04-07T11:59:22.067Z,4.33
2019-04-07T12:02:13.715Z,3.23
2019-04-07T12:04:59.985Z,3.70
2019-04-07T12:07:47.782Z,3.50
2019-04-07T12:10:53.067Z,4.60
2019-04-07T12:13:28.672Z,5.53
2019-04-07T12:16:09.168Z,3.47
2019-04-07T12:18:55.543Z,3.27
2019-04-07T12:21:32.872Z,3.57
2019-04-07T12:24:24.658Z,2.97
2019-04-07T12:27:00.691Z,3.10
2019-04-07T12:29:42.804Z,2.93
2019-04-07T12:32:28.010Z,3.20
2019-04-07T12:35:15.596Z,4.03
2019-04-07T12:38:21.090Z,3.57
2019-04-07T12:41:12.529Z,3.60
2019-04-07T12:43:37.330Z,3.10
2019-04-07T12:46:36.621Z,3.00
2019-04-07T12:49:34.382Z,3.40
2019-04-07T12:52:20.604Z,3.80
2019-04-07T12:55:08.618Z,3.90
2019-04-07T12:57:57.979Z,3.97
2019-04-07T13:00:53.092Z,3.60
2019-04-07T13:03:21.187Z,4.00
2019-04-07T13:06:17.840Z,3.13
2019-04-07T13:09:04.844Z,3.50
2019-04-07T13:11:52.801Z,2.93
2019-04-07T13:14:40.200Z,3.00
2019-04-07T13:17:36.737Z,3.10
2019-04-07T13:20:30.113Z,3.13
2019-04-07T13:23:05.906Z,3.17
2019-04-07T13:25:42.898Z,3.10
2019-04-07T13:28:21.784Z,2.90
2019-04-07T13:31:07.337Z,2.90
2019-04-07T13:34:03.107Z,3.33
2019-04-07T13:36:54.399Z,3.00
2019-04-07T13:39:47.071Z,2.80
2019-04-07T13:42:34.442Z,3.17
2019-04-07T13:45:24.786Z,3.00
2019-04-07T13:48:27.368Z,2.80
2019-04-07T13:51:06.384Z,2.70
2019-04-07T13:53:52.704Z,2.90
2019-04-07T13:56:53.184Z,2.97
2019-04-07T13:59:32.712Z,3.30
2019-04-07T14:02:09.586Z,3.00
2019-04-07T14:05:00.985Z,2.60
2019-04-07T14:08:01.122Z,3.23
2019-04-07T14:10:42.851Z,2.50
2019-04-07T14:13:24.521Z,3.10
2019-04-07T14:16:05.822Z,2.40
2019-04-07T14:18:44.492Z,3.10
2019-04-07T14:21:26.362Z,2.47
2019-04-07T14:24:13.386Z,2.20
2019-04-07T14:27:04.380Z,2.70
2019-04-07T14:30:09.907Z,2.13
2019-04-07T14:33:03.494Z,2.37
2019-04-07T14:35:46.429Z,2.70
2019-04-07T14:38:29.005Z,2.80
2019-04-07T14:41:06.369Z,3.30
2019-04-07T14:43:40.949Z,3.50
2019-04-07T14:46:34.841Z,2.57
2019-04-07T14:49:30.482Z,2.60
2019-04-07T14:52:21.006Z,2.57
2019-04-07T14:55:00.288Z,2.70
2019-04-07T14:57:39.041Z,2.23
2019-04-07T15:00:28.127Z,2.20
2019-04-07T15:02:56.496Z,2.30
2019-04-07T15:05:32.740Z,2.93
2019-04-07T15:08:33.189Z,2.50
2019-04-07T15:11:16.781Z,2.30
2019-04-07T15:13:46.122Z,2.30
2019-04-07T15:16:13.877Z,3.00
2019-04-07T15:18:42.178Z,2.40
2019-04-07T15:21:09.914Z,2.93
2019-04-07T15:23:37.924Z,2.50
2019-04-07T15:26:05.588Z,2.37
2019-04-07T15:28:33.971Z,2.53
2019-04-07T15:31:04.226Z,2.43
2019-04-07T15:33:33.992Z,2.40
2019-04-07T15:36:00.986Z,2.10
2019-04-07T15:38:31.291Z,2.60
2019-04-07T15:40:59.905Z,2.50
2019-04-07T15:43:28.961Z,2.20
2019-04-07T15:45:58.691Z,2.37
2019-04-07T15:48:27.146Z,2.67
2019-04-07T15:50:54.606Z,2.60
2019-04-07T15:53:22.075Z,2.83
2019-04-07T15:55:56.648Z,2.30
2019-04-07T15:58:18.474Z,3.33
2019-04-07T16:00:48.588Z,3.30
2019-04-07T16:03:16.939Z,2.30
2019-04-07T16:05:46.340Z,2.73
2019-04-07T16:08:16.109Z,3.40
2019-04-07T16:10:45.170Z,3.17
2019-04-07T16:13:12.914Z,2.80
2019-04-07T16:15:42.859Z,3.13
2019-04-07T16:18:10.506Z,2.87
2019-04-07T16:20:41.418Z,2.43
2019-04-07T16:23:08.917Z,3.67
2019-04-07T16:25:36.799Z,3.20
2019-04-07T16:28:09.097Z,2.50
2019-04-07T16:30:36.097Z,2.93
2019-04-07T16:33:05.456Z,2.53
2019-04-07T16:35:32.530Z,4.30
2019-04-07T16:38:00.431Z,2.10
2019-04-07T16:40:30.060Z,2.13
2019-04-07T16:43:07.698Z,3.37
2019-04-07T16:45:28.278Z,3.23
2019-04-07T16:47:57.666Z,4.30
2019-04-07T16:50:25.795Z,10.17
2019-04-07T16:52:53.278Z,4.27
2019-04-07T16:55:41.545Z,3.23
2019-04-07T16:58:09.729Z,3.53
2019-04-07T17:00:38.201Z,5.23
2019-04-07T17:03:08.477Z,6.70
2019-04-07T17:05:36.417Z,6.93
2019-04-07T17:08:04.237Z,5.70
2019-04-07T17:10:34.145Z,5.27
2019-04-07T17:13:13.859Z,4.63
2019-04-07T17:15:31.696Z,5.63
2019-04-07T17:18:00.373Z,6.53
2019-04-07T17:20:33.321Z,8.03
2019-04-07T17:22:59.189Z,7.63
2019-04-07T17:25:26.900Z,13.60
2019-04-07T17:27:56.029Z,19.43
2019-04-07T17:30:26.218Z,19.97
2019-04-07T17:32:54.619Z,20.47
2019-04-07T17:35:22.051Z,20.30
2019-04-07T17:37:49.830Z,15.90
2019-04-07T17:40:18.980Z,13.10
2019-04-07T17:42:50.921Z,10.43
2019-04-07T17:45:35.485Z,15.00
2019-04-07T17:48:25.567Z,12.87
2019-04-07T17:51:09.978Z,12.80
2019-04-07T17:53:55.115Z,23.13
2019-04-07T17:56:48.501Z,15.03
2019-04-07T17:59:37.777Z,9.30
2019-04-07T18:02:26.043Z,7.50
2019-04-07T18:05:16.956Z,8.43
2019-04-07T18:08:14.782Z,10.87
2019-04-07T18:11:02.333Z,17.40
2019-04-07T18:14:00.563Z,16.73
2019-04-07T18:16:36.478Z,17.00
2019-04-07T18:19:38.416Z,17.13
2019-04-07T18:22:22.149Z,15.50
2019-04-07T18:24:55.213Z,15.50
2019-04-07T18:27:32.901Z,13.53
2019-04-07T18:30:08.672Z,12.60
2019-04-07T18:32:54.341Z,11.80
2019-04-07T18:35:52.154Z,10.20
2019-04-07T18:38:45.054Z,7.87
2019-04-07T18:41:40.388Z,5.50
2019-04-07T18:44:38.409Z,6.17
2019-04-07T18:47:15.002Z,11.10
2019-04-07T18:50:16.604Z,11.80
2019-04-07T18:53:12.811Z,13.00
2019-04-07T18:55:59.074Z,13.43
2019-04-07T18:58:48.714Z,12.20
2019-04-07T19:01:30.151Z,12.10
2019-04-07T19:04:24.210Z,8.20
2019-04-07T19:07:05.857Z,6.53
2019-04-07T19:09:43.725Z,6.60
2019-04-07T19:12:34.352Z,7.13
2019-04-07T19:15:25.558Z,5.70
2019-04-07T19:18:19.094Z,6.17
2019-04-07T19:21:00.997Z,4.50
2019-04-07T19:23:53.938Z,4.07
2019-04-07T19:27:12.003Z,5.47
2019-04-07T19:29:48.800Z,4.90
2019-04-07T19:32:27.138Z,4.80
2019-04-07T19:35:18.596Z,4.40
2019-04-07T19:38:04.801Z,4.87
2019-04-07T19:40:51.169Z,4.90
2019-04-07T19:43:43.728Z,4.63
2019-04-07T19:46:29.461Z,4.57
2019-04-07T19:49:23.346Z,4.77
2019-04-07T19:52:17.684Z,5.80
2019-04-07T19:55:05.840Z,4.77
2019-04-07T19:58:02.739Z,4.77
2019-04-07T20:00:41.485Z,5.70
2019-04-07T20:03:22.762Z,5.20
2019-04-07T20:06:13.167Z,5.17
2019-04-07T20:08:49.621Z,5.00
2019-04-07T20:11:43.741Z,4.90
2019-04-07T20:14:30.702Z,4.40
2019-04-07T20:17:21.000Z,3.73
2019-04-07T20:20:08.724Z,4.50
2019-04-07T20:22:43.961Z,4.20
2019-04-07T20:25:31.160Z,4.53
2019-04-07T20:28:10.928Z,3.80
2019-04-07T20:31:19.435Z,4.67
2019-04-07T20:34:02.195Z,5.97
2019-04-07T20:36:34.484Z,4.60
2019-04-07T20:39:23.578Z,4.40
2019-04-07T20:42:05.845Z,4.17
2019-04-07T20:45:00.002Z,5.07
2019-04-07T20:47:42.430Z,4.63
2019-04-07T20:50:48.460Z,4.97
2019-04-07T20:53:33.774Z,4.87
2019-04-07T20:56:18.573Z,4.53
2019-04-07T20:59:04.272Z,4.90
2019-04-07T21:02:01.635Z,4.13
2019-04-07T21:04:38.375Z,5.87
2019-04-07T21:07:23.515Z,4.43
2019-04-07T21:10:08.544Z,4.73
2019-04-07T21:12:57.347Z,5.07
2019-04-07T21:15:45.297Z,4.73
2019-04-07T21:18:23.347Z,4.53
2019-04-07T21:21:13.860Z,4.90
2019-04-07T21:24:01.595Z,4.27
2019-04-07T21:26:52.002Z,5.53
2019-04-07T21:29:30.159Z,5.57
2019-04-07T21:32:10.007Z,5.20
2019-04-07T21:35:00.362Z,4.77
2019-04-07T21:37:44.741Z,4.93
2019-04-07T21:40:28.900Z,4.00
2019-04-07T21:43:25.846Z,4.83
2019-04-07T21:46:15.349Z,4.63
2019-04-07T21:48:51.129Z,4.53
2019-04-07T21:51:37.741Z,5.40
2019-04-07T21:54:38.979Z,5.20
2019-04-07T21:57:14.055Z,5.13
2019-04-07T21:59:54.877Z,4.77
2019-04-07T22:03:00.051Z,5.00
2019-04-07T22:05:43.610Z,5.70
2019-04-07T22:08:20.047Z,5.20
2019-04-07T22:10:50.355Z,5.53
2019-04-07T22:13:17.110Z,6.00
2019-04-07T22:15:49.349Z,5.47
2019-04-07T22:18:14.320Z,5.70
2019-04-07T22:20:41.341Z,5.10
2019-04-07T22:23:10.017Z,4.97
2019-04-07T22:25:49.023Z,5.80
2019-04-07T22:28:16.314Z,5.23
2019-04-07T22:30:44.721Z,5.13
2019-04-07T22:33:12.430Z,5.50
2019-04-07T22:35:42.524Z,5.47
2019-04-07T22:38:11.390Z,4.60
2019-04-07T22:40:39.222Z,5.60
2019-04-07T22:43:07.342Z,5.10
2019-04-07T22:45:35.105Z,7.30
2019-04-07T22:48:03.507Z,14.47
2019-04-07T22:50:35.483Z,8.70
2019-04-07T22:52:59.923Z,9.10
2019-04-07T22:55:27.572Z,5.73
2019-04-07T22:57:55.784Z,5.30
2019-04-07T23:00:24.445Z,5.40
2019-04-07T23:02:52.064Z,6.90
2019-04-07T23:05:19.221Z,6.07
2019-04-07T23:07:46.719Z,5.83
2019-04-07T23:10:16.017Z,6.47
2019-04-07T23:12:43.267Z,5.70
2019-04-07T23:15:11.176Z,5.97
2019-04-07T23:17:38.465Z,6.40
2019-04-07T23:20:06.526Z,7.47
2019-04-07T23:22:34.073Z,8.03
2019-04-07T23:25:01.708Z,10.17
2019-04-07T23:27:29.707Z,10.53
2019-04-07T23:29:57.354Z,7.13
2019-04-07T23:32:25.498Z,5.60
2019-04-07T23:34:52.793Z,4.90
2019-04-07T23:37:22.090Z,5.70
2019-04-07T23:39:49.672Z,6.07
2019-04-07T23:42:17.201Z,5.80
2019-04-07T23:44:44.395Z,9.70
2019-04-07T23:47:11.687Z,13.33
2019-04-07T23:49:39.382Z,6.60
2019-04-07T23:52:08.945Z,6.30
2019-04-07T23:54:36.434Z,6.83
2019-04-07T23:57:07.053Z,5.80
2019-04-07T23:59:34.976Z,6.03
