createdAt,value
2022-10-16T00:01:06.504Z,15.00
2022-10-16T00:03:34.695Z,15.00
2022-10-16T00:06:03.728Z,15.00
2022-10-16T00:08:32.296Z,15.00
2022-10-16T00:11:07.722Z,15.00
2022-10-16T00:13:37.185Z,15.00
2022-10-16T00:16:06.312Z,15.00
2022-10-16T00:18:34.717Z,15.00
2022-10-16T00:21:07.834Z,15.00
2022-10-16T00:23:36.514Z,15.00
2022-10-16T00:26:08.842Z,15.00
2022-10-16T00:28:37.600Z,15.00
2022-10-16T00:31:06.498Z,15.00
2022-10-16T00:33:34.736Z,15.00
2022-10-16T00:36:04.934Z,15.00
2022-10-16T00:38:33.506Z,15.00
2022-10-16T00:41:01.649Z,14.90
2022-10-16T00:43:40.827Z,15.00
2022-10-16T00:46:16.999Z,15.00
2022-10-16T00:48:47.679Z,15.00
2022-10-16T00:51:16.604Z,15.00
2022-10-16T00:53:44.848Z,15.00
2022-10-16T00:56:13.315Z,14.90
2022-10-16T00:58:42.951Z,14.90
2022-10-16T01:01:11.069Z,14.90
2022-10-16T01:03:39.886Z,14.90
2022-10-16T01:06:19.739Z,14.80
2022-10-16T01:08:57.543Z,14.80
2022-10-16T01:11:35.033Z,14.80
2022-10-16T01:14:10.815Z,14.70
2022-10-16T01:16:44.435Z,14.70
2022-10-16T01:19:20.459Z,14.60
2022-10-16T01:21:53.382Z,14.50
2022-10-16T01:24:34.525Z,14.40
2022-10-16T01:27:16.877Z,14.40
2022-10-16T01:29:54.329Z,14.30
2022-10-16T01:32:38.201Z,14.30
2022-10-16T01:35:11.871Z,14.20
2022-10-16T01:37:48.336Z,14.20
2022-10-16T01:40:20.059Z,14.20
2022-10-16T01:42:53.632Z,14.10
2022-10-16T01:45:23.297Z,14.10
2022-10-16T01:47:53.765Z,14.10
2022-10-16T01:50:23.416Z,14.10
2022-10-16T01:52:55.434Z,14.10
2022-10-16T01:55:27.900Z,14.10
2022-10-16T01:57:58.915Z,14.10
2022-10-16T02:00:28.399Z,14.10
2022-10-16T02:02:57.803Z,14.10
2022-10-16T02:05:30.868Z,14.10
2022-10-16T02:08:00.514Z,14.10
2022-10-16T02:10:32.683Z,14.00
2022-10-16T02:13:11.198Z,14.00
2022-10-16T02:15:39.382Z,13.90
2022-10-16T02:18:08.565Z,13.90
2022-10-16T02:20:44.694Z,13.80
2022-10-16T02:23:14.805Z,13.80
2022-10-16T02:25:46.629Z,13.70
2022-10-16T02:28:19.984Z,13.70
2022-10-16T02:30:53.172Z,13.60
2022-10-16T02:33:23.957Z,13.60
2022-10-16T02:35:53.261Z,13.50
2022-10-16T02:38:23.235Z,13.50
2022-10-16T02:40:51.609Z,13.40
2022-10-16T02:43:21.360Z,13.30
2022-10-16T02:45:53.019Z,13.30
2022-10-16T02:48:21.080Z,13.30
2022-10-16T02:50:49.092Z,13.20
2022-10-16T02:53:17.112Z,13.20
2022-10-16T02:55:45.146Z,13.20
2022-10-16T02:58:13.213Z,13.10
2022-10-16T03:00:43.019Z,13.10
2022-10-16T03:03:11.126Z,13.10
2022-10-16T03:05:40.159Z,13.10
2022-10-16T03:08:08.248Z,13.10
2022-10-16T03:10:36.608Z,13.10
2022-10-16T03:13:04.749Z,13.00
2022-10-16T03:15:32.717Z,13.00
2022-10-16T03:18:02.849Z,13.00
2022-10-16T03:20:30.832Z,13.00
2022-10-16T03:22:58.856Z,12.90
2022-10-16T03:25:27.113Z,12.90
2022-10-16T03:27:55.157Z,12.80
2022-10-16T03:30:23.173Z,12.80
2022-10-16T03:32:54.911Z,12.80
2022-10-16T03:35:25.301Z,12.70
2022-10-16T03:37:53.555Z,12.70
2022-10-16T03:40:21.958Z,12.70
2022-10-16T03:42:49.960Z,12.60
2022-10-16T03:45:18.316Z,12.60
2022-10-16T03:47:46.345Z,12.60
2022-10-16T03:50:14.403Z,12.60
2022-10-16T03:52:43.828Z,12.60
2022-10-16T03:55:11.918Z,12.60
2022-10-16T03:57:41.460Z,12.60
2022-10-16T04:00:10.702Z,12.50
2022-10-16T04:02:41.869Z,12.60
2022-10-16T04:05:10.517Z,12.60
2022-10-16T04:07:38.749Z,12.60
2022-10-16T04:10:08.996Z,12.60
2022-10-16T04:12:37.149Z,12.50
2022-10-16T04:15:05.432Z,12.50
2022-10-16T04:17:33.582Z,12.50
2022-10-16T04:20:01.618Z,12.50
2022-10-16T04:22:29.834Z,12.50
2022-10-16T04:24:57.860Z,12.50
2022-10-16T04:27:27.779Z,12.50
2022-10-16T04:29:56.209Z,12.40
2022-10-16T04:32:24.318Z,12.40
2022-10-16T04:34:52.355Z,12.40
2022-10-16T04:37:20.378Z,12.40
2022-10-16T04:39:48.589Z,12.40
2022-10-16T04:42:16.748Z,12.40
2022-10-16T04:44:46.220Z,12.40
2022-10-16T04:47:14.745Z,12.50
2022-10-16T04:49:42.828Z,12.40
2022-10-16T04:52:11.144Z,12.40
2022-10-16T04:54:39.221Z,12.40
2022-10-16T04:57:07.342Z,12.30
2022-10-16T04:59:35.334Z,12.30
2022-10-16T05:02:04.852Z,12.30
2022-10-16T05:04:32.952Z,12.20
2022-10-16T05:07:01.392Z,12.20
2022-10-16T05:09:30.046Z,12.20
2022-10-16T05:11:58.117Z,12.20
2022-10-16T05:14:26.152Z,12.30
2022-10-16T05:16:54.307Z,12.30
2022-10-16T05:19:28.076Z,12.30
2022-10-16T05:21:56.861Z,12.30
2022-10-16T05:24:25.033Z,12.30
2022-10-16T05:26:53.460Z,12.30
2022-10-16T05:29:21.828Z,12.40
2022-10-16T05:31:53.172Z,12.40
2022-10-16T05:34:22.926Z,12.40
2022-10-16T05:36:51.107Z,12.40
2022-10-16T05:39:19.147Z,12.40
2022-10-16T05:41:47.196Z,12.40
2022-10-16T05:44:15.164Z,12.50
2022-10-16T05:46:43.214Z,12.50
2022-10-16T05:49:11.810Z,12.60
2022-10-16T05:51:42.243Z,12.60
2022-10-16T05:54:11.435Z,12.60
2022-10-16T05:56:39.718Z,12.60
2022-10-16T05:59:08.070Z,12.70
2022-10-16T06:01:36.313Z,12.70
2022-10-16T06:04:05.126Z,12.80
2022-10-16T06:06:33.123Z,12.80
2022-10-16T06:09:02.631Z,12.90
2022-10-16T06:11:32.724Z,12.90
2022-10-16T06:14:03.740Z,12.90
2022-10-16T06:16:31.903Z,13.00
2022-10-16T06:19:00.281Z,13.00
2022-10-16T06:21:31.129Z,13.00
2022-10-16T06:24:00.241Z,13.00
2022-10-16T06:26:32.504Z,13.10
2022-10-16T06:29:01.604Z,13.10
2022-10-16T06:31:32.170Z,13.10
2022-10-16T06:34:01.166Z,13.20
2022-10-16T06:36:29.471Z,13.30
2022-10-16T06:38:57.516Z,13.30
2022-10-16T06:41:25.711Z,13.40
2022-10-16T06:43:55.239Z,13.40
2022-10-16T06:46:25.922Z,13.40
2022-10-16T06:48:54.564Z,13.50
2022-10-16T06:51:25.978Z,13.50
2022-10-16T06:54:05.155Z,13.60
2022-10-16T06:56:34.661Z,13.60
2022-10-16T06:59:05.115Z,13.60
2022-10-16T07:01:33.995Z,13.60
2022-10-16T07:04:03.170Z,13.70
2022-10-16T07:06:34.517Z,13.70
2022-10-16T07:09:06.225Z,13.80
2022-10-16T07:11:35.219Z,13.90
2022-10-16T07:14:06.068Z,14.00
2022-10-16T07:16:35.083Z,14.10
2022-10-16T07:19:04.795Z,14.10
2022-10-16T07:21:36.598Z,14.20
2022-10-16T07:24:07.371Z,14.20
2022-10-16T07:26:37.906Z,14.30
2022-10-16T07:29:08.519Z,14.40
2022-10-16T07:31:36.674Z,14.50
2022-10-16T07:34:04.694Z,14.50
2022-10-16T07:36:32.824Z,14.60
2022-10-16T07:39:00.863Z,14.60
2022-10-16T07:41:30.002Z,14.70
2022-10-16T07:44:01.146Z,14.70
2022-10-16T07:46:31.943Z,14.80
2022-10-16T07:48:59.969Z,14.80
2022-10-16T07:51:29.002Z,14.90
2022-10-16T07:53:57.157Z,14.90
2022-10-16T07:56:25.487Z,15.00
2022-10-16T07:58:54.220Z,15.00
2022-10-16T08:01:22.470Z,15.00
2022-10-16T08:03:53.471Z,15.00
2022-10-16T08:06:26.813Z,15.00
2022-10-16T08:08:56.654Z,15.00
2022-10-16T08:11:25.051Z,15.00
2022-10-16T08:13:53.135Z,15.00
2022-10-16T08:16:21.227Z,15.10
2022-10-16T08:18:52.439Z,15.10
2022-10-16T08:21:23.976Z,15.10
2022-10-16T08:23:56.935Z,15.10
2022-10-16T08:26:27.202Z,15.10
2022-10-16T08:28:55.490Z,15.20
2022-10-16T08:31:24.354Z,15.10
2022-10-16T08:33:53.890Z,15.20
2022-10-16T08:36:22.040Z,15.20
2022-10-16T08:38:51.517Z,15.30
2022-10-16T08:41:33.070Z,15.30
2022-10-16T08:44:24.203Z,15.40
2022-10-16T08:46:59.145Z,15.40
2022-10-16T08:49:29.357Z,15.50
2022-10-16T08:51:58.247Z,15.50
2022-10-16T08:54:31.893Z,15.60
2022-10-16T08:57:09.913Z,15.60
2022-10-16T08:59:38.139Z,15.70
2022-10-16T09:02:25.281Z,15.80
2022-10-16T09:05:19.997Z,15.90
2022-10-16T09:07:58.454Z,16.10
2022-10-16T09:10:40.646Z,16.30
2022-10-16T09:13:19.051Z,16.50
2022-10-16T09:15:55.497Z,16.60
2022-10-16T09:18:32.518Z,16.80
2022-10-16T09:21:09.418Z,17.00
2022-10-16T09:23:39.338Z,17.10
2022-10-16T09:26:11.745Z,17.20
2022-10-16T09:28:40.042Z,17.30
2022-10-16T09:31:12.778Z,17.30
2022-10-16T09:33:43.846Z,17.30
2022-10-16T09:36:15.102Z,17.40
2022-10-16T09:38:43.314Z,17.40
2022-10-16T09:41:19.559Z,17.50
2022-10-16T09:43:54.778Z,17.60
2022-10-16T09:46:27.668Z,17.70
2022-10-16T09:48:58.695Z,17.70
2022-10-16T09:51:30.495Z,17.80
2022-10-16T09:54:02.291Z,17.80
2022-10-16T09:56:31.655Z,17.90
2022-10-16T09:59:01.738Z,17.90
2022-10-16T10:01:33.807Z,17.80
2022-10-16T10:04:03.861Z,17.80
2022-10-16T10:06:38.971Z,17.80
2022-10-16T10:09:16.742Z,17.80
2022-10-16T10:11:51.162Z,17.80
2022-10-16T10:14:25.387Z,17.90
2022-10-16T10:16:54.756Z,17.90
2022-10-16T10:19:28.054Z,18.00
2022-10-16T10:22:00.530Z,18.10
2022-10-16T10:24:28.814Z,18.20
2022-10-16T10:27:04.981Z,18.30
2022-10-16T10:29:46.101Z,18.40
2022-10-16T10:32:24.790Z,18.40
2022-10-16T10:35:13.997Z,18.50
2022-10-16T10:37:57.085Z,18.60
2022-10-16T10:40:36.386Z,18.60
2022-10-16T10:43:13.402Z,18.70
2022-10-16T10:45:45.526Z,18.70
2022-10-16T10:48:45.084Z,18.80
2022-10-16T10:51:22.050Z,18.80
2022-10-16T10:53:58.296Z,18.90
2022-10-16T10:56:42.530Z,19.00
2022-10-16T10:59:24.129Z,19.00
2022-10-16T11:01:57.414Z,19.10
2022-10-16T11:04:47.579Z,19.20
2022-10-16T11:07:20.502Z,19.20
2022-10-16T11:09:53.958Z,19.30
2022-10-16T11:12:25.183Z,19.40
2022-10-16T11:14:59.430Z,19.40
2022-10-16T11:17:32.505Z,19.50
2022-10-16T11:20:07.264Z,19.50
2022-10-16T11:22:38.512Z,19.60
2022-10-16T11:25:17.068Z,19.60
2022-10-16T11:27:51.573Z,19.60
2022-10-16T11:30:23.421Z,19.70
2022-10-16T11:33:05.475Z,19.80
2022-10-16T11:35:45.792Z,19.80
2022-10-16T11:38:22.401Z,19.90
2022-10-16T11:40:55.703Z,19.90
2022-10-16T11:43:32.392Z,20.00
2022-10-16T11:46:09.957Z,20.00
2022-10-16T11:48:43.866Z,20.10
2022-10-16T11:51:21.519Z,20.10
2022-10-16T11:53:58.152Z,20.20
2022-10-16T11:56:28.181Z,20.30
2022-10-16T11:59:01.820Z,20.30
2022-10-16T12:01:35.789Z,20.40
2022-10-16T12:04:18.970Z,20.40
2022-10-16T12:06:52.984Z,20.50
2022-10-16T12:09:24.985Z,20.50
2022-10-16T12:11:54.968Z,20.60
2022-10-16T12:17:36.046Z,20.70
2022-10-16T12:20:22.749Z,20.80
2022-10-16T12:22:55.157Z,20.90
2022-10-16T12:25:25.692Z,20.90
2022-10-16T12:28:00.945Z,21.00
2022-10-16T12:30:33.712Z,21.00
2022-10-16T12:33:07.055Z,21.10
2022-10-16T12:35:44.921Z,21.10
2022-10-16T12:38:19.937Z,21.20
2022-10-16T12:40:56.640Z,21.20
2022-10-16T12:43:43.474Z,21.30
2022-10-16T12:46:35.450Z,21.40
2022-10-16T12:49:32.223Z,21.50
2022-10-16T12:52:00.571Z,21.50
2022-10-16T12:54:31.708Z,21.60
2022-10-16T12:57:22.085Z,21.80
2022-10-16T13:02:55.990Z,22.30
2022-10-16T13:08:20.330Z,22.80
2022-10-16T13:11:02.607Z,22.90
2022-10-16T13:13:51.923Z,23.10
2022-10-16T13:16:28.119Z,23.10
2022-10-16T13:19:08.659Z,23.20
2022-10-16T13:21:47.520Z,23.30
2022-10-16T13:24:27.651Z,23.30
2022-10-16T13:27:02.513Z,23.30
2022-10-16T13:29:33.033Z,23.30
2022-10-16T13:32:08.620Z,23.30
2022-10-16T13:34:46.196Z,23.30
2022-10-16T13:37:20.815Z,23.30
2022-10-16T13:39:49.284Z,23.40
2022-10-16T13:42:27.071Z,23.50
2022-10-16T13:44:57.834Z,23.70
2022-10-16T13:47:29.334Z,24.00
2022-10-16T13:50:07.421Z,24.20
2022-10-16T13:52:36.511Z,24.50
2022-10-16T13:55:04.858Z,24.60
2022-10-16T13:57:33.050Z,24.60
2022-10-16T14:00:01.063Z,24.70
2022-10-16T14:02:35.866Z,24.80
2022-10-16T14:05:05.594Z,24.90
2022-10-16T14:07:35.348Z,24.90
2022-10-16T14:10:05.732Z,24.80
2022-10-16T14:12:34.486Z,24.60
2022-10-16T14:15:03.442Z,24.50
2022-10-16T14:17:36.331Z,24.40
2022-10-16T14:20:07.627Z,24.20
2022-10-16T14:22:37.807Z,24.10
2022-10-16T14:25:27.467Z,24.00
2022-10-16T14:28:06.524Z,23.90
2022-10-16T14:30:36.438Z,23.80
2022-10-16T14:33:07.261Z,23.70
2022-10-16T14:35:37.255Z,23.60
2022-10-16T14:38:07.509Z,23.50
2022-10-16T14:40:38.760Z,23.40
2022-10-16T14:43:07.563Z,23.40
2022-10-16T14:45:37.465Z,23.30
2022-10-16T14:48:20.055Z,23.20
2022-10-16T14:50:48.752Z,23.20
2022-10-16T14:53:17.770Z,23.20
2022-10-16T14:55:46.596Z,23.20
2022-10-16T14:58:18.315Z,23.30
2022-10-16T15:00:46.910Z,23.40
2022-10-16T15:03:16.471Z,23.50
2022-10-16T15:05:44.643Z,23.60
2022-10-16T15:08:13.363Z,23.70
2022-10-16T15:10:46.239Z,23.70
2022-10-16T15:13:14.987Z,23.70
2022-10-16T15:15:45.036Z,23.70
2022-10-16T15:18:15.500Z,23.70
2022-10-16T15:20:44.874Z,23.70
2022-10-16T15:23:16.686Z,23.70
2022-10-16T15:25:47.334Z,23.60
2022-10-16T15:28:16.987Z,23.50
2022-10-16T15:30:46.332Z,23.40
2022-10-16T15:33:16.458Z,23.30
2022-10-16T15:35:48.839Z,23.20
2022-10-16T15:38:17.766Z,23.10
2022-10-16T15:40:46.016Z,23.00
2022-10-16T15:43:14.300Z,22.80
2022-10-16T15:45:42.395Z,22.70
2022-10-16T15:48:13.706Z,22.50
2022-10-16T15:53:13.642Z,22.20
2022-10-16T15:55:41.658Z,22.10
2022-10-16T15:58:10.429Z,21.90
2022-10-16T16:00:38.630Z,21.80
2022-10-16T16:03:06.554Z,21.70
2022-10-16T16:05:36.319Z,21.50
2022-10-16T16:08:04.418Z,21.30
2022-10-16T16:10:33.775Z,21.10
2022-10-16T16:13:01.822Z,21.00
2022-10-16T16:15:29.897Z,20.80
2022-10-16T16:17:58.022Z,20.60
2022-10-16T16:20:26.036Z,20.50
2022-10-16T16:22:54.091Z,20.30
2022-10-16T16:25:22.207Z,20.10
2022-10-16T16:27:51.809Z,20.00
2022-10-16T16:30:23.675Z,19.80
2022-10-16T16:32:54.102Z,19.70
2022-10-16T16:35:22.170Z,19.50
2022-10-16T16:37:50.374Z,19.40
2022-10-16T16:40:18.354Z,19.30
2022-10-16T16:42:49.278Z,19.20
2022-10-16T16:45:18.803Z,19.10
2022-10-16T16:47:47.001Z,18.90
2022-10-16T16:50:15.273Z,18.80
2022-10-16T16:52:43.280Z,18.60
2022-10-16T16:55:11.374Z,18.50
2022-10-16T16:57:39.422Z,18.30
2022-10-16T17:00:08.501Z,18.20
2022-10-16T17:02:37.910Z,18.00
2022-10-16T17:05:06.506Z,17.90
2022-10-16T17:07:35.477Z,17.80
2022-10-16T17:10:03.911Z,17.70
2022-10-16T17:12:31.982Z,17.60
2022-10-16T17:14:59.959Z,17.50
2022-10-16T17:17:28.338Z,17.40
2022-10-16T17:19:57.978Z,17.30
2022-10-16T17:22:26.345Z,17.30
2022-10-16T17:24:54.830Z,17.20
2022-10-16T17:27:23.730Z,17.10
2022-10-16T17:29:52.872Z,17.10
2022-10-16T17:32:21.940Z,17.00
2022-10-16T17:34:50.039Z,17.00
2022-10-16T17:37:19.647Z,16.90
2022-10-16T17:39:47.911Z,16.90
2022-10-16T17:42:15.987Z,16.90
2022-10-16T17:44:43.930Z,16.80
2022-10-16T17:47:12.029Z,16.80
2022-10-16T17:49:40.029Z,16.80
2022-10-16T17:52:08.086Z,16.70
2022-10-16T17:54:37.472Z,16.70
2022-10-16T17:57:05.570Z,16.70
2022-10-16T17:59:33.668Z,16.70
2022-10-16T18:02:01.787Z,16.70
2022-10-16T18:04:29.934Z,16.60
2022-10-16T18:06:57.967Z,16.60
2022-10-16T18:09:25.988Z,16.50
2022-10-16T18:11:59.987Z,16.50
2022-10-16T18:14:29.491Z,16.50
2022-10-16T18:16:58.110Z,16.50
2022-10-16T18:19:26.930Z,16.40
2022-10-16T18:21:56.229Z,16.40
2022-10-16T18:24:25.563Z,16.40
2022-10-16T18:26:57.333Z,16.40
2022-10-16T18:29:26.245Z,16.40
2022-10-16T18:31:54.934Z,16.40
2022-10-16T18:34:23.085Z,16.40
2022-10-16T18:36:54.216Z,16.40
2022-10-16T18:39:24.785Z,16.30
2022-10-16T18:41:59.419Z,16.30
2022-10-16T18:44:31.295Z,16.30
2022-10-16T18:46:59.646Z,16.30
2022-10-16T18:49:28.477Z,16.30
2022-10-16T18:51:57.637Z,16.30
2022-10-16T18:54:26.583Z,16.30
2022-10-16T18:56:55.059Z,16.30
2022-10-16T18:59:23.217Z,16.20
2022-10-16T19:01:52.717Z,16.20
2022-10-16T19:04:23.991Z,16.10
2022-10-16T19:06:54.478Z,16.10
2022-10-16T19:09:23.987Z,16.00
2022-10-16T19:14:25.439Z,15.90
2022-10-16T19:16:54.766Z,15.90
2022-10-16T19:19:23.800Z,15.80
2022-10-16T19:21:56.419Z,15.80
2022-10-16T19:24:24.544Z,15.70
2022-10-16T19:26:52.659Z,15.70
2022-10-16T19:29:21.368Z,15.70
2022-10-16T19:31:49.364Z,15.60
2022-10-16T19:34:18.925Z,15.60
2022-10-16T19:36:49.411Z,15.50
2022-10-16T19:41:51.352Z,15.40
2022-10-16T19:44:20.465Z,15.40
2022-10-16T19:46:49.538Z,15.40
2022-10-16T19:49:21.797Z,15.40
2022-10-16T19:51:50.471Z,15.30
2022-10-16T19:54:18.818Z,15.30
2022-10-16T19:56:47.016Z,15.30
2022-10-16T19:59:19.048Z,15.20
2022-10-16T20:01:47.940Z,15.10
2022-10-16T20:04:16.746Z,15.10
2022-10-16T20:06:46.331Z,15.10
2022-10-16T20:09:14.931Z,15.00
2022-10-16T20:11:43.103Z,15.00
2022-10-16T20:14:12.417Z,14.90
2022-10-16T20:16:40.572Z,14.90
2022-10-16T20:19:08.786Z,14.90
2022-10-16T20:21:36.914Z,14.90
2022-10-16T20:24:08.061Z,14.90
2022-10-16T20:26:36.787Z,14.80
2022-10-16T20:29:05.062Z,14.80
2022-10-16T20:31:34.985Z,14.80
2022-10-16T20:34:05.950Z,14.70
2022-10-16T20:36:35.572Z,14.70
2022-10-16T20:39:05.138Z,14.70
2022-10-16T20:41:34.673Z,14.70
2022-10-16T20:44:03.187Z,14.70
2022-10-16T20:46:31.381Z,14.60
2022-10-16T20:49:10.399Z,14.50
2022-10-16T20:51:45.599Z,14.50
2022-10-16T20:54:13.832Z,14.50
2022-10-16T20:56:44.026Z,14.40
2022-10-16T20:59:13.351Z,14.40
2022-10-16T21:01:42.123Z,14.40
2022-10-16T21:04:10.519Z,14.40
2022-10-16T21:06:40.525Z,14.40
2022-10-16T21:09:09.223Z,14.40
2022-10-16T21:11:37.827Z,14.40
2022-10-16T21:14:08.555Z,14.40
2022-10-16T21:16:36.963Z,14.40
2022-10-16T21:19:05.013Z,14.40
2022-10-16T21:21:34.707Z,14.40
2022-10-16T21:24:03.352Z,14.40
2022-10-16T21:26:32.329Z,14.40
2022-10-16T21:29:01.991Z,14.40
2022-10-16T21:31:31.790Z,14.40
2022-10-16T21:33:59.962Z,14.40
2022-10-16T21:36:29.508Z,14.40
2022-10-16T21:39:02.183Z,14.40
2022-10-16T21:41:31.111Z,14.40
2022-10-16T21:44:00.143Z,14.40
2022-10-16T21:46:30.118Z,14.40
2022-10-16T21:49:01.617Z,14.30
2022-10-16T21:51:32.435Z,14.30
2022-10-16T21:54:00.929Z,14.30
2022-10-16T21:56:29.151Z,14.20
2022-10-16T21:58:57.333Z,14.20
2022-10-16T22:01:27.680Z,14.10
2022-10-16T22:03:56.444Z,14.10
2022-10-16T22:06:27.595Z,14.00
2022-10-16T22:08:57.448Z,13.90
2022-10-16T22:11:28.051Z,13.80
2022-10-16T22:13:57.389Z,13.80
2022-10-16T22:16:27.381Z,13.80
2022-10-16T22:18:56.612Z,13.70
2022-10-16T22:21:26.706Z,13.70
2022-10-16T22:23:54.975Z,13.70
2022-10-16T22:26:23.250Z,13.60
2022-10-16T22:28:51.336Z,13.60
2022-10-16T22:31:21.225Z,13.50
2022-10-16T22:33:49.272Z,13.50
2022-10-16T22:36:17.395Z,13.50
2022-10-16T22:38:46.779Z,13.40
2022-10-16T22:41:15.562Z,13.40
2022-10-16T22:43:47.989Z,13.30
2022-10-16T22:46:18.411Z,13.30
2022-10-16T22:48:46.626Z,13.30
2022-10-16T22:51:17.145Z,13.30
2022-10-16T22:53:47.898Z,13.20
2022-10-16T22:56:17.467Z,13.20
2022-10-16T22:58:45.529Z,13.20
2022-10-16T23:01:15.443Z,13.10
2022-10-16T23:03:43.662Z,13.10
2022-10-16T23:06:11.898Z,13.00
2022-10-16T23:08:39.864Z,13.00
2022-10-16T23:11:11.448Z,13.00
2022-10-16T23:13:43.455Z,12.90
2022-10-16T23:16:12.396Z,12.90
2022-10-16T23:18:40.786Z,12.80
2022-10-16T23:21:12.194Z,12.90
2022-10-16T23:23:41.273Z,12.80
2022-10-16T23:26:15.164Z,12.80
2022-10-16T23:28:43.807Z,12.80
2022-10-16T23:31:13.161Z,12.80
2022-10-16T23:33:41.868Z,12.70
2022-10-16T23:36:11.879Z,12.70
2022-10-16T23:38:40.320Z,12.70
2022-10-16T23:41:08.575Z,12.60
2022-10-16T23:43:38.426Z,12.60
2022-10-16T23:46:06.901Z,12.50
2022-10-16T23:48:35.717Z,12.50
2022-10-16T23:51:04.913Z,12.40
2022-10-16T23:53:33.022Z,12.40
2022-10-16T23:56:01.091Z,12.40
2022-10-16T23:58:29.113Z,12.40
