createdAt,value
2017-10-27T04:22:55.440Z,19.83
2017-10-27T04:23:57.314Z,19.07
2017-10-27T04:24:59.954Z,20.30
2017-10-27T04:26:01.860Z,18.13
2017-10-27T04:27:03.732Z,19.23
2017-10-27T04:28:05.604Z,18.60
2017-10-27T04:29:07.497Z,18.73
2017-10-27T04:30:09.377Z,18.30
2017-10-27T04:31:11.279Z,18.07
2017-10-27T04:32:13.925Z,19.07
2017-10-27T04:33:15.800Z,17.43
2017-10-27T04:34:18.443Z,17.00
2017-10-27T04:35:20.316Z,18.03
2017-10-27T04:36:22.984Z,16.57
2017-10-27T04:37:25.628Z,16.13
2017-10-27T04:38:27.503Z,16.27
2017-10-27T04:39:30.140Z,16.77
2017-10-27T04:40:32.017Z,15.73
2017-10-27T04:41:33.922Z,16.73
2017-10-27T04:42:35.796Z,16.60
2017-10-27T04:43:37.671Z,16.50
2017-10-27T04:44:40.307Z,14.80
2017-10-27T04:45:42.183Z,15.90
2017-10-27T04:46:44.093Z,15.50
2017-10-27T04:47:45.963Z,16.13
2017-10-27T04:48:47.842Z,15.10
2017-10-27T04:49:50.479Z,15.97
2017-10-27T04:50:52.435Z,14.67
2017-10-27T04:51:54.336Z,15.67
2017-10-27T04:52:56.212Z,15.37
2017-10-27T04:53:58.192Z,17.13
2017-10-27T04:55:00.070Z,15.50
2017-10-27T04:56:02.708Z,15.87
2017-10-27T04:57:04.598Z,15.77
2017-10-27T04:58:07.240Z,16.30
2017-10-27T04:59:09.723Z,15.17
2017-10-27T05:00:12.504Z,16.03
2017-10-27T05:01:15.231Z,16.10
2017-10-27T05:02:17.188Z,16.33
2017-10-27T05:03:19.069Z,17.37
2017-10-27T05:04:21.712Z,15.70
2017-10-27T05:05:23.586Z,16.60
2017-10-27T05:06:27.171Z,16.93
2017-10-27T05:07:29.916Z,16.70
2017-10-27T05:08:31.868Z,15.57
2017-10-27T05:09:33.740Z,15.97
2017-10-27T05:10:35.611Z,15.83
2017-10-27T05:11:37.488Z,15.63
2017-10-27T05:12:39.483Z,15.90
2017-10-27T05:13:41.691Z,14.83
2017-10-27T05:14:43.576Z,16.83
2017-10-27T05:15:45.535Z,16.70
2017-10-27T05:16:47.488Z,15.67
2017-10-27T05:17:49.376Z,15.27
2017-10-27T05:18:52.011Z,16.20
2017-10-27T05:19:53.900Z,15.37
2017-10-27T05:20:56.536Z,15.03
2017-10-27T05:21:58.537Z,15.93
2017-10-27T05:23:00.429Z,15.57
2017-10-27T05:24:02.381Z,16.60
2017-10-27T05:25:04.334Z,15.47
2017-10-27T05:26:06.285Z,15.27
2017-10-27T05:27:08.231Z,15.03
2017-10-27T05:28:10.116Z,16.17
2017-10-27T05:29:12.767Z,16.40
2017-10-27T05:30:14.708Z,16.60
2017-10-27T05:31:16.584Z,16.87
2017-10-27T05:32:19.216Z,15.23
2017-10-27T05:33:21.183Z,16.80
2017-10-27T05:34:23.135Z,16.57
2017-10-27T05:35:25.084Z,14.93
2017-10-27T05:36:27.035Z,16.03
2017-10-27T05:37:28.992Z,16.63
2017-10-27T05:38:31.664Z,17.43
2017-10-27T05:39:33.552Z,16.70
2017-10-27T05:40:36.275Z,17.00
2017-10-27T05:41:38.223Z,17.20
2017-10-27T05:42:40.186Z,16.73
2017-10-27T05:43:42.135Z,16.87
2017-10-27T05:44:44.009Z,16.20
2017-10-27T05:45:45.920Z,16.03
2017-10-27T05:46:47.799Z,15.87
2017-10-27T05:47:49.680Z,15.80
2017-10-27T05:48:51.692Z,15.27
2017-10-27T05:49:54.356Z,16.27
2017-10-27T05:50:56.572Z,15.80
2017-10-27T05:51:58.448Z,16.47
2017-10-27T05:53:00.325Z,15.07
2017-10-27T05:54:02.208Z,15.17
2017-10-27T05:55:04.956Z,15.43
2017-10-27T05:56:06.992Z,14.83
2017-10-27T05:57:08.948Z,14.13
2017-10-27T05:58:10.904Z,14.70
2017-10-27T05:59:12.852Z,14.20
2017-10-27T06:00:14.797Z,13.37
2017-10-27T06:01:16.751Z,12.80
2017-10-27T06:02:18.659Z,13.47
2017-10-27T06:03:20.557Z,13.20
2017-10-27T06:04:22.504Z,15.67
2017-10-27T06:05:25.336Z,15.50
2017-10-27T06:06:27.236Z,15.93
2017-10-27T06:07:29.179Z,14.47
2017-10-27T06:08:31.132Z,14.63
2017-10-27T06:09:33.037Z,13.70
2017-10-27T06:10:34.939Z,12.30
2017-10-27T06:11:36.812Z,12.63
2017-10-27T06:12:39.559Z,12.00
2017-10-27T06:13:41.512Z,13.03
2017-10-27T06:14:43.415Z,12.80
2017-10-27T06:15:45.312Z,12.50
2017-10-27T06:16:47.268Z,12.37
2017-10-27T06:17:49.222Z,11.57
2017-10-27T06:18:51.124Z,12.20
2017-10-27T06:19:53.120Z,12.77
2017-10-27T06:20:55.069Z,12.27
2017-10-27T06:21:56.952Z,11.77
2017-10-27T06:22:59.694Z,12.53
2017-10-27T06:24:01.579Z,12.10
2017-10-27T06:25:04.314Z,13.30
2017-10-27T06:26:06.263Z,11.77
2017-10-27T06:27:08.135Z,11.80
2017-10-27T06:28:10.068Z,12.17
2017-10-27T06:29:11.949Z,12.73
2017-10-27T06:30:14.694Z,12.67
2017-10-27T06:31:16.579Z,12.70
2017-10-27T06:32:19.212Z,12.60
2017-10-27T06:33:21.084Z,12.17
2017-10-27T06:34:23.720Z,11.80
2017-10-27T06:35:25.623Z,12.03
2017-10-27T06:36:27.512Z,11.63
2017-10-27T06:37:29.380Z,10.90
2017-10-27T06:38:31.252Z,11.60
2017-10-27T06:39:33.887Z,10.83
2017-10-27T06:40:35.792Z,11.53
2017-10-27T06:41:37.698Z,11.77
2017-10-27T06:42:39.648Z,11.17
2017-10-27T06:43:41.604Z,9.93
2017-10-27T06:44:43.480Z,10.53
2017-10-27T06:45:46.324Z,10.47
2017-10-27T06:46:48.279Z,10.83
2017-10-27T06:47:50.232Z,11.00
2017-10-27T06:48:52.106Z,10.63
2017-10-27T06:49:53.971Z,9.70
2017-10-27T06:50:56.624Z,10.93
2017-10-27T06:51:59.263Z,10.83
2017-10-27T06:53:01.140Z,10.73
2017-10-27T06:54:03.890Z,10.73
2017-10-27T06:55:05.768Z,10.27
2017-10-27T06:56:08.513Z,10.67
2017-10-27T06:57:10.468Z,11.23
2017-10-27T06:58:12.412Z,10.47
2017-10-27T06:59:14.363Z,11.23
2017-10-27T07:00:16.327Z,10.77
2017-10-27T07:01:18.278Z,10.43
2017-10-27T07:02:20.225Z,10.20
2017-10-27T07:03:22.110Z,10.43
2017-10-27T07:04:24.848Z,10.80
2017-10-27T07:05:26.728Z,10.00
2017-10-27T07:06:29.384Z,10.77
2017-10-27T07:07:31.317Z,10.60
2017-10-27T07:08:33.269Z,10.07
2017-10-27T07:09:35.225Z,9.27
2017-10-27T07:10:37.168Z,8.97
2017-10-27T07:11:39.122Z,9.63
2017-10-27T07:12:41.075Z,9.00
2017-10-27T07:13:42.952Z,9.00
2017-10-27T07:14:45.591Z,8.90
2017-10-27T07:15:47.549Z,8.87
2017-10-27T07:16:49.761Z,8.57
2017-10-27T07:17:51.660Z,8.30
2017-10-27T07:18:53.612Z,8.10
2017-10-27T07:19:55.568Z,7.43
2017-10-27T07:20:57.440Z,6.70
2017-10-27T07:21:59.368Z,7.30
2017-10-27T07:23:01.322Z,8.30
2017-10-27T07:24:03.278Z,7.53
2017-10-27T07:25:05.231Z,7.00
2017-10-27T07:26:07.181Z,7.77
2017-10-27T07:27:09.944Z,6.67
2017-10-27T07:28:11.817Z,6.10
2017-10-27T07:29:14.566Z,5.80
2017-10-27T07:30:16.440Z,5.30
2017-10-27T07:31:19.087Z,6.30
2017-10-27T07:32:21.009Z,5.87
2017-10-27T07:33:22.886Z,5.97
2017-10-27T07:34:24.756Z,5.83
2017-10-27T07:35:26.684Z,5.87
2017-10-27T07:36:28.632Z,5.83
2017-10-27T07:37:30.583Z,5.67
2017-10-27T07:38:32.540Z,6.50
2017-10-27T07:39:34.408Z,5.87
2017-10-27T07:40:36.348Z,6.63
2017-10-27T07:41:38.231Z,6.27
2017-10-27T07:42:41.064Z,6.27
2017-10-27T07:43:42.935Z,6.03
2017-10-27T07:44:44.808Z,5.40
2017-10-27T07:45:47.440Z,5.87
2017-10-27T07:46:49.312Z,5.50
2017-10-27T07:47:52.057Z,5.10
2017-10-27T07:48:54.011Z,5.50
2017-10-27T07:49:55.907Z,5.70
2017-10-27T07:50:58.631Z,5.57
2017-10-27T07:52:00.580Z,4.87
2017-10-27T07:53:02.532Z,5.30
2017-10-27T07:54:04.489Z,5.00
2017-10-27T07:55:06.449Z,5.20
2017-10-27T07:56:08.314Z,4.70
2017-10-27T07:57:10.252Z,4.77
2017-10-27T07:58:12.192Z,5.00
2017-10-27T07:59:14.145Z,4.87
2017-10-27T08:00:16.096Z,5.03
2017-10-27T08:01:17.983Z,4.20
2017-10-27T08:02:20.625Z,5.13
2017-10-27T08:03:22.544Z,4.77
2017-10-27T08:04:24.525Z,4.20
2017-10-27T08:05:26.472Z,4.20
2017-10-27T08:06:28.426Z,4.33
2017-10-27T08:07:30.376Z,4.07
2017-10-27T08:08:32.285Z,4.47
2017-10-27T08:09:34.180Z,4.47
2017-10-27T08:10:36.131Z,4.83
2017-10-27T08:11:38.000Z,4.33
2017-10-27T08:12:40.193Z,4.37
2017-10-27T08:13:42.192Z,4.10
2017-10-27T08:14:44.140Z,4.60
2017-10-27T08:15:46.100Z,3.83
2017-10-27T08:16:47.976Z,4.27
2017-10-27T08:17:50.716Z,4.30
2017-10-27T08:18:52.664Z,4.40
2017-10-27T08:19:54.536Z,4.60
2017-10-27T08:20:57.192Z,4.27
2017-10-27T08:21:59.059Z,4.10
2017-10-27T08:23:01.696Z,4.37
2017-10-27T08:24:03.659Z,3.73
2017-10-27T08:25:05.613Z,4.17
2017-10-27T08:26:07.563Z,3.80
2017-10-27T08:27:09.514Z,3.60
2017-10-27T08:28:11.399Z,4.07
2017-10-27T08:29:14.135Z,4.43
2017-10-27T08:30:16.087Z,3.80
2017-10-27T08:31:18.048Z,4.23
2017-10-27T08:32:19.992Z,3.80
2017-10-27T08:33:21.944Z,4.17
2017-10-27T08:34:23.837Z,4.57
2017-10-27T08:35:25.747Z,4.20
2017-10-27T08:36:27.704Z,3.43
2017-10-27T08:37:31.084Z,4.00
2017-10-27T08:38:32.968Z,4.00
2017-10-27T08:39:35.616Z,3.73
2017-10-27T08:40:37.555Z,3.50
2017-10-27T08:43:06.768Z,3.67
2017-10-27T08:44:08.640Z,4.20
2017-10-27T08:45:11.300Z,3.90
2017-10-27T08:46:13.952Z,3.60
2017-10-27T08:47:15.833Z,3.60
2017-10-27T08:48:18.459Z,4.17
2017-10-27T08:49:20.347Z,3.37
2017-10-27T08:50:23.015Z,3.83
2017-10-27T08:51:25.648Z,3.43
2017-10-27T08:52:27.525Z,3.40
2017-10-27T08:53:30.160Z,3.80
2017-10-27T08:54:32.066Z,3.60
2017-10-27T08:55:33.945Z,3.60
2017-10-27T08:56:35.817Z,3.63
2017-10-27T08:57:37.688Z,3.17
2017-10-27T08:58:39.565Z,3.97
2017-10-27T08:59:41.465Z,3.67
2017-10-27T09:00:43.343Z,3.50
2017-10-27T09:01:45.987Z,3.50
2017-10-27T09:02:47.860Z,3.47
2017-10-27T09:03:50.502Z,3.43
2017-10-27T09:04:52.408Z,2.73
2017-10-27T09:05:54.268Z,3.20
2017-10-27T09:06:56.144Z,3.93
2017-10-27T09:07:58.007Z,2.83
2017-10-27T09:08:59.880Z,3.27
2017-10-27T09:10:02.554Z,3.00
2017-10-27T09:11:05.226Z,2.97
2017-10-27T09:12:07.859Z,3.00
2017-10-27T09:13:10.500Z,3.03
2017-10-27T09:14:12.372Z,3.10
2017-10-27T09:15:14.268Z,2.80
2017-10-27T09:16:16.911Z,3.10
2017-10-27T09:17:18.788Z,3.70
2017-10-27T09:18:21.680Z,3.47
2017-10-27T09:19:23.551Z,3.60
2017-10-27T09:20:25.479Z,2.90
2017-10-27T09:21:27.344Z,3.13
2017-10-27T09:22:29.218Z,3.70
2017-10-27T09:23:31.846Z,3.10
2017-10-27T09:24:33.715Z,2.70
2017-10-27T09:25:35.605Z,2.90
2017-10-27T09:26:37.480Z,3.03
2017-10-27T09:27:40.116Z,2.87
2017-10-27T09:28:41.998Z,2.73
2017-10-27T09:29:44.636Z,3.23
2017-10-27T09:30:46.548Z,2.83
2017-10-27T09:31:48.429Z,2.93
2017-10-27T09:32:50.298Z,2.70
2017-10-27T09:33:52.167Z,2.70
2017-10-27T09:34:54.808Z,3.20
2017-10-27T09:35:56.696Z,2.93
2017-10-27T09:36:58.572Z,2.40
2017-10-27T09:38:00.444Z,2.57
2017-10-27T09:39:02.309Z,3.20
2017-10-27T09:40:04.180Z,2.87
2017-10-27T09:41:06.830Z,2.63
2017-10-27T09:42:08.696Z,2.73
2017-10-27T09:43:11.336Z,2.97
2017-10-27T09:44:13.201Z,2.53
2017-10-27T09:45:15.082Z,2.77
2017-10-27T09:46:16.971Z,3.30
2017-10-27T09:47:18.840Z,3.17
2017-10-27T09:48:20.706Z,2.83
2017-10-27T09:49:22.576Z,2.67
2017-10-27T09:50:25.207Z,2.70
2017-10-27T09:51:27.117Z,3.00
2017-10-27T09:52:29.273Z,2.93
2017-10-27T09:53:31.148Z,2.60
2017-10-27T09:54:33.019Z,2.77
2017-10-27T09:55:34.904Z,2.90
2017-10-27T09:56:37.567Z,2.70
2017-10-27T09:57:40.208Z,2.87
2017-10-27T09:58:42.084Z,3.20
2017-10-27T09:59:44.733Z,2.53
2017-10-27T10:00:46.613Z,2.90
2017-10-27T10:01:49.274Z,2.30
2017-10-27T10:02:51.921Z,2.90
2017-10-27T10:03:53.798Z,2.63
2017-10-27T10:04:56.432Z,2.90
2017-10-27T10:05:58.299Z,2.83
2017-10-27T10:07:00.204Z,2.53
2017-10-27T10:08:02.072Z,3.00
2017-10-27T10:09:03.944Z,3.40
2017-10-27T10:10:05.823Z,2.77
2017-10-27T10:11:08.463Z,2.57
2017-10-27T10:12:10.375Z,2.73
2017-10-27T10:13:12.243Z,2.57
2017-10-27T10:14:14.111Z,3.17
2017-10-27T10:15:16.212Z,3.13
2017-10-27T10:16:18.087Z,2.60
2017-10-27T10:17:19.992Z,2.57
2017-10-27T10:18:22.632Z,2.97
2017-10-27T10:19:24.511Z,2.60
2017-10-27T10:20:27.154Z,2.70
2017-10-27T10:21:29.020Z,3.13
2017-10-27T10:22:30.903Z,3.17
2017-10-27T10:23:32.784Z,2.60
2017-10-27T10:24:34.661Z,2.43
2017-10-27T10:25:36.567Z,3.17
2017-10-27T10:26:38.440Z,3.17
2017-10-27T10:27:40.346Z,2.83
2017-10-27T10:28:42.220Z,3.10
2017-10-27T10:29:44.088Z,2.97
2017-10-27T10:30:45.959Z,2.30
2017-10-27T10:31:47.827Z,2.57
2017-10-27T10:32:50.495Z,2.83
2017-10-27T10:33:53.123Z,2.70
2017-10-27T10:34:55.092Z,2.77
2017-10-27T10:35:56.963Z,3.30
2017-10-27T10:36:58.841Z,3.30
2017-10-27T10:38:00.720Z,2.40
2017-10-27T10:39:02.609Z,3.00
2017-10-27T10:40:04.474Z,2.70
2017-10-27T10:41:07.120Z,3.00
2017-10-27T10:42:08.991Z,3.00
2017-10-27T10:43:11.683Z,3.03
2017-10-27T10:44:13.556Z,2.77
2017-10-27T10:45:15.440Z,2.53
2017-10-27T10:46:17.301Z,2.40
2017-10-27T10:47:19.171Z,2.57
2017-10-27T10:48:21.836Z,2.77
2017-10-27T10:49:24.468Z,3.10
2017-10-27T10:50:26.335Z,3.13
2017-10-27T10:51:28.204Z,2.90
2017-10-27T10:52:30.851Z,3.03
2017-10-27T10:53:32.764Z,2.87
2017-10-27T10:54:34.649Z,2.90
2017-10-27T10:55:36.587Z,3.00
2017-10-27T10:56:38.460Z,3.17
2017-10-27T10:57:40.391Z,3.07
2017-10-27T10:58:42.297Z,3.10
2017-10-27T10:59:44.196Z,2.97
2017-10-27T11:00:46.068Z,3.20
2017-10-27T11:01:48.700Z,2.80
2017-10-27T11:02:50.659Z,2.97
2017-10-27T11:03:52.616Z,2.83
2017-10-27T11:04:54.559Z,3.10
2017-10-27T11:05:56.432Z,2.90
2017-10-27T11:06:58.303Z,2.77
2017-10-27T11:08:00.960Z,2.40
2017-10-27T11:09:02.866Z,2.77
2017-10-27T11:10:04.731Z,2.83
2017-10-27T11:11:06.600Z,3.27
2017-10-27T11:12:08.478Z,2.20
2017-10-27T11:13:11.116Z,2.60
2017-10-27T11:14:13.004Z,1.93
2017-10-27T11:15:15.640Z,2.47
2017-10-27T11:16:18.132Z,2.37
2017-10-27T11:17:20.864Z,2.53
2017-10-27T11:18:23.206Z,1.97
2017-10-27T11:19:25.100Z,2.63
2017-10-27T11:20:26.963Z,2.63
2017-10-27T11:21:29.692Z,2.00
2017-10-27T11:22:31.578Z,2.40
2017-10-27T11:23:34.312Z,2.10
2017-10-27T11:24:36.228Z,2.70
2017-10-27T11:25:38.119Z,2.23
2017-10-27T11:26:39.992Z,2.13
2017-10-27T11:27:41.864Z,2.40
2017-10-27T11:28:43.736Z,3.13
2017-10-27T11:29:45.681Z,2.27
2017-10-27T11:30:47.547Z,2.50
2017-10-27T11:31:49.412Z,2.27
2017-10-27T11:32:51.305Z,1.90
2017-10-27T11:33:54.735Z,2.20
2017-10-27T11:34:56.816Z,2.50
2017-10-27T11:35:58.771Z,1.83
2017-10-27T11:37:00.638Z,2.10
2017-10-27T11:38:02.535Z,1.90
2017-10-27T11:39:04.412Z,1.97
2017-10-27T11:40:06.310Z,2.10
2017-10-27T11:41:08.948Z,2.20
2017-10-27T11:42:10.890Z,2.10
2017-10-27T11:43:12.767Z,1.80
2017-10-27T11:44:15.407Z,2.30
2017-10-27T11:45:17.312Z,2.13
2017-10-27T11:46:19.203Z,1.70
2017-10-27T11:47:21.154Z,2.10
2017-10-27T11:48:23.104Z,2.10
2017-10-27T11:49:25.907Z,1.90
2017-10-27T11:50:27.800Z,2.13
2017-10-27T11:51:29.672Z,1.90
2017-10-27T11:52:31.636Z,1.83
2017-10-27T11:53:33.512Z,1.70
2017-10-27T11:54:36.152Z,1.63
2017-10-27T11:55:38.103Z,2.00
2017-10-27T11:56:40.227Z,1.87
2017-10-27T11:57:42.127Z,2.30
2017-10-27T11:58:43.989Z,2.00
2017-10-27T11:59:46.615Z,1.80
2017-10-27T12:00:48.524Z,2.13
2017-10-27T12:01:51.165Z,1.80
2017-10-27T12:02:53.101Z,2.37
2017-10-27T12:03:54.988Z,1.50
2017-10-27T12:04:57.624Z,1.83
2017-10-27T12:05:59.584Z,1.60
2017-10-27T12:07:01.461Z,1.83
2017-10-27T12:08:04.091Z,1.93
2017-10-27T12:09:05.965Z,1.97
2017-10-27T12:10:07.903Z,2.50
2017-10-27T12:11:09.845Z,2.17
2017-10-27T12:12:11.799Z,2.40
2017-10-27T12:13:13.663Z,1.90
2017-10-27T12:14:15.622Z,2.07
2017-10-27T12:15:17.504Z,2.10
2017-10-27T12:16:19.513Z,1.90
2017-10-27T12:17:21.456Z,2.20
2017-10-27T12:18:23.419Z,2.00
2017-10-27T12:19:25.279Z,1.90
2017-10-27T12:20:27.159Z,2.20
2017-10-27T12:21:29.151Z,2.03
2017-10-27T12:22:31.109Z,2.00
2017-10-27T12:23:33.072Z,1.70
2017-10-27T12:24:35.028Z,2.00
2017-10-27T12:25:36.968Z,2.23
2017-10-27T12:26:38.919Z,1.67
2017-10-27T12:27:40.881Z,2.30
2017-10-27T12:28:42.833Z,2.47
2017-10-27T12:29:45.498Z,2.00
2017-10-27T12:30:47.368Z,2.60
2017-10-27T12:31:49.303Z,2.67
2017-10-27T12:32:51.268Z,1.93
2017-10-27T12:33:53.206Z,2.20
2017-10-27T12:34:55.156Z,2.40
2017-10-27T12:35:57.026Z,2.20
2017-10-27T12:36:58.937Z,2.00
2017-10-27T12:38:00.916Z,1.73
2017-10-27T12:39:03.544Z,1.97
2017-10-27T12:40:05.416Z,2.00
2017-10-27T12:41:07.295Z,1.77
2017-10-27T12:42:09.199Z,1.67
2017-10-27T12:43:11.076Z,2.23
2017-10-27T12:44:12.972Z,1.77
2017-10-27T12:45:15.607Z,2.70
2017-10-27T12:46:17.476Z,1.80
2017-10-27T12:47:20.139Z,2.20
2017-10-27T12:48:22.008Z,1.80
2017-10-27T12:49:25.048Z,2.07
2017-10-27T12:50:26.918Z,2.33
2017-10-27T12:51:28.787Z,1.70
2017-10-27T12:52:31.451Z,2.23
2017-10-27T12:53:34.240Z,2.30
2017-10-27T12:54:36.109Z,2.40
2017-10-27T12:55:37.976Z,2.00
2017-10-27T12:56:39.846Z,2.00
2017-10-27T12:57:41.748Z,1.70
2017-10-27T12:58:43.621Z,2.00
2017-10-27T12:59:45.503Z,2.00
2017-10-27T13:00:47.363Z,2.57
2017-10-27T13:01:49.228Z,1.80
2017-10-27T13:02:51.900Z,2.07
2017-10-27T13:03:54.535Z,1.73
2017-10-27T13:04:56.395Z,1.90
2017-10-27T13:05:58.263Z,2.10
2017-10-27T13:07:00.915Z,1.70
2017-10-27T13:08:02.827Z,1.70
2017-10-27T13:09:04.692Z,1.93
2017-10-27T13:10:07.332Z,2.00
2017-10-27T13:11:09.215Z,2.00
2017-10-27T13:12:11.096Z,2.17
2017-10-27T13:13:13.761Z,1.83
2017-10-27T13:14:16.400Z,1.70
2017-10-27T13:15:18.268Z,2.20
2017-10-27T13:16:20.142Z,1.80
2017-10-27T13:17:22.028Z,2.13
2017-10-27T13:18:23.935Z,1.90
2017-10-27T13:19:26.581Z,2.00
2017-10-27T13:20:28.447Z,2.00
2017-10-27T13:21:31.092Z,1.83
2017-10-27T13:22:32.956Z,2.03
2017-10-27T13:23:35.155Z,1.40
2017-10-27T13:24:37.028Z,1.97
2017-10-27T13:25:38.893Z,1.93
2017-10-27T13:26:40.773Z,2.60
2017-10-27T13:27:42.642Z,1.57
2017-10-27T13:28:44.520Z,2.00
2017-10-27T13:29:46.396Z,1.97
2017-10-27T13:30:48.268Z,2.37
2017-10-27T13:31:50.137Z,1.80
2017-10-27T13:32:52.768Z,2.10
2017-10-27T13:33:54.687Z,1.73
2017-10-27T13:34:56.832Z,2.00
2017-10-27T13:35:58.699Z,2.00
2017-10-27T13:37:00.568Z,2.10
2017-10-27T13:38:02.439Z,2.20
2017-10-27T13:39:04.344Z,3.60
2017-10-27T13:40:06.215Z,2.20
2017-10-27T13:41:08.077Z,2.30
2017-10-27T13:42:09.944Z,2.00
2017-10-27T13:43:11.816Z,2.13
2017-10-27T13:44:14.485Z,2.10
2017-10-27T13:45:17.147Z,2.70
2017-10-27T13:46:19.785Z,1.70
2017-10-27T13:47:21.655Z,2.00
2017-10-27T13:48:23.529Z,1.80
2017-10-27T13:49:26.256Z,2.20
2017-10-27T13:50:28.121Z,2.67
2017-10-27T13:51:30.005Z,2.43
2017-10-27T13:52:31.872Z,2.07
2017-10-27T13:53:33.743Z,1.83
2017-10-27T13:54:35.651Z,2.33
2017-10-27T13:55:38.788Z,3.50
2017-10-27T13:56:40.743Z,2.27
2017-10-27T13:57:42.608Z,2.10
2017-10-27T13:58:44.476Z,2.17
2017-10-27T13:59:47.295Z,2.40
2017-10-27T14:00:49.171Z,2.20
2017-10-27T14:01:51.036Z,2.70
2017-10-27T14:02:52.904Z,2.10
2017-10-27T14:03:55.630Z,2.30
2017-10-27T14:04:57.538Z,2.17
2017-10-27T14:05:59.405Z,2.40
2017-10-27T14:07:01.271Z,2.33
2017-10-27T14:08:03.140Z,1.90
2017-10-27T14:09:05.012Z,2.43
2017-10-27T14:10:06.908Z,2.00
2017-10-27T14:11:08.785Z,2.30
2017-10-27T14:12:10.653Z,2.10
2017-10-27T14:13:12.527Z,2.40
2017-10-27T14:14:15.164Z,2.10
2017-10-27T14:15:17.067Z,2.00
2017-10-27T14:16:19.220Z,2.57
2017-10-27T14:17:21.089Z,1.80
2017-10-27T14:18:22.953Z,1.97
2017-10-27T14:19:24.836Z,2.00
2017-10-27T14:20:26.767Z,1.90
2017-10-27T14:21:28.720Z,1.80
2017-10-27T14:22:30.584Z,1.83
2017-10-27T14:23:32.520Z,2.20
2017-10-27T14:24:34.388Z,1.87
2017-10-27T14:25:36.323Z,1.77
2017-10-27T14:26:38.275Z,2.43
2017-10-27T14:27:40.229Z,1.80
2017-10-27T14:28:42.175Z,2.13
2017-10-27T14:29:44.135Z,1.93
2017-10-27T14:30:46.080Z,1.97
2017-10-27T14:31:47.954Z,1.93
2017-10-27T14:32:49.895Z,2.07
2017-10-27T14:33:51.764Z,2.17
2017-10-27T14:34:54.400Z,1.83
2017-10-27T14:35:56.287Z,2.17
2017-10-27T14:36:59.024Z,2.33
2017-10-27T14:38:00.976Z,1.90
2017-10-27T14:39:02.854Z,1.63
2017-10-27T14:40:05.487Z,2.17
2017-10-27T14:41:07.444Z,2.13
2017-10-27T14:42:09.313Z,2.10
2017-10-27T14:43:11.180Z,2.03
2017-10-27T14:44:14.526Z,2.13
2017-10-27T14:45:16.483Z,1.70
2017-10-27T14:46:18.435Z,2.20
2017-10-27T14:47:20.310Z,2.30
2017-10-27T14:48:22.240Z,2.10
2017-10-27T14:49:24.103Z,1.87
2017-10-27T14:50:26.039Z,2.17
2017-10-27T14:51:27.940Z,2.10
2017-10-27T14:52:29.812Z,1.70
2017-10-27T14:53:31.690Z,2.00
2017-10-27T14:54:33.560Z,2.13
2017-10-27T14:55:35.431Z,2.43
2017-10-27T14:56:38.100Z,1.93
2017-10-27T14:57:40.736Z,1.70
2017-10-27T14:58:42.607Z,2.23
2017-10-27T14:59:45.240Z,1.97
2017-10-27T15:00:47.155Z,1.87
2017-10-27T15:01:49.052Z,2.30
2017-10-27T15:02:51.001Z,1.90
2017-10-27T15:03:52.915Z,1.70
2017-10-27T15:04:54.788Z,1.93
2017-10-27T15:05:56.660Z,2.27
2017-10-27T15:06:58.562Z,2.20
2017-10-27T15:08:00.438Z,2.40
2017-10-27T15:09:02.301Z,1.90
2017-10-27T15:10:04.168Z,2.13
2017-10-27T15:11:06.044Z,2.17
2017-10-27T15:12:08.687Z,2.07
2017-10-27T15:13:10.559Z,2.30
2017-10-27T15:14:13.192Z,2.27
2017-10-27T15:15:15.056Z,2.03
2017-10-27T15:16:16.928Z,2.00
2017-10-27T15:17:19.600Z,2.30
2017-10-27T15:18:22.238Z,2.00
2017-10-27T15:19:24.115Z,2.17
2017-10-27T15:20:26.756Z,2.00
2017-10-27T15:21:28.632Z,1.90
2017-10-27T15:22:31.324Z,2.30
2017-10-27T15:23:33.196Z,2.33
2017-10-27T15:24:35.068Z,2.20
2017-10-27T15:25:36.944Z,1.87
2017-10-27T15:26:38.816Z,2.00
2017-10-27T15:27:40.699Z,2.10
2017-10-27T15:28:42.571Z,2.10
2017-10-27T15:29:44.445Z,2.00
2017-10-27T15:30:46.308Z,2.17
2017-10-27T15:31:48.940Z,2.00
2017-10-27T15:32:50.819Z,2.40
2017-10-27T15:33:53.470Z,2.10
2017-10-27T15:34:55.340Z,2.10
2017-10-27T15:35:57.981Z,2.10
2017-10-27T15:36:59.852Z,2.37
2017-10-27T15:38:02.520Z,2.00
2017-10-27T15:39:05.156Z,2.40
2017-10-27T15:40:07.028Z,2.40
2017-10-27T15:41:08.904Z,3.43
2017-10-27T15:42:11.536Z,3.80
2017-10-27T15:43:13.427Z,2.20
2017-10-27T15:44:15.300Z,2.53
2017-10-27T15:45:17.168Z,3.07
2017-10-27T15:46:19.039Z,2.80
2017-10-27T15:47:20.988Z,2.10
2017-10-27T15:48:22.905Z,2.70
2017-10-27T15:49:24.811Z,2.50
2017-10-27T15:50:26.745Z,2.80
2017-10-27T15:51:28.616Z,2.10
2017-10-27T15:52:31.248Z,2.40
2017-10-27T15:53:33.212Z,2.57
2017-10-27T15:54:35.164Z,3.13
2017-10-27T15:55:37.036Z,2.83
2017-10-27T15:56:38.907Z,2.60
2017-10-27T15:57:41.536Z,2.40
2017-10-27T15:58:43.424Z,2.17
2017-10-27T15:59:46.060Z,2.53
2017-10-27T16:00:47.932Z,1.87
2017-10-27T16:01:50.565Z,2.50
2017-10-27T16:02:52.521Z,2.67
2017-10-27T16:03:54.412Z,2.47
2017-10-27T16:04:57.085Z,2.40
2017-10-27T16:05:59.711Z,2.40
2017-10-27T16:07:01.588Z,2.17
2017-10-27T16:08:04.225Z,2.13
2017-10-27T16:09:06.450Z,2.50
2017-10-27T16:10:08.335Z,1.80
2017-10-27T16:11:10.968Z,2.13
2017-10-27T16:12:12.839Z,2.40
2017-10-27T16:13:14.704Z,2.50
2017-10-27T16:14:16.595Z,2.90
2017-10-27T16:15:19.231Z,2.30
2017-10-27T16:16:21.108Z,2.57
2017-10-27T16:17:23.740Z,2.53
2017-10-27T16:18:25.613Z,2.50
2017-10-27T16:19:27.497Z,2.13
2017-10-27T16:20:29.367Z,2.30
2017-10-27T16:21:31.237Z,2.70
2017-10-27T16:22:33.111Z,2.20
2017-10-27T16:23:34.982Z,2.57
2017-10-27T16:24:37.632Z,3.00
2017-10-27T16:25:39.505Z,2.50
2017-10-27T16:26:42.143Z,2.70
2017-10-27T16:27:44.011Z,2.53
2017-10-27T16:28:46.641Z,2.40
2017-10-27T16:29:48.550Z,2.30
2017-10-27T16:30:50.418Z,2.20
2017-10-27T16:31:52.282Z,2.43
2017-10-27T16:32:54.153Z,2.40
2017-10-27T16:33:56.015Z,2.50
2017-10-27T16:34:57.908Z,2.17
2017-10-27T16:35:59.779Z,2.10
2017-10-27T16:37:01.654Z,2.73
2017-10-27T16:38:03.523Z,2.20
2017-10-27T16:39:05.452Z,2.30
2017-10-27T16:40:07.363Z,2.23
2017-10-27T16:41:09.223Z,2.47
2017-10-27T16:42:11.096Z,3.37
2017-10-27T16:43:13.056Z,2.10
2017-10-27T16:44:15.016Z,2.37
2017-10-27T16:45:16.959Z,2.40
2017-10-27T16:46:18.827Z,2.50
2017-10-27T16:47:20.764Z,2.43
2017-10-27T16:48:22.718Z,2.57
2017-10-27T16:49:24.593Z,2.50
2017-10-27T16:50:26.780Z,2.30
2017-10-27T16:51:28.677Z,2.20
2017-10-27T16:52:30.547Z,2.93
2017-10-27T16:53:32.412Z,2.70
2017-10-27T16:54:35.148Z,2.30
2017-10-27T16:55:37.097Z,2.40
2017-10-27T16:56:39.283Z,2.60
2017-10-27T16:57:41.919Z,2.53
2017-10-27T16:58:43.790Z,2.27
2017-10-27T16:59:45.668Z,2.67
2017-10-27T17:00:47.648Z,3.17
2017-10-27T17:01:49.519Z,2.80
2017-10-27T17:02:51.484Z,2.33
2017-10-27T17:03:53.363Z,3.23
2017-10-27T17:04:56.044Z,2.57
2017-10-27T17:05:58.693Z,2.97
2017-10-27T17:07:01.446Z,2.30
2017-10-27T17:08:03.393Z,2.37
2017-10-27T17:09:05.348Z,2.30
2017-10-27T17:10:07.288Z,2.10
2017-10-27T17:11:09.175Z,2.40
2017-10-27T17:12:11.811Z,2.50
2017-10-27T17:13:13.760Z,2.40
2017-10-27T17:14:15.636Z,2.40
2017-10-27T17:15:17.568Z,2.00
2017-10-27T17:16:19.516Z,2.73
2017-10-27T17:17:21.388Z,2.60
2017-10-27T17:18:23.480Z,2.30
2017-10-27T17:19:25.433Z,3.10
2017-10-27T17:20:27.329Z,2.67
2017-10-27T17:21:29.220Z,2.73
2017-10-27T17:22:31.952Z,2.93
2017-10-27T17:23:33.832Z,3.10
2017-10-27T17:24:36.468Z,3.00
2017-10-27T17:25:38.343Z,2.90
2017-10-27T17:26:40.232Z,2.77
2017-10-27T17:27:42.116Z,2.90
2017-10-27T17:28:44.086Z,3.60
2017-10-27T17:29:45.960Z,3.13
2017-10-27T17:30:48.688Z,2.73
2017-10-27T17:31:50.597Z,3.23
2017-10-27T17:32:52.485Z,3.63
2017-10-27T17:33:54.347Z,3.33
2017-10-27T17:34:56.292Z,3.10
2017-10-27T17:35:58.168Z,3.03
2017-10-27T17:37:00.071Z,3.23
2017-10-27T17:38:01.944Z,3.33
2017-10-27T17:39:03.821Z,3.20
2017-10-27T17:40:05.683Z,2.93
2017-10-27T17:41:08.328Z,2.70
2017-10-27T17:42:10.232Z,2.90
2017-10-27T17:43:12.116Z,3.50
2017-10-27T17:44:13.985Z,3.13
2017-10-27T17:45:16.080Z,2.97
2017-10-27T17:46:17.948Z,3.10
2017-10-27T17:47:19.849Z,3.37
2017-10-27T17:48:21.717Z,2.73
2017-10-27T17:49:23.588Z,3.10
2017-10-27T17:50:25.460Z,2.60
2017-10-27T17:51:27.327Z,2.97
2017-10-27T17:52:29.239Z,3.03
2017-10-27T17:53:31.107Z,3.07
2017-10-27T17:54:32.975Z,3.07
2017-10-27T17:55:34.848Z,2.77
2017-10-27T17:56:36.723Z,2.80
2017-10-27T17:57:38.612Z,2.80
2017-10-27T17:58:40.492Z,2.90
2017-10-27T17:59:42.371Z,2.93
2017-10-27T18:00:44.247Z,3.00
2017-10-27T18:01:46.120Z,2.80
2017-10-27T18:02:48.008Z,3.10
2017-10-27T18:03:49.874Z,3.13
2017-10-27T18:04:52.511Z,2.83