createdAt,value
2019-04-28T00:03:45.389Z,7.22
2019-04-28T00:08:48.943Z,7.60
2019-04-28T00:13:53.632Z,7.47
2019-04-28T00:18:58.132Z,7.35
2019-04-28T00:24:09.147Z,7.42
2019-04-28T00:29:12.658Z,7.33
2019-04-28T00:34:16.164Z,7.33
2019-04-28T00:39:21.203Z,8.38
2019-04-28T00:44:25.885Z,7.72
2019-04-28T00:49:47.516Z,9.78
2019-04-28T00:54:52.543Z,9.20
2019-04-28T00:59:58.727Z,8.98
2019-04-28T01:05:01.971Z,8.95
2019-04-28T01:10:06.918Z,8.98
2019-04-28T01:15:12.938Z,9.05
2019-04-28T01:20:20.942Z,9.35
2019-04-28T01:25:24.583Z,8.63
2019-04-28T01:30:45.963Z,8.50
2019-04-28T01:35:49.476Z,8.65
2019-04-28T01:40:53.202Z,8.10
2019-04-28T01:45:56.799Z,8.48
2019-04-28T01:51:00.419Z,8.85
2019-04-28T01:56:04.094Z,8.48
2019-04-28T02:01:07.701Z,8.73
2019-04-28T02:06:11.455Z,8.45
2019-04-28T02:11:15.605Z,8.48
2019-04-28T02:16:19.525Z,9.15
2019-04-28T02:21:33.944Z,9.83
2019-04-28T02:26:37.617Z,9.78
2019-04-28T02:31:41.954Z,10.28
2019-04-28T02:36:45.709Z,10.75
2019-04-28T02:41:51.177Z,10.78
2019-04-28T02:46:54.570Z,10.70
2019-04-28T02:52:03.130Z,10.60
2019-04-28T02:57:07.109Z,11.18
2019-04-28T03:02:10.810Z,10.55
2019-04-28T03:07:14.771Z,10.72
2019-04-28T03:12:21.320Z,10.85
2019-04-28T03:17:23.724Z,11.53
2019-04-28T03:22:27.658Z,10.48
2019-04-28T03:27:32.990Z,11.75
2019-04-28T03:32:51.758Z,11.95
2019-04-28T03:37:43.536Z,11.55
2019-04-28T03:42:47.441Z,11.75
2019-04-28T03:47:51.098Z,11.73
2019-04-28T03:52:54.656Z,12.28
2019-04-28T03:58:00.790Z,12.55
2019-04-28T04:03:03.646Z,12.40
2019-04-28T04:08:07.227Z,12.95
2019-04-28T04:13:20.119Z,12.10
2019-04-28T04:18:25.694Z,12.93
2019-04-28T04:23:30.935Z,12.98
2019-04-28T04:28:34.725Z,12.98
2019-04-28T04:33:41.297Z,12.65
2019-04-28T04:38:46.440Z,14.20
2019-04-28T04:43:51.488Z,13.78
2019-04-28T04:48:55.228Z,13.20
2019-04-28T04:54:01.209Z,13.38
2019-04-28T04:59:04.286Z,14.10
2019-04-28T05:04:19.708Z,12.70
2019-04-28T05:09:23.288Z,13.38
2019-04-28T05:14:26.802Z,13.08
2019-04-28T05:19:30.532Z,13.03
2019-04-28T05:24:40.299Z,13.55
2019-04-28T05:29:43.934Z,13.70
2019-04-28T05:34:50.247Z,13.98
2019-04-28T05:39:52.932Z,12.65
2019-04-28T05:44:56.547Z,13.45
2019-04-28T05:50:07.745Z,13.38
2019-04-28T05:55:20.337Z,13.05
2019-04-28T06:00:39.947Z,13.93
2019-04-28T06:05:42.855Z,39.78
2019-04-28T06:10:46.578Z,48.83
2019-04-28T06:15:50.093Z,20.50
2019-04-28T06:20:53.683Z,14.78
2019-04-28T06:25:57.258Z,14.68
2019-04-28T06:31:00.860Z,14.47
2019-04-28T06:36:04.471Z,15.55
2019-04-28T06:41:08.415Z,13.98
2019-04-28T06:46:12.030Z,13.50
2019-04-28T06:51:15.636Z,24.12
2019-04-28T06:56:19.348Z,26.87
2019-04-28T07:01:22.935Z,15.50
2019-04-28T07:06:26.522Z,15.98
2019-04-28T07:11:30.610Z,13.32
2019-04-28T07:16:34.914Z,14.60
2019-04-28T07:21:40.315Z,15.83
2019-04-28T07:26:43.898Z,15.65
2019-04-28T07:31:47.542Z,15.78
2019-04-28T07:36:51.137Z,15.80
2019-04-28T07:41:54.749Z,15.98
2019-04-28T07:46:58.346Z,15.72
2019-04-28T07:52:03.640Z,14.98
2019-04-28T07:57:07.230Z,14.40
2019-04-28T08:02:10.870Z,13.20
2019-04-28T08:07:14.523Z,13.35
2019-04-28T08:12:18.403Z,13.05
2019-04-28T08:17:22.100Z,11.95
2019-04-28T08:22:25.670Z,12.47
2019-04-28T08:27:29.332Z,11.65
2019-04-28T08:32:49.743Z,10.38
2019-04-28T08:37:53.434Z,10.58
2019-04-28T08:42:57.067Z,17.37
2019-04-28T08:48:00.620Z,9.15
2019-04-28T08:53:04.335Z,10.13
2019-04-28T08:58:08.187Z,9.80
2019-04-28T09:03:11.814Z,9.33
2019-04-28T09:08:15.424Z,6.55
2019-04-28T09:13:19.037Z,6.65
2019-04-28T09:18:25.227Z,6.17
2019-04-28T09:23:28.803Z,5.25
2019-04-28T09:28:33.936Z,4.80
2019-04-28T09:33:37.544Z,5.80
2019-04-28T09:38:41.196Z,5.55
2019-04-28T09:43:52.246Z,4.83
2019-04-28T09:48:55.850Z,3.83
2019-04-28T09:54:01.015Z,3.92
2019-04-28T09:59:05.315Z,4.35
2019-04-28T10:04:08.929Z,4.10
2019-04-28T10:09:13.436Z,4.45
2019-04-28T10:14:17.098Z,5.22
2019-04-28T10:19:20.723Z,4.17
2019-04-28T10:24:24.501Z,4.37
2019-04-28T10:29:28.116Z,3.92
2019-04-28T10:34:31.686Z,11.50
2019-04-28T10:39:45.707Z,4.53
2019-04-28T10:44:50.667Z,4.03
2019-04-28T10:49:54.273Z,4.37
2019-04-28T10:54:57.795Z,3.92
2019-04-28T11:00:01.618Z,3.40
2019-04-28T11:05:09.038Z,4.47
2019-04-28T11:10:14.744Z,4.58
2019-04-28T11:15:23.313Z,3.20
2019-04-28T11:20:27.230Z,4.70
2019-04-28T11:25:31.220Z,4.00
2019-04-28T11:30:34.836Z,5.25
2019-04-28T11:35:40.080Z,4.90
2019-04-28T11:40:43.821Z,4.10
2019-04-28T11:45:47.392Z,5.25
2019-04-28T11:50:51.447Z,5.22
2019-04-28T11:55:54.985Z,5.22
2019-04-28T12:00:59.269Z,5.40
2019-04-28T12:06:02.981Z,5.25
2019-04-28T12:11:26.212Z,4.92
2019-04-28T12:16:47.774Z,5.05
2019-04-28T12:21:51.643Z,5.10
2019-04-28T12:26:55.481Z,5.67
2019-04-28T12:31:59.488Z,5.28
2019-04-28T12:37:03.281Z,4.15
2019-04-28T12:42:07.199Z,5.97
2019-04-28T12:47:11.007Z,5.90
2019-04-28T12:52:16.035Z,5.78
2019-04-28T12:57:19.955Z,6.03
2019-04-28T13:02:28.208Z,5.33
2019-04-28T13:07:35.441Z,5.12
2019-04-28T13:12:39.152Z,5.20
2019-04-28T13:17:42.985Z,4.72
2019-04-28T13:22:46.749Z,5.85
2019-04-28T13:27:50.628Z,4.30
2019-04-28T13:32:54.475Z,6.25
2019-04-28T13:37:58.334Z,5.45
2019-04-28T13:43:02.235Z,5.60
2019-04-28T13:48:06.115Z,4.83
2019-04-28T13:53:10.022Z,6.53
2019-04-28T13:58:13.928Z,6.37
2019-04-28T14:03:31.837Z,7.22
2019-04-28T14:08:35.740Z,7.37
2019-04-28T14:13:39.574Z,6.78
2019-04-28T14:18:43.430Z,6.72
2019-04-28T14:23:47.108Z,8.18
2019-04-28T14:28:50.897Z,9.08
2019-04-28T14:33:54.769Z,8.83
2019-04-28T14:38:58.499Z,8.35
2019-04-28T14:44:02.366Z,7.60
2019-04-28T14:49:06.151Z,7.92
2019-04-28T14:54:10.823Z,7.60
2019-04-28T14:59:14.572Z,8.10
2019-04-28T15:04:20.932Z,7.22
2019-04-28T15:09:35.711Z,8.08
2019-04-28T15:14:39.678Z,7.35
2019-04-28T15:19:43.571Z,7.25
2019-04-28T15:24:47.286Z,7.08
2019-04-28T15:29:51.052Z,7.08
2019-04-28T15:34:54.879Z,7.80
2019-04-28T15:40:00.268Z,6.90
2019-04-28T15:45:05.037Z,7.10
2019-04-28T15:50:08.853Z,6.87
2019-04-28T15:55:14.394Z,8.43
2019-04-28T16:00:18.382Z,7.10
2019-04-28T16:05:22.225Z,8.65
2019-04-28T16:10:26.078Z,8.25
2019-04-28T16:15:29.994Z,9.55
2019-04-28T16:20:34.093Z,11.55
2019-04-28T16:25:38.168Z,9.83
2019-04-28T16:30:41.907Z,8.78
2019-04-28T16:35:45.661Z,11.12
2019-04-28T16:40:53.046Z,10.35
2019-04-28T16:45:56.878Z,11.30
2019-04-28T16:51:00.677Z,10.70
2019-04-28T16:56:06.344Z,9.45
2019-04-28T17:01:14.518Z,9.83
2019-04-28T17:06:18.446Z,10.65
2019-04-28T17:11:22.267Z,11.97
2019-04-28T17:16:26.012Z,11.15
2019-04-28T17:21:29.984Z,12.88
2019-04-28T17:26:33.794Z,14.18
2019-04-28T17:31:37.574Z,12.93
2019-04-28T17:36:41.484Z,13.88
2019-04-28T17:41:45.278Z,14.25
2019-04-28T17:46:48.867Z,17.87
2019-04-28T17:51:52.854Z,16.07
2019-04-28T17:56:56.769Z,15.70
2019-04-28T18:02:04.981Z,15.63
2019-04-28T18:07:28.603Z,15.18
2019-04-28T18:12:32.294Z,17.15
2019-04-28T18:17:40.737Z,15.50
2019-04-28T18:22:44.541Z,13.28
2019-04-28T18:27:48.228Z,14.93
2019-04-28T18:33:02.170Z,17.05
2019-04-28T18:38:13.130Z,14.83
2019-04-28T18:43:24.017Z,15.60
2019-04-28T18:48:27.685Z,16.27
2019-04-28T18:53:31.287Z,15.65
2019-04-28T18:58:34.873Z,15.45
2019-04-28T19:03:38.538Z,14.90
2019-04-28T19:08:49.318Z,15.55
2019-04-28T19:13:50.777Z,17.37
2019-04-28T19:19:07.770Z,15.20
2019-04-28T19:24:11.345Z,14.03
2019-04-28T19:29:14.869Z,12.80
2019-04-28T19:34:21.124Z,13.05
2019-04-28T19:39:24.840Z,12.10
2019-04-28T19:44:28.486Z,12.33
2019-04-28T19:49:32.107Z,12.23
2019-04-28T19:54:37.500Z,12.68
2019-04-28T19:59:58.722Z,12.78
2019-04-28T20:05:02.721Z,13.00
2019-04-28T20:10:07.064Z,11.33
2019-04-28T20:15:11.241Z,11.63
2019-04-28T20:20:15.782Z,12.90
2019-04-28T20:25:19.336Z,13.32
2019-04-28T20:30:22.945Z,15.00
2019-04-28T20:35:30.752Z,13.58
2019-04-28T20:40:39.226Z,13.75
2019-04-28T20:45:43.244Z,15.68
2019-04-28T20:50:46.757Z,17.70
2019-04-28T20:55:50.393Z,17.95
2019-04-28T21:00:53.986Z,19.27
2019-04-28T21:05:58.047Z,18.10
2019-04-28T21:11:01.668Z,17.32
2019-04-28T21:16:05.431Z,17.12
2019-04-28T21:21:09.012Z,15.63
2019-04-28T21:26:12.582Z,14.63
2019-04-28T21:31:16.203Z,14.33
2019-04-28T21:36:19.862Z,13.18
2019-04-28T21:41:23.414Z,12.68
2019-04-28T21:46:28.700Z,11.95
2019-04-28T21:51:32.284Z,11.10
2019-04-28T21:56:35.846Z,10.55
2019-04-28T22:01:39.744Z,9.08
2019-04-28T22:06:43.363Z,9.83
2019-04-28T22:11:46.942Z,8.90
2019-04-28T22:16:50.540Z,8.93
2019-04-28T22:21:54.116Z,9.18
2019-04-28T22:26:57.669Z,8.53
2019-04-28T22:32:01.357Z,8.70
2019-04-28T22:37:05.003Z,8.38
2019-04-28T22:42:09.231Z,8.18
2019-04-28T22:47:12.831Z,8.63
2019-04-28T22:52:16.427Z,7.45
2019-04-28T22:57:30.545Z,7.33
2019-04-28T23:02:34.407Z,7.28
2019-04-28T23:12:56.356Z,7.33
2019-04-28T23:18:00.365Z,6.92
2019-04-28T23:23:05.850Z,6.42
2019-04-28T23:28:16.967Z,6.47
2019-04-28T23:33:20.962Z,6.40
2019-04-28T23:38:24.685Z,6.10
2019-04-28T23:43:28.493Z,6.40
2019-04-28T23:48:32.329Z,6.20
2019-04-28T23:53:54.018Z,5.85
2019-04-28T23:58:57.999Z,6.22
