createdAt,value
2023-01-21T00:03:55.380Z,13.25
2023-01-21T00:09:02.099Z,9.50
2023-01-21T00:14:08.949Z,9.63
2023-01-21T00:19:17.140Z,10.23
2023-01-21T00:24:25.206Z,11.43
2023-01-21T00:29:31.622Z,13.07
2023-01-21T00:34:39.413Z,9.70
2023-01-21T00:39:46.188Z,11.07
2023-01-21T00:44:52.904Z,7.32
2023-01-21T00:50:01.252Z,8.70
2023-01-21T00:55:10.963Z,9.68
2023-01-21T01:05:27.610Z,9.15
2023-01-21T01:10:34.434Z,6.60
2023-01-21T01:15:41.400Z,8.45
2023-01-21T01:20:49.209Z,7.07
2023-01-21T01:26:00.613Z,7.85
2023-01-21T01:31:09.024Z,10.77
2023-01-21T01:36:19.843Z,9.13
2023-01-21T01:41:31.213Z,9.93
2023-01-21T01:46:39.765Z,8.82
2023-01-21T01:51:54.969Z,11.20
2023-01-21T01:57:04.800Z,11.52
2023-01-21T02:02:15.959Z,10.60
2023-01-21T02:07:26.941Z,9.10
2023-01-21T02:12:34.300Z,9.23
2023-01-21T02:17:56.640Z,9.20
2023-01-21T02:23:14.942Z,10.70
2023-01-21T02:29:13.238Z,9.85
2023-01-21T02:34:30.853Z,7.70
2023-01-21T02:40:04.991Z,7.97
2023-01-21T02:45:25.679Z,8.43
2023-01-21T02:50:37.829Z,9.63
2023-01-21T02:55:44.430Z,8.82
2023-01-21T03:01:02.952Z,13.10
2023-01-21T03:06:53.968Z,7.90
2023-01-21T03:12:19.382Z,9.43
2023-01-21T03:17:36.716Z,7.82
2023-01-21T03:22:46.105Z,8.52
2023-01-21T03:27:53.529Z,6.45
2023-01-21T03:33:02.463Z,8.15
2023-01-21T03:43:21.387Z,7.70
2023-01-21T03:48:37.888Z,6.90
2023-01-21T03:53:46.523Z,7.32
2023-01-21T03:58:53.146Z,8.43
2023-01-21T04:04:00.029Z,7.10
2023-01-21T04:09:08.940Z,7.00
2023-01-21T04:14:15.843Z,6.65
2023-01-21T04:19:22.320Z,8.38
2023-01-21T04:24:30.486Z,10.68
2023-01-21T04:29:37.318Z,7.22
2023-01-21T04:34:44.156Z,7.70
2023-01-21T04:39:52.036Z,7.72
2023-01-21T04:44:58.552Z,6.03
2023-01-21T04:50:05.453Z,7.07
2023-01-21T04:55:15.270Z,5.63
2023-01-21T05:00:22.816Z,7.85
2023-01-21T05:05:29.185Z,6.80
2023-01-21T05:10:37.186Z,6.78
2023-01-21T05:15:43.632Z,8.02
2023-01-21T05:20:50.189Z,5.80
2023-01-21T05:25:58.254Z,4.35
2023-01-21T05:31:05.636Z,4.63
2023-01-21T05:36:13.524Z,4.57
2023-01-21T05:41:21.809Z,5.07
2023-01-21T05:46:28.974Z,4.60
2023-01-21T05:51:36.028Z,4.43
2023-01-21T05:56:44.108Z,2.85
2023-01-21T06:01:50.610Z,3.57
2023-01-21T06:06:57.146Z,2.00
2023-01-21T06:12:05.658Z,2.95
2023-01-21T06:17:12.353Z,2.45
2023-01-21T06:22:19.558Z,2.50
2023-01-21T06:27:28.814Z,3.10
2023-01-21T06:32:36.053Z,1.80
2023-01-21T06:37:42.794Z,2.60
2023-01-21T06:42:51.986Z,1.23
2023-01-21T06:47:58.664Z,1.90
2023-01-21T06:53:05.752Z,2.55
2023-01-21T06:58:13.697Z,2.42
2023-01-21T07:03:20.276Z,2.15
2023-01-21T07:08:27.563Z,2.88
2023-01-21T07:13:35.545Z,2.10
2023-01-21T07:18:42.192Z,2.63
2023-01-21T07:23:48.899Z,2.13
2023-01-21T07:28:57.163Z,3.45
2023-01-21T07:34:04.214Z,5.07
2023-01-21T07:39:11.534Z,2.92
2023-01-21T07:44:19.706Z,26.85
2023-01-21T07:49:26.869Z,8.85
2023-01-21T07:54:33.615Z,3.42
2023-01-21T07:59:42.595Z,1.80
2023-01-21T08:04:49.441Z,2.97
2023-01-21T08:09:59.025Z,3.97
2023-01-21T08:15:09.370Z,2.10
2023-01-21T10:12:30.109Z,6.50
2023-01-21T10:17:52.590Z,3.40
2023-01-21T10:23:08.441Z,2.58
2023-01-21T10:28:27.606Z,2.70
2023-01-21T10:33:37.796Z,5.38
2023-01-21T10:38:57.931Z,4.20
2023-01-21T10:44:17.698Z,3.03
2023-01-21T10:49:44.796Z,3.30
2023-01-21T10:55:03.686Z,3.42
2023-01-21T11:00:25.312Z,3.15
2023-01-21T11:05:36.355Z,3.72
2023-01-21T11:10:49.300Z,3.35
2023-01-21T11:16:05.200Z,3.38
2023-01-21T11:21:23.930Z,3.65
2023-01-21T11:26:38.949Z,6.50
2023-01-21T11:32:14.242Z,4.93
2023-01-21T11:37:27.598Z,4.97
2023-01-21T11:42:34.228Z,5.28
2023-01-21T11:47:50.636Z,6.43
2023-01-21T11:53:17.943Z,5.53
2023-01-21T11:58:30.761Z,4.20
2023-01-21T12:03:46.355Z,5.63
2023-01-21T12:08:57.115Z,5.80
2023-01-21T12:14:19.259Z,5.40
2023-01-21T12:19:47.307Z,6.03
2023-01-21T12:25:15.604Z,7.47
2023-01-21T12:30:34.849Z,8.25
2023-01-21T12:35:48.183Z,6.80
2023-01-21T12:41:03.217Z,5.93
2023-01-21T12:46:20.944Z,9.82
2023-01-21T12:51:41.293Z,7.75
2023-01-21T12:56:58.566Z,7.28
2023-01-21T13:02:23.467Z,9.32
2023-01-21T13:07:48.723Z,7.47
2023-01-21T13:13:02.349Z,8.90
2023-01-21T13:18:16.528Z,9.43
2023-01-21T13:23:40.235Z,9.65
2023-01-21T13:28:56.462Z,6.43
2023-01-21T13:34:19.864Z,24.38
2023-01-21T13:39:48.727Z,11.82
2023-01-21T13:45:24.130Z,12.65
2023-01-21T13:51:42.232Z,9.52
2023-01-21T13:57:15.839Z,10.80
2023-01-21T14:02:49.667Z,9.38
2023-01-21T14:08:06.146Z,15.98
2023-01-21T14:14:18.221Z,10.25
2023-01-21T14:19:52.275Z,11.18
2023-01-21T14:25:25.946Z,20.92
2023-01-21T14:31:02.783Z,15.30
2023-01-21T15:01:00.954Z,11.75
2023-01-21T15:06:27.794Z,11.00
2023-01-21T15:11:44.905Z,11.68
2023-01-21T15:16:57.966Z,10.82
2023-01-21T15:22:23.601Z,12.27
2023-01-21T15:27:34.017Z,18.10
2023-01-21T15:33:00.850Z,15.82
2023-01-21T15:38:15.405Z,25.97
2023-01-21T15:43:33.793Z,17.40
2023-01-21T15:49:10.865Z,11.75
2023-01-21T15:54:30.253Z,20.63
2023-01-21T16:00:17.377Z,21.88
2023-01-21T16:05:44.025Z,14.88
2023-01-21T16:11:19.682Z,19.15
2023-01-21T16:16:48.056Z,17.08
2023-01-21T16:22:05.753Z,17.40
2023-01-21T16:27:24.937Z,18.27
2023-01-21T16:32:38.650Z,23.15
2023-01-21T16:37:57.905Z,18.60
2023-01-21T16:43:28.522Z,16.80
2023-01-21T16:48:37.976Z,18.95
2023-01-21T16:53:46.732Z,19.63
2023-01-21T16:58:56.490Z,20.60
2023-01-21T17:04:12.510Z,18.50
2023-01-21T17:09:32.272Z,18.50
2023-01-21T17:14:42.052Z,20.20
2023-01-21T17:19:56.017Z,18.27
2023-01-21T17:25:17.389Z,15.45
2023-01-21T17:30:37.201Z,17.85
2023-01-21T17:36:11.952Z,14.98
2023-01-21T17:41:29.369Z,17.55
2023-01-21T17:46:38.925Z,17.65
2023-01-21T17:51:49.357Z,18.85
2023-01-21T17:57:00.835Z,18.48
2023-01-21T18:02:13.231Z,12.43
2023-01-21T18:07:26.941Z,18.42
2023-01-21T18:12:36.269Z,19.40
2023-01-21T18:17:47.743Z,17.17
2023-01-21T18:23:00.368Z,18.52
2023-01-21T18:28:20.127Z,17.67
2023-01-21T18:33:29.131Z,16.55
2023-01-21T18:38:38.754Z,16.63
2023-01-21T18:43:49.956Z,19.70
2023-01-21T18:48:58.384Z,24.02
2023-01-21T18:54:07.838Z,20.93
2023-01-21T18:59:23.109Z,24.63
2023-01-21T19:04:32.190Z,27.35
2023-01-21T19:09:46.488Z,21.47
2023-01-21T19:15:02.350Z,14.63
2023-01-21T19:20:22.489Z,24.90
2023-01-21T19:25:33.445Z,15.00
2023-01-21T19:30:46.564Z,15.15
2023-01-21T19:36:01.989Z,14.98
2023-01-21T19:41:10.615Z,16.42
2023-01-21T19:46:24.039Z,16.63
2023-01-21T19:51:32.985Z,15.32
2023-01-21T19:56:45.437Z,17.98
2023-01-21T20:01:55.817Z,14.73
2023-01-21T20:07:05.248Z,15.27
2023-01-21T20:12:14.634Z,12.52
2023-01-21T20:22:35.100Z,14.63
2023-01-21T20:27:43.458Z,13.90
2023-01-21T20:32:54.896Z,9.75
2023-01-21T20:38:03.351Z,12.18
2023-01-21T20:43:16.139Z,12.82
2023-01-21T20:48:33.854Z,11.52
2023-01-21T20:53:47.750Z,15.73
2023-01-21T20:58:59.558Z,15.93
2023-01-21T21:04:11.314Z,11.82
2023-01-21T21:09:21.959Z,14.70
2023-01-21T21:14:31.398Z,12.57
2023-01-21T21:19:40.736Z,13.15
2023-01-21T21:24:49.592Z,16.58
2023-01-21T21:30:04.550Z,12.00
2023-01-21T21:35:26.215Z,12.45
2023-01-21T21:40:37.999Z,14.10
2023-01-21T21:46:00.813Z,13.65
2023-01-21T21:51:15.395Z,13.82
2023-01-21T21:56:33.156Z,12.57
2023-01-21T22:01:43.296Z,15.38
2023-01-21T22:06:54.367Z,13.50
2023-01-21T22:12:02.728Z,15.15
2023-01-21T22:17:10.406Z,11.68
2023-01-21T22:22:19.479Z,17.70
2023-01-21T22:27:26.536Z,11.25
2023-01-21T22:32:33.617Z,14.25
2023-01-21T22:37:41.997Z,11.77
2023-01-21T22:42:49.329Z,16.70
2023-01-21T22:47:56.172Z,11.90
2023-01-21T22:53:04.607Z,15.18
2023-01-21T22:58:11.743Z,15.52
2023-01-21T23:03:19.397Z,13.23
2023-01-21T23:08:28.617Z,11.02
2023-01-21T23:13:37.065Z,14.75
2023-01-21T23:23:53.291Z,14.60
2023-01-21T23:29:01.144Z,12.43
2023-01-21T23:34:08.374Z,12.03
2023-01-21T23:39:16.616Z,13.85
2023-01-21T23:44:25.695Z,14.27
2023-01-21T23:49:32.390Z,13.00
2023-01-21T23:54:40.669Z,16.30
2023-01-21T23:59:47.253Z,13.67
