createdAt,value
2022-12-23T00:01:08.898Z,99239.97
2022-12-23T00:03:35.578Z,99233.91
2022-12-23T00:06:12.085Z,99229.72
2022-12-23T00:08:39.592Z,99236.03
2022-12-23T00:11:11.938Z,99237.91
2022-12-23T00:13:57.093Z,99228.72
2022-12-23T00:16:23.826Z,99232.25
2022-12-23T00:18:50.462Z,99229.19
2022-12-23T00:21:18.084Z,99227.66
2022-12-23T00:23:47.692Z,99226.06
2022-12-23T00:26:23.042Z,99223.50
2022-12-23T00:28:50.600Z,99227.19
2022-12-23T00:31:21.665Z,99231.91
2022-12-23T00:33:51.160Z,99229.72
2022-12-23T00:36:24.510Z,99223.31
2022-12-23T00:39:10.106Z,99217.97
2022-12-23T00:41:55.306Z,99214.44
2022-12-23T00:44:22.007Z,99218.59
2022-12-23T00:46:49.113Z,99210.97
2022-12-23T00:49:37.148Z,99210.38
2022-12-23T00:52:05.639Z,99208.19
2022-12-23T00:54:32.467Z,99216.94
2022-12-23T00:57:00.263Z,99208.63
2022-12-23T00:59:26.993Z,99213.19
2022-12-23T01:02:12.799Z,99207.47
2022-12-23T01:04:58.555Z,99211.16
2022-12-23T01:07:25.194Z,99213.06
2022-12-23T01:09:51.688Z,99215.16
2022-12-23T01:12:18.874Z,99218.44
2022-12-23T01:14:45.700Z,99215.22
2022-12-23T01:17:12.303Z,99216.69
2022-12-23T01:19:39.319Z,99223.22
2022-12-23T01:22:05.865Z,99219.34
2022-12-23T01:24:32.610Z,99225.16
2022-12-23T01:27:00.161Z,99235.47
2022-12-23T01:29:27.155Z,99236.78
2022-12-23T01:31:53.753Z,99225.56
2022-12-23T01:34:20.388Z,99223.31
2022-12-23T01:36:46.892Z,99225.03
2022-12-23T01:39:13.437Z,99223.16
2022-12-23T01:41:58.287Z,99228.16
2022-12-23T01:44:50.041Z,99233.38
2022-12-23T01:47:22.274Z,99230.38
2022-12-23T01:49:50.419Z,99231.31
2022-12-23T01:52:17.224Z,99228.59
2022-12-23T01:54:44.510Z,99232.59
2022-12-23T01:57:11.920Z,99237.59
2022-12-23T01:59:57.865Z,99238.97
2022-12-23T02:02:44.281Z,99235.94
2022-12-23T02:05:12.172Z,99237.53
2022-12-23T02:07:58.834Z,99235.38
2022-12-23T02:10:35.750Z,99242.84
2022-12-23T02:13:16.026Z,99242.47
2022-12-23T02:16:10.075Z,99239.44
2022-12-23T02:18:58.460Z,99251.22
2022-12-23T02:21:40.745Z,99253.88
2022-12-23T02:24:27.909Z,99253.13
2022-12-23T02:27:06.386Z,99244.06
2022-12-23T02:30:06.579Z,99248.72
2022-12-23T02:32:54.275Z,99245.97
2022-12-23T02:35:48.315Z,99242.75
2022-12-23T02:38:28.029Z,99252.09
2022-12-23T02:41:11.108Z,99255.38
2022-12-23T02:43:45.156Z,99259.03
2022-12-23T02:46:30.522Z,99257.69
2022-12-23T02:49:08.859Z,99266.38
2022-12-23T02:51:42.423Z,99262.00
2022-12-23T02:54:14.119Z,99268.31
2022-12-23T02:56:45.216Z,99271.66
2022-12-23T02:59:19.678Z,99268.19
2022-12-23T03:01:47.669Z,99274.69
2022-12-23T03:04:15.080Z,99280.34
2022-12-23T03:06:44.759Z,99280.06
2022-12-23T03:09:23.105Z,99269.91
2022-12-23T03:12:14.217Z,99266.38
2022-12-23T03:15:13.054Z,99276.38
2022-12-23T03:17:48.473Z,99281.38
2022-12-23T03:20:33.266Z,99286.84
2022-12-23T03:23:20.989Z,99294.81
2022-12-23T03:26:01.577Z,99298.06
2022-12-23T03:28:39.447Z,99301.66
2022-12-23T03:31:09.983Z,99292.16
2022-12-23T03:33:43.393Z,99296.28
2022-12-23T03:36:18.212Z,99296.03
2022-12-23T03:38:45.267Z,99298.16
2022-12-23T03:41:18.458Z,99296.28
2022-12-23T03:43:55.087Z,99303.06
2022-12-23T03:46:30.522Z,99299.19
2022-12-23T03:49:02.448Z,99297.16
2022-12-23T03:51:57.152Z,99307.31
2022-12-23T03:54:30.652Z,99310.00
2022-12-23T03:57:04.357Z,99309.44
2022-12-23T03:59:45.154Z,99310.41
2022-12-23T04:02:26.676Z,99308.41
2022-12-23T04:05:15.110Z,99308.03
2022-12-23T04:07:53.127Z,99319.09
2022-12-23T04:10:21.860Z,99315.41
2022-12-23T04:12:49.226Z,99323.09
2022-12-23T04:15:21.128Z,99325.41
2022-12-23T04:17:48.907Z,99312.03
2022-12-23T04:20:15.615Z,99323.75
2022-12-23T04:22:43.502Z,99326.06
2022-12-23T04:25:11.556Z,99325.88
2022-12-23T04:27:38.357Z,99331.72
2022-12-23T04:30:06.395Z,99334.38
2022-12-23T04:32:33.161Z,99331.72
2022-12-23T04:35:00.155Z,99331.34
2022-12-23T04:37:26.794Z,99342.03
2022-12-23T04:39:53.570Z,99337.72
2022-12-23T04:42:20.155Z,99331.34
2022-12-23T04:44:47.091Z,99341.38
2022-12-23T04:47:14.056Z,99344.06
2022-12-23T04:49:40.569Z,99351.91
2022-12-23T04:52:07.891Z,99355.06
2022-12-23T04:54:34.457Z,99362.09
2022-12-23T04:57:01.087Z,99358.44
2022-12-23T04:59:27.752Z,99359.28
2022-12-23T05:01:54.462Z,99361.69
2022-12-23T05:04:21.163Z,99362.22
2022-12-23T05:06:47.715Z,99368.84
2022-12-23T05:09:14.238Z,99368.38
2022-12-23T05:11:42.494Z,99368.75
2022-12-23T05:14:12.979Z,99372.28
2022-12-23T05:16:39.526Z,99384.78
2022-12-23T05:19:06.536Z,99381.78
2022-12-23T05:21:33.198Z,99383.97
2022-12-23T05:23:59.759Z,99396.03
2022-12-23T05:26:26.303Z,99390.69
2022-12-23T05:28:52.825Z,99395.13
2022-12-23T05:31:19.387Z,99384.38
2022-12-23T05:33:46.015Z,99389.03
2022-12-23T05:36:13.313Z,99392.69
2022-12-23T05:38:39.870Z,99402.88
2022-12-23T05:41:06.846Z,99404.88
2022-12-23T05:43:33.496Z,99409.94
2022-12-23T05:46:00.139Z,99405.22
2022-12-23T05:48:27.247Z,99405.38
2022-12-23T05:50:54.296Z,99417.56
2022-12-23T05:53:21.460Z,99411.06
2022-12-23T05:55:48.388Z,99415.25
2022-12-23T05:58:16.262Z,99416.38
2022-12-23T06:00:43.183Z,99414.41
2022-12-23T06:03:11.715Z,99420.28
2022-12-23T06:05:39.993Z,99427.97
2022-12-23T06:08:06.551Z,99434.00
2022-12-23T06:10:33.087Z,99426.84
2022-12-23T06:13:00.623Z,99417.81
2022-12-23T06:15:27.192Z,99408.75
2022-12-23T06:17:55.727Z,99415.94
2022-12-23T06:20:22.287Z,99425.25
2022-12-23T06:22:48.857Z,99417.06
2022-12-23T06:25:15.434Z,99415.22
2022-12-23T06:27:41.992Z,99417.06
2022-12-23T06:30:09.205Z,99423.38
2022-12-23T06:32:38.534Z,99425.06
2022-12-23T06:35:07.201Z,99426.38
2022-12-23T06:37:34.006Z,99433.03
2022-12-23T06:40:00.903Z,99437.25
2022-12-23T06:42:27.481Z,99439.75
2022-12-23T06:44:54.423Z,99444.13
2022-12-23T06:47:20.947Z,99445.44
2022-12-23T06:49:47.478Z,99439.06
2022-12-23T06:52:14.011Z,99437.03
2022-12-23T06:54:40.563Z,99442.25
2022-12-23T06:57:07.672Z,99438.38
2022-12-23T06:59:34.190Z,99448.44
2022-12-23T07:02:00.871Z,99458.78
2022-12-23T07:04:27.573Z,99469.81
2022-12-23T07:06:54.071Z,99487.00
2022-12-23T07:09:20.605Z,99494.03
2022-12-23T07:11:47.204Z,99516.59
2022-12-23T07:14:13.743Z,99500.22
2022-12-23T07:16:40.586Z,99511.59
2022-12-23T07:19:07.872Z,99514.91
2022-12-23T07:21:34.694Z,99495.88
2022-12-23T07:24:01.280Z,99495.34
2022-12-23T07:26:27.829Z,99500.00
2022-12-23T07:28:54.755Z,99494.66
2022-12-23T07:31:21.681Z,99501.50
2022-12-23T07:33:48.294Z,99497.03
2022-12-23T07:36:15.119Z,99499.88
2022-12-23T07:38:41.668Z,99512.91
2022-12-23T07:41:08.169Z,99496.19
2022-12-23T07:43:34.692Z,99501.03
2022-12-23T07:46:06.923Z,99503.56
2022-12-23T07:48:33.514Z,99510.19
2022-12-23T07:51:03.940Z,99504.22
2022-12-23T07:53:31.348Z,99502.56
2022-12-23T07:55:58.161Z,99519.94
2022-12-23T07:58:25.087Z,99517.09
2022-12-23T08:00:59.553Z,99527.59
2022-12-23T08:03:26.401Z,99533.25
2022-12-23T08:06:05.164Z,99528.75
2022-12-23T08:08:32.276Z,99530.72
2022-12-23T08:11:01.060Z,99538.78
2022-12-23T08:13:27.928Z,99546.81
2022-12-23T08:15:56.149Z,99558.66
2022-12-23T08:18:23.937Z,99558.66
2022-12-23T08:21:12.897Z,99563.50
2022-12-23T08:23:39.468Z,99562.31
2022-12-23T08:26:11.483Z,99568.00
2022-12-23T08:28:39.614Z,99576.69
2022-12-23T08:31:19.421Z,99578.88
2022-12-23T08:33:49.630Z,99581.38
2022-12-23T08:36:23.000Z,99589.03
2022-12-23T08:38:53.277Z,99587.03
2022-12-23T08:41:22.935Z,99591.72
2022-12-23T08:43:50.128Z,99586.53
2022-12-23T08:46:17.426Z,99593.88
2022-12-23T08:48:49.161Z,99597.06
2022-12-23T08:51:18.084Z,99598.06
2022-12-23T08:53:44.700Z,99598.91
2022-12-23T08:56:15.040Z,99608.25
2022-12-23T08:58:43.873Z,99607.13
2022-12-23T09:01:12.466Z,99602.09
2022-12-23T09:03:39.526Z,99603.75
2022-12-23T09:06:11.152Z,99609.78
2022-12-23T09:08:38.670Z,99595.25
2022-12-23T09:11:08.536Z,99606.94
2022-12-23T09:13:36.150Z,99600.22
2022-12-23T09:16:03.931Z,99602.72
2022-12-23T09:18:30.671Z,99599.91
2022-12-23T09:21:08.402Z,99595.00
2022-12-23T09:23:34.938Z,99581.66
2022-12-23T09:26:04.821Z,99582.66
2022-12-23T09:28:31.618Z,99583.16
2022-12-23T09:30:58.199Z,99578.59
2022-12-23T09:33:25.058Z,99591.28
2022-12-23T09:35:51.743Z,99589.56
2022-12-23T09:38:18.261Z,99586.53
2022-12-23T09:40:47.144Z,99591.94
2022-12-23T09:43:55.617Z,99577.78
2022-12-23T09:46:25.330Z,99579.13
2022-12-23T09:49:03.042Z,99583.47
2022-12-23T09:51:30.671Z,99585.59
2022-12-23T09:54:16.689Z,99585.59
2022-12-23T09:56:57.919Z,99592.13
2022-12-23T09:59:51.052Z,99598.75
2022-12-23T10:02:38.930Z,99605.75
2022-12-23T10:05:16.557Z,99604.47
2022-12-23T10:07:49.546Z,99606.44
2022-12-23T10:10:54.616Z,99616.94
2022-12-23T10:13:51.947Z,99619.94
2022-12-23T10:16:51.730Z,99618.13
2022-12-23T10:19:24.713Z,99621.28
2022-12-23T10:22:15.019Z,99610.72
2022-12-23T10:24:44.598Z,99602.16
2022-12-23T10:27:32.973Z,99605.44
2022-12-23T10:30:19.828Z,99608.44
2022-12-23T10:33:21.415Z,99600.69
2022-12-23T10:36:17.777Z,99598.34
2022-12-23T10:39:00.501Z,99604.22
2022-12-23T10:41:39.993Z,99605.69
2022-12-23T10:44:25.278Z,99609.34
2022-12-23T10:47:13.228Z,99610.59
2022-12-23T10:49:51.801Z,99605.19
2022-12-23T10:52:22.837Z,99599.09
2022-12-23T10:54:49.736Z,99605.16
2022-12-23T10:57:18.526Z,99599.44
2022-12-23T10:59:45.585Z,99597.91
2022-12-23T11:02:12.251Z,99589.34
2022-12-23T11:04:45.854Z,99589.81
2022-12-23T11:07:45.122Z,99576.16
2022-12-23T11:10:25.794Z,99580.00
2022-12-23T11:12:53.768Z,99574.97
2022-12-23T11:15:29.116Z,99576.31
2022-12-23T11:18:23.656Z,99583.31
2022-12-23T11:21:05.803Z,99570.84
2022-12-23T11:23:36.692Z,99568.53
2022-12-23T11:26:09.486Z,99552.41
2022-12-23T11:28:48.296Z,99561.03
2022-12-23T11:31:16.901Z,99555.13
2022-12-23T11:33:55.894Z,99546.69
2022-12-23T11:36:25.024Z,99537.09
2022-12-23T11:39:26.221Z,99538.88
2022-12-23T11:42:02.654Z,99535.00
2022-12-23T11:44:34.036Z,99543.53
2022-12-23T11:47:22.994Z,99536.53
2022-12-23T11:49:55.190Z,99535.47
2022-12-23T11:52:24.074Z,99529.38
2022-12-23T11:54:56.191Z,99515.53
2022-12-23T11:57:47.471Z,99521.88
2022-12-23T12:00:23.889Z,99524.84
2022-12-23T12:02:52.941Z,99522.72
2022-12-23T12:05:25.243Z,99525.31
2022-12-23T12:07:52.581Z,99541.69
2022-12-23T12:10:25.442Z,99541.78
2022-12-23T12:12:56.762Z,99551.19
2022-12-23T12:15:41.426Z,99552.19
2022-12-23T12:18:12.592Z,99550.41
2022-12-23T12:20:44.894Z,99535.94
2022-12-23T12:23:18.502Z,99535.03
2022-12-23T12:25:52.002Z,99538.66
2022-12-23T12:28:24.938Z,99533.44
2022-12-23T12:31:00.948Z,99536.66
2022-12-23T12:33:52.148Z,99523.56
2022-12-23T12:36:32.904Z,99523.94
2022-12-23T12:39:00.431Z,99511.16
2022-12-23T12:41:39.717Z,99504.94
2022-12-23T12:44:24.956Z,99507.25
2022-12-23T12:46:57.735Z,99496.59
2022-12-23T12:49:43.166Z,99482.09
2022-12-23T12:52:13.965Z,99475.41
2022-12-23T12:54:58.456Z,99481.38
2022-12-23T12:57:25.988Z,99463.34
2022-12-23T13:00:05.212Z,99465.00
2022-12-23T13:03:05.719Z,99464.16
2022-12-23T13:05:59.628Z,99458.22
2022-12-23T13:08:44.425Z,99453.00
2022-12-23T13:11:45.223Z,99458.09
2022-12-23T13:14:34.579Z,99454.75
2022-12-23T13:17:14.125Z,99454.31
2022-12-23T13:20:09.809Z,99457.16
2022-12-23T13:22:37.776Z,99451.78
2022-12-23T13:25:17.890Z,99454.69
2022-12-23T13:27:54.719Z,99453.97
2022-12-23T13:30:28.199Z,99449.16
2022-12-23T13:33:15.975Z,99441.84
2022-12-23T13:36:09.284Z,99446.84
2022-12-23T13:39:31.681Z,99447.16
2022-12-23T13:42:05.639Z,99445.97
2022-12-23T13:44:34.493Z,99440.81
2022-12-23T13:47:39.630Z,99441.22
2022-12-23T13:50:15.597Z,99442.88
2022-12-23T13:52:57.077Z,99438.03
2022-12-23T13:55:44.812Z,99443.38
2022-12-23T13:58:15.354Z,99437.78
2022-12-23T14:00:42.371Z,99447.34
2022-12-23T14:03:12.750Z,99440.69
2022-12-23T14:05:47.341Z,99432.50
2022-12-23T14:08:29.247Z,99424.34
2022-12-23T14:11:11.170Z,99426.53
2022-12-23T14:13:49.558Z,99419.50
2022-12-23T14:16:27.990Z,99417.31
2022-12-23T14:19:18.563Z,99423.53
2022-12-23T14:22:20.249Z,99418.97
2022-12-23T14:25:04.980Z,99425.19
2022-12-23T14:27:45.342Z,99420.19
2022-12-23T14:30:40.261Z,99411.63
2022-12-23T14:33:10.770Z,99412.34
2022-12-23T14:35:42.672Z,99412.66
2022-12-23T14:38:15.593Z,99403.16
2022-12-23T14:40:42.081Z,99395.47
2022-12-23T14:43:27.040Z,99404.44
2022-12-23T14:46:02.346Z,99406.00
2022-12-23T14:49:09.877Z,99397.28
2022-12-23T14:51:40.636Z,99400.47
2022-12-23T14:54:13.650Z,99401.16
2022-12-23T14:56:43.122Z,99387.47
2022-12-23T14:59:34.574Z,99393.78
2022-12-23T15:02:21.884Z,99394.63
2022-12-23T15:04:55.199Z,99381.78
2022-12-23T15:07:30.999Z,99386.84
2022-12-23T15:10:01.587Z,99378.16
2022-12-23T15:12:33.538Z,99383.50
2022-12-23T15:15:14.255Z,99382.16
2022-12-23T15:17:41.054Z,99386.66
2022-12-23T15:20:15.492Z,99373.66
2022-12-23T15:22:44.719Z,99382.16
2022-12-23T15:25:32.771Z,99372.66
2022-12-23T15:28:02.766Z,99362.81
2022-12-23T15:30:34.176Z,99368.28
2022-12-23T15:33:11.935Z,99373.47
2022-12-23T15:35:52.749Z,99371.69
2022-12-23T15:38:21.082Z,99374.00
2022-12-23T15:41:05.998Z,99364.78
2022-12-23T15:43:32.831Z,99361.75
2022-12-23T15:46:15.749Z,99357.44
2022-12-23T15:48:43.134Z,99361.56
2022-12-23T15:51:57.814Z,99363.94
2022-12-23T15:54:22.072Z,99352.28
2022-12-23T15:56:51.737Z,99347.78
2022-12-23T15:59:32.944Z,99340.63
2022-12-23T16:02:24.969Z,99339.78
2022-12-23T16:05:00.423Z,99337.28
2022-12-23T16:07:41.791Z,99339.25
2022-12-23T16:10:19.146Z,99338.69
2022-12-23T16:12:50.216Z,99337.09
2022-12-23T16:15:29.483Z,99331.44
2022-12-23T16:18:14.206Z,99336.25
2022-12-23T16:21:00.590Z,99334.03
2022-12-23T16:23:33.602Z,99325.63
2022-12-23T16:26:02.200Z,99318.75
2022-12-23T16:28:39.825Z,99318.81
2022-12-23T16:31:07.737Z,99309.81
2022-12-23T16:33:39.568Z,99319.44
2022-12-23T16:36:25.094Z,99313.13
2022-12-23T16:39:07.038Z,99306.03
2022-12-23T16:41:34.781Z,99303.41
2022-12-23T16:44:01.973Z,99302.88
2022-12-23T16:46:34.080Z,99301.47
2022-12-23T16:49:04.813Z,99306.78
2022-12-23T16:51:34.056Z,99299.97
2022-12-23T16:54:01.290Z,99299.63
2022-12-23T16:56:34.817Z,99308.94
2022-12-23T16:59:01.731Z,99308.28
2022-12-23T17:01:32.097Z,99298.81
2022-12-23T17:03:59.234Z,99298.47
2022-12-23T17:06:26.377Z,99300.78
2022-12-23T17:08:53.286Z,99291.47
2022-12-23T17:11:35.989Z,99290.44
2022-12-23T17:14:06.741Z,99293.81
2022-12-23T17:16:35.802Z,99283.81
2022-12-23T17:19:02.634Z,99282.16
2022-12-23T17:21:33.356Z,99288.78
2022-12-23T17:24:25.984Z,99293.47
2022-12-23T17:26:54.196Z,99285.94
2022-12-23T17:29:20.778Z,99279.09
2022-12-23T17:31:47.948Z,99279.09
2022-12-23T17:34:17.201Z,99277.31
2022-12-23T17:36:49.556Z,99272.13
2022-12-23T17:39:16.781Z,99268.97
2022-12-23T17:41:43.393Z,99265.09
2022-12-23T17:44:13.831Z,99264.31
2022-12-23T17:46:40.795Z,99263.78
2022-12-23T17:49:08.414Z,99257.09
2022-12-23T17:51:35.296Z,99259.63
2022-12-23T17:54:02.162Z,99255.16
2022-12-23T17:56:29.336Z,99253.81
2022-12-23T17:58:56.171Z,99250.13
2022-12-23T18:01:29.634Z,99250.28
2022-12-23T18:03:58.861Z,99243.94
2022-12-23T18:06:27.601Z,99245.53
2022-12-23T18:08:54.347Z,99244.22
2022-12-23T18:11:29.939Z,99236.97
2022-12-23T18:13:56.664Z,99237.25
2022-12-23T18:16:23.392Z,99237.44
2022-12-23T18:18:50.252Z,99237.06
2022-12-23T18:21:25.352Z,99229.78
2022-12-23T18:23:54.015Z,99222.22
2022-12-23T18:26:21.037Z,99224.28
2022-12-23T18:28:47.782Z,99217.50
2022-12-23T18:31:20.083Z,99217.50
2022-12-23T18:33:47.134Z,99218.38
2022-12-23T18:36:25.026Z,99211.56
2022-12-23T18:38:52.626Z,99204.56
2022-12-23T18:41:21.054Z,99200.13
2022-12-23T18:43:47.670Z,99207.59
2022-12-23T18:46:14.296Z,99200.72
2022-12-23T18:48:40.892Z,99205.28
2022-12-23T18:51:19.369Z,99213.00
2022-12-23T18:53:47.806Z,99216.09
2022-12-23T18:56:20.871Z,99219.66
2022-12-23T18:58:47.792Z,99210.44
2022-12-23T19:01:15.895Z,99207.59
2022-12-23T19:03:43.717Z,99213.59
2022-12-23T19:06:13.802Z,99212.44
2022-12-23T19:08:41.745Z,99210.59
2022-12-23T19:11:12.429Z,99210.09
2022-12-23T19:13:39.291Z,99210.56
2022-12-23T19:16:06.088Z,99216.72
2022-12-23T19:18:32.665Z,99214.72
2022-12-23T19:21:04.127Z,99208.97
2022-12-23T19:23:30.676Z,99211.31
2022-12-23T19:25:57.242Z,99210.00
2022-12-23T19:28:24.337Z,99223.94
2022-12-23T19:30:50.986Z,99223.53
2022-12-23T19:33:17.688Z,99220.03
2022-12-23T19:35:44.748Z,99222.47
2022-12-23T19:38:12.108Z,99218.16
2022-12-23T19:40:39.238Z,99222.47
2022-12-23T19:43:06.024Z,99222.88
2022-12-23T19:45:32.621Z,99219.63
2022-12-23T19:47:59.269Z,99231.47
2022-12-23T19:50:27.196Z,99233.06
2022-12-23T19:52:54.718Z,99235.22
2022-12-23T19:55:21.425Z,99237.28
2022-12-23T19:57:48.012Z,99234.47
2022-12-23T20:00:16.174Z,99232.41
2022-12-23T20:02:42.774Z,99234.66
2022-12-23T20:05:10.470Z,99237.75
2022-12-23T20:07:37.168Z,99239.78
2022-12-23T20:10:05.576Z,99236.41
2022-12-23T20:12:32.241Z,99238.31
2022-12-23T20:14:59.643Z,99240.56
2022-12-23T20:17:26.185Z,99245.41
2022-12-23T20:19:52.747Z,99244.63
2022-12-23T20:22:19.397Z,99244.22
2022-12-23T20:24:45.973Z,99240.53
2022-12-23T20:27:15.629Z,99245.38
2022-12-23T20:29:42.650Z,99251.50
2022-12-23T20:32:09.211Z,99250.00
2022-12-23T20:34:39.520Z,99242.69
2022-12-23T20:37:07.794Z,99250.75
2022-12-23T20:39:34.734Z,99250.03
2022-12-23T20:42:01.662Z,99241.91
2022-12-23T20:44:37.107Z,99250.44
2022-12-23T20:47:06.323Z,99250.91
2022-12-23T20:49:33.284Z,99248.81
2022-12-23T20:52:00.314Z,99245.19
2022-12-23T20:54:32.781Z,99250.59
2022-12-23T20:57:00.597Z,99249.25
2022-12-23T20:59:27.120Z,99246.22
2022-12-23T21:01:53.945Z,99257.09
2022-12-23T21:04:20.713Z,99251.34
2022-12-23T21:06:47.517Z,99255.31
2022-12-23T21:09:15.649Z,99253.44
2022-12-23T21:11:45.610Z,99249.19
2022-12-23T21:14:13.344Z,99245.84
2022-12-23T21:16:40.505Z,99256.19
2022-12-23T21:19:09.316Z,99254.38
2022-12-23T21:21:36.064Z,99266.94
2022-12-23T21:24:04.518Z,99266.81
2022-12-23T21:26:33.592Z,99273.25
2022-12-23T21:29:01.855Z,99272.84
2022-12-23T21:31:30.737Z,99272.03
2022-12-23T21:33:58.061Z,99273.34
2022-12-23T21:36:27.389Z,99277.03
2022-12-23T21:38:53.998Z,99283.22
2022-12-23T21:41:23.345Z,99282.63
2022-12-23T21:43:50.582Z,99291.28
2022-12-23T21:46:20.376Z,99294.03
2022-12-23T21:48:48.190Z,99294.00
2022-12-23T21:51:16.078Z,99289.59
2022-12-23T21:53:45.011Z,99288.59
2022-12-23T21:56:18.109Z,99290.50
2022-12-23T21:58:45.962Z,99295.97
2022-12-23T22:01:18.145Z,99291.13
2022-12-23T22:03:49.388Z,99295.31
2022-12-23T22:06:19.644Z,99293.94
2022-12-23T22:08:46.463Z,99298.84
2022-12-23T22:11:16.535Z,99307.06
2022-12-23T22:13:45.215Z,99307.38
2022-12-23T22:16:14.396Z,99321.63
2022-12-23T22:18:41.549Z,99318.16
2022-12-23T22:21:13.475Z,99314.66
2022-12-23T22:23:40.785Z,99319.53
2022-12-23T22:26:08.289Z,99312.63
2022-12-23T22:28:37.137Z,99313.16
2022-12-23T22:31:07.215Z,99315.00
2022-12-23T22:33:34.754Z,99316.47
2022-12-23T22:36:01.417Z,99317.25
2022-12-23T22:38:28.357Z,99318.59
2022-12-23T22:40:54.925Z,99323.56
2022-12-23T22:43:21.460Z,99322.69
2022-12-23T22:45:55.952Z,99320.44
2022-12-23T22:48:23.260Z,99322.88
2022-12-23T22:50:49.910Z,99320.66
2022-12-23T22:53:16.478Z,99318.34
2022-12-23T22:55:43.002Z,99323.53
2022-12-23T22:58:09.627Z,99316.69
2022-12-23T23:00:36.355Z,99324.56
2022-12-23T23:03:03.640Z,99330.25
2022-12-23T23:05:30.189Z,99327.63
2022-12-23T23:07:56.884Z,99325.66
2022-12-23T23:10:23.675Z,99329.19
2022-12-23T23:12:50.197Z,99333.47
2022-12-23T23:15:16.785Z,99334.00
2022-12-23T23:17:43.269Z,99342.09
2022-12-23T23:20:10.021Z,99343.53
2022-12-23T23:22:36.651Z,99343.25
2022-12-23T23:25:03.568Z,99349.88
2022-12-23T23:27:30.067Z,99361.31
2022-12-23T23:29:56.606Z,99351.34
2022-12-23T23:32:23.222Z,99352.34
2022-12-23T23:34:50.096Z,99348.22
2022-12-23T23:37:16.633Z,99355.41
2022-12-23T23:39:43.232Z,99363.41
2022-12-23T23:42:09.809Z,99368.59
2022-12-23T23:44:36.352Z,99377.81
2022-12-23T23:47:03.353Z,99369.81
2022-12-23T23:49:30.190Z,99371.16
2022-12-23T23:51:57.202Z,99375.97
2022-12-23T23:54:23.830Z,99367.97
2022-12-23T23:56:50.371Z,99365.59
2022-12-23T23:59:16.959Z,99360.41
