createdAt,value
2022-08-17T00:02:25.165Z,97737.63
2022-08-17T00:04:54.763Z,97738.31
2022-08-17T00:07:22.361Z,97745.69
2022-08-17T00:09:49.410Z,97736.81
2022-08-17T00:12:43.565Z,97742.00
2022-08-17T00:15:06.174Z,97737.59
2022-08-17T00:17:35.829Z,97736.97
2022-08-17T00:20:04.820Z,97740.13
2022-08-17T00:22:36.463Z,97735.50
2022-08-17T00:25:16.961Z,97727.97
2022-08-17T00:27:44.003Z,97726.66
2022-08-17T00:30:12.635Z,97729.97
2022-08-17T00:33:11.902Z,97727.53
2022-08-17T00:35:33.869Z,97721.03
2022-08-17T00:38:00.825Z,97717.75
2022-08-17T00:40:40.739Z,97718.41
2022-08-17T00:43:19.496Z,97720.56
2022-08-17T00:45:47.447Z,97719.59
2022-08-17T00:48:29.661Z,97717.16
2022-08-17T00:51:09.383Z,97723.97
2022-08-17T00:53:45.965Z,97718.47
2022-08-17T00:56:21.115Z,97715.66
2022-08-17T00:58:52.291Z,97721.81
2022-08-17T01:01:22.001Z,97721.31
2022-08-17T01:03:52.548Z,97712.72
2022-08-17T01:06:24.601Z,97710.59
2022-08-17T01:08:57.283Z,97713.31
2022-08-17T01:11:25.645Z,97713.50
2022-08-17T01:13:52.813Z,97710.56
2022-08-17T01:16:26.535Z,97710.41
2022-08-17T01:19:02.820Z,97710.13
2022-08-17T01:21:34.363Z,97712.66
2022-08-17T01:24:02.401Z,97716.78
2022-08-17T01:26:32.935Z,97711.38
2022-08-17T01:29:02.346Z,97712.59
2022-08-17T01:31:41.535Z,97708.00
2022-08-17T01:34:11.159Z,97706.28
2022-08-17T01:36:41.013Z,97698.28
2022-08-17T01:39:27.028Z,97703.44
2022-08-17T01:41:58.711Z,97706.75
2022-08-17T01:44:26.838Z,97705.09
2022-08-17T01:46:55.056Z,97704.78
2022-08-17T01:49:23.221Z,97709.59
2022-08-17T01:51:50.444Z,97712.78
2022-08-17T01:54:19.616Z,97710.94
2022-08-17T01:56:49.612Z,97717.06
2022-08-17T01:59:18.933Z,97714.75
2022-08-17T02:01:47.050Z,97717.38
2022-08-17T02:04:14.913Z,97713.88
2022-08-17T02:06:54.125Z,97713.22
2022-08-17T02:09:29.957Z,97720.41
2022-08-17T02:11:59.731Z,97713.41
2022-08-17T02:14:27.582Z,97716.31
2022-08-17T02:16:54.715Z,97710.38
2022-08-17T02:19:22.284Z,97710.22
2022-08-17T02:21:52.946Z,97701.06
2022-08-17T02:25:00.094Z,97711.72
2022-08-17T02:27:15.081Z,97709.34
2022-08-17T02:29:42.128Z,97715.34
2022-08-17T02:32:27.229Z,97713.66
2022-08-17T02:34:59.635Z,97714.53
2022-08-17T02:37:28.441Z,97720.53
2022-08-17T02:39:57.145Z,97722.69
2022-08-17T02:42:36.473Z,97720.53
2022-08-17T02:45:08.963Z,97721.19
2022-08-17T02:47:36.692Z,97725.53
2022-08-17T02:50:06.242Z,97724.03
2022-08-17T02:52:43.079Z,97722.88
2022-08-17T02:55:20.563Z,97722.22
2022-08-17T02:57:48.322Z,97728.16
2022-08-17T03:00:29.608Z,97726.50
2022-08-17T03:02:57.545Z,97730.34
2022-08-17T03:05:28.062Z,97729.13
2022-08-17T03:07:55.127Z,97729.97
2022-08-17T03:10:24.620Z,97729.44
2022-08-17T03:12:52.973Z,97734.22
2022-08-17T03:15:31.467Z,97738.16
2022-08-17T03:17:59.664Z,97745.13
2022-08-17T03:20:29.031Z,97749.28
2022-08-17T03:23:02.781Z,97742.28
2022-08-17T03:25:44.003Z,97740.81
2022-08-17T03:28:14.468Z,97740.50
2022-08-17T03:30:41.811Z,97740.84
2022-08-17T03:33:12.606Z,97746.69
2022-08-17T03:35:41.038Z,97742.53
2022-08-17T03:38:10.708Z,97742.69
2022-08-17T03:40:56.568Z,97751.00
2022-08-17T03:43:30.436Z,97738.97
2022-08-17T03:46:27.963Z,97742.09
2022-08-17T03:49:23.687Z,97729.47
2022-08-17T03:52:09.085Z,97724.38
2022-08-17T03:54:54.458Z,97731.84
2022-08-17T03:57:21.620Z,97742.63
2022-08-17T03:59:49.502Z,97740.28
2022-08-17T04:02:24.981Z,97740.78
2022-08-17T04:04:52.618Z,97748.59
2022-08-17T04:07:25.996Z,97748.78
2022-08-17T04:09:53.222Z,97756.75
2022-08-17T04:12:23.166Z,97752.38
2022-08-17T04:14:53.347Z,97758.00
2022-08-17T04:17:27.993Z,97756.31
2022-08-17T04:19:55.844Z,97758.16
2022-08-17T04:22:33.343Z,97752.88
2022-08-17T04:25:17.227Z,97765.25
2022-08-17T04:27:44.421Z,97763.63
2022-08-17T04:30:12.387Z,97773.09
2022-08-17T04:33:08.717Z,97785.41
2022-08-17T04:35:43.444Z,97790.34
2022-08-17T04:38:15.161Z,97791.06
2022-08-17T04:41:01.713Z,97792.31
2022-08-17T04:43:31.015Z,97795.75
2022-08-17T04:46:10.457Z,97796.25
2022-08-17T04:48:46.841Z,97796.94
2022-08-17T04:51:20.928Z,97800.94
2022-08-17T04:53:54.910Z,97802.59
2022-08-17T04:56:25.816Z,97806.59
2022-08-17T04:58:56.978Z,97809.75
2022-08-17T05:01:28.057Z,97817.75
2022-08-17T05:04:01.891Z,97833.34
2022-08-17T05:06:49.820Z,97841.84
2022-08-17T05:09:17.862Z,97852.38
2022-08-17T05:11:46.610Z,97842.34
2022-08-17T05:14:14.158Z,97845.53
2022-08-17T05:16:41.348Z,97840.38
2022-08-17T05:19:08.355Z,97849.31
2022-08-17T05:21:35.363Z,97854.00
2022-08-17T05:24:03.706Z,97857.97
2022-08-17T05:26:36.691Z,97855.09
2022-08-17T05:29:05.273Z,97841.84
2022-08-17T05:31:32.261Z,97831.47
2022-08-17T05:33:59.650Z,97839.75
2022-08-17T05:36:38.026Z,97829.56
2022-08-17T05:39:15.942Z,97824.38
2022-08-17T05:41:46.299Z,97813.81
2022-08-17T05:44:13.782Z,97813.25
2022-08-17T05:46:43.954Z,97812.28
2022-08-17T05:49:12.665Z,97815.38
2022-08-17T05:52:24.850Z,97810.31
2022-08-17T05:55:06.602Z,97800.31
2022-08-17T05:57:56.081Z,97813.97
2022-08-17T06:00:33.256Z,97788.66
2022-08-17T06:03:19.805Z,97806.66
2022-08-17T06:06:31.212Z,97793.91
2022-08-17T06:09:33.872Z,97807.00
2022-08-17T06:12:40.975Z,97812.75
2022-08-17T06:15:35.692Z,97809.31
2022-08-17T06:18:06.104Z,97806.38
2022-08-17T06:20:51.599Z,97814.13
2022-08-17T06:23:48.201Z,97818.97
2022-08-17T06:26:21.492Z,97820.56
2022-08-17T06:29:19.794Z,97830.69
2022-08-17T06:31:47.266Z,97847.84
2022-08-17T06:34:15.573Z,97850.94
2022-08-17T06:37:10.242Z,97846.63
2022-08-17T06:39:58.555Z,97851.31
2022-08-17T06:43:02.111Z,97855.56
2022-08-17T06:46:02.414Z,97848.50
2022-08-17T06:48:38.238Z,97850.09
2022-08-17T06:51:18.395Z,97839.75
2022-08-17T06:54:05.403Z,97850.28
2022-08-17T06:56:52.970Z,97864.56
2022-08-17T06:59:34.824Z,97855.38
2022-08-17T07:02:51.253Z,97856.63
2022-08-17T07:05:23.382Z,97859.97
2022-08-17T07:08:04.919Z,97853.09
2022-08-17T07:10:43.059Z,97849.19
2022-08-17T07:13:51.209Z,97836.09
2022-08-17T07:16:32.427Z,97826.41
2022-08-17T07:18:59.943Z,97825.50
2022-08-17T07:21:47.608Z,97817.69
2022-08-17T07:24:58.243Z,97818.41
2022-08-17T07:27:30.982Z,97823.34
2022-08-17T07:30:11.005Z,97820.91
2022-08-17T07:32:59.082Z,97808.53
2022-08-17T07:35:31.075Z,97809.25
2022-08-17T07:38:24.691Z,97805.53
2022-08-17T07:41:02.109Z,97801.22
2022-08-17T07:43:41.058Z,97795.72
2022-08-17T07:46:50.494Z,97799.97
2022-08-17T07:49:34.300Z,97802.69
2022-08-17T07:52:48.276Z,97805.84
2022-08-17T07:55:42.919Z,97801.78
2022-08-17T07:58:17.419Z,97805.13
2022-08-17T08:00:45.538Z,97796.34
2022-08-17T08:03:31.862Z,97798.16
2022-08-17T08:06:02.022Z,97805.34
2022-08-17T08:08:42.337Z,97807.09
2022-08-17T08:11:12.540Z,97810.94
2022-08-17T08:13:43.757Z,97806.78
2022-08-17T08:16:17.149Z,97808.69
2022-08-17T08:18:54.498Z,97810.69
2022-08-17T08:21:36.906Z,97811.88
2022-08-17T08:24:18.782Z,97814.63
2022-08-17T08:26:57.047Z,97815.16
2022-08-17T08:29:40.885Z,97813.78
2022-08-17T08:32:31.890Z,97824.72
2022-08-17T08:35:26.717Z,97821.44
2022-08-17T08:38:25.490Z,97822.19
2022-08-17T08:41:16.507Z,97826.66
2022-08-17T08:45:01.248Z,97836.66
2022-08-17T08:47:48.464Z,97840.28
2022-08-17T08:50:40.287Z,97838.59
2022-08-17T08:53:52.014Z,97841.97
2022-08-17T08:57:11.504Z,97847.91
2022-08-17T09:00:07.313Z,97856.03
2022-08-17T09:03:20.699Z,97847.38
2022-08-17T09:06:38.686Z,97848.38
2022-08-17T09:09:40.764Z,97845.47
2022-08-17T09:12:57.576Z,97853.38
2022-08-17T09:15:35.169Z,97849.69
2022-08-17T09:19:02.431Z,97862.69
2022-08-17T09:21:49.939Z,97866.31
2022-08-17T09:24:36.501Z,97857.25
2022-08-17T09:27:21.430Z,97853.97
2022-08-17T09:29:55.020Z,97857.84
2022-08-17T09:32:33.123Z,97868.28
2022-08-17T09:35:19.919Z,97870.13
2022-08-17T09:38:18.174Z,97878.38
2022-08-17T09:41:30.309Z,97882.34
2022-08-17T09:44:24.090Z,97882.66
2022-08-17T09:47:12.657Z,97887.69
2022-08-17T09:49:50.794Z,97882.06
2022-08-17T09:52:23.454Z,97886.53
2022-08-17T09:54:52.866Z,97882.03
2022-08-17T09:58:09.256Z,97893.31
2022-08-17T10:00:41.450Z,97893.66
2022-08-17T10:03:21.048Z,97883.81
2022-08-17T10:06:09.577Z,97879.09
2022-08-17T10:09:07.326Z,97891.47
2022-08-17T10:12:15.676Z,97900.13
2022-08-17T10:15:08.209Z,97901.34
2022-08-17T10:18:08.743Z,97898.66
2022-08-17T10:25:48.636Z,97894.53
2022-08-17T10:28:25.835Z,97896.63
2022-08-17T10:34:14.396Z,97912.16
2022-08-17T10:36:59.146Z,97904.00
2022-08-17T10:39:57.316Z,97920.03
2022-08-17T10:42:37.868Z,97919.16
2022-08-17T10:45:23.435Z,97924.09
2022-08-17T10:48:06.228Z,97925.91
2022-08-17T10:50:57.642Z,97932.16
2022-08-17T10:53:33.434Z,97940.63
2022-08-17T10:56:12.483Z,97949.75
2022-08-17T10:58:58.186Z,97945.56
2022-08-17T11:01:34.355Z,97948.09
2022-08-17T11:04:21.227Z,97954.56
2022-08-17T11:07:02.002Z,97952.75
2022-08-17T11:09:36.045Z,97948.50
2022-08-17T11:12:57.011Z,97965.72
2022-08-17T11:15:47.377Z,97979.19
2022-08-17T11:18:35.746Z,97976.81
2022-08-17T11:21:50.317Z,97977.59
2022-08-17T11:24:38.157Z,97986.56
2022-08-17T11:27:14.103Z,97969.34
2022-08-17T11:30:01.892Z,97967.25
2022-08-17T11:32:54.468Z,97966.53
2022-08-17T11:35:26.873Z,97968.38
2022-08-17T11:38:36.100Z,97961.91
2022-08-17T11:41:31.684Z,97955.97
2022-08-17T11:44:37.785Z,97978.81
2022-08-17T11:48:25.928Z,97976.63
2022-08-17T11:51:42.157Z,97980.31
2022-08-17T11:54:32.300Z,97996.41
2022-08-17T11:57:27.685Z,97993.50
2022-08-17T12:00:26.134Z,97998.63
2022-08-17T12:03:26.617Z,98003.94
2022-08-17T12:06:17.594Z,98001.78
2022-08-17T12:08:55.381Z,97991.66
2022-08-17T12:12:10.988Z,97983.63
2022-08-17T12:15:09.101Z,97984.47
2022-08-17T12:17:40.434Z,97982.09
2022-08-17T12:20:24.084Z,97968.56
2022-08-17T12:23:01.192Z,97960.94
2022-08-17T12:25:39.953Z,97950.41
2022-08-17T12:28:29.801Z,97954.81
2022-08-17T12:31:03.946Z,97947.00
2022-08-17T12:33:31.581Z,97937.72
2022-08-17T12:36:06.308Z,97942.53
2022-08-17T12:38:36.540Z,97928.50
2022-08-17T12:41:28.274Z,97919.47
2022-08-17T12:44:13.368Z,97934.06
2022-08-17T12:46:55.410Z,97919.00
2022-08-17T12:49:42.431Z,97913.63
2022-08-17T12:52:26.650Z,97915.41
2022-08-17T12:55:07.426Z,97918.50
2022-08-17T12:57:48.696Z,97910.81
2022-08-17T13:00:26.032Z,97902.22
2022-08-17T13:03:02.374Z,97900.19
2022-08-17T13:06:09.458Z,97888.81
2022-08-17T13:08:43.330Z,97884.06
2022-08-17T13:11:18.576Z,97879.81
2022-08-17T13:13:56.396Z,97861.78
2022-08-17T13:16:30.941Z,97857.53
2022-08-17T13:19:15.003Z,97844.84
2022-08-17T13:21:56.280Z,97844.03
2022-08-17T13:24:29.165Z,97849.25
2022-08-17T13:27:10.375Z,97841.94
2022-08-17T13:29:39.841Z,97842.50
2022-08-17T13:32:13.566Z,97844.56
2022-08-17T13:35:12.559Z,97838.22
2022-08-17T13:38:11.727Z,97829.72
2022-08-17T13:40:50.664Z,97828.22
2022-08-17T13:43:44.558Z,97824.00
2022-08-17T13:46:19.679Z,97815.78
2022-08-17T13:49:01.117Z,97819.47
2022-08-17T13:51:33.917Z,97825.44
2022-08-17T13:54:04.698Z,97821.69
2022-08-17T13:56:49.970Z,97819.97
2022-08-17T13:59:53.552Z,97804.81
2022-08-17T14:02:20.754Z,97803.56
2022-08-17T14:04:48.811Z,97805.34
2022-08-17T14:07:16.085Z,97803.47
2022-08-17T14:10:11.004Z,97800.78
2022-08-17T14:12:41.367Z,97791.31
2022-08-17T14:15:10.626Z,97791.63
2022-08-17T14:17:39.051Z,97782.84
2022-08-17T14:20:10.974Z,97767.47
2022-08-17T14:22:41.120Z,97753.38
2022-08-17T14:25:10.909Z,97761.13
2022-08-17T14:27:43.599Z,97764.38
2022-08-17T14:30:23.448Z,97758.38
2022-08-17T14:32:52.208Z,97753.81
2022-08-17T14:35:22.959Z,97741.84
2022-08-17T14:37:51.978Z,97732.72
2022-08-17T14:40:24.546Z,97745.22
2022-08-17T14:42:53.462Z,97736.56
2022-08-17T14:45:31.722Z,97747.66
2022-08-17T14:48:07.562Z,97744.59
2022-08-17T14:50:38.377Z,97742.31
2022-08-17T14:53:12.616Z,97750.31
2022-08-17T14:55:40.870Z,97741.72
2022-08-17T14:58:09.149Z,97744.22
2022-08-17T15:00:38.472Z,97749.13
2022-08-17T15:03:05.716Z,97750.47
2022-08-17T15:05:36.746Z,97745.28
2022-08-17T15:08:05.776Z,97743.16
2022-08-17T15:10:33.862Z,97752.72
2022-08-17T15:13:01.180Z,97748.06
2022-08-17T15:15:28.872Z,97745.34
2022-08-17T15:17:56.315Z,97735.53
2022-08-17T15:20:29.622Z,97739.63
2022-08-17T15:22:58.885Z,97744.28
2022-08-17T15:25:31.833Z,97747.00
2022-08-17T15:28:00.387Z,97745.59
2022-08-17T15:30:29.127Z,97740.94
2022-08-17T15:32:58.599Z,97740.41
2022-08-17T15:35:29.803Z,97741.75
2022-08-17T15:38:10.794Z,97743.38
2022-08-17T15:40:42.135Z,97733.03
2022-08-17T15:43:13.941Z,97738.75
2022-08-17T15:45:40.994Z,97741.19
2022-08-17T15:48:08.910Z,97741.69
2022-08-17T15:50:37.284Z,97746.88
2022-08-17T15:53:04.881Z,97743.22
2022-08-17T15:55:33.653Z,97737.19
2022-08-17T15:58:01.241Z,97747.00
2022-08-17T16:00:29.475Z,97739.63
2022-08-17T16:03:45.755Z,97735.19
2022-08-17T16:05:47.735Z,97741.34
2022-08-17T16:08:20.207Z,97741.97
2022-08-17T16:10:50.247Z,97734.75
2022-08-17T16:13:19.136Z,97734.94
2022-08-17T16:15:56.817Z,97736.00
2022-08-17T16:18:30.815Z,97728.25
2022-08-17T16:21:25.137Z,97726.84
2022-08-17T16:23:56.176Z,97728.34
2022-08-17T16:26:23.331Z,97725.50
2022-08-17T16:28:51.301Z,97727.66
2022-08-17T16:31:18.888Z,97736.53
2022-08-17T16:34:15.573Z,97729.88
2022-08-17T16:36:35.519Z,97732.28
2022-08-17T16:39:02.500Z,97727.03
2022-08-17T16:41:45.105Z,97719.56
2022-08-17T16:44:18.694Z,97721.94
2022-08-17T16:46:47.426Z,97724.25
2022-08-17T16:49:36.039Z,97718.19
2022-08-17T16:52:05.999Z,97727.16
2022-08-17T16:54:33.471Z,97724.97
2022-08-17T16:57:00.427Z,97735.06
2022-08-17T16:59:38.773Z,97728.81
2022-08-17T17:02:11.021Z,97728.50
2022-08-17T17:04:59.359Z,97726.41
2022-08-17T17:07:44.382Z,97731.34
2022-08-17T17:10:19.972Z,97726.59
2022-08-17T17:13:03.236Z,97721.91
2022-08-17T17:16:24.051Z,97723.72
2022-08-17T17:19:12.334Z,97722.44
2022-08-17T17:21:47.330Z,97717.56
2022-08-17T17:24:38.978Z,97716.25
2022-08-17T17:28:00.600Z,97717.53
2022-08-17T17:30:57.038Z,97725.25
2022-08-17T17:33:40.801Z,97720.97
2022-08-17T17:36:26.588Z,97731.13
2022-08-17T17:39:08.503Z,97729.03
2022-08-17T17:41:51.671Z,97725.84
2022-08-17T17:44:28.790Z,97720.13
2022-08-17T17:47:00.264Z,97720.00
2022-08-17T17:49:33.700Z,97723.44
2022-08-17T17:52:22.786Z,97719.22
2022-08-17T17:55:19.039Z,97715.25
2022-08-17T17:58:17.835Z,97711.25
2022-08-17T18:00:57.891Z,97701.50
2022-08-17T18:04:01.619Z,97715.03
2022-08-17T18:07:11.106Z,97705.88
2022-08-17T18:10:05.627Z,97713.66
2022-08-17T18:13:03.642Z,97708.47
2022-08-17T18:15:42.144Z,97713.66
2022-08-17T18:18:11.778Z,97720.06
2022-08-17T18:20:46.573Z,97722.19
2022-08-17T18:23:27.077Z,97714.22
2022-08-17T18:25:58.709Z,97710.13
2022-08-17T18:28:52.863Z,97720.88
2022-08-17T18:31:21.883Z,97717.56
2022-08-17T18:33:52.415Z,97719.41
2022-08-17T18:36:45.893Z,97713.72
2022-08-17T18:39:23.529Z,97713.88
2022-08-17T18:41:57.946Z,97713.75
2022-08-17T18:44:35.505Z,97721.94
2022-08-17T18:47:15.077Z,97721.69
2022-08-17T18:50:20.936Z,97723.00
2022-08-17T18:52:48.641Z,97733.47
2022-08-17T18:55:22.132Z,97727.72
2022-08-17T18:58:15.139Z,97735.69
2022-08-17T19:00:46.218Z,97734.03
2022-08-17T19:03:25.090Z,97738.59
2022-08-17T19:06:34.396Z,97734.97
2022-08-17T19:09:01.785Z,97732.72
2022-08-17T19:11:36.278Z,97738.97
2022-08-17T19:14:08.291Z,97744.38
2022-08-17T19:16:53.762Z,97751.91
2022-08-17T19:19:33.013Z,97758.22
2022-08-17T19:22:28.660Z,97760.13
2022-08-17T19:25:16.018Z,97765.78
2022-08-17T19:27:57.504Z,97770.75
2022-08-17T19:30:25.797Z,97765.59
2022-08-17T19:32:53.313Z,97758.53
2022-08-17T19:35:22.142Z,97758.13
2022-08-17T19:38:06.147Z,97771.16
2022-08-17T19:41:12.155Z,97773.88
2022-08-17T19:43:42.251Z,97769.53
2022-08-17T19:46:18.512Z,97767.25
2022-08-17T19:49:12.024Z,97765.78
2022-08-17T19:51:43.058Z,97763.88
2022-08-17T19:54:56.076Z,97772.00
2022-08-17T19:57:47.746Z,97762.69
2022-08-17T20:00:17.430Z,97764.34
2022-08-17T20:03:08.629Z,97761.47
2022-08-17T20:06:11.553Z,97766.34
2022-08-17T20:08:49.415Z,97768.63
2022-08-17T20:11:21.891Z,97774.19
2022-08-17T20:14:10.658Z,97770.25
2022-08-17T20:16:38.090Z,97765.91
2022-08-17T20:19:10.844Z,97764.25
2022-08-17T20:21:48.670Z,97762.81
2022-08-17T20:24:22.951Z,97777.53
2022-08-17T20:26:59.333Z,97784.31
2022-08-17T20:29:40.414Z,97784.50
2022-08-17T20:32:20.855Z,97783.59
2022-08-17T20:34:48.625Z,97787.16
2022-08-17T20:37:15.912Z,97797.19
2022-08-17T20:40:09.302Z,97793.66
2022-08-17T20:42:37.512Z,97795.31
2022-08-17T20:45:26.449Z,97792.41
2022-08-17T20:48:27.262Z,97791.59
2022-08-17T20:50:53.024Z,97795.09
2022-08-17T20:53:57.997Z,97783.34
2022-08-17T20:56:43.474Z,97785.19
2022-08-17T20:59:25.876Z,97794.06
2022-08-17T21:02:18.689Z,97790.13
2022-08-17T21:04:47.266Z,97797.56
2022-08-17T21:07:42.932Z,97798.19
2022-08-17T21:10:26.269Z,97795.72
2022-08-17T21:13:13.388Z,97807.91
2022-08-17T21:15:53.356Z,97809.44
2022-08-17T21:18:38.955Z,97809.75
2022-08-17T21:21:21.450Z,97819.22
2022-08-17T21:24:10.168Z,97818.06
2022-08-17T21:26:58.321Z,97822.69
2022-08-17T21:29:31.488Z,97820.13
2022-08-17T21:32:03.128Z,97828.38
2022-08-17T21:34:43.254Z,97831.28
2022-08-17T21:37:19.844Z,97838.94
2022-08-17T21:40:14.909Z,97842.91
2022-08-17T21:42:55.515Z,97834.66
2022-08-17T21:45:28.027Z,97837.19
2022-08-17T21:48:14.999Z,97839.06
2022-08-17T21:50:45.164Z,97847.50
2022-08-17T21:53:23.792Z,97845.03
2022-08-17T21:55:53.436Z,97852.09
2022-08-17T21:58:32.812Z,97859.09
2022-08-17T22:01:26.641Z,97862.41
2022-08-17T22:04:11.495Z,97864.78
2022-08-17T22:06:41.722Z,97874.19
2022-08-17T22:09:22.455Z,97888.38
2022-08-17T22:12:03.662Z,97891.28
2022-08-17T22:14:53.471Z,97894.97
2022-08-17T22:17:25.478Z,97897.53
2022-08-17T22:19:57.951Z,97906.63
2022-08-17T22:22:29.437Z,97920.81
2022-08-17T22:25:07.684Z,97950.63
2022-08-17T22:27:45.704Z,97977.09
2022-08-17T22:30:42.496Z,97987.13
2022-08-17T22:33:41.900Z,97994.69
2022-08-17T22:36:31.063Z,97995.41
2022-08-17T22:39:40.376Z,98000.41
2022-08-17T22:42:14.431Z,98012.50
2022-08-17T22:44:51.098Z,98021.94
2022-08-17T22:47:18.914Z,98023.56
2022-08-17T22:49:53.458Z,98041.25
2022-08-17T22:53:01.623Z,98047.97
2022-08-17T22:55:50.570Z,98051.19
2022-08-17T22:58:42.937Z,98051.34
2022-08-17T23:01:33.210Z,98066.22
2022-08-17T23:04:11.591Z,98066.81
2022-08-17T23:06:43.726Z,98069.41
2022-08-17T23:09:10.721Z,98075.06
2022-08-17T23:11:51.232Z,98072.88
2022-08-17T23:14:22.413Z,98087.66
2022-08-17T23:16:53.033Z,98104.03
2022-08-17T23:19:21.698Z,98112.53
2022-08-17T23:21:50.443Z,98117.44
2022-08-17T23:24:25.444Z,98120.22
2022-08-17T23:26:53.943Z,98131.03
2022-08-17T23:29:21.537Z,98121.69
2022-08-17T23:31:50.449Z,98124.78
2022-08-17T23:34:18.575Z,98126.22
2022-08-17T23:36:50.672Z,98126.00
2022-08-17T23:39:24.641Z,98125.22
2022-08-17T23:41:59.349Z,98122.44
2022-08-17T23:44:28.715Z,98112.56
2022-08-17T23:46:56.420Z,98115.72
2022-08-17T23:49:25.017Z,98108.69
2022-08-17T23:51:55.071Z,98111.34
2022-08-17T23:54:33.598Z,98103.66
2022-08-17T23:57:02.227Z,98101.03
2022-08-17T23:59:29.675Z,98111.75
